createdAt,value
2023-05-21T00:01:51.613Z,0.00
2023-05-21T00:06:51.592Z,0.00
2023-05-21T00:11:51.497Z,0.00
2023-05-21T00:16:51.450Z,0.00
2023-05-21T00:21:51.347Z,0.00
2023-05-21T00:26:51.318Z,0.00
2023-05-21T00:31:51.256Z,0.00
2023-05-21T00:36:51.166Z,0.00
2023-05-21T00:41:51.088Z,0.00
2023-05-21T00:46:51.047Z,0.00
2023-05-21T00:51:50.957Z,0.00
2023-05-21T00:56:50.914Z,0.00
2023-05-21T01:01:50.865Z,0.00
2023-05-21T01:06:50.781Z,0.00
2023-05-21T01:11:50.694Z,0.00
2023-05-21T01:16:50.686Z,0.00
2023-05-21T01:21:50.561Z,0.00
2023-05-21T01:26:50.501Z,0.00
2023-05-21T01:31:50.430Z,0.00
2023-05-21T01:36:50.365Z,0.00
2023-05-21T01:41:50.303Z,0.00
2023-05-21T01:46:50.276Z,0.00
2023-05-21T01:51:50.168Z,0.00
2023-05-21T01:56:50.117Z,0.00
2023-05-21T02:01:50.098Z,0.00
2023-05-21T02:06:49.976Z,0.00
2023-05-21T02:11:49.960Z,0.00
2023-05-21T02:16:49.844Z,0.00
2023-05-21T02:21:49.784Z,0.00
2023-05-21T02:26:49.717Z,0.00
2023-05-21T02:31:49.667Z,0.00
2023-05-21T02:36:49.580Z,0.00
2023-05-21T02:41:49.520Z,0.00
2023-05-21T02:46:49.454Z,0.00
2023-05-21T02:51:49.390Z,0.00
2023-05-21T02:56:49.308Z,0.00
2023-05-21T03:01:49.303Z,0.00
2023-05-21T03:06:49.174Z,0.00
2023-05-21T03:11:49.124Z,5.62
2023-05-21T03:16:49.209Z,5.62
2023-05-21T03:21:48.987Z,11.25
2023-05-21T03:26:48.903Z,22.50
2023-05-21T03:31:48.901Z,33.75
2023-05-21T03:36:48.780Z,39.37
2023-05-21T03:41:48.722Z,50.62
2023-05-21T03:46:48.640Z,56.25
2023-05-21T03:51:48.574Z,61.87
2023-05-21T03:56:48.486Z,67.50
2023-05-21T04:01:48.430Z,78.75
2023-05-21T04:06:48.346Z,84.37
2023-05-21T04:11:48.285Z,95.62
2023-05-21T04:16:48.215Z,106.87
2023-05-21T04:21:48.157Z,123.75
2023-05-21T04:26:48.133Z,146.25
2023-05-21T04:31:48.068Z,180.00
2023-05-21T04:36:47.943Z,219.37
2023-05-21T04:41:47.879Z,258.75
2023-05-21T04:46:47.861Z,298.12
2023-05-21T04:51:47.762Z,343.12
2023-05-21T04:56:47.689Z,382.50
2023-05-21T05:01:47.621Z,461.25
2023-05-21T05:06:47.569Z,534.37
2023-05-21T05:11:47.476Z,686.25
2023-05-21T05:16:47.430Z,815.62
2023-05-21T05:21:47.356Z,714.37
2023-05-21T05:26:47.278Z,663.75
2023-05-21T05:31:47.217Z,669.37
2023-05-21T05:36:47.166Z,630.00
2023-05-21T05:41:47.093Z,568.12
2023-05-21T05:46:47.066Z,573.75
2023-05-21T05:51:46.948Z,635.62
2023-05-21T05:56:46.895Z,770.62
2023-05-21T06:01:46.826Z,1035.00
2023-05-21T06:06:46.748Z,1445.62
2023-05-21T06:11:46.683Z,1940.62
2023-05-21T06:16:46.621Z,2430.00
2023-05-21T06:21:46.557Z,2621.25
2023-05-21T06:26:46.478Z,3026.25
2023-05-21T06:31:46.432Z,3285.00
2023-05-21T06:36:46.351Z,3290.62
2023-05-21T06:41:46.297Z,3442.50
2023-05-21T06:46:46.231Z,3729.37
2023-05-21T06:51:46.172Z,3965.62
2023-05-21T06:56:46.099Z,4477.50
2023-05-21T07:01:46.089Z,3521.25
2023-05-21T07:06:45.979Z,4190.62
2023-05-21T07:11:45.899Z,4134.37
2023-05-21T07:16:45.955Z,4308.75
2023-05-21T07:21:45.797Z,4207.50
2023-05-21T07:26:45.713Z,4601.25
2023-05-21T07:31:45.646Z,3155.62
2023-05-21T07:36:45.584Z,3847.50
2023-05-21T07:41:45.541Z,4674.37
2023-05-21T07:46:45.531Z,4471.87
2023-05-21T07:51:45.380Z,4584.37
2023-05-21T07:56:45.327Z,4027.50
2023-05-21T08:01:45.264Z,4466.25
2023-05-21T08:06:45.189Z,4674.37
2023-05-21T08:11:45.124Z,4393.12
2023-05-21T08:16:45.104Z,3864.37
2023-05-21T08:21:45.003Z,4494.37
2023-05-21T08:26:44.939Z,4168.12
2023-05-21T08:31:44.911Z,3639.37
2023-05-21T08:36:44.789Z,4696.87
2023-05-21T08:41:44.750Z,4117.50
2023-05-21T08:46:44.676Z,2756.25
2023-05-21T08:51:44.615Z,3150.00
2023-05-21T08:56:44.552Z,3853.12
2023-05-21T09:01:44.523Z,3251.25
2023-05-21T09:06:44.417Z,2362.50
2023-05-21T09:11:44.357Z,2120.62
2023-05-21T09:16:44.397Z,2610.00
2023-05-21T09:21:44.224Z,3352.50
2023-05-21T09:26:44.258Z,3757.50
2023-05-21T09:31:44.211Z,4050.00
2023-05-21T09:36:44.185Z,4685.62
2023-05-21T09:41:43.963Z,4185.00
2023-05-21T09:46:43.963Z,4005.00
2023-05-21T09:51:43.838Z,4111.87
2023-05-21T09:56:43.754Z,4376.25
2023-05-21T10:01:43.726Z,4235.62
2023-05-21T10:06:43.685Z,4151.25
2023-05-21T10:11:43.569Z,4083.75
2023-05-21T10:16:43.554Z,3836.25
2023-05-21T10:21:43.449Z,3605.62
2023-05-21T10:26:43.369Z,3009.37
2023-05-21T10:31:43.364Z,2801.25
2023-05-21T10:36:43.245Z,2390.62
2023-05-21T10:41:43.192Z,2418.75
2023-05-21T10:46:43.126Z,2745.00
2023-05-21T10:51:43.077Z,2801.25
2023-05-21T10:56:42.991Z,2688.75
2023-05-21T11:01:43.114Z,2722.50
2023-05-21T11:06:42.864Z,2581.87
2023-05-21T11:11:42.846Z,2441.25
2023-05-21T11:16:42.764Z,2784.37
2023-05-21T11:21:42.684Z,1299.37
2023-05-21T11:26:42.600Z,2441.25
2023-05-21T11:31:42.622Z,1681.87
2023-05-21T11:36:42.485Z,1417.50
2023-05-21T11:41:42.423Z,1181.25
2023-05-21T11:46:42.412Z,1012.50
2023-05-21T11:51:42.290Z,1057.50
2023-05-21T11:56:42.237Z,1091.25
2023-05-21T12:01:42.156Z,1063.12
2023-05-21T12:06:42.085Z,1018.12
2023-05-21T12:11:42.048Z,1051.87
2023-05-21T12:16:41.978Z,1018.12
2023-05-21T12:21:41.911Z,973.12
2023-05-21T12:26:41.838Z,939.37
2023-05-21T12:31:41.836Z,888.75
2023-05-21T12:36:41.703Z,911.25
2023-05-21T12:41:41.667Z,883.12
2023-05-21T12:46:41.662Z,838.12
2023-05-21T12:51:41.682Z,810.00
2023-05-21T12:56:41.441Z,781.87
2023-05-21T13:01:41.416Z,787.50
2023-05-21T13:06:41.321Z,781.87
2023-05-21T13:11:41.270Z,770.62
2023-05-21T13:16:41.188Z,776.25
2023-05-21T13:21:41.128Z,781.87
2023-05-21T13:26:41.054Z,787.50
2023-05-21T13:31:41.189Z,798.75
2023-05-21T13:36:40.942Z,770.62
2023-05-21T13:41:40.895Z,748.12
2023-05-21T13:46:40.813Z,731.25
2023-05-21T13:51:40.765Z,714.37
