createdAt,value
2018-05-31T00:02:17.977Z,21.24
2018-05-31T00:04:46.124Z,21.18
2018-05-31T00:07:14.236Z,21.13
2018-05-31T00:09:42.390Z,21.17
2018-05-31T00:12:10.505Z,21.18
2018-05-31T00:14:38.653Z,21.17
2018-05-31T00:17:06.791Z,21.15
2018-05-31T00:19:34.911Z,21.08
2018-05-31T00:22:03.067Z,21.11
2018-05-31T00:24:31.194Z,21.08
2018-05-31T00:26:59.360Z,21.09
2018-05-31T00:29:27.482Z,21.03
2018-05-31T00:31:55.630Z,21.01
2018-05-31T00:34:23.752Z,21.04
2018-05-31T00:36:51.870Z,21.03
2018-05-31T00:39:20.381Z,21.02
2018-05-31T00:41:48.492Z,21.03
2018-05-31T00:44:16.642Z,21.06
2018-05-31T00:46:44.772Z,21.08
2018-05-31T00:49:12.902Z,21.08
2018-05-31T00:51:41.051Z,21.04
2018-05-31T00:54:09.224Z,20.91
2018-05-31T00:56:37.365Z,20.89
2018-05-31T00:59:05.484Z,20.86
2018-05-31T01:01:33.619Z,20.85
2018-05-31T01:04:01.771Z,20.91
2018-05-31T01:06:29.894Z,20.91
2018-05-31T01:08:58.026Z,20.88
2018-05-31T01:11:26.169Z,20.83
2018-05-31T01:13:54.293Z,20.71
2018-05-31T01:16:22.426Z,20.69
2018-05-31T01:18:50.577Z,20.60
2018-05-31T01:21:18.688Z,20.61
2018-05-31T01:23:46.857Z,20.70
2018-05-31T01:26:14.997Z,20.68
2018-05-31T01:28:43.233Z,20.39
2018-05-31T01:31:11.344Z,20.40
2018-05-31T01:33:39.472Z,20.52
2018-05-31T01:36:07.624Z,20.55
2018-05-31T01:38:35.758Z,20.57
2018-05-31T01:41:03.918Z,20.55
2018-05-31T01:43:32.038Z,20.64
2018-05-31T01:46:00.182Z,20.63
2018-05-31T01:48:28.345Z,20.62
2018-05-31T01:50:56.466Z,20.64
2018-05-31T01:53:24.870Z,20.57
2018-05-31T01:55:53.015Z,20.55
2018-05-31T01:58:21.152Z,20.53
2018-05-31T02:00:49.282Z,20.55
2018-05-31T02:03:17.415Z,20.53
2018-05-31T02:05:45.571Z,20.49
2018-05-31T02:08:13.684Z,20.53
2018-05-31T02:10:41.836Z,20.53
2018-05-31T02:13:09.982Z,20.51
2018-05-31T02:15:38.122Z,20.51
2018-05-31T02:18:06.270Z,20.46
2018-05-31T02:20:34.402Z,20.47
2018-05-31T02:23:02.538Z,20.43
2018-05-31T02:25:30.693Z,20.40
2018-05-31T02:27:58.838Z,20.41
2018-05-31T02:30:26.995Z,20.36
2018-05-31T02:32:55.134Z,20.33
2018-05-31T02:35:23.289Z,20.30
2018-05-31T02:37:51.825Z,20.35
2018-05-31T02:40:19.965Z,20.36
2018-05-31T02:42:48.113Z,20.33
2018-05-31T02:45:16.246Z,20.33
2018-05-31T02:47:44.382Z,20.38
2018-05-31T02:50:12.540Z,20.37
2018-05-31T02:52:40.675Z,20.33
2018-05-31T02:55:09.200Z,20.34
2018-05-31T02:57:37.349Z,20.33
2018-05-31T03:00:05.477Z,20.32
2018-05-31T03:02:33.643Z,20.28
2018-05-31T03:05:01.779Z,20.19
2018-05-31T03:07:29.929Z,20.27
2018-05-31T03:09:58.055Z,20.28
2018-05-31T03:12:26.186Z,20.22
2018-05-31T03:14:54.329Z,20.06
2018-05-31T03:17:22.461Z,19.87
2018-05-31T03:19:50.758Z,19.98
2018-05-31T03:22:18.905Z,20.05
2018-05-31T03:24:47.037Z,20.11
2018-05-31T03:27:15.183Z,20.05
2018-05-31T03:29:43.329Z,20.05
2018-05-31T03:32:11.473Z,20.09
2018-05-31T03:34:39.605Z,20.17
2018-05-31T03:37:07.742Z,20.17
2018-05-31T03:39:35.867Z,19.98
2018-05-31T03:42:03.995Z,20.03
2018-05-31T03:44:32.146Z,20.06
2018-05-31T03:47:00.301Z,20.14
2018-05-31T03:49:28.452Z,20.12
2018-05-31T03:51:56.594Z,20.15
2018-05-31T03:54:24.722Z,20.11
2018-05-31T03:56:52.885Z,20.16
2018-05-31T03:59:21.379Z,20.23
2018-05-31T04:01:50.353Z,20.21
2018-05-31T04:04:18.491Z,20.19
2018-05-31T04:06:46.623Z,20.26
2018-05-31T04:09:14.789Z,20.29
2018-05-31T04:11:42.916Z,20.32
2018-05-31T04:14:11.049Z,20.38
2018-05-31T04:16:39.181Z,20.37
2018-05-31T04:19:07.319Z,20.23
2018-05-31T04:21:35.493Z,20.24
2018-05-31T04:24:03.659Z,20.19
2018-05-31T04:26:31.892Z,20.07
2018-05-31T04:29:00.034Z,20.08
2018-05-31T04:31:28.173Z,20.14
2018-05-31T04:33:56.320Z,20.29
2018-05-31T04:36:24.469Z,20.35
2018-05-31T04:38:52.620Z,20.40
2018-05-31T04:41:20.777Z,20.36
2018-05-31T04:43:48.913Z,20.42
2018-05-31T04:46:17.085Z,20.52
2018-05-31T04:48:45.196Z,20.56
2018-05-31T04:51:13.334Z,20.59
2018-05-31T04:53:41.478Z,20.44
2018-05-31T04:56:09.635Z,20.19
2018-05-31T04:58:38.048Z,20.30
2018-05-31T05:01:06.170Z,20.49
2018-05-31T05:03:34.360Z,20.45
2018-05-31T05:06:02.494Z,20.42
2018-05-31T05:08:30.626Z,20.49
2018-05-31T05:10:58.774Z,20.44
2018-05-31T05:13:26.914Z,20.33
2018-05-31T05:15:55.027Z,20.41
2018-05-31T05:18:23.202Z,20.61
2018-05-31T05:20:51.334Z,20.68
2018-05-31T05:23:19.464Z,20.68
2018-05-31T05:25:47.661Z,20.72
2018-05-31T05:28:15.797Z,20.86
2018-05-31T05:30:43.960Z,20.93
2018-05-31T05:33:12.108Z,20.99
2018-05-31T05:35:40.238Z,21.08
2018-05-31T05:38:08.381Z,21.14
2018-05-31T05:40:36.500Z,21.08
2018-05-31T05:43:04.643Z,21.03
2018-05-31T05:45:32.760Z,21.06
2018-05-31T05:48:00.924Z,21.17
2018-05-31T05:50:29.051Z,21.17
2018-05-31T05:52:57.193Z,21.21
2018-05-31T05:55:25.337Z,21.24
2018-05-31T05:57:53.479Z,21.21
2018-05-31T06:00:21.661Z,21.25
2018-05-31T06:02:51.695Z,21.28
2018-05-31T06:05:19.838Z,21.42
2018-05-31T06:07:47.997Z,21.48
2018-05-31T06:10:16.167Z,21.57
2018-05-31T06:12:44.251Z,21.61
2018-05-31T06:15:12.364Z,21.65
2018-05-31T06:17:40.523Z,21.64
2018-05-31T06:20:08.654Z,21.71
2018-05-31T06:22:36.769Z,21.82
2018-05-31T06:25:04.917Z,21.89
2018-05-31T06:27:33.036Z,21.93
2018-05-31T06:30:01.172Z,21.98
2018-05-31T06:32:29.684Z,21.98
2018-05-31T06:34:57.828Z,21.99
2018-05-31T06:37:25.987Z,22.01
2018-05-31T06:40:00.099Z,22.02
2018-05-31T06:42:28.998Z,22.04
2018-05-31T06:44:57.139Z,22.09
2018-05-31T06:47:25.313Z,22.09
2018-05-31T06:49:53.449Z,22.14
2018-05-31T06:52:21.582Z,22.17
2018-05-31T06:54:49.722Z,22.17
2018-05-31T06:57:17.838Z,22.19
2018-05-31T06:59:45.992Z,22.23
2018-05-31T07:02:14.122Z,22.27
2018-05-31T07:04:42.242Z,22.32
2018-05-31T07:07:10.406Z,22.38
2018-05-31T07:09:38.504Z,22.41
2018-05-31T07:12:06.646Z,22.47
2018-05-31T07:14:34.781Z,22.51
2018-05-31T07:17:02.899Z,22.47
2018-05-31T07:19:31.076Z,22.54
2018-05-31T07:21:59.193Z,22.61
2018-05-31T07:24:27.322Z,22.65
2018-05-31T07:26:55.474Z,22.74
2018-05-31T07:29:23.595Z,22.73
2018-05-31T07:31:51.726Z,22.70
2018-05-31T07:34:19.849Z,22.74
2018-05-31T07:36:47.960Z,22.78
2018-05-31T07:39:16.103Z,22.81
2018-05-31T07:41:44.212Z,22.83
2018-05-31T07:44:12.370Z,22.78
2018-05-31T07:46:40.507Z,22.79
2018-05-31T07:49:08.627Z,22.81
2018-05-31T07:51:36.777Z,22.85
2018-05-31T07:54:04.893Z,22.87
2018-05-31T07:56:33.113Z,22.86
2018-05-31T07:59:01.260Z,22.90
2018-05-31T08:01:29.410Z,22.94
2018-05-31T08:03:57.699Z,22.99
2018-05-31T08:06:25.848Z,22.94
2018-05-31T08:08:53.986Z,22.95
2018-05-31T08:11:22.118Z,22.92
2018-05-31T08:13:50.203Z,22.91
2018-05-31T08:16:18.339Z,22.97
2018-05-31T08:18:46.507Z,23.02
2018-05-31T08:21:14.610Z,23.08
2018-05-31T08:23:42.761Z,23.13
2018-05-31T08:26:10.875Z,23.18
2018-05-31T08:28:39.004Z,23.26
2018-05-31T08:31:07.122Z,23.29
2018-05-31T08:33:35.248Z,23.33
2018-05-31T08:36:03.370Z,23.35
2018-05-31T08:38:31.505Z,23.38
2018-05-31T08:40:59.633Z,23.42
2018-05-31T08:43:27.766Z,23.41
2018-05-31T08:45:55.923Z,23.39
2018-05-31T08:48:25.533Z,23.39
2018-05-31T08:50:53.662Z,23.36
2018-05-31T08:53:21.946Z,23.32
2018-05-31T08:55:50.070Z,23.35
2018-05-31T08:58:18.368Z,23.39
2018-05-31T09:00:46.533Z,23.39
2018-05-31T09:03:14.731Z,23.41
2018-05-31T09:05:42.961Z,23.43
2018-05-31T09:08:11.081Z,23.45
2018-05-31T09:10:39.207Z,23.43
2018-05-31T09:13:07.347Z,23.43
2018-05-31T09:15:35.478Z,23.44
2018-05-31T09:18:03.613Z,23.45
2018-05-31T09:20:31.775Z,23.49
2018-05-31T09:22:59.890Z,23.54
2018-05-31T09:25:28.015Z,23.59
2018-05-31T09:27:56.142Z,23.68
2018-05-31T09:30:24.294Z,23.73
2018-05-31T09:32:52.419Z,23.72
2018-05-31T09:35:22.442Z,23.76
2018-05-31T09:37:54.704Z,23.82
2018-05-31T09:40:22.848Z,23.87
2018-05-31T09:42:50.985Z,23.88
2018-05-31T09:45:19.156Z,23.92
2018-05-31T09:47:47.291Z,23.97
2018-05-31T09:50:15.397Z,24.05
2018-05-31T09:52:44.825Z,24.14
2018-05-31T09:55:14.330Z,24.21
2018-05-31T09:57:42.455Z,24.24
2018-05-31T10:00:10.613Z,24.19
2018-05-31T10:02:42.576Z,24.13
2018-05-31T10:05:10.828Z,24.19
2018-05-31T10:07:39.206Z,24.10
2018-05-31T10:10:07.590Z,24.10
2018-05-31T10:12:35.727Z,24.10
2018-05-31T10:15:03.863Z,24.14
2018-05-31T10:17:35.210Z,24.15
2018-05-31T10:20:03.337Z,24.20
2018-05-31T10:22:31.461Z,24.21
2018-05-31T10:24:59.613Z,24.20
2018-05-31T10:27:27.738Z,24.17
2018-05-31T10:29:55.877Z,24.19
2018-05-31T10:32:24.011Z,24.16
2018-05-31T10:34:52.175Z,24.13
2018-05-31T10:37:21.499Z,24.11
2018-05-31T10:39:49.851Z,24.14
2018-05-31T10:42:17.974Z,24.17
2018-05-31T10:44:47.275Z,24.18
2018-05-31T10:47:15.419Z,24.19
2018-05-31T10:49:43.569Z,24.22
2018-05-31T10:52:11.693Z,24.35
2018-05-31T10:54:39.838Z,24.66
2018-05-31T10:57:07.991Z,24.78
2018-05-31T10:59:36.111Z,24.79
2018-05-31T11:02:04.246Z,24.87
2018-05-31T11:04:32.376Z,24.88
2018-05-31T11:07:00.533Z,24.71
2018-05-31T11:09:28.664Z,24.63
2018-05-31T11:11:56.764Z,24.65
2018-05-31T11:14:24.902Z,24.59
2018-05-31T11:16:53.049Z,24.66
2018-05-31T11:19:21.475Z,24.72
2018-05-31T11:21:49.586Z,24.93
2018-05-31T11:24:17.710Z,24.97
2018-05-31T11:26:45.912Z,24.96
2018-05-31T11:29:14.098Z,25.08
2018-05-31T11:31:42.218Z,25.03
2018-05-31T11:34:10.339Z,25.08
2018-05-31T11:36:38.471Z,25.07
2018-05-31T11:39:06.611Z,25.05
2018-05-31T11:41:34.744Z,25.08
2018-05-31T11:44:02.883Z,25.09
2018-05-31T11:46:31.011Z,25.11
2018-05-31T11:48:59.143Z,25.07
2018-05-31T11:51:27.269Z,25.10
2018-05-31T11:53:55.409Z,25.12
2018-05-31T11:56:23.732Z,25.15
2018-05-31T11:58:51.848Z,25.07
2018-05-31T12:01:19.968Z,24.92
2018-05-31T12:03:48.108Z,24.89
2018-05-31T12:06:16.248Z,24.99
2018-05-31T12:08:44.597Z,24.85
2018-05-31T12:13:39.995Z,24.86
2018-05-31T12:16:08.149Z,24.85
2018-05-31T12:18:36.256Z,25.03
2018-05-31T12:21:04.631Z,25.20
2018-05-31T12:23:32.777Z,25.56
2018-05-31T12:26:00.903Z,25.66
2018-05-31T12:28:29.050Z,25.71
2018-05-31T12:30:57.178Z,25.75
2018-05-31T12:33:25.349Z,25.73
2018-05-31T12:35:53.534Z,25.78
2018-05-31T12:38:21.683Z,25.81
2018-05-31T12:40:49.819Z,25.82
2018-05-31T12:43:17.964Z,25.87
2018-05-31T12:45:46.108Z,25.84
2018-05-31T12:48:14.263Z,25.88
2018-05-31T12:50:42.407Z,25.93
2018-05-31T12:53:10.559Z,26.14
2018-05-31T12:55:38.709Z,26.19
2018-05-31T12:58:06.854Z,26.19
2018-05-31T13:00:35.014Z,26.28
2018-05-31T13:03:03.173Z,26.39
2018-05-31T13:05:31.459Z,26.55
2018-05-31T13:08:01.588Z,26.42
2018-05-31T13:10:29.714Z,26.43
2018-05-31T13:12:58.141Z,26.57
2018-05-31T13:15:26.280Z,26.55
2018-05-31T13:17:54.698Z,26.35
2018-05-31T13:20:22.819Z,26.30
2018-05-31T13:22:50.960Z,26.41
2018-05-31T13:25:19.125Z,26.51
2018-05-31T13:27:47.253Z,26.52
2018-05-31T13:30:15.418Z,26.66
2018-05-31T13:32:43.542Z,26.77
2018-05-31T13:35:11.696Z,26.69
2018-05-31T13:37:39.824Z,26.95
2018-05-31T13:40:07.989Z,26.79
2018-05-31T13:42:36.134Z,26.82
2018-05-31T13:45:04.259Z,26.73
2018-05-31T13:47:32.395Z,26.53
2018-05-31T13:50:00.540Z,26.37
2018-05-31T13:52:32.078Z,26.37
2018-05-31T13:55:00.246Z,26.30
2018-05-31T13:57:30.276Z,26.51
2018-05-31T13:59:58.400Z,26.79
2018-05-31T14:02:26.532Z,26.89
2018-05-31T14:04:54.691Z,26.88
2018-05-31T14:07:22.826Z,27.10
2018-05-31T14:09:50.952Z,27.00
2018-05-31T14:12:19.098Z,26.95
2018-05-31T14:14:47.257Z,27.04
2018-05-31T14:17:15.409Z,27.08
2018-05-31T14:19:43.554Z,27.15
2018-05-31T14:22:11.726Z,27.23
2018-05-31T14:24:39.871Z,27.31
2018-05-31T14:27:08.011Z,27.04
2018-05-31T14:29:36.128Z,26.97
2018-05-31T14:32:04.277Z,27.03
2018-05-31T14:34:32.427Z,26.97
2018-05-31T14:37:00.541Z,26.90
2018-05-31T14:39:28.691Z,26.97
2018-05-31T14:41:56.827Z,26.83
2018-05-31T14:44:25.003Z,26.81
2018-05-31T14:46:53.124Z,26.75
2018-05-31T14:49:21.499Z,26.89
2018-05-31T14:51:49.654Z,26.87
2018-05-31T14:54:17.793Z,26.80
2018-05-31T14:56:46.001Z,26.84
2018-05-31T14:59:14.098Z,26.86
2018-05-31T15:01:42.252Z,26.77
2018-05-31T15:04:10.440Z,26.83
2018-05-31T15:06:38.523Z,26.85
2018-05-31T15:09:06.695Z,26.88
2018-05-31T15:11:34.822Z,26.87
2018-05-31T15:14:02.969Z,26.89
2018-05-31T15:16:31.133Z,26.79
2018-05-31T15:18:59.255Z,26.71
2018-05-31T15:21:27.402Z,26.72
2018-05-31T15:23:55.542Z,26.73
2018-05-31T15:26:23.681Z,26.76
2018-05-31T15:28:51.821Z,26.71
2018-05-31T15:31:20.857Z,26.68
2018-05-31T15:33:49.527Z,26.75
2018-05-31T15:36:17.674Z,26.76
2018-05-31T15:38:45.817Z,26.77
2018-05-31T15:41:13.943Z,26.85
2018-05-31T15:43:42.060Z,26.86
2018-05-31T15:46:10.241Z,26.78
2018-05-31T15:48:38.350Z,26.76
2018-05-31T15:51:06.488Z,26.76
2018-05-31T15:53:34.623Z,26.92
2018-05-31T15:56:02.749Z,26.98
2018-05-31T15:58:31.047Z,26.94
2018-05-31T16:00:59.186Z,26.85
2018-05-31T16:03:27.304Z,26.73
2018-05-31T16:05:55.450Z,26.67
2018-05-31T16:08:23.574Z,26.62
2018-05-31T16:10:51.721Z,26.57
2018-05-31T16:13:19.850Z,26.64
2018-05-31T16:15:47.969Z,26.70
2018-05-31T16:18:16.145Z,26.73
2018-05-31T16:20:44.267Z,26.72
2018-05-31T16:23:12.418Z,26.70
2018-05-31T16:25:40.604Z,26.70
2018-05-31T16:28:08.730Z,26.76
2018-05-31T16:30:36.875Z,26.72
2018-05-31T16:33:05.142Z,26.65
2018-05-31T16:35:33.289Z,26.66
2018-05-31T16:38:01.418Z,26.63
2018-05-31T16:40:29.569Z,26.52
2018-05-31T16:42:57.732Z,26.47
2018-05-31T16:45:25.867Z,26.53
2018-05-31T16:47:54.003Z,26.48
2018-05-31T16:50:22.160Z,26.48
2018-05-31T16:52:50.290Z,26.47
2018-05-31T16:55:18.456Z,26.43
2018-05-31T16:57:46.612Z,26.35
2018-05-31T17:00:14.773Z,26.33
2018-05-31T17:02:43.809Z,26.33
2018-05-31T17:05:12.010Z,26.32
2018-05-31T17:07:40.107Z,26.32
2018-05-31T17:10:08.278Z,26.31
2018-05-31T17:12:36.422Z,26.32
2018-05-31T17:15:04.566Z,26.38
2018-05-31T17:17:32.698Z,26.35
2018-05-31T17:20:00.849Z,26.27
2018-05-31T17:22:28.983Z,26.28
2018-05-31T17:24:57.150Z,26.21
2018-05-31T17:27:25.286Z,26.23
2018-05-31T17:29:53.436Z,26.16
2018-05-31T17:32:21.586Z,26.11
2018-05-31T17:34:49.735Z,26.13
2018-05-31T17:37:17.890Z,26.13
2018-05-31T17:39:46.024Z,26.09
2018-05-31T17:42:14.148Z,26.09
2018-05-31T17:44:42.384Z,26.02
2018-05-31T17:47:10.504Z,26.06
2018-05-31T17:49:38.656Z,26.01
2018-05-31T17:52:06.795Z,25.98
2018-05-31T17:54:34.926Z,26.00
2018-05-31T17:57:03.082Z,26.05
2018-05-31T17:59:32.585Z,26.05
2018-05-31T18:02:00.964Z,26.02
2018-05-31T18:04:30.128Z,25.95
2018-05-31T18:06:58.623Z,25.93
2018-05-31T18:09:26.758Z,25.87
2018-05-31T18:11:55.099Z,25.90
2018-05-31T18:14:23.268Z,25.91
2018-05-31T18:16:51.371Z,25.93
2018-05-31T18:19:19.892Z,25.88
2018-05-31T18:21:48.046Z,25.87
2018-05-31T18:24:16.167Z,25.84
2018-05-31T18:26:44.296Z,25.80
2018-05-31T18:29:12.420Z,25.78
2018-05-31T18:31:40.577Z,25.71
2018-05-31T18:34:08.897Z,25.63
2018-05-31T18:36:37.018Z,25.60
2018-05-31T18:39:06.057Z,25.60
2018-05-31T18:41:34.201Z,25.52
2018-05-31T18:44:02.334Z,25.48
2018-05-31T18:46:30.478Z,25.43
2018-05-31T18:48:58.638Z,25.40
2018-05-31T18:51:26.752Z,25.44
2018-05-31T18:53:54.894Z,25.37
2018-05-31T18:56:23.034Z,25.28
2018-05-31T18:58:51.288Z,25.26
2018-05-31T19:01:19.435Z,25.26
2018-05-31T19:03:47.552Z,25.20
2018-05-31T19:06:15.681Z,25.13
2018-05-31T19:08:43.821Z,25.06
2018-05-31T19:11:11.971Z,25.01
2018-05-31T19:13:45.815Z,24.97
2018-05-31T19:16:14.106Z,24.92
2018-05-31T19:18:47.840Z,24.86
2018-05-31T19:21:16.046Z,24.74
2018-05-31T19:23:44.243Z,24.77
2018-05-31T19:26:12.311Z,24.78
2018-05-31T19:28:40.461Z,24.65
2018-05-31T19:31:10.533Z,24.63
2018-05-31T19:33:38.679Z,24.64
2018-05-31T19:36:12.440Z,24.56
2018-05-31T19:38:43.929Z,24.53
2018-05-31T19:41:12.050Z,24.49
2018-05-31T19:43:45.768Z,24.51
2018-05-31T19:46:13.906Z,24.48
2018-05-31T19:48:42.439Z,24.34
2018-05-31T19:51:10.588Z,24.26
2018-05-31T19:53:43.624Z,24.30
2018-05-31T19:56:11.770Z,24.26
2018-05-31T19:58:45.639Z,24.28
2018-05-31T20:01:19.358Z,24.23
2018-05-31T20:03:47.501Z,24.20
2018-05-31T20:06:15.656Z,24.16
2018-05-31T20:08:43.786Z,24.09
2018-05-31T20:11:11.917Z,23.91
2018-05-31T20:13:40.047Z,23.90
2018-05-31T20:16:08.277Z,23.93
2018-05-31T20:18:36.432Z,23.91
2018-05-31T20:21:04.587Z,23.82
2018-05-31T20:23:32.712Z,23.70
2018-05-31T20:26:00.835Z,23.51
2018-05-31T20:28:28.961Z,23.61
2018-05-31T20:30:57.171Z,23.67
2018-05-31T20:33:25.268Z,23.64
2018-05-31T20:35:53.417Z,23.60
2018-05-31T20:38:21.575Z,23.44
2018-05-31T20:40:49.688Z,23.32
2018-05-31T20:43:17.820Z,23.36
2018-05-31T20:45:45.992Z,23.38
2018-05-31T20:48:14.142Z,23.34
2018-05-31T20:50:42.254Z,23.36
2018-05-31T20:53:10.635Z,23.30
2018-05-31T20:55:38.798Z,23.17
2018-05-31T20:58:06.913Z,23.11
2018-05-31T21:00:35.238Z,23.17
2018-05-31T21:03:03.385Z,23.17
2018-05-31T21:05:31.567Z,23.20
2018-05-31T21:07:59.662Z,23.18
2018-05-31T21:10:27.786Z,23.09
2018-05-31T21:12:55.948Z,22.86
2018-05-31T21:15:24.102Z,22.84
2018-05-31T21:17:52.220Z,22.94
2018-05-31T21:20:20.462Z,23.02
2018-05-31T21:22:48.662Z,22.99
2018-05-31T21:25:16.752Z,22.91
2018-05-31T21:27:44.914Z,22.67
2018-05-31T21:30:13.050Z,22.65
2018-05-31T21:32:41.179Z,22.77
2018-05-31T21:35:09.344Z,22.86
2018-05-31T21:37:37.538Z,22.87
2018-05-31T21:40:05.659Z,22.78
2018-05-31T21:42:33.815Z,22.65
2018-05-31T21:45:02.021Z,22.61
2018-05-31T21:47:30.156Z,22.68
2018-05-31T21:50:01.901Z,22.66
2018-05-31T21:52:33.778Z,22.59
2018-05-31T21:55:01.909Z,22.51
2018-05-31T21:57:30.165Z,22.53
2018-05-31T21:59:58.332Z,22.56
2018-05-31T22:02:26.459Z,22.60
2018-05-31T22:04:54.609Z,22.43
2018-05-31T22:07:22.756Z,22.39
2018-05-31T22:09:50.939Z,22.40
2018-05-31T22:12:19.105Z,22.40
2018-05-31T22:14:47.278Z,22.42
2018-05-31T22:17:15.406Z,22.47
2018-05-31T22:19:46.723Z,22.40
2018-05-31T22:22:14.845Z,22.29
2018-05-31T22:24:42.981Z,22.22
2018-05-31T22:27:11.139Z,22.20
2018-05-31T22:29:39.757Z,22.21
2018-05-31T22:32:07.945Z,22.24
2018-05-31T22:34:36.069Z,22.23
2018-05-31T22:37:04.264Z,22.17
2018-05-31T22:39:32.425Z,22.12
2018-05-31T22:42:00.565Z,22.09
2018-05-31T22:44:28.774Z,22.03
2018-05-31T22:46:56.960Z,21.90
2018-05-31T22:49:25.208Z,21.84
2018-05-31T22:51:53.375Z,21.96
2018-05-31T22:54:21.506Z,22.03
2018-05-31T22:56:49.714Z,22.03
2018-05-31T22:59:17.934Z,21.97
2018-05-31T23:01:46.128Z,21.82
2018-05-31T23:04:14.316Z,21.77
2018-05-31T23:06:42.470Z,21.78
2018-05-31T23:09:10.651Z,21.78
2018-05-31T23:11:38.925Z,21.79
2018-05-31T23:14:07.108Z,21.74
2018-05-31T23:16:35.242Z,21.66
2018-05-31T23:19:03.382Z,21.75
2018-05-31T23:21:31.530Z,21.66
2018-05-31T23:32:37.388Z,21.60
2018-05-31T23:35:05.534Z,21.55
2018-05-31T23:37:33.667Z,21.57
2018-05-31T23:40:01.800Z,21.64
2018-05-31T23:42:29.948Z,21.58
2018-05-31T23:44:58.082Z,21.39
2018-05-31T23:47:26.212Z,21.43
2018-05-31T23:49:54.360Z,21.47
2018-05-31T23:52:22.514Z,21.49
2018-05-31T23:54:50.647Z,21.47
2018-05-31T23:57:18.835Z,21.46
2018-05-31T23:59:47.011Z,21.46
