createdAt,value
2023-02-03T00:00:56.125Z,101624.75
2023-02-03T00:06:02.618Z,101644.69
2023-02-03T00:11:07.070Z,101625.75
2023-02-03T00:16:11.725Z,101545.69
2023-02-03T00:21:15.842Z,101611.91
2023-02-03T00:26:20.067Z,101626.25
2023-02-03T00:31:25.928Z,101617.38
2023-02-03T00:36:29.969Z,101609.19
2023-02-03T00:41:33.785Z,101627.28
2023-02-03T00:46:37.870Z,101618.00
2023-02-03T00:51:41.761Z,101622.16
2023-02-03T00:56:45.631Z,101625.09
2023-02-03T01:01:51.607Z,101642.06
2023-02-03T01:06:58.115Z,101650.13
2023-02-03T01:12:02.205Z,101630.63
2023-02-03T01:17:06.285Z,101633.25
2023-02-03T01:22:10.178Z,101632.00
2023-02-03T01:27:14.057Z,101594.97
2023-02-03T01:32:19.179Z,101616.91
2023-02-03T01:37:23.117Z,101615.72
2023-02-03T01:42:27.115Z,101500.50
2023-02-03T01:47:34.113Z,101602.91
2023-02-03T01:52:40.827Z,101597.56
2023-02-03T01:57:53.058Z,101621.00
2023-02-03T02:03:03.256Z,101619.78
2023-02-03T02:08:10.395Z,101620.44
2023-02-03T02:13:15.941Z,101636.44
2023-02-03T02:18:59.237Z,101627.03
2023-02-03T02:24:19.252Z,101629.63
2023-02-03T02:29:41.785Z,101641.91
2023-02-03T02:35:00.189Z,101657.59
2023-02-03T02:40:38.129Z,101636.56
2023-02-03T02:45:52.383Z,101636.50
2023-02-03T02:50:58.977Z,101608.84
2023-02-03T02:56:07.866Z,101623.72
2023-02-03T03:01:12.773Z,101629.50
2023-02-03T03:06:42.339Z,101625.13
2023-02-03T03:11:52.757Z,101631.34
2023-02-03T03:17:03.237Z,101627.22
2023-02-03T03:22:12.977Z,101615.84
2023-02-03T03:27:20.068Z,101618.50
2023-02-03T03:32:24.934Z,101626.16
2023-02-03T03:37:43.558Z,101619.16
2023-02-03T03:43:25.739Z,101621.22
2023-02-03T03:48:40.317Z,101618.22
2023-02-03T03:53:46.579Z,101613.25
2023-02-03T03:58:53.508Z,101612.41
2023-02-03T04:04:03.671Z,101587.59
2023-02-03T04:09:07.749Z,101581.91
2023-02-03T04:14:12.338Z,101585.41
2023-02-03T04:19:16.226Z,101581.56
2023-02-03T04:24:20.466Z,101582.16
2023-02-03T04:29:24.197Z,101585.94
2023-02-03T04:34:28.105Z,101589.53
2023-02-03T04:39:31.987Z,101580.56
2023-02-03T04:44:35.850Z,101569.38
2023-02-03T04:49:39.725Z,101565.47
2023-02-03T04:54:43.653Z,101553.25
2023-02-03T04:59:47.537Z,101553.72
2023-02-03T05:04:51.521Z,101560.84
2023-02-03T05:09:55.249Z,101576.78
2023-02-03T05:14:59.243Z,101573.97
2023-02-03T05:20:03.226Z,101568.84
2023-02-03T05:25:08.019Z,101568.38
2023-02-03T05:30:12.668Z,101460.53
2023-02-03T05:35:16.615Z,101557.69
2023-02-03T05:40:39.240Z,101549.81
2023-02-03T05:45:43.117Z,101539.91
2023-02-03T05:50:47.181Z,101557.34
2023-02-03T05:55:51.140Z,101536.41
2023-02-03T06:00:54.930Z,101530.00
2023-02-03T06:05:59.761Z,101470.72
2023-02-03T06:11:03.612Z,101523.19
2023-02-03T06:16:07.826Z,101550.25
2023-02-03T06:21:12.149Z,101531.94
2023-02-03T06:26:16.169Z,101525.25
2023-02-03T06:31:20.259Z,101514.81
2023-02-03T06:36:24.346Z,101518.81
2023-02-03T06:41:32.072Z,101512.81
2023-02-03T06:46:35.942Z,101517.81
2023-02-03T06:51:40.097Z,101515.94
2023-02-03T06:56:43.906Z,101515.69
2023-02-03T07:01:48.779Z,101513.75
2023-02-03T07:06:52.767Z,101520.38
2023-02-03T07:11:56.534Z,101430.63
2023-02-03T07:17:00.558Z,101507.66
2023-02-03T07:22:04.396Z,101500.13
2023-02-03T07:27:08.767Z,101499.91
2023-02-03T07:32:13.071Z,101498.81
2023-02-03T07:37:16.882Z,101496.75
2023-02-03T07:42:20.774Z,101398.44
2023-02-03T07:47:27.561Z,101481.34
2023-02-03T07:52:31.479Z,101475.19
2023-02-03T07:57:35.390Z,101482.50
2023-02-03T08:02:40.548Z,101483.88
2023-02-03T08:07:44.605Z,101472.63
2023-02-03T08:12:48.853Z,101448.38
2023-02-03T08:17:54.960Z,101484.56
2023-02-03T08:22:58.774Z,101463.13
2023-02-03T08:28:02.959Z,101464.13
2023-02-03T08:33:06.857Z,101458.28
2023-02-03T08:38:10.765Z,101457.63
2023-02-03T08:43:14.610Z,101457.72
2023-02-03T08:48:18.627Z,101440.66
2023-02-03T08:53:22.879Z,101452.75
2023-02-03T08:58:26.629Z,101443.50
2023-02-03T09:03:30.537Z,101460.38
2023-02-03T09:08:34.305Z,101383.69
2023-02-03T09:13:39.620Z,101449.50
2023-02-03T09:18:44.499Z,101449.56
2023-02-03T09:23:48.707Z,101458.16
2023-02-03T09:28:53.925Z,101450.63
2023-02-03T09:33:59.747Z,101445.63
2023-02-03T09:39:03.455Z,101463.56
2023-02-03T09:44:34.544Z,101453.59
2023-02-03T09:49:43.804Z,101466.31
2023-02-03T09:55:17.221Z,101460.41
2023-02-03T10:00:44.297Z,101471.41
2023-02-03T10:05:48.104Z,101471.41
2023-02-03T10:11:13.343Z,101468.00
2023-02-03T10:16:36.893Z,101478.16
2023-02-03T10:21:46.095Z,101424.38
2023-02-03T10:26:51.305Z,101484.81
2023-02-03T10:31:58.908Z,101488.97
2023-02-03T10:37:21.504Z,101484.63
2023-02-03T10:42:25.557Z,101485.31
2023-02-03T10:47:47.030Z,101418.47
2023-02-03T10:52:50.999Z,101499.38
2023-02-03T10:57:56.263Z,101483.97
2023-02-03T11:03:17.918Z,101492.28
2023-02-03T11:08:31.515Z,101505.59
2023-02-03T11:13:36.064Z,101497.84
2023-02-03T11:18:48.808Z,101411.34
2023-02-03T11:24:21.928Z,101491.13
2023-02-03T11:29:29.131Z,101493.34
2023-02-03T11:34:38.842Z,101482.25
2023-02-03T11:39:45.738Z,101486.38
2023-02-03T11:44:51.863Z,101492.03
2023-02-03T11:50:27.071Z,101485.31
2023-02-03T11:55:54.057Z,101483.66
2023-02-03T12:01:28.588Z,101478.13
2023-02-03T12:06:54.534Z,101473.75
2023-02-03T12:12:10.789Z,101478.56
2023-02-03T12:17:27.975Z,101476.50
2023-02-03T12:22:45.881Z,101467.03
2023-02-03T12:28:08.198Z,101469.41
2023-02-03T12:33:23.710Z,101469.09
2023-02-03T12:38:46.007Z,101468.66
2023-02-03T12:43:54.209Z,101472.16
2023-02-03T12:49:03.555Z,101453.13
2023-02-03T12:54:26.157Z,101442.50
2023-02-03T12:59:32.970Z,101375.38
2023-02-03T13:04:50.049Z,101448.84
2023-02-03T13:10:06.544Z,101457.75
2023-02-03T13:15:57.282Z,101466.91
2023-02-03T13:21:01.620Z,101444.41
2023-02-03T13:26:39.109Z,101460.91
2023-02-03T13:31:53.850Z,101383.66
2023-02-03T13:37:36.277Z,101469.66
2023-02-03T13:42:47.133Z,101477.47
2023-02-03T13:47:54.051Z,101468.94
2023-02-03T13:53:03.845Z,101471.66
2023-02-03T13:58:21.225Z,101475.63
2023-02-03T14:03:27.905Z,101482.63
2023-02-03T14:08:32.622Z,101487.31
2023-02-03T14:13:36.669Z,101482.47
2023-02-03T14:18:49.492Z,101466.34
2023-02-03T14:24:01.213Z,101483.69
2023-02-03T14:29:06.913Z,101487.00
2023-02-03T14:34:16.507Z,101475.94
2023-02-03T14:39:26.349Z,101483.91
2023-02-03T14:44:57.040Z,101505.41
2023-02-03T14:50:16.290Z,101493.47
2023-02-03T14:55:41.721Z,101493.44
2023-02-03T15:00:45.746Z,101490.91
2023-02-03T15:05:55.999Z,101498.50
2023-02-03T15:11:01.405Z,101510.34
2023-02-03T15:16:06.676Z,101493.63
2023-02-03T15:21:21.327Z,101499.91
2023-02-03T15:26:27.559Z,101475.69
2023-02-03T15:31:43.034Z,101489.94
2023-02-03T15:36:55.354Z,101493.84
2023-02-03T15:42:01.028Z,101483.31
2023-02-03T15:47:17.213Z,101484.34
2023-02-03T15:52:26.036Z,101484.31
2023-02-03T15:57:35.424Z,101490.38
2023-02-03T16:02:47.209Z,101471.56
2023-02-03T16:07:51.217Z,101491.78
2023-02-03T16:12:55.355Z,101472.91
2023-02-03T16:17:59.392Z,101488.72
2023-02-03T16:23:30.648Z,101459.38
2023-02-03T16:28:53.555Z,101496.06
2023-02-03T16:34:15.763Z,101446.53
2023-02-03T16:39:38.481Z,101490.78
2023-02-03T16:45:00.843Z,101482.34
2023-02-03T16:50:37.442Z,101496.81
2023-02-03T16:55:45.616Z,101457.72
2023-02-03T17:00:52.817Z,101488.69
2023-02-03T17:05:58.055Z,101483.69
2023-02-03T17:11:12.478Z,101481.31
2023-02-03T17:16:22.022Z,101485.72
2023-02-03T17:21:28.995Z,101494.53
2023-02-03T17:26:34.987Z,101496.47
2023-02-03T17:31:38.839Z,101464.06
2023-02-03T17:36:42.833Z,101482.81
2023-02-03T17:57:52.905Z,101456.47
2023-02-03T18:02:57.738Z,101479.88
2023-02-03T18:08:09.004Z,101482.41
2023-02-03T18:13:24.258Z,101468.91
2023-02-03T18:18:28.794Z,101479.94
2023-02-03T18:23:34.201Z,101457.44
2023-02-03T18:28:39.615Z,101454.25
2023-02-03T18:33:46.270Z,101466.38
2023-02-03T18:38:51.165Z,101464.25
2023-02-03T18:43:55.776Z,101429.50
2023-02-03T18:49:00.172Z,101456.84
2023-02-03T18:54:04.753Z,101478.47
2023-02-03T18:59:11.729Z,101477.19
2023-02-03T19:04:15.596Z,101454.22
2023-02-03T19:09:21.454Z,101469.63
2023-02-03T19:14:25.981Z,101460.44
2023-02-03T19:19:29.886Z,101477.38
2023-02-03T19:24:33.996Z,101498.28
2023-02-03T19:29:39.795Z,101504.56
2023-02-03T19:34:43.892Z,101482.19
2023-02-03T19:39:53.137Z,101481.56
2023-02-03T19:44:57.100Z,101492.56
2023-02-03T19:50:01.056Z,101466.34
2023-02-03T19:55:06.877Z,101495.66
2023-02-03T20:00:11.567Z,101491.75
2023-02-03T20:05:20.340Z,101495.28
2023-02-03T20:10:26.868Z,101480.75
2023-02-03T20:15:30.765Z,101479.97
2023-02-03T20:20:35.846Z,101504.47
2023-02-03T20:25:39.997Z,101502.16
2023-02-03T20:30:44.123Z,101485.59
2023-02-03T20:35:48.054Z,101479.66
2023-02-03T20:40:52.717Z,101473.09
2023-02-03T20:45:56.672Z,101472.41
2023-02-03T20:51:00.533Z,101476.91
2023-02-03T20:56:14.650Z,101439.53
2023-02-03T21:01:23.261Z,101467.25
2023-02-03T21:06:28.457Z,101469.22
2023-02-03T21:11:32.396Z,101465.31
2023-02-03T21:16:39.963Z,101463.06
2023-02-03T21:21:44.732Z,101470.88
2023-02-03T21:26:49.908Z,101466.09
2023-02-03T21:31:55.659Z,101449.69
2023-02-03T21:37:09.013Z,101458.28
2023-02-03T21:42:41.719Z,101435.06
2023-02-03T21:47:47.478Z,101435.91
2023-02-03T21:52:51.379Z,101439.84
2023-02-03T21:57:55.543Z,101450.53
2023-02-03T22:03:01.975Z,101417.28
2023-02-03T22:08:20.877Z,101333.13
2023-02-03T22:13:24.650Z,101449.53
2023-02-03T22:18:28.537Z,101454.44
2023-02-03T22:24:01.154Z,101440.09
2023-02-03T22:29:06.201Z,101453.44
2023-02-03T22:34:10.240Z,101446.78
2023-02-03T22:39:14.952Z,101456.78
2023-02-03T22:44:19.461Z,101461.94
2023-02-03T22:49:23.342Z,101356.78
2023-02-03T22:54:27.026Z,101462.34
2023-02-03T22:59:30.956Z,101458.03
2023-02-03T23:04:34.861Z,101448.66
2023-02-03T23:09:40.151Z,101454.69
2023-02-03T23:14:44.209Z,101468.34
2023-02-03T23:19:48.044Z,101471.56
2023-02-03T23:24:51.945Z,101450.00
2023-02-03T23:29:56.061Z,101490.00
2023-02-03T23:35:19.073Z,101480.78
2023-02-03T23:40:23.918Z,101485.84
2023-02-03T23:45:27.787Z,101475.22
2023-02-03T23:50:31.878Z,101478.88
2023-02-03T23:55:36.960Z,101483.53
