createdAt,value
2018-09-28T00:02:20.937Z,90.37
2018-09-28T00:05:22.579Z,90.21
2018-09-28T00:08:20.873Z,90.92
2018-09-28T00:11:20.853Z,90.27
2018-09-28T00:14:20.799Z,88.74
2018-09-28T00:17:20.848Z,88.29
2018-09-28T00:20:20.737Z,87.53
2018-09-28T00:23:20.748Z,87.63
2018-09-28T00:26:20.786Z,86.82
2018-09-28T00:29:20.663Z,87.32
2018-09-28T00:32:20.602Z,87.43
2018-09-28T00:35:20.583Z,87.32
2018-09-28T00:38:20.560Z,87.12
2018-09-28T00:41:20.533Z,87.12
2018-09-28T00:44:21.029Z,87.02
2018-09-28T00:47:20.470Z,86.61
2018-09-28T00:50:20.396Z,86.41
2018-09-28T00:53:20.385Z,86.61
2018-09-28T00:56:20.330Z,87.02
2018-09-28T00:59:20.356Z,87.23
2018-09-28T01:02:20.264Z,87.26
2018-09-28T01:05:20.261Z,87.57
2018-09-28T01:08:20.203Z,88.18
2018-09-28T01:11:20.236Z,88.53
2018-09-28T01:14:20.135Z,89.18
2018-09-28T01:17:20.117Z,90.11
2018-09-28T01:20:20.067Z,91.17
2018-09-28T01:23:20.039Z,92.24
2018-09-28T01:26:19.998Z,90.86
2018-09-28T01:29:19.991Z,90.82
2018-09-28T01:32:19.943Z,90.41
2018-09-28T01:35:19.910Z,90.00
2018-09-28T01:38:19.908Z,90.15
2018-09-28T01:41:19.846Z,90.81
2018-09-28T01:44:19.796Z,92.49
2018-09-28T01:47:19.764Z,92.74
2018-09-28T01:50:19.744Z,93.55
2018-09-28T01:53:19.705Z,93.86
2018-09-28T01:56:19.729Z,94.07
2018-09-28T01:59:19.642Z,93.51
2018-09-28T02:02:19.593Z,92.03
2018-09-28T02:05:19.619Z,90.97
2018-09-28T02:08:19.530Z,91.01
2018-09-28T02:11:19.500Z,90.25
2018-09-28T02:14:19.452Z,90.21
2018-09-28T02:17:19.442Z,89.29
2018-09-28T02:20:19.386Z,89.74
2018-09-28T02:23:19.371Z,89.84
2018-09-28T02:26:19.321Z,89.84
2018-09-28T02:29:19.307Z,89.74
2018-09-28T02:32:19.248Z,90.39
2018-09-28T02:35:19.251Z,90.60
2018-09-28T02:38:19.194Z,90.39
2018-09-28T02:41:19.162Z,90.09
2018-09-28T02:44:19.113Z,91.22
2018-09-28T02:47:19.113Z,89.98
2018-09-28T02:50:19.060Z,90.91
2018-09-28T02:53:19.051Z,91.01
2018-09-28T02:56:18.977Z,90.39
2018-09-28T02:59:18.973Z,90.19
2018-09-28T03:02:18.916Z,90.30
2018-09-28T03:05:18.895Z,90.19
2018-09-28T03:08:18.842Z,90.44
2018-09-28T03:11:18.863Z,90.30
2018-09-28T03:14:18.788Z,90.30
2018-09-28T03:17:18.794Z,89.98
2018-09-28T03:20:18.715Z,90.39
2018-09-28T03:23:18.693Z,90.95
2018-09-28T03:26:18.650Z,91.26
2018-09-28T03:29:18.647Z,91.05
2018-09-28T03:32:18.579Z,90.95
2018-09-28T03:35:18.567Z,91.11
2018-09-28T03:38:18.515Z,90.50
2018-09-28T03:41:18.493Z,90.84
2018-09-28T03:44:18.467Z,91.05
2018-09-28T03:47:18.517Z,90.95
2018-09-28T03:50:18.387Z,90.84
2018-09-28T03:53:18.375Z,91.16
2018-09-28T03:56:18.307Z,91.67
2018-09-28T03:59:18.308Z,91.16
2018-09-28T04:02:18.256Z,90.95
2018-09-28T04:05:18.234Z,91.46
2018-09-28T04:08:18.179Z,91.40
2018-09-28T04:11:18.166Z,92.22
2018-09-28T04:14:18.106Z,92.53
2018-09-28T04:17:18.100Z,92.22
2018-09-28T04:20:18.040Z,92.22
2018-09-28T04:23:18.028Z,91.82
2018-09-28T04:26:17.969Z,91.82
2018-09-28T04:29:17.958Z,91.36
2018-09-28T04:32:17.902Z,91.26
2018-09-28T04:35:17.891Z,91.05
2018-09-28T04:38:17.853Z,91.16
2018-09-28T04:41:17.822Z,90.84
2018-09-28T04:44:17.770Z,91.05
2018-09-28T04:47:17.743Z,91.36
2018-09-28T04:50:17.701Z,92.28
2018-09-28T04:53:17.682Z,91.71
2018-09-28T04:56:17.630Z,91.05
2018-09-28T04:59:17.610Z,89.98
2018-09-28T05:02:17.570Z,88.92
2018-09-28T05:05:17.548Z,88.78
2018-09-28T05:08:17.509Z,88.98
2018-09-28T05:11:17.496Z,88.41
2018-09-28T05:14:17.440Z,88.98
2018-09-28T05:17:17.405Z,89.94
2018-09-28T05:20:17.372Z,90.36
2018-09-28T05:23:17.341Z,90.09
2018-09-28T05:26:17.296Z,90.91
2018-09-28T05:29:17.272Z,90.19
2018-09-28T05:32:17.363Z,89.94
2018-09-28T05:35:17.215Z,88.98
2018-09-28T05:38:17.161Z,88.47
2018-09-28T05:41:17.131Z,88.57
2018-09-28T05:44:17.093Z,87.30
2018-09-28T05:47:17.093Z,87.61
2018-09-28T05:50:17.031Z,87.06
2018-09-28T05:53:17.981Z,86.85
2018-09-28T05:56:16.967Z,86.30
2018-09-28T05:59:16.937Z,86.20
2018-09-28T06:02:16.955Z,85.45
2018-09-28T06:05:16.893Z,84.94
2018-09-28T06:08:16.837Z,85.61
2018-09-28T06:11:16.821Z,84.90
2018-09-28T06:14:16.794Z,85.71
2018-09-28T06:17:16.764Z,85.82
2018-09-28T06:20:16.711Z,86.02
2018-09-28T06:23:16.683Z,86.33
2018-09-28T06:26:16.626Z,86.18
2018-09-28T06:29:16.604Z,85.47
2018-09-28T06:32:16.559Z,84.51
2018-09-28T06:35:16.538Z,84.51
2018-09-28T06:38:16.499Z,86.55
2018-09-28T06:41:16.459Z,86.24
2018-09-28T06:44:16.441Z,85.94
2018-09-28T06:47:16.416Z,86.76
2018-09-28T06:50:16.345Z,87.57
2018-09-28T06:53:16.422Z,86.65
2018-09-28T06:56:16.279Z,87.10
2018-09-28T06:59:16.292Z,87.92
2018-09-28T07:02:16.227Z,87.96
2018-09-28T07:05:16.203Z,88.98
2018-09-28T07:08:16.157Z,89.90
2018-09-28T07:11:16.143Z,89.90
2018-09-28T07:14:16.105Z,90.10
2018-09-28T07:17:16.462Z,90.75
2018-09-28T07:20:16.024Z,90.66
2018-09-28T07:23:16.002Z,91.88
2018-09-28T07:26:16.217Z,91.88
2018-09-28T07:29:15.921Z,92.14
2018-09-28T07:32:15.880Z,93.98
2018-09-28T07:35:15.861Z,95.86
2018-09-28T07:38:15.811Z,97.90
2018-09-28T07:41:15.811Z,99.43
2018-09-28T07:44:15.737Z,99.95
2018-09-28T07:47:15.758Z,99.99
2018-09-28T07:50:15.693Z,99.99
2018-09-28T07:53:15.658Z,99.99
2018-09-28T07:56:15.606Z,99.99
2018-09-28T07:59:15.641Z,99.99
2018-09-28T08:02:15.540Z,99.99
2018-09-28T08:05:16.462Z,99.99
2018-09-28T08:08:15.480Z,99.99
2018-09-28T08:11:15.453Z,99.99
2018-09-28T08:14:15.412Z,99.99
2018-09-28T08:17:15.378Z,99.99
2018-09-28T08:20:15.434Z,99.99
2018-09-28T08:23:15.402Z,99.99
2018-09-28T08:26:15.324Z,99.99
2018-09-28T08:29:15.253Z,99.99
2018-09-28T08:32:15.213Z,99.99
2018-09-28T08:35:15.197Z,99.99
2018-09-28T08:38:15.171Z,99.99
2018-09-28T08:41:15.195Z,99.99
2018-09-28T08:44:15.075Z,99.99
2018-09-28T08:47:15.138Z,99.99
2018-09-28T08:50:15.022Z,99.99
2018-09-28T08:53:14.998Z,99.99
2018-09-28T08:56:15.042Z,99.99
2018-09-28T08:59:14.931Z,99.99
2018-09-28T09:02:15.003Z,99.99
2018-09-28T09:05:14.872Z,99.99
2018-09-28T09:08:14.813Z,99.99
2018-09-28T09:11:14.798Z,99.99
2018-09-28T09:14:14.742Z,99.99
2018-09-28T09:17:14.734Z,99.99
2018-09-28T09:20:14.686Z,99.99
2018-09-28T09:23:14.649Z,99.99
2018-09-28T09:26:14.619Z,99.99
2018-09-28T09:29:14.572Z,99.99
2018-09-28T09:32:14.533Z,99.99
2018-09-28T09:35:14.591Z,99.99
2018-09-28T09:38:14.462Z,99.99
2018-09-28T09:41:14.442Z,99.99
2018-09-28T09:44:14.402Z,99.99
2018-09-28T09:47:14.381Z,99.99
2018-09-28T09:50:14.346Z,99.97
2018-09-28T09:53:14.328Z,99.99
2018-09-28T09:56:14.259Z,99.82
2018-09-28T09:59:14.281Z,99.05
2018-09-28T10:02:14.224Z,99.61
2018-09-28T10:05:14.180Z,99.91
2018-09-28T10:08:14.144Z,99.71
2018-09-28T10:11:14.113Z,99.91
2018-09-28T10:14:14.072Z,99.91
2018-09-28T10:17:14.080Z,99.99
2018-09-28T10:20:14.014Z,99.99
2018-09-28T10:23:13.981Z,99.99
2018-09-28T10:26:13.960Z,99.99
2018-09-28T10:29:13.919Z,99.99
2018-09-28T10:32:13.872Z,99.99
2018-09-28T10:35:13.849Z,99.99
2018-09-28T10:38:13.789Z,99.97
2018-09-28T10:41:14.456Z,98.54
2018-09-28T10:44:13.733Z,98.19
2018-09-28T10:47:13.754Z,98.09
2018-09-28T10:50:13.675Z,98.35
2018-09-28T10:53:13.738Z,97.69
2018-09-28T10:56:13.609Z,98.80
2018-09-28T10:59:13.608Z,98.55
2018-09-28T11:02:13.535Z,96.62
2018-09-28T11:05:13.498Z,97.44
2018-09-28T11:08:13.479Z,97.38
2018-09-28T11:11:13.447Z,95.79
2018-09-28T11:14:13.387Z,95.29
2018-09-28T11:17:13.384Z,94.27
2018-09-28T11:20:13.334Z,92.23
2018-09-28T11:23:13.307Z,92.74
2018-09-28T11:26:13.309Z,92.54
2018-09-28T11:29:13.238Z,91.94
2018-09-28T11:32:13.184Z,89.87
2018-09-28T11:35:13.184Z,90.59
2018-09-28T11:38:13.126Z,86.22
2018-09-28T11:41:13.113Z,88.10
2018-09-28T11:44:13.047Z,85.72
2018-09-28T11:47:13.023Z,86.53
2018-09-28T11:50:13.008Z,86.25
2018-09-28T11:53:12.969Z,85.11
2018-09-28T11:56:12.937Z,80.64
2018-09-28T11:59:12.894Z,81.51
2018-09-28T12:02:12.847Z,81.02
2018-09-28T12:05:12.891Z,82.19
2018-09-28T12:08:12.803Z,83.59
2018-09-28T12:11:12.785Z,84.23
2018-09-28T12:14:12.710Z,83.56
2018-09-28T12:17:12.704Z,84.34
2018-09-28T12:20:12.660Z,86.37
2018-09-28T12:23:12.674Z,85.41
2018-09-28T12:26:12.583Z,83.75
2018-09-28T12:29:12.594Z,85.07
2018-09-28T12:32:12.522Z,81.41
2018-09-28T12:35:12.521Z,84.05
2018-09-28T12:38:12.458Z,84.50
2018-09-28T12:41:12.427Z,83.22
2018-09-28T12:44:12.429Z,83.93
2018-09-28T12:47:12.358Z,84.44
2018-09-28T12:50:12.327Z,81.66
2018-09-28T12:53:12.294Z,80.71
2018-09-28T12:56:12.389Z,81.18
2018-09-28T12:59:12.233Z,79.61
2018-09-28T13:02:12.234Z,76.20
2018-09-28T13:05:12.161Z,76.20
2018-09-28T13:08:12.184Z,74.00
2018-09-28T13:11:12.097Z,74.47
2018-09-28T13:14:12.110Z,73.76
2018-09-28T13:17:12.031Z,73.53
2018-09-28T13:20:12.105Z,74.98
2018-09-28T13:23:11.976Z,75.73
2018-09-28T13:26:12.035Z,76.10
2018-09-28T13:29:11.934Z,75.73
2018-09-28T13:32:11.905Z,78.51
2018-09-28T13:35:11.853Z,77.70
2018-09-28T13:38:11.855Z,78.91
2018-09-28T13:41:11.768Z,76.31
2018-09-28T13:44:11.773Z,77.33
2018-09-28T13:47:11.697Z,75.05
2018-09-28T13:50:11.660Z,74.62
2018-09-28T13:53:11.625Z,75.12
2018-09-28T13:56:11.609Z,73.70
2018-09-28T13:59:11.571Z,72.34
2018-09-28T14:02:11.559Z,71.60
2018-09-28T14:05:11.517Z,69.78
2018-09-28T14:08:11.497Z,69.85
2018-09-28T14:11:11.433Z,69.58
2018-09-28T14:14:11.420Z,63.29
2018-09-28T14:17:11.362Z,65.54
2018-09-28T14:20:11.321Z,64.23
2018-09-28T14:23:11.358Z,61.51
2018-09-28T14:26:11.341Z,63.49
2018-09-28T14:29:11.261Z,62.98
2018-09-28T14:32:11.211Z,61.63
2018-09-28T14:35:11.178Z,61.71
2018-09-28T14:38:11.210Z,61.60
2018-09-28T14:41:11.144Z,61.07
2018-09-28T14:44:11.095Z,61.91
2018-09-28T14:47:11.050Z,61.23
2018-09-28T14:50:10.995Z,62.74
2018-09-28T14:53:10.987Z,62.40
2018-09-28T14:56:10.991Z,64.96
2018-09-28T14:59:10.959Z,63.67
2018-09-28T15:02:10.845Z,63.40
2018-09-28T15:05:10.829Z,66.54
2018-09-28T15:08:10.824Z,67.85
2018-09-28T15:11:10.761Z,68.33
2018-09-28T15:14:10.779Z,64.79
2018-09-28T15:17:10.690Z,63.87
2018-09-28T15:20:10.630Z,63.47
2018-09-28T15:23:10.622Z,65.09
2018-09-28T15:26:10.639Z,61.69
2018-09-28T15:29:10.540Z,59.84
2018-09-28T15:32:10.517Z,58.91
2018-09-28T15:35:10.546Z,58.80
2018-09-28T15:38:10.424Z,58.37
2018-09-28T15:41:11.456Z,57.64
2018-09-28T15:44:10.360Z,58.58
2018-09-28T15:47:10.364Z,52.64
2018-09-28T15:50:10.320Z,51.93
2018-09-28T15:53:10.274Z,56.68
2018-09-28T15:56:10.240Z,55.29
2018-09-28T15:59:11.941Z,54.63
2018-09-28T16:02:10.185Z,58.74
2018-09-28T16:05:10.134Z,57.37
2018-09-28T16:08:10.090Z,55.74
2018-09-28T16:11:10.063Z,55.65
2018-09-28T16:14:10.044Z,53.12
2018-09-28T16:17:09.999Z,52.09
2018-09-28T16:20:09.966Z,54.18
2018-09-28T16:23:09.925Z,53.50
2018-09-28T16:26:09.883Z,56.61
2018-09-28T16:29:09.872Z,61.51
2018-09-28T16:32:09.803Z,61.82
2018-09-28T16:35:09.787Z,63.65
2018-09-28T16:38:09.745Z,65.10
2018-09-28T16:41:09.727Z,67.30
2018-09-28T16:44:09.671Z,65.97
2018-09-28T16:47:09.657Z,69.16
2018-09-28T16:50:09.603Z,70.65
2018-09-28T16:53:09.578Z,72.01
2018-09-28T16:56:09.539Z,74.62
2018-09-28T16:59:09.520Z,74.55
2018-09-28T17:02:09.471Z,74.29
2018-09-28T17:05:09.812Z,72.99
2018-09-28T17:08:09.404Z,72.04
2018-09-28T17:11:09.371Z,74.22
2018-09-28T17:14:09.350Z,76.09
2018-09-28T17:17:09.313Z,77.08
2018-09-28T17:20:09.257Z,77.08
2018-09-28T17:23:09.273Z,79.57
2018-09-28T17:26:09.190Z,78.59
2018-09-28T17:29:09.188Z,79.96
2018-09-28T17:32:09.138Z,78.72
2018-09-28T17:35:10.483Z,79.27
2018-09-28T17:38:09.083Z,81.57
2018-09-28T17:41:09.106Z,81.22
2018-09-28T17:44:09.043Z,82.18
2018-09-28T17:47:08.989Z,81.60
2018-09-28T17:50:08.962Z,82.53
2018-09-28T17:53:08.901Z,82.93
2018-09-28T17:56:08.858Z,83.18
2018-09-28T17:59:08.845Z,84.66
2018-09-28T18:02:08.786Z,83.83
2018-09-28T18:05:08.804Z,82.70
2018-09-28T18:08:09.424Z,83.07
2018-09-28T18:11:08.703Z,84.76
2018-09-28T18:14:09.710Z,84.55
2018-09-28T18:17:08.657Z,83.63
2018-09-28T18:20:08.615Z,85.31
2018-09-28T18:23:08.559Z,86.75
2018-09-28T18:26:08.534Z,86.24
2018-09-28T18:29:08.504Z,85.31
2018-09-28T18:32:08.483Z,85.17
2018-09-28T18:35:09.929Z,85.82
2018-09-28T18:38:08.410Z,85.78
2018-09-28T18:41:08.366Z,87.16
2018-09-28T18:44:08.331Z,86.75
2018-09-28T18:47:08.289Z,87.10
2018-09-28T18:50:08.250Z,86.54
2018-09-28T18:53:08.244Z,88.12
2018-09-28T20:30:21.408Z,91.47
2018-09-28T20:34:30.449Z,91.52
2018-09-28T20:37:30.308Z,91.52
2018-09-28T20:40:30.256Z,91.21
2018-09-28T20:43:30.560Z,91.52
2018-09-28T20:46:30.483Z,92.18
2018-09-28T20:49:30.203Z,93.11
2018-09-28T20:52:30.117Z,93.46
2018-09-28T20:55:30.160Z,95.05
2018-09-28T20:58:30.052Z,95.00
2018-09-28T21:01:30.024Z,94.74
2018-09-28T21:04:29.986Z,94.49
2018-09-28T21:07:30.066Z,94.08
2018-09-28T21:10:29.927Z,92.59
2018-09-28T21:13:29.969Z,92.38
2018-09-28T21:16:29.860Z,93.11
2018-09-28T21:19:29.845Z,91.56
2018-09-28T21:22:29.803Z,91.62
2018-09-28T21:25:29.783Z,92.18
2018-09-28T21:28:29.710Z,92.29
2018-09-28T21:31:29.720Z,92.69
2018-09-28T21:34:29.665Z,93.98
2018-09-28T21:37:29.652Z,93.98
2018-09-28T21:40:29.575Z,94.28
2018-09-28T21:43:29.571Z,94.80
2018-09-28T21:46:29.538Z,94.95
2018-09-28T21:49:29.509Z,94.43
2018-09-28T21:52:29.449Z,94.84
2018-09-28T21:55:29.440Z,94.99
2018-09-28T21:58:29.384Z,93.71
2018-09-28T22:01:29.399Z,94.47
2018-09-28T22:04:29.312Z,94.37
2018-09-28T22:07:29.296Z,94.06
2018-09-28T22:10:29.256Z,94.99
2018-09-28T22:13:29.225Z,93.35
2018-09-28T22:16:29.175Z,93.09
2018-09-28T22:19:29.178Z,94.23
2018-09-28T22:22:29.110Z,94.32
2018-09-28T22:25:29.123Z,94.82
2018-09-28T22:28:29.063Z,95.80
2018-09-28T22:31:29.021Z,96.42
2018-09-28T22:34:29.000Z,97.50
2018-09-28T22:37:28.960Z,97.81
2018-09-28T22:40:28.930Z,97.71
2018-09-28T22:43:28.919Z,96.97
2018-09-28T22:46:28.883Z,98.30
2018-09-28T22:49:28.851Z,99.99
2018-09-28T22:52:28.804Z,99.99
2018-09-28T22:55:29.852Z,99.99
2018-09-28T22:58:28.721Z,99.99
2018-09-28T23:01:28.699Z,99.99
2018-09-28T23:04:28.670Z,98.32
2018-09-28T23:07:28.615Z,97.50
2018-09-28T23:10:28.625Z,97.29
2018-09-28T23:13:28.597Z,96.92
2018-09-28T23:16:28.535Z,98.27
2018-09-28T23:19:28.487Z,98.72
2018-09-28T23:22:31.037Z,99.24
2018-09-28T23:25:28.444Z,99.64
2018-09-28T23:28:28.388Z,99.99
2018-09-28T23:31:29.008Z,99.99
2018-09-28T23:34:37.536Z,99.99
