createdAt,value
2022-08-02T00:00:10.787Z,3.40
2022-08-02T00:02:37.761Z,3.53
2022-08-02T00:05:05.486Z,3.67
2022-08-02T00:07:36.313Z,3.10
2022-08-02T00:10:07.970Z,3.20
2022-08-02T00:12:34.727Z,3.00
2022-08-02T00:15:01.781Z,3.20
2022-08-02T00:17:28.550Z,3.20
2022-08-02T00:19:55.360Z,3.10
2022-08-02T00:22:22.087Z,3.37
2022-08-02T00:24:48.856Z,3.20
2022-08-02T00:27:15.644Z,2.70
2022-08-02T00:29:52.855Z,2.97
2022-08-02T00:32:20.882Z,3.50
2022-08-02T00:34:47.758Z,2.50
2022-08-02T00:37:14.992Z,2.83
2022-08-02T00:39:42.940Z,2.90
2022-08-02T00:42:11.078Z,3.03
2022-08-02T00:44:38.207Z,2.83
2022-08-02T00:47:05.304Z,2.50
2022-08-02T00:49:32.936Z,2.87
2022-08-02T00:52:00.764Z,3.90
2022-08-02T00:54:28.079Z,2.77
2022-08-02T00:56:54.916Z,3.20
2022-08-02T00:59:21.817Z,3.17
2022-08-02T01:01:57.629Z,4.03
2022-08-02T01:04:31.402Z,4.00
2022-08-02T01:07:01.246Z,4.00
2022-08-02T01:09:28.235Z,3.90
2022-08-02T01:11:55.404Z,3.57
2022-08-02T01:14:24.398Z,3.50
2022-08-02T01:17:06.574Z,3.27
2022-08-02T01:19:52.202Z,3.97
2022-08-02T01:22:34.507Z,3.40
2022-08-02T01:25:46.107Z,3.87
2022-08-02T01:28:43.448Z,3.83
2022-08-02T01:31:34.617Z,4.00
2022-08-02T01:34:06.100Z,4.47
2022-08-02T01:36:40.198Z,3.63
2022-08-02T01:39:12.076Z,3.80
2022-08-02T01:41:59.086Z,3.70
2022-08-02T01:44:27.938Z,3.93
2022-08-02T01:46:58.506Z,4.00
2022-08-02T01:49:31.818Z,4.20
2022-08-02T01:52:19.281Z,4.23
2022-08-02T01:54:48.668Z,4.30
2022-08-02T01:57:17.051Z,4.10
2022-08-02T01:59:46.374Z,4.37
2022-08-02T02:02:15.779Z,4.50
2022-08-02T02:04:44.106Z,5.47
2022-08-02T02:07:13.486Z,5.13
2022-08-02T02:09:50.865Z,5.20
2022-08-02T02:12:19.657Z,4.63
2022-08-02T02:14:50.034Z,4.60
2022-08-02T02:17:53.015Z,5.17
2022-08-02T02:20:16.909Z,4.83
2022-08-02T02:22:44.135Z,5.20
2022-08-02T02:25:12.431Z,5.57
2022-08-02T02:27:50.028Z,4.67
2022-08-02T02:30:17.598Z,4.87
2022-08-02T02:32:45.691Z,4.87
2022-08-02T02:35:16.474Z,5.50
2022-08-02T02:37:44.812Z,5.07
2022-08-02T02:40:12.647Z,4.73
2022-08-02T02:42:41.610Z,5.13
2022-08-02T02:45:18.491Z,4.73
2022-08-02T02:47:47.157Z,5.80
2022-08-02T02:50:14.525Z,5.13
2022-08-02T02:52:42.115Z,5.37
2022-08-02T02:55:10.080Z,4.67
2022-08-02T02:57:37.766Z,5.00
2022-08-02T03:00:08.959Z,4.60
2022-08-02T03:02:37.917Z,4.10
2022-08-02T03:05:08.609Z,5.07
2022-08-02T03:07:35.711Z,5.47
2022-08-02T03:10:07.330Z,5.23
2022-08-02T03:12:36.312Z,4.80
2022-08-02T03:15:06.520Z,4.80
2022-08-02T03:17:44.729Z,4.80
2022-08-02T03:20:16.464Z,5.07
2022-08-02T03:22:44.799Z,4.90
2022-08-02T03:25:13.532Z,5.40
2022-08-02T03:27:40.980Z,4.73
2022-08-02T03:30:10.646Z,4.87
2022-08-02T03:32:39.831Z,4.13
2022-08-02T03:35:10.539Z,4.80
2022-08-02T03:37:37.931Z,5.10
2022-08-02T03:40:10.982Z,4.87
2022-08-02T03:42:40.097Z,4.50
2022-08-02T03:45:09.212Z,5.07
2022-08-02T03:47:39.147Z,5.13
2022-08-02T03:50:08.483Z,5.23
2022-08-02T03:52:35.895Z,5.83
2022-08-02T03:55:02.716Z,4.97
2022-08-02T03:57:30.174Z,5.40
2022-08-02T03:59:56.970Z,5.53
2022-08-02T04:02:23.672Z,5.17
2022-08-02T04:04:50.481Z,5.53
2022-08-02T04:07:58.477Z,5.63
2022-08-02T04:10:04.491Z,4.87
2022-08-02T04:12:31.414Z,6.03
2022-08-02T04:14:59.808Z,5.70
2022-08-02T04:17:31.572Z,5.93
2022-08-02T04:20:12.039Z,5.57
2022-08-02T04:23:05.082Z,5.60
2022-08-02T04:25:35.752Z,6.00
2022-08-02T04:28:16.691Z,6.13
2022-08-02T04:30:45.434Z,5.80
2022-08-02T04:33:12.591Z,6.40
2022-08-02T04:35:39.466Z,6.10
2022-08-02T04:38:09.595Z,6.83
2022-08-02T04:40:38.811Z,6.70
2022-08-02T04:43:05.619Z,6.73
2022-08-02T04:45:33.221Z,6.77
2022-08-02T04:48:07.179Z,7.00
2022-08-02T04:50:34.665Z,6.30
2022-08-02T04:53:01.840Z,6.90
2022-08-02T04:55:29.279Z,6.60
2022-08-02T04:57:57.731Z,6.47
2022-08-02T05:00:26.177Z,6.17
2022-08-02T05:02:53.301Z,7.07
2022-08-02T05:05:20.121Z,6.43
2022-08-02T05:07:46.867Z,6.70
2022-08-02T05:10:13.699Z,7.13
2022-08-02T05:12:40.699Z,6.93
2022-08-02T05:15:09.163Z,8.20
2022-08-02T05:17:47.714Z,6.70
2022-08-02T05:20:16.622Z,7.43
2022-08-02T05:22:44.537Z,7.37
2022-08-02T05:25:11.787Z,7.73
2022-08-02T05:27:38.660Z,7.00
2022-08-02T05:30:06.177Z,7.10
2022-08-02T05:32:33.325Z,7.80
2022-08-02T05:35:03.062Z,7.40
2022-08-02T05:37:31.888Z,7.23
2022-08-02T05:39:59.282Z,7.80
2022-08-02T05:42:31.377Z,6.70
2022-08-02T05:44:58.499Z,6.73
2022-08-02T05:47:25.925Z,7.40
2022-08-02T05:49:52.764Z,7.40
2022-08-02T05:52:21.394Z,6.60
2022-08-02T05:54:50.465Z,6.70
2022-08-02T05:57:34.479Z,6.93
2022-08-02T06:00:13.479Z,5.90
2022-08-02T06:02:56.542Z,6.03
2022-08-02T06:05:25.758Z,5.65
2022-08-02T06:07:55.503Z,5.40
2022-08-02T06:10:23.040Z,5.25
2022-08-02T06:12:54.342Z,5.13
2022-08-02T06:15:21.203Z,4.38
2022-08-02T06:17:48.295Z,4.50
2022-08-02T06:20:18.206Z,4.15
2022-08-02T06:22:46.347Z,4.40
2022-08-02T06:25:51.028Z,4.40
2022-08-02T06:28:03.430Z,4.25
2022-08-02T06:30:31.244Z,4.60
2022-08-02T06:33:00.542Z,4.35
2022-08-02T06:35:41.556Z,4.65
2022-08-02T06:38:10.782Z,4.57
2022-08-02T06:40:55.661Z,4.93
2022-08-02T06:43:27.592Z,4.80
2022-08-02T06:45:54.367Z,4.43
2022-08-02T06:48:41.513Z,4.13
2022-08-02T06:51:08.304Z,5.00
2022-08-02T06:53:35.067Z,4.53
2022-08-02T06:56:01.776Z,4.28
2022-08-02T06:58:28.482Z,4.20
2022-08-02T07:00:55.228Z,5.03
2022-08-02T07:03:22.157Z,4.70
2022-08-02T07:05:49.105Z,3.80
2022-08-02T07:08:16.184Z,3.90
2022-08-02T07:10:43.003Z,4.03
2022-08-02T07:13:10.254Z,3.33
2022-08-02T07:15:39.988Z,3.70
2022-08-02T07:18:17.297Z,3.10
2022-08-02T07:20:44.266Z,3.03
2022-08-02T07:23:10.981Z,3.28
2022-08-02T07:26:02.777Z,3.22
2022-08-02T07:28:25.274Z,3.00
2022-08-02T07:30:52.566Z,3.72
2022-08-02T07:33:37.884Z,2.85
2022-08-02T07:36:06.923Z,2.70
2022-08-02T07:38:35.742Z,3.30
2022-08-02T07:41:04.422Z,2.95
2022-08-02T07:43:31.630Z,2.80
2022-08-02T07:46:00.761Z,2.63
2022-08-02T07:48:28.083Z,2.83
2022-08-02T07:50:54.805Z,2.47
2022-08-02T07:53:50.142Z,2.40
2022-08-02T07:56:08.278Z,2.30
2022-08-02T07:58:35.029Z,2.50
2022-08-02T08:01:01.749Z,2.50
2022-08-02T08:03:29.167Z,1.88
2022-08-02T08:05:55.987Z,1.90
2022-08-02T08:08:22.712Z,1.85
2022-08-02T08:10:49.592Z,2.05
2022-08-02T08:13:16.442Z,1.70
2022-08-02T08:15:44.010Z,1.85
2022-08-02T08:18:19.939Z,1.73
2022-08-02T08:20:46.676Z,2.03
2022-08-02T08:23:13.578Z,2.50
2022-08-02T08:25:41.321Z,2.08
2022-08-02T08:28:08.274Z,2.13
2022-08-02T08:30:35.023Z,2.42
2022-08-02T08:33:02.011Z,2.40
2022-08-02T08:35:28.829Z,2.35
2022-08-02T08:37:55.559Z,2.83
2022-08-02T08:40:24.345Z,2.40
2022-08-02T08:42:51.565Z,2.22
2022-08-02T08:45:18.430Z,2.20
2022-08-02T08:47:55.910Z,2.40
2022-08-02T08:50:26.094Z,2.33
2022-08-02T08:53:07.181Z,2.08
2022-08-02T08:55:36.750Z,2.42
2022-08-02T08:58:04.728Z,2.40
2022-08-02T09:00:33.385Z,2.53
2022-08-02T09:03:03.697Z,2.40
2022-08-02T09:05:30.506Z,2.50
2022-08-02T09:07:57.264Z,2.50
2022-08-02T09:10:45.002Z,2.28
2022-08-02T09:13:38.311Z,2.88
2022-08-02T09:16:13.089Z,2.40
2022-08-02T09:18:46.178Z,2.75
2022-08-02T09:21:15.247Z,2.55
2022-08-02T09:23:49.375Z,2.22
2022-08-02T09:26:18.899Z,2.40
2022-08-02T09:28:47.930Z,2.08
2022-08-02T09:31:18.236Z,2.13
2022-08-02T09:33:50.261Z,2.10
2022-08-02T09:36:17.671Z,2.17
2022-08-02T09:38:57.755Z,2.30
2022-08-02T09:41:27.541Z,2.15
2022-08-02T09:44:03.527Z,2.65
2022-08-02T09:46:40.111Z,2.28
2022-08-02T09:49:17.643Z,3.08
2022-08-02T09:51:47.622Z,3.00
2022-08-02T09:54:26.467Z,2.40
2022-08-02T09:56:55.213Z,2.33
2022-08-02T09:59:26.728Z,3.05
2022-08-02T10:02:01.305Z,2.78
2022-08-02T10:04:33.914Z,2.85
2022-08-02T10:07:08.944Z,2.20
2022-08-02T10:09:38.996Z,2.70
2022-08-02T10:12:11.084Z,2.88
2022-08-02T10:14:38.689Z,2.85
2022-08-02T10:17:07.218Z,3.25
2022-08-02T10:20:01.175Z,3.30
2022-08-02T10:22:25.248Z,3.97
2022-08-02T10:24:52.496Z,3.28
2022-08-02T10:27:21.058Z,3.15
2022-08-02T10:29:54.937Z,2.53
2022-08-02T10:32:36.794Z,3.30
2022-08-02T10:35:19.503Z,3.35
2022-08-02T10:38:03.283Z,2.90
2022-08-02T10:40:50.855Z,2.97
2022-08-02T10:43:35.896Z,3.67
2022-08-02T10:46:21.423Z,3.10
2022-08-02T10:49:39.337Z,3.50
2022-08-02T10:52:08.771Z,2.78
2022-08-02T10:54:40.770Z,3.05
2022-08-02T10:57:22.569Z,3.45
2022-08-02T11:00:09.862Z,2.95
2022-08-02T11:02:46.781Z,3.30
2022-08-02T11:05:16.861Z,3.13
2022-08-02T11:07:49.309Z,3.03
2022-08-02T11:10:33.262Z,3.13
2022-08-02T11:13:04.443Z,3.17
2022-08-02T11:15:51.927Z,3.42
2022-08-02T11:18:19.906Z,3.10
2022-08-02T11:20:47.011Z,2.78
2022-08-02T11:23:43.981Z,3.58
2022-08-02T11:26:30.724Z,3.92
2022-08-02T11:28:59.040Z,2.85
2022-08-02T11:31:25.943Z,2.90
2022-08-02T11:33:53.141Z,2.95
2022-08-02T11:36:20.244Z,2.90
2022-08-02T11:38:49.835Z,2.70
2022-08-02T11:41:46.022Z,2.80
2022-08-02T11:44:07.752Z,3.33
2022-08-02T11:46:34.549Z,3.00
2022-08-02T11:49:18.286Z,2.90
2022-08-02T11:52:06.360Z,3.00
2022-08-02T11:54:35.929Z,2.85
2022-08-02T11:57:19.854Z,2.40
2022-08-02T11:59:49.733Z,2.50
2022-08-02T12:02:17.894Z,2.80
2022-08-02T12:04:53.048Z,2.40
2022-08-02T12:07:35.368Z,1.95
2022-08-02T12:10:07.854Z,2.08
2022-08-02T12:12:50.891Z,2.25
2022-08-02T12:15:44.696Z,1.98
2022-08-02T12:18:32.729Z,2.50
2022-08-02T12:21:00.091Z,2.42
2022-08-02T12:23:27.040Z,2.72
2022-08-02T12:26:09.641Z,3.00
2022-08-02T12:28:43.390Z,2.30
2022-08-02T12:31:14.114Z,2.60
2022-08-02T12:33:59.109Z,2.47
2022-08-02T12:36:30.685Z,2.45
2022-08-02T12:39:02.800Z,2.00
2022-08-02T12:41:31.291Z,2.22
2022-08-02T12:44:00.106Z,2.40
2022-08-02T12:46:27.266Z,2.60
2022-08-02T12:49:17.852Z,2.70
2022-08-02T12:51:56.763Z,2.20
2022-08-02T12:54:39.795Z,2.00
2022-08-02T12:57:13.980Z,2.28
2022-08-02T12:59:42.438Z,1.90
2022-08-02T13:02:12.199Z,1.75
2022-08-02T13:04:39.463Z,1.90
2022-08-02T13:07:06.318Z,1.77
2022-08-02T13:09:41.005Z,1.90
2022-08-02T13:12:08.438Z,1.63
2022-08-02T13:14:40.488Z,2.00
2022-08-02T13:17:09.007Z,2.00
2022-08-02T13:19:37.032Z,2.20
2022-08-02T13:22:04.287Z,2.08
2022-08-02T13:24:40.738Z,1.80
2022-08-02T13:27:20.806Z,1.70
2022-08-02T13:29:48.816Z,1.90
2022-08-02T13:32:16.165Z,1.75
2022-08-02T13:34:43.565Z,1.95
2022-08-02T13:37:10.490Z,1.70
2022-08-02T13:39:37.385Z,1.75
2022-08-02T13:42:05.854Z,1.67
2022-08-02T13:44:33.712Z,1.40
2022-08-02T13:47:02.422Z,1.38
2022-08-02T13:49:49.590Z,1.60
2022-08-02T13:52:16.936Z,1.65
2022-08-02T13:54:43.926Z,1.42
2022-08-02T13:57:10.652Z,1.80
2022-08-02T13:59:55.829Z,1.27
2022-08-02T14:02:24.345Z,1.42
2022-08-02T14:04:51.252Z,1.40
2022-08-02T14:07:18.025Z,1.30
2022-08-02T14:09:44.822Z,1.50
2022-08-02T14:12:13.182Z,1.55
2022-08-02T14:14:40.137Z,1.20
2022-08-02T14:17:06.956Z,1.38
2022-08-02T14:19:33.744Z,1.60
2022-08-02T14:22:11.412Z,1.33
2022-08-02T14:24:40.164Z,1.52
2022-08-02T14:27:07.223Z,1.70
2022-08-02T14:29:34.350Z,1.35
2022-08-02T14:32:01.175Z,1.48
2022-08-02T14:34:28.556Z,1.63
2022-08-02T14:36:58.405Z,1.48
2022-08-02T14:39:25.244Z,1.40
2022-08-02T14:41:59.203Z,1.40
2022-08-02T14:44:27.985Z,1.60
2022-08-02T14:46:55.283Z,1.50
2022-08-02T14:49:25.545Z,1.30
2022-08-02T14:51:54.302Z,1.40
2022-08-02T14:54:30.019Z,1.23
2022-08-02T14:57:03.126Z,1.40
2022-08-02T14:59:30.320Z,1.30
2022-08-02T15:01:57.271Z,1.40
2022-08-02T15:04:24.187Z,1.10
2022-08-02T15:06:51.325Z,1.20
2022-08-02T15:09:18.217Z,1.30
2022-08-02T15:11:47.510Z,1.30
2022-08-02T15:14:15.671Z,1.60
2022-08-02T15:16:55.913Z,1.77
2022-08-02T15:19:23.793Z,1.30
2022-08-02T15:21:56.968Z,1.10
2022-08-02T15:24:23.978Z,1.50
2022-08-02T15:26:51.444Z,1.25
2022-08-02T15:29:19.269Z,1.40
2022-08-02T15:31:46.466Z,1.52
2022-08-02T15:34:13.679Z,1.40
2022-08-02T15:36:40.473Z,1.42
2022-08-02T15:39:07.342Z,1.42
2022-08-02T15:41:34.187Z,1.17
2022-08-02T15:44:01.958Z,1.73
2022-08-02T15:46:30.730Z,1.40
2022-08-02T15:48:59.921Z,1.52
2022-08-02T15:51:27.073Z,1.58
2022-08-02T15:53:54.123Z,1.60
2022-08-02T15:56:21.911Z,1.33
2022-08-02T15:58:54.819Z,1.52
2022-08-02T16:01:24.166Z,1.60
2022-08-02T16:03:51.142Z,1.92
2022-08-02T16:06:17.941Z,1.30
2022-08-02T16:08:53.324Z,1.60
2022-08-02T16:11:21.393Z,2.03
2022-08-02T16:13:53.628Z,1.42
2022-08-02T16:16:22.561Z,1.73
2022-08-02T16:18:49.485Z,1.60
2022-08-02T16:21:16.497Z,1.80
2022-08-02T16:24:02.698Z,2.03
2022-08-02T16:26:34.355Z,1.88
2022-08-02T16:29:02.434Z,1.90
2022-08-02T16:31:29.724Z,1.90
2022-08-02T16:33:57.431Z,1.90
2022-08-02T16:36:25.678Z,1.77
2022-08-02T16:38:53.669Z,1.83
2022-08-02T16:41:20.618Z,1.65
2022-08-02T16:43:47.365Z,2.40
2022-08-02T16:46:14.147Z,1.77
2022-08-02T16:48:41.438Z,2.03
2022-08-02T16:51:18.713Z,1.80
2022-08-02T16:53:59.876Z,1.40
2022-08-02T16:56:28.538Z,2.20
2022-08-02T16:58:59.359Z,1.83
2022-08-02T17:02:01.800Z,1.90
2022-08-02T17:04:15.612Z,1.70
2022-08-02T17:06:47.664Z,1.50
2022-08-02T17:10:03.675Z,1.88
2022-08-02T17:12:12.276Z,1.52
2022-08-02T17:14:55.690Z,1.85
2022-08-02T17:20:10.332Z,1.55
2022-08-02T17:22:37.156Z,1.77
2022-08-02T17:25:04.980Z,1.50
2022-08-02T17:27:31.935Z,1.77
2022-08-02T17:29:59.784Z,1.50
2022-08-02T17:32:29.178Z,1.70
2022-08-02T17:34:59.745Z,1.60
2022-08-02T17:40:14.019Z,1.83
2022-08-02T17:42:46.601Z,1.58
2022-08-02T17:45:24.962Z,1.70
2022-08-02T17:48:04.660Z,1.90
2022-08-02T17:50:33.268Z,2.08
2022-08-02T17:53:00.563Z,1.50
2022-08-02T17:55:27.785Z,1.92
2022-08-02T17:57:59.373Z,1.95
2022-08-02T18:00:37.785Z,1.77
2022-08-02T18:03:07.996Z,1.75
2022-08-02T18:05:39.965Z,1.92
2022-08-02T18:08:17.307Z,1.73
2022-08-02T18:10:47.913Z,2.05
2022-08-02T18:13:14.829Z,3.03
2022-08-02T18:15:41.596Z,1.90
2022-08-02T18:18:14.410Z,2.45
2022-08-02T18:20:41.959Z,2.00
2022-08-02T18:23:13.537Z,1.73
2022-08-02T18:25:45.884Z,2.00
2022-08-02T18:28:15.264Z,2.08
2022-08-02T18:30:42.748Z,1.80
2022-08-02T18:33:56.939Z,2.10
2022-08-02T18:35:56.281Z,1.90
2022-08-02T18:38:24.929Z,2.22
2022-08-02T18:40:53.960Z,2.20
2022-08-02T18:43:25.631Z,2.10
2022-08-02T18:46:06.819Z,2.13
2022-08-02T18:48:46.204Z,2.83
2022-08-02T18:51:14.819Z,1.92
2022-08-02T18:56:28.734Z,2.20
2022-08-02T18:58:59.652Z,1.88
2022-08-02T19:01:33.453Z,2.40
2022-08-02T19:04:02.999Z,2.10
2022-08-02T19:06:30.325Z,2.30
2022-08-02T19:09:05.621Z,2.25
2022-08-02T19:11:41.024Z,2.05
2022-08-02T19:14:08.328Z,2.22
2022-08-02T19:16:36.738Z,2.35
2022-08-02T19:19:08.948Z,2.60
2022-08-02T19:22:18.377Z,2.60
2022-08-02T19:24:22.470Z,2.22
2022-08-02T19:26:51.635Z,2.25
2022-08-02T19:32:08.645Z,2.45
2022-08-02T19:34:56.068Z,2.25
2022-08-02T19:37:22.990Z,2.38
2022-08-02T19:39:50.598Z,2.47
2022-08-02T19:42:18.836Z,2.30
2022-08-02T19:44:46.515Z,2.20
2022-08-02T19:47:19.321Z,2.10
2022-08-02T19:49:48.882Z,2.90
2022-08-02T19:52:21.588Z,2.80
2022-08-02T19:54:55.774Z,2.83
2022-08-02T19:57:25.041Z,2.85
2022-08-02T19:59:52.740Z,2.33
2022-08-02T20:02:21.075Z,2.40
2022-08-02T20:07:54.967Z,2.42
2022-08-02T20:10:24.813Z,2.38
2022-08-02T20:13:09.573Z,2.60
2022-08-02T20:18:26.859Z,2.30
2022-08-02T20:20:55.906Z,2.63
2022-08-02T20:23:32.880Z,2.30
2022-08-02T20:26:02.177Z,2.55
2022-08-02T20:28:29.376Z,2.65
2022-08-02T20:30:56.177Z,2.10
2022-08-02T20:33:23.384Z,2.28
2022-08-02T20:35:53.253Z,2.40
2022-08-02T20:38:25.047Z,2.35
2022-08-02T20:40:56.626Z,2.45
2022-08-02T20:43:31.284Z,2.33
2022-08-02T20:46:02.497Z,2.38
2022-08-02T20:48:31.132Z,2.47
2022-08-02T20:50:58.012Z,2.22
2022-08-02T20:56:13.974Z,2.35
2022-08-02T20:58:40.890Z,2.10
2022-08-02T21:01:08.837Z,2.72
2022-08-02T21:03:40.086Z,2.20
2022-08-02T21:06:09.563Z,2.45
2022-08-02T21:08:36.303Z,2.17
2022-08-02T21:14:08.125Z,2.50
2022-08-02T21:16:36.276Z,2.83
2022-08-02T21:19:08.099Z,2.05
2022-08-02T21:21:36.972Z,2.42
2022-08-02T21:24:04.255Z,2.10
2022-08-02T21:26:32.357Z,2.10
2022-08-02T21:29:03.252Z,2.33
2022-08-02T21:31:31.995Z,2.05
2022-08-02T21:34:02.859Z,2.92
2022-08-02T21:36:32.605Z,2.80
2022-08-02T21:39:09.189Z,3.42
2022-08-02T21:41:46.432Z,3.03
2022-08-02T21:44:19.603Z,2.60
2022-08-02T21:46:48.813Z,2.85
2022-08-02T21:49:20.768Z,2.28
2022-08-02T21:51:54.584Z,3.13
2022-08-02T21:54:21.899Z,2.55
2022-08-02T21:56:52.338Z,2.20
2022-08-02T21:59:25.202Z,2.40
2022-08-02T22:01:54.513Z,2.47
2022-08-02T22:04:24.196Z,2.28
2022-08-02T22:06:51.043Z,2.47
2022-08-02T22:09:42.313Z,2.70
2022-08-02T22:12:12.556Z,2.67
2022-08-02T22:14:43.579Z,2.63
2022-08-02T22:17:16.699Z,2.40
2022-08-02T22:19:53.687Z,2.67
2022-08-02T22:22:28.043Z,3.17
2022-08-02T22:24:56.787Z,2.38
2022-08-02T22:28:34.774Z,2.30
2022-08-02T22:30:11.702Z,2.40
2022-08-02T22:32:57.515Z,2.70
2022-08-02T22:35:24.334Z,2.33
2022-08-02T22:38:16.751Z,2.83
2022-08-02T22:40:38.578Z,2.83
2022-08-02T22:43:06.163Z,1.85
2022-08-02T22:45:37.531Z,2.28
2022-08-02T22:48:05.299Z,2.15
2022-08-02T22:50:33.637Z,2.38
2022-08-02T22:53:02.971Z,2.35
2022-08-02T22:55:32.815Z,2.03
2022-08-02T22:57:59.916Z,2.30
2022-08-02T22:58:38.007Z,1.98
2022-08-02T22:58:39.405Z,1.90
2022-08-02T22:58:45.839Z,1.75
2022-08-02T22:58:54.320Z,3.47
2022-08-02T22:58:56.590Z,1.90
2022-08-02T22:58:58.841Z,2.70
2022-08-02T22:59:02.071Z,2.92
2022-08-02T22:59:05.501Z,2.30
2022-08-02T23:00:26.908Z,2.00
2022-08-02T23:02:53.787Z,2.13
2022-08-02T23:05:23.271Z,1.98
2022-08-02T23:07:50.016Z,2.17
2022-08-02T23:10:16.791Z,2.22
2022-08-02T23:12:43.521Z,2.67
2022-08-02T23:15:10.862Z,2.50
2022-08-02T23:17:56.448Z,2.25
2022-08-02T23:20:23.294Z,2.65
2022-08-02T23:22:50.592Z,2.50
2022-08-02T23:25:18.743Z,2.28
2022-08-02T23:27:50.311Z,2.50
2022-08-02T23:30:18.135Z,2.30
2022-08-02T23:32:46.726Z,2.65
2022-08-02T23:35:16.638Z,2.00
2022-08-02T23:38:00.351Z,2.40
2022-08-02T23:40:40.653Z,2.17
2022-08-02T23:43:14.466Z,2.70
2022-08-02T23:45:45.824Z,2.97
2022-08-02T23:48:12.628Z,2.30
2022-08-02T23:50:39.489Z,3.03
2022-08-02T23:53:06.203Z,1.98
2022-08-02T23:55:33.008Z,2.08
2022-08-02T23:57:59.735Z,2.10
