createdAt,value
2023-05-01T00:00:17.390Z,1013.957135
2023-05-01T00:05:16.277Z,1013.957788
2023-05-01T00:10:16.192Z,1013.834707
2023-05-01T00:15:16.467Z,1013.837424
2023-05-01T00:20:15.845Z,1013.837712
2023-05-01T00:25:15.929Z,1013.857880
2023-05-01T00:30:16.212Z,1013.875271
2023-05-01T00:35:15.930Z,1013.796286
2023-05-01T00:40:16.418Z,1013.698053
2023-05-01T00:45:15.906Z,1013.718791
2023-05-01T00:50:16.122Z,1013.638796
2023-05-01T00:55:16.059Z,1013.619294
2023-05-01T01:00:16.509Z,1013.579504
2023-05-01T01:05:15.783Z,1013.598967
2023-05-01T01:10:16.541Z,1013.617300
2023-05-01T01:15:16.588Z,1013.577958
2023-05-01T01:20:15.903Z,1013.558058
2023-05-01T01:25:15.811Z,1013.677105
2023-05-01T01:30:17.268Z,1013.577651
2023-05-01T01:35:16.351Z,1013.640254
2023-05-01T01:40:16.320Z,1013.578778
2023-05-01T01:45:16.335Z,1013.475694
2023-05-01T01:50:16.125Z,1013.457472
2023-05-01T01:55:15.946Z,1013.559603
2023-05-01T02:00:16.723Z,1013.539481
2023-05-01T02:05:15.980Z,1013.597997
2023-05-01T02:10:16.824Z,1013.656890
2023-05-01T02:15:15.835Z,1013.616686
2023-05-01T02:20:15.865Z,1013.594741
2023-05-01T02:25:16.296Z,1013.631503
2023-05-01T02:30:15.864Z,1013.533520
2023-05-01T02:35:16.017Z,1013.533145
2023-05-01T02:40:16.443Z,1013.514142
2023-05-01T02:45:16.244Z,1013.578451
2023-05-01T02:50:16.253Z,1013.591613
2023-05-01T02:55:16.077Z,1013.632762
2023-05-01T03:00:16.304Z,1013.635322
2023-05-01T03:05:16.618Z,1013.657010
2023-05-01T03:10:17.325Z,1013.661058
2023-05-01T03:15:16.264Z,1013.762856
2023-05-01T03:20:15.799Z,1013.804066
2023-05-01T03:25:15.989Z,1013.783834
2023-05-01T03:30:16.192Z,1013.862672
2023-05-01T03:35:15.845Z,1013.920420
2023-05-01T03:40:15.861Z,1013.900067
2023-05-01T03:45:15.952Z,1013.942613
2023-05-01T03:50:15.889Z,1014.061600
2023-05-01T03:55:17.507Z,1014.082147
2023-05-01T04:00:16.571Z,1014.043951
2023-05-01T04:05:16.039Z,1014.064587
2023-05-01T04:10:16.085Z,1014.125668
2023-05-01T04:15:15.872Z,1014.185620
2023-05-01T04:20:16.110Z,1014.224096
2023-05-01T04:25:17.516Z,1014.265032
2023-05-01T04:30:16.233Z,1014.262922
2023-05-01T04:35:15.697Z,1014.200700
2023-05-01T04:40:16.232Z,1014.182719
2023-05-01T04:45:16.353Z,1014.200173
2023-05-01T04:50:16.329Z,1014.182304
2023-05-01T04:55:15.796Z,1014.239410
2023-05-01T05:00:15.807Z,1014.298506
2023-05-01T05:05:16.565Z,1014.298539
2023-05-01T05:10:17.295Z,1014.358132
2023-05-01T05:15:16.073Z,1014.398529
2023-05-01T05:20:15.849Z,1014.378714
2023-05-01T05:25:16.268Z,1014.379760
2023-05-01T05:30:15.856Z,1014.378840
2023-05-01T05:35:15.855Z,1014.359546
2023-05-01T05:40:16.590Z,1014.380967
2023-05-01T05:45:15.977Z,1014.463649
2023-05-01T05:50:16.590Z,1014.464447
2023-05-01T05:55:15.771Z,1014.400903
2023-05-01T06:00:16.093Z,1014.420421
2023-05-01T06:05:16.446Z,1014.362876
2023-05-01T06:10:16.142Z,1014.341878
2023-05-01T06:15:15.783Z,1014.400104
2023-05-01T06:20:15.886Z,1014.302327
2023-05-01T06:25:16.446Z,1014.363609
2023-05-01T06:30:17.434Z,1014.383446
2023-05-01T06:35:16.270Z,1014.323580
2023-05-01T06:40:15.936Z,1014.265411
2023-05-01T06:45:16.640Z,1014.283768
2023-05-01T06:50:16.241Z,1014.304479
2023-05-01T06:55:16.005Z,1014.283112
2023-05-01T07:00:16.500Z,1014.322072
2023-05-01T07:05:15.704Z,1014.285171
2023-05-01T07:10:20.999Z,1014.246625
2023-05-01T07:15:16.453Z,1014.249444
2023-05-01T07:20:15.794Z,1014.367373
2023-05-01T07:25:15.928Z,1014.385456
2023-05-01T07:30:16.013Z,1014.385456
2023-05-01T07:35:15.850Z,1014.428287
2023-05-01T07:40:16.232Z,1014.470869
2023-05-01T07:45:16.285Z,1014.426709
2023-05-01T07:50:15.820Z,1014.385740
2023-05-01T07:55:16.056Z,1014.385087
2023-05-01T08:00:16.067Z,1014.324952
2023-05-01T08:05:15.718Z,1014.164896
2023-05-01T08:10:16.046Z,1014.147137
2023-05-01T08:15:15.839Z,1014.087064
2023-05-01T08:20:16.315Z,1014.126521
2023-05-01T08:25:15.887Z,1014.185535
2023-05-01T08:30:15.882Z,1014.144545
2023-05-01T08:35:15.935Z,1014.144545
2023-05-01T08:40:16.387Z,1014.164657
2023-05-01T08:45:16.210Z,1014.125460
2023-05-01T08:50:15.861Z,1014.247214
2023-05-01T08:55:16.114Z,1014.165384
2023-05-01T09:00:16.464Z,1014.204681
2023-05-01T09:05:16.631Z,1014.144545
2023-05-01T09:10:16.526Z,1014.084294
2023-05-01T09:15:15.775Z,1014.043050
2023-05-01T09:20:16.736Z,1014.083963
2023-05-01T09:25:16.161Z,1014.064393
2023-05-01T09:30:15.911Z,1013.985194
2023-05-01T09:35:16.658Z,1013.846811
2023-05-01T09:40:16.957Z,1013.825487
2023-05-01T09:45:16.003Z,1013.884500
2023-05-01T09:50:16.017Z,1013.866872
2023-05-01T09:55:15.819Z,1013.789408
2023-05-01T10:00:15.994Z,1013.788742
2023-05-01T10:05:15.832Z,1013.789202
2023-05-01T10:10:16.653Z,1013.930326
2023-05-01T10:15:24.822Z,1013.910320
2023-05-01T10:20:16.429Z,1013.909947
2023-05-01T10:25:16.588Z,1013.829819
2023-05-01T10:30:15.988Z,1013.810043
2023-05-01T10:35:16.592Z,1013.749495
2023-05-01T10:40:16.433Z,1013.705978
2023-05-01T10:45:16.317Z,1013.744869
2023-05-01T10:50:16.330Z,1013.764148
2023-05-01T10:55:16.352Z,1013.663462
2023-05-01T11:00:16.348Z,1013.623371
2023-05-01T11:05:23.625Z,1013.583315
2023-05-01T11:10:16.065Z,1013.563764
2023-05-01T11:15:16.378Z,1013.684378
2023-05-01T11:20:16.622Z,1013.644387
2023-05-01T11:25:16.149Z,1013.645489
2023-05-01T11:30:16.464Z,1013.584493
2023-05-01T11:35:15.772Z,1013.585386
2023-05-01T11:40:16.746Z,1013.526415
2023-05-01T11:45:15.988Z,1013.546188
2023-05-01T11:50:15.881Z,1013.505892
2023-05-01T11:55:16.114Z,1013.467605
2023-05-01T12:00:17.096Z,1013.346191
2023-05-01T12:05:17.590Z,1013.285169
2023-05-01T12:10:16.330Z,1013.285890
2023-05-01T12:15:16.378Z,1013.285834
2023-05-01T12:20:16.548Z,1013.326285
2023-05-01T12:25:16.135Z,1013.347867
2023-05-01T12:30:16.948Z,1013.351061
2023-05-01T12:35:15.748Z,1013.352602
2023-05-01T12:40:16.091Z,1013.309356
2023-05-01T12:45:16.845Z,1013.370946
2023-05-01T12:50:15.775Z,1013.391914
2023-05-01T12:55:16.300Z,1013.392430
2023-05-01T13:00:16.058Z,1013.450860
2023-05-01T13:05:16.249Z,1013.348808
2023-05-01T13:10:15.923Z,1013.388015
2023-05-01T13:15:17.373Z,1013.486443
2023-05-01T13:20:15.868Z,1013.504977
2023-05-01T13:25:16.793Z,1013.504580
2023-05-01T13:30:15.992Z,1013.484284
2023-05-01T13:35:15.811Z,1013.504011
2023-05-01T13:40:15.802Z,1013.527594
2023-05-01T13:45:15.820Z,1013.513649
2023-05-01T13:50:16.045Z,1013.573678
2023-05-01T13:55:16.250Z,1013.653585
2023-05-01T14:00:18.001Z,1013.633859
2023-05-01T14:05:15.714Z,1013.614134
2023-05-01T14:10:16.506Z,1013.591586
2023-05-01T14:15:16.654Z,1013.529198
2023-05-01T14:20:16.170Z,1013.548699
2023-05-01T14:25:16.223Z,1013.609437
2023-05-01T14:30:17.252Z,1013.646631
2023-05-01T14:35:16.569Z,1013.624075
2023-05-01T14:40:16.669Z,1013.643445
2023-05-01T14:45:16.641Z,1013.662978
2023-05-01T14:50:16.502Z,1013.721405
2023-05-01T14:55:16.294Z,1013.760986
2023-05-01T15:00:17.556Z,1013.780515
2023-05-01T15:05:17.237Z,1013.739779
2023-05-01T15:10:15.748Z,1013.718800
2023-05-01T15:15:17.463Z,1013.619189
2023-05-01T15:20:16.975Z,1013.702631
2023-05-01T15:25:16.901Z,1013.781107
2023-05-01T15:30:17.174Z,1013.764749
2023-05-01T15:35:15.731Z,1013.702631
2023-05-01T15:40:17.301Z,1013.687763
2023-05-01T15:45:16.060Z,1013.762811
2023-05-01T15:50:16.721Z,1013.699802
2023-05-01T15:55:17.236Z,1013.683875
2023-05-01T16:00:16.926Z,1013.721072
2023-05-01T16:05:16.835Z,1013.660074
2023-05-01T16:10:15.710Z,1013.643940
2023-05-01T16:15:16.117Z,1013.722535
2023-05-01T16:20:16.062Z,1013.709025
2023-05-01T16:25:16.489Z,1013.690505
2023-05-01T16:30:16.306Z,1013.627876
2023-05-01T16:35:16.238Z,1013.612141
2023-05-01T16:40:17.183Z,1013.591961
2023-05-01T16:45:15.967Z,1013.568226
2023-05-01T16:50:16.463Z,1013.571252
2023-05-01T16:55:15.969Z,1013.548312
2023-05-01T17:00:16.510Z,1013.591235
2023-05-01T17:05:16.423Z,1013.592918
2023-05-01T17:10:16.712Z,1013.549059
2023-05-01T17:15:16.802Z,1013.606087
2023-05-01T17:20:16.899Z,1013.686210
2023-05-01T17:25:15.722Z,1013.645819
2023-05-01T17:31:25.752Z,1013.587150
2023-05-01T17:35:15.896Z,1013.570635
2023-05-01T17:40:16.691Z,1013.548678
2023-05-01T17:45:16.301Z,1013.547620
2023-05-01T17:50:16.060Z,1013.551064
2023-05-01T17:55:18.020Z,1013.470596
2023-05-01T18:00:16.376Z,1013.469984
2023-05-01T18:05:16.402Z,1013.510630
2023-05-01T18:10:15.879Z,1013.509699
2023-05-01T18:15:22.046Z,1013.488998
2023-05-01T18:20:16.421Z,1013.489651
2023-05-01T18:25:15.887Z,1013.510004
2023-05-01T18:30:16.251Z,1013.390827
2023-05-01T18:35:15.981Z,1013.390692
2023-05-01T18:40:16.541Z,1013.289343
2023-05-01T18:45:16.566Z,1013.108431
2023-05-01T18:50:15.754Z,1013.045708
2023-05-01T18:55:15.744Z,1012.941985
2023-05-01T19:00:16.113Z,1013.042494
2023-05-01T19:05:16.688Z,1013.005515
2023-05-01T19:10:16.346Z,1013.046814
2023-05-01T19:15:15.890Z,1012.987797
2023-05-01T19:20:15.857Z,1013.045761
2023-05-01T19:25:16.304Z,1013.025459
2023-05-01T19:30:15.921Z,1012.905891
2023-05-01T19:35:16.025Z,1012.885989
2023-05-01T19:40:15.968Z,1012.845865
2023-05-01T19:45:17.832Z,1012.846373
2023-05-01T19:50:16.546Z,1012.726302
2023-05-01T19:55:15.882Z,1012.625522
2023-05-01T20:00:15.882Z,1012.565471
2023-05-01T20:05:15.967Z,1012.564122
2023-05-01T20:10:16.513Z,1012.683959
2023-05-01T20:15:16.634Z,1012.624832
2023-05-01T20:20:16.727Z,1012.604413
2023-05-01T20:25:15.818Z,1012.541876
2023-05-01T20:30:16.276Z,1012.585125
2023-05-01T20:35:16.478Z,1012.584115
2023-05-01T20:40:17.107Z,1012.446575
2023-05-01T20:45:16.870Z,1012.384179
2023-05-01T20:50:16.983Z,1012.382156
2023-05-01T20:55:16.453Z,1012.381866
2023-05-01T21:00:16.088Z,1012.562072
2023-05-01T21:05:16.800Z,1012.622771
2023-05-01T21:10:16.483Z,1012.764125
2023-05-01T21:15:16.163Z,1012.704864
2023-05-01T21:20:16.174Z,1012.543114
2023-05-01T21:25:15.998Z,1012.421772
2023-05-01T21:30:16.238Z,1012.382586
2023-05-01T21:35:19.305Z,1012.462433
2023-05-01T21:40:15.996Z,1012.463197
2023-05-01T21:45:15.763Z,1012.402363
2023-05-01T21:50:15.897Z,1012.462478
2023-05-01T21:55:15.779Z,1012.544031
2023-05-01T22:00:15.740Z,1012.642969
2023-05-01T22:05:16.277Z,1012.604201
2023-05-01T22:10:16.009Z,1012.442629
2023-05-01T22:15:16.997Z,1012.282553
2023-05-01T22:20:15.803Z,1012.281763
2023-05-01T22:25:16.377Z,1012.357902
2023-05-01T22:30:16.253Z,1012.520029
2023-05-01T22:35:16.734Z,1012.459108
2023-05-01T22:40:16.571Z,1012.499720
2023-05-01T22:45:16.324Z,1012.599301
2023-05-01T22:50:15.897Z,1012.659335
2023-05-01T22:55:16.703Z,1012.621176
2023-05-01T23:00:16.398Z,1012.460990
2023-05-01T23:05:15.979Z,1012.401131
2023-05-01T23:10:16.081Z,1012.281472
2023-05-01T23:15:16.623Z,1012.281691
2023-05-01T23:20:15.851Z,1012.301667
2023-05-01T23:25:15.830Z,1012.443011
2023-05-01T23:30:15.782Z,1012.502439
2023-05-01T23:35:16.098Z,1012.363080
2023-05-01T23:40:17.036Z,1012.302944
2023-05-01T23:45:15.758Z,1012.161833
2023-05-01T23:50:15.729Z,1012.141940
2023-05-01T23:55:15.854Z,1012.221980
