createdAt,value
2023-09-29T00:01:46.364Z,4.35
2023-09-29T00:12:21.465Z,4.78
2023-09-29T00:22:58.190Z,5.80
2023-09-29T00:33:32.906Z,5.95
2023-09-29T00:44:08.010Z,8.93
2023-09-29T00:54:42.645Z,7.05
2023-09-29T01:05:17.639Z,6.45
2023-09-29T01:15:56.034Z,3.35
2023-09-29T01:26:30.934Z,5.22
2023-09-29T01:37:06.410Z,5.95
2023-09-29T01:47:44.520Z,6.05
2023-09-29T01:58:20.890Z,9.10
2023-09-29T02:08:57.834Z,7.40
2023-09-29T02:19:36.954Z,5.35
2023-09-29T02:30:13.039Z,9.20
2023-09-29T02:40:48.462Z,6.45
2023-09-29T02:51:23.257Z,5.50
2023-09-29T03:01:58.660Z,4.15
2023-09-29T03:12:33.755Z,3.58
2023-09-29T03:23:08.581Z,7.03
2023-09-29T03:33:43.757Z,6.15
2023-09-29T03:44:18.882Z,4.90
2023-09-29T03:54:54.264Z,6.47
2023-09-29T04:05:29.425Z,4.72
2023-09-29T04:16:07.985Z,5.70
2023-09-29T04:26:42.728Z,7.93
2023-09-29T04:37:17.553Z,5.80
2023-09-29T04:47:53.937Z,5.05
2023-09-29T04:58:29.014Z,7.80
2023-09-29T05:09:04.407Z,9.38
2023-09-29T05:19:39.417Z,6.30
2023-09-29T05:30:14.614Z,5.85
2023-09-29T05:40:52.125Z,6.85
2023-09-29T05:51:26.750Z,7.38
2023-09-29T06:02:16.485Z,10.68
2023-09-29T06:12:53.259Z,6.20
2023-09-29T06:23:28.715Z,7.88
2023-09-29T06:34:03.903Z,8.95
2023-09-29T06:44:38.905Z,7.75
2023-09-29T06:55:14.546Z,7.88
2023-09-29T07:05:49.895Z,10.32
2023-09-29T07:16:24.638Z,4.50
2023-09-29T07:26:59.783Z,11.18
2023-09-29T07:37:35.409Z,9.23
2023-09-29T07:48:10.278Z,6.50
2023-09-29T07:58:45.204Z,6.35
2023-09-29T08:09:20.546Z,8.13
2023-09-29T08:19:55.246Z,7.00
2023-09-29T08:30:30.678Z,7.90
2023-09-29T08:41:06.635Z,4.43
2023-09-29T08:51:47.430Z,7.32
2023-09-29T09:02:22.666Z,6.25
2023-09-29T09:12:58.681Z,5.95
2023-09-29T09:23:39.878Z,5.65
2023-09-29T09:34:14.949Z,4.78
2023-09-29T09:44:49.860Z,7.75
2023-09-29T09:55:38.613Z,9.00
2023-09-29T10:06:14.770Z,4.73
2023-09-29T10:16:49.779Z,6.88
2023-09-29T10:27:34.084Z,6.35
2023-09-29T10:38:13.894Z,10.73
2023-09-29T10:48:50.988Z,4.43
2023-09-29T10:59:25.917Z,5.50
2023-09-29T11:10:01.014Z,7.25
2023-09-29T11:20:36.199Z,8.13
2023-09-29T11:31:12.821Z,5.82
2023-09-29T11:41:48.193Z,6.97
2023-09-29T11:52:22.914Z,4.38
2023-09-29T12:02:58.582Z,4.80
2023-09-29T12:13:34.904Z,5.55
2023-09-29T12:24:09.904Z,7.25
2023-09-29T12:34:45.139Z,4.93
2023-09-29T12:45:24.556Z,2.90
2023-09-29T12:55:59.542Z,4.80
2023-09-29T13:06:34.680Z,4.45
2023-09-29T13:17:10.522Z,4.50
2023-09-29T13:27:45.464Z,4.93
2023-09-29T13:38:20.237Z,10.85
2023-09-29T13:48:55.430Z,17.63
2023-09-29T13:59:30.158Z,15.13
2023-09-29T14:10:05.519Z,15.82
2023-09-29T14:20:40.313Z,24.23
2023-09-29T14:31:16.056Z,30.13
2023-09-29T14:41:51.378Z,43.47
2023-09-29T14:52:26.947Z,44.17
2023-09-29T15:03:02.013Z,44.40
2023-09-29T15:13:37.488Z,47.25
2023-09-29T15:24:12.529Z,45.88
2023-09-29T15:34:48.550Z,42.38
2023-09-29T15:45:23.864Z,40.38
2023-09-29T15:55:59.062Z,41.15
2023-09-29T16:06:34.066Z,38.83
2023-09-29T16:17:09.538Z,41.45
2023-09-29T16:27:44.401Z,38.72
2023-09-29T16:38:19.379Z,40.05
2023-09-29T16:48:54.624Z,31.13
2023-09-29T16:59:29.654Z,26.13
2023-09-29T17:10:05.382Z,30.17
2023-09-29T17:20:40.480Z,31.65
2023-09-29T17:31:15.641Z,27.25
2023-09-29T17:41:50.867Z,21.10
2023-09-29T17:52:25.941Z,14.48
2023-09-29T18:03:00.804Z,21.95
2023-09-29T18:13:35.759Z,13.02
2023-09-29T18:24:10.934Z,12.25
2023-09-29T18:34:45.799Z,14.98
2023-09-29T18:45:20.898Z,10.38
2023-09-29T18:55:57.939Z,10.27
2023-09-29T19:06:32.966Z,6.22
2023-09-29T19:17:09.119Z,7.88
2023-09-29T19:27:45.293Z,8.15
2023-09-29T19:38:20.386Z,7.82
2023-09-29T19:48:55.784Z,9.73
2023-09-29T19:59:30.927Z,7.00
2023-09-29T20:10:07.732Z,6.95
2023-09-29T20:20:42.813Z,6.95
2023-09-29T20:31:17.967Z,5.57
2023-09-29T20:41:52.806Z,1.33
2023-09-29T20:52:28.474Z,3.03
2023-09-29T21:03:04.805Z,3.45
2023-09-29T21:13:39.399Z,3.20
2023-09-29T21:24:17.138Z,6.38
2023-09-29T21:34:53.480Z,5.35
2023-09-29T21:45:30.327Z,5.15
2023-09-29T21:56:06.492Z,6.18
2023-09-29T22:06:41.946Z,4.68
2023-09-29T22:17:16.914Z,2.63
2023-09-29T22:27:51.674Z,6.07
2023-09-29T22:38:27.748Z,4.88
2023-09-29T22:49:02.588Z,7.43
2023-09-29T22:59:37.341Z,5.82
2023-09-29T23:10:15.525Z,7.78
2023-09-29T23:20:52.345Z,6.78
2023-09-29T23:31:27.509Z,4.18
2023-09-29T23:42:03.937Z,4.57
2023-09-29T23:52:39.677Z,4.57
