createdAt,value
2023-03-24T00:00:28.278Z,97474.28
2023-03-24T00:02:56.644Z,97490.88
2023-03-24T00:05:24.245Z,97489.22
2023-03-24T00:07:55.081Z,97484.53
2023-03-24T00:10:23.416Z,97488.97
2023-03-24T00:12:52.628Z,97469.00
2023-03-24T00:15:21.480Z,97473.56
2023-03-24T00:17:52.854Z,97456.31
2023-03-24T00:20:22.241Z,97445.03
2023-03-24T00:22:57.103Z,97439.72
2023-03-24T00:25:33.866Z,97432.19
2023-03-24T00:28:01.444Z,97425.50
2023-03-24T00:30:28.942Z,97432.47
2023-03-24T00:32:59.025Z,97421.72
2023-03-24T00:35:26.663Z,97424.91
2023-03-24T00:37:54.267Z,97430.72
2023-03-24T00:40:22.662Z,97423.78
2023-03-24T00:42:51.003Z,97417.34
2023-03-24T00:45:22.932Z,97407.22
2023-03-24T00:47:53.998Z,97401.84
2023-03-24T00:50:26.955Z,97397.09
2023-03-24T00:52:55.391Z,97389.81
2023-03-24T00:55:23.241Z,97376.97
2023-03-24T00:57:51.613Z,97372.13
2023-03-24T01:00:25.058Z,97379.16
2023-03-24T01:02:56.371Z,97365.59
2023-03-24T01:05:27.921Z,97377.06
2023-03-24T01:08:03.017Z,97385.13
2023-03-24T01:10:34.137Z,97383.91
2023-03-24T01:13:02.217Z,97374.13
2023-03-24T01:15:39.355Z,97362.59
2023-03-24T01:18:09.727Z,97350.72
2023-03-24T01:20:37.201Z,97356.38
2023-03-24T01:23:05.835Z,97354.75
2023-03-24T01:25:35.979Z,97360.00
2023-03-24T01:28:03.770Z,97343.50
2023-03-24T01:30:31.674Z,97350.19
2023-03-24T01:32:59.328Z,97333.94
2023-03-24T01:35:29.333Z,97338.50
2023-03-24T01:37:57.988Z,97329.50
2023-03-24T01:40:31.250Z,97336.44
2023-03-24T01:42:59.932Z,97318.19
2023-03-24T01:45:39.956Z,97325.75
2023-03-24T01:48:11.267Z,97310.78
2023-03-24T01:50:39.114Z,97306.91
2023-03-24T01:53:07.228Z,97308.56
2023-03-24T01:55:34.630Z,97313.72
2023-03-24T01:58:04.017Z,97305.09
2023-03-24T02:00:46.340Z,97307.31
2023-03-24T02:03:38.718Z,97302.44
2023-03-24T02:06:06.883Z,97297.97
2023-03-24T02:08:56.558Z,97312.41
2023-03-24T02:11:27.423Z,97324.19
2023-03-24T02:13:58.858Z,97313.53
2023-03-24T02:16:32.121Z,97303.44
2023-03-24T02:19:02.618Z,97302.72
2023-03-24T02:22:01.476Z,97289.50
2023-03-24T02:24:59.777Z,97297.84
2023-03-24T02:27:47.417Z,97289.91
2023-03-24T02:30:23.964Z,97286.91
2023-03-24T02:33:53.051Z,97287.91
2023-03-24T02:36:51.255Z,97285.38
2023-03-24T02:39:33.549Z,97284.66
2023-03-24T02:42:24.225Z,97285.50
2023-03-24T02:45:11.529Z,97273.28
2023-03-24T02:47:41.854Z,97276.25
2023-03-24T02:50:31.802Z,97274.53
2023-03-24T02:53:13.398Z,97271.25
2023-03-24T02:56:21.185Z,97263.59
2023-03-24T02:58:58.673Z,97265.25
2023-03-24T03:01:32.425Z,97262.38
2023-03-24T03:04:16.136Z,97265.66
2023-03-24T03:06:48.253Z,97263.78
2023-03-24T03:09:18.476Z,97262.94
2023-03-24T03:11:49.725Z,97259.75
2023-03-24T03:14:41.729Z,97266.88
2023-03-24T03:17:21.254Z,97260.19
2023-03-24T03:19:52.690Z,97262.66
2023-03-24T03:22:28.100Z,97266.38
2023-03-24T03:24:56.844Z,97261.28
2023-03-24T03:27:31.324Z,97255.53
2023-03-24T03:30:04.097Z,97245.56
2023-03-24T03:32:34.824Z,97251.28
2023-03-24T03:35:10.274Z,97261.19
2023-03-24T03:38:00.178Z,97260.50
2023-03-24T03:40:48.563Z,97259.19
2023-03-24T03:43:20.010Z,97264.03
2023-03-24T03:45:47.963Z,97266.06
2023-03-24T03:48:17.410Z,97261.09
2023-03-24T03:50:45.979Z,97265.38
2023-03-24T03:53:16.348Z,97257.28
2023-03-24T03:55:44.276Z,97269.91
2023-03-24T03:58:12.183Z,97268.56
2023-03-24T04:00:55.893Z,97254.91
2023-03-24T04:04:00.721Z,97266.09
2023-03-24T04:06:59.897Z,97269.09
2023-03-24T04:09:58.595Z,97265.94
2023-03-24T04:12:44.269Z,97283.81
2023-03-24T04:15:59.787Z,97275.03
2023-03-24T04:18:50.114Z,97280.69
2023-03-24T04:21:33.518Z,97291.16
2023-03-24T04:24:27.068Z,97289.63
2023-03-24T04:27:03.016Z,97299.91
2023-03-24T04:29:53.044Z,97286.00
2023-03-24T04:32:41.610Z,97293.28
2023-03-24T04:35:12.788Z,97288.13
2023-03-24T04:38:13.134Z,97272.19
2023-03-24T04:40:42.021Z,97277.19
2023-03-24T04:43:14.015Z,97274.22
2023-03-24T04:45:41.888Z,97273.19
2023-03-24T04:48:33.511Z,97273.38
2023-03-24T04:51:10.591Z,97274.03
2023-03-24T04:53:56.113Z,97270.06
2023-03-24T04:56:33.094Z,97264.28
2023-03-24T04:59:15.607Z,97273.97
2023-03-24T05:01:49.822Z,97276.66
2023-03-24T05:04:37.441Z,97282.31
2023-03-24T05:07:21.455Z,97287.16
2023-03-24T05:09:52.256Z,97293.41
2023-03-24T05:12:19.724Z,97290.75
2023-03-24T05:15:06.980Z,97292.66
2023-03-24T05:17:35.729Z,97298.75
2023-03-24T05:20:07.760Z,97299.34
2023-03-24T05:22:39.145Z,97310.00
2023-03-24T05:25:07.222Z,97310.66
2023-03-24T05:27:34.758Z,97321.56
2023-03-24T05:30:13.306Z,97334.97
2023-03-24T05:32:41.622Z,97345.19
2023-03-24T05:35:09.302Z,97359.84
2023-03-24T05:37:36.710Z,97371.09
2023-03-24T05:40:05.093Z,97402.00
2023-03-24T05:42:42.710Z,97407.56
2023-03-24T05:45:12.475Z,97430.28
2023-03-24T05:47:40.983Z,97432.44
2023-03-24T05:50:08.882Z,97431.72
2023-03-24T05:52:36.823Z,97428.88
2023-03-24T05:55:33.378Z,97422.69
2023-03-24T05:58:11.711Z,97424.19
2023-03-24T06:00:48.759Z,97425.34
2023-03-24T06:03:25.550Z,97433.25
2023-03-24T06:06:03.677Z,97432.06
2023-03-24T06:08:33.847Z,97437.03
2023-03-24T06:11:05.034Z,97436.22
2023-03-24T06:13:38.544Z,97437.19
2023-03-24T06:16:06.758Z,97428.06
2023-03-24T06:18:42.766Z,97422.88
2023-03-24T06:21:31.839Z,97420.72
2023-03-24T06:24:00.901Z,97418.19
2023-03-24T06:26:31.218Z,97425.28
2023-03-24T06:29:00.550Z,97418.47
2023-03-24T06:31:32.818Z,97418.19
2023-03-24T06:34:00.464Z,97410.34
2023-03-24T06:36:27.996Z,97410.34
2023-03-24T06:38:56.282Z,97406.78
2023-03-24T06:41:24.806Z,97405.59
2023-03-24T06:43:57.426Z,97411.59
2023-03-24T06:46:25.248Z,97408.41
2023-03-24T06:48:52.752Z,97410.53
2023-03-24T06:51:20.865Z,97403.44
2023-03-24T06:53:48.389Z,97398.44
2023-03-24T06:56:18.151Z,97398.75
2023-03-24T06:58:51.640Z,97400.03
2023-03-24T07:01:45.486Z,97399.88
2023-03-24T07:04:25.560Z,97396.06
2023-03-24T07:07:25.834Z,97397.69
2023-03-24T07:09:55.065Z,97408.16
2023-03-24T07:12:22.470Z,97408.66
2023-03-24T07:14:50.277Z,97406.47
2023-03-24T07:17:17.668Z,97405.97
2023-03-24T07:20:08.435Z,97393.13
2023-03-24T07:22:41.960Z,97403.44
2023-03-24T07:25:33.593Z,97395.34
2023-03-24T07:28:11.539Z,97405.91
2023-03-24T07:30:41.016Z,97405.47
2023-03-24T07:33:12.322Z,97413.41
2023-03-24T07:35:41.971Z,97411.13
2023-03-24T07:38:12.976Z,97422.19
2023-03-24T07:40:40.746Z,97422.38
2023-03-24T07:43:08.721Z,97427.63
2023-03-24T07:45:47.283Z,97426.38
2023-03-24T07:48:15.504Z,97434.38
2023-03-24T07:50:43.090Z,97441.59
2023-03-24T07:53:39.477Z,97438.66
2023-03-24T07:56:07.908Z,97454.69
2023-03-24T07:58:40.094Z,97460.31
2023-03-24T08:01:27.884Z,97454.38
2023-03-24T08:03:58.466Z,97453.88
2023-03-24T08:06:46.551Z,97454.16
2023-03-24T08:09:14.746Z,97451.91
2023-03-24T08:11:42.190Z,97454.25
2023-03-24T08:14:09.600Z,97443.56
2023-03-24T08:16:39.014Z,97453.88
2023-03-24T08:19:06.483Z,97450.91
2023-03-24T08:21:34.175Z,97452.88
2023-03-24T08:24:01.771Z,97460.69
2023-03-24T08:26:29.162Z,97455.06
2023-03-24T08:28:56.937Z,97453.91
2023-03-24T08:31:24.327Z,97448.75
2023-03-24T08:33:53.635Z,97447.63
2023-03-24T08:36:21.597Z,97446.50
2023-03-24T08:38:51.680Z,97423.72
2023-03-24T08:41:19.001Z,97384.81
2023-03-24T08:43:46.337Z,97368.75
2023-03-24T08:46:15.338Z,97347.72
2023-03-24T08:48:43.846Z,97300.88
2023-03-24T08:51:13.234Z,97307.38
2023-03-24T08:53:40.646Z,97300.63
2023-03-24T08:56:08.328Z,97374.50
2023-03-24T08:58:35.856Z,97403.03
2023-03-24T09:01:03.378Z,97395.44
2023-03-24T09:03:32.021Z,97412.53
2023-03-24T09:05:59.661Z,97411.72
2023-03-24T09:08:27.417Z,97414.38
2023-03-24T09:10:54.800Z,97431.34
2023-03-24T09:13:22.253Z,97419.09
2023-03-24T09:15:51.600Z,97426.22
2023-03-24T09:18:21.062Z,97428.75
2023-03-24T09:20:49.326Z,97427.94
2023-03-24T09:23:17.572Z,97420.03
2023-03-24T09:25:45.245Z,97421.88
2023-03-24T09:28:14.594Z,97417.06
2023-03-24T09:30:42.334Z,97434.00
2023-03-24T09:33:09.726Z,97429.34
2023-03-24T09:35:37.133Z,97430.81
2023-03-24T09:38:04.547Z,97429.66
2023-03-24T09:40:36.452Z,97420.03
2023-03-24T09:43:42.782Z,97431.19
2023-03-24T09:46:20.020Z,97433.66
2023-03-24T09:48:53.713Z,97435.97
2023-03-24T09:51:28.211Z,97420.22
2023-03-24T09:54:07.812Z,97425.88
2023-03-24T09:56:38.379Z,97424.91
2023-03-24T09:59:19.859Z,97425.91
2023-03-24T10:01:48.109Z,97434.25
2023-03-24T10:04:19.059Z,97439.41
2023-03-24T10:06:48.439Z,97434.91
2023-03-24T10:09:37.008Z,97446.38
2023-03-24T10:12:22.445Z,97431.75
2023-03-24T10:15:30.955Z,97441.41
2023-03-24T10:18:19.817Z,97424.75
2023-03-24T10:21:06.463Z,97457.72
2023-03-24T10:24:02.362Z,97459.66
2023-03-24T10:26:40.665Z,97454.69
2023-03-24T10:29:20.219Z,97452.38
2023-03-24T10:31:53.481Z,97460.44
2023-03-24T10:34:22.536Z,97466.56
2023-03-24T10:36:52.268Z,97450.69
2023-03-24T10:39:24.082Z,97457.88
2023-03-24T10:41:55.203Z,97446.66
2023-03-24T10:44:23.238Z,97450.41
2023-03-24T10:46:54.344Z,97453.38
2023-03-24T10:49:23.680Z,97449.06
2023-03-24T10:51:54.040Z,97438.91
2023-03-24T10:54:26.354Z,97450.72
2023-03-24T10:57:05.603Z,97462.38
2023-03-24T10:59:36.844Z,97455.22
2023-03-24T11:02:10.287Z,97457.00
2023-03-24T11:04:39.360Z,97457.97
2023-03-24T11:07:19.075Z,97473.59
2023-03-24T11:09:48.588Z,97464.00
2023-03-24T11:12:25.690Z,97475.41
2023-03-24T11:15:07.562Z,97471.56
2023-03-24T11:17:47.011Z,97463.56
2023-03-24T11:20:30.258Z,97462.72
2023-03-24T11:23:01.609Z,97468.13
2023-03-24T11:25:33.777Z,97461.97
2023-03-24T11:28:05.451Z,97449.25
2023-03-24T11:30:51.715Z,97451.03
2023-03-24T11:33:35.507Z,97457.41
2023-03-24T11:36:36.093Z,97468.91
2023-03-24T11:39:10.992Z,97470.59
2023-03-24T11:41:45.562Z,97475.84
2023-03-24T11:44:24.424Z,97467.19
2023-03-24T11:47:01.240Z,97482.28
2023-03-24T11:49:31.978Z,97470.72
2023-03-24T11:51:59.606Z,97453.66
2023-03-24T11:54:34.101Z,97469.44
2023-03-24T11:57:05.721Z,97463.25
2023-03-24T12:00:04.818Z,97477.69
2023-03-24T12:03:04.333Z,97466.81
2023-03-24T12:05:33.902Z,97457.66
2023-03-24T12:08:29.268Z,97461.94
2023-03-24T12:10:59.406Z,97458.06
2023-03-24T12:13:33.677Z,97468.22
2023-03-24T12:16:28.732Z,97469.53
2023-03-24T12:19:11.262Z,97467.72
2023-03-24T12:21:45.303Z,97446.16
2023-03-24T12:24:31.141Z,97436.91
2023-03-24T12:27:01.705Z,97433.75
2023-03-24T12:30:06.733Z,97426.88
2023-03-24T12:32:51.214Z,97426.94
2023-03-24T12:35:49.164Z,97417.16
2023-03-24T12:38:29.559Z,97428.25
2023-03-24T12:41:34.282Z,97438.41
2023-03-24T12:44:39.511Z,97453.66
2023-03-24T12:47:28.110Z,97447.31
2023-03-24T12:50:31.712Z,97453.13
2023-03-24T12:53:41.600Z,97459.25
2023-03-24T12:56:40.610Z,97466.41
2023-03-24T12:59:54.536Z,97467.06
2023-03-24T13:02:33.545Z,97448.63
2023-03-24T13:05:07.442Z,97454.06
2023-03-24T13:07:43.767Z,97455.56
2023-03-24T13:10:42.112Z,97442.22
2023-03-24T13:13:22.505Z,97446.38
2023-03-24T13:16:07.115Z,97446.03
2023-03-24T13:18:41.558Z,97443.69
2023-03-24T13:21:18.155Z,97456.44
2023-03-24T13:23:54.854Z,97464.78
2023-03-24T13:26:38.981Z,97476.63
2023-03-24T13:29:26.761Z,97500.97
2023-03-24T13:31:58.026Z,97503.28
2023-03-24T13:34:38.825Z,97502.53
2023-03-24T13:37:13.152Z,97501.00
2023-03-24T13:39:40.715Z,97506.88
2023-03-24T13:42:20.715Z,97509.25
2023-03-24T13:44:49.635Z,97513.56
2023-03-24T13:47:17.815Z,97509.69
2023-03-24T13:50:01.704Z,97506.84
2023-03-24T13:52:32.646Z,97510.78
2023-03-24T13:55:02.651Z,97502.47
2023-03-24T13:57:30.789Z,97505.97
2023-03-24T14:00:12.144Z,97509.59
2023-03-24T14:02:55.348Z,97522.25
2023-03-24T14:05:22.795Z,97517.50
2023-03-24T14:08:11.584Z,97521.88
2023-03-24T14:10:38.879Z,97531.53
2023-03-24T14:13:20.784Z,97522.91
2023-03-24T14:15:58.007Z,97512.75
2023-03-24T14:18:25.896Z,97515.41
2023-03-24T14:20:57.925Z,97525.81
2023-03-24T14:23:46.948Z,97517.75
2023-03-24T14:26:26.287Z,97520.44
2023-03-24T14:28:54.787Z,97537.22
2023-03-24T14:31:24.611Z,97525.31
2023-03-24T14:33:54.950Z,97527.22
2023-03-24T14:36:32.696Z,97523.09
2023-03-24T14:39:31.006Z,97521.91
2023-03-24T14:41:59.263Z,97521.13
2023-03-24T14:44:49.516Z,97529.59
2023-03-24T14:47:37.160Z,97518.50
2023-03-24T14:50:22.293Z,97509.72
2023-03-24T14:52:54.039Z,97505.13
2023-03-24T14:55:22.084Z,97513.31
2023-03-24T14:58:04.399Z,97490.47
2023-03-24T15:01:03.917Z,97504.91
2023-03-24T15:03:49.802Z,97494.03
2023-03-24T15:06:19.395Z,97502.56
2023-03-24T15:08:54.373Z,97496.72
2023-03-24T15:11:28.729Z,97502.03
2023-03-24T15:14:00.436Z,97502.88
2023-03-24T15:16:29.552Z,97498.72
2023-03-24T15:19:30.649Z,97510.41
2023-03-24T15:22:00.799Z,97514.69
2023-03-24T15:24:36.448Z,97516.78
2023-03-24T15:27:06.994Z,97510.41
2023-03-24T15:29:42.560Z,97505.28
2023-03-24T15:32:19.240Z,97495.50
2023-03-24T15:34:53.784Z,97492.25
2023-03-24T15:37:24.730Z,97488.09
2023-03-24T15:39:59.220Z,97490.38
2023-03-24T15:42:33.454Z,97498.19
2023-03-24T15:45:11.515Z,97486.66
2023-03-24T15:47:41.921Z,97491.84
2023-03-24T15:50:32.432Z,97482.53
2023-03-24T15:53:20.572Z,97485.72
2023-03-24T15:55:47.951Z,97488.50
2023-03-24T15:58:28.388Z,97488.38
2023-03-24T16:01:00.915Z,97486.56
2023-03-24T16:03:30.116Z,97478.75
2023-03-24T16:05:58.152Z,97484.44
2023-03-24T16:08:28.657Z,97483.31
2023-03-24T16:11:10.924Z,97482.06
2023-03-24T16:13:44.386Z,97469.25
2023-03-24T16:16:14.982Z,97480.63
2023-03-24T16:18:45.985Z,97478.56
2023-03-24T16:21:22.104Z,97476.59
2023-03-24T16:23:50.961Z,97480.88
2023-03-24T16:26:19.764Z,97477.44
2023-03-24T16:28:50.074Z,97485.63
2023-03-24T16:31:30.734Z,97475.78
2023-03-24T16:33:59.317Z,97476.72
2023-03-24T16:36:27.222Z,97483.47
2023-03-24T16:38:56.609Z,97478.16
2023-03-24T16:41:24.177Z,97478.34
2023-03-24T16:43:53.096Z,97481.34
2023-03-24T16:46:26.635Z,97483.69
2023-03-24T16:48:54.595Z,97483.06
2023-03-24T16:51:22.370Z,97480.03
2023-03-24T16:53:49.791Z,97476.56
2023-03-24T16:56:19.536Z,97488.22
2023-03-24T16:58:48.084Z,97482.72
2023-03-24T17:01:33.279Z,97489.84
2023-03-24T17:04:03.570Z,97479.34
2023-03-24T17:06:32.771Z,97491.56
2023-03-24T17:09:00.643Z,97488.31
2023-03-24T17:11:33.020Z,97481.84
2023-03-24T17:14:04.895Z,97476.16
2023-03-24T17:16:36.505Z,97466.72
2023-03-24T17:19:05.256Z,97470.66
2023-03-24T17:21:34.722Z,97470.94
2023-03-24T17:24:02.446Z,97468.06
2023-03-24T17:26:31.854Z,97463.69
2023-03-24T17:28:59.467Z,97469.16
2023-03-24T17:31:27.357Z,97475.75
2023-03-24T17:33:54.786Z,97469.50
2023-03-24T17:36:22.082Z,97463.66
2023-03-24T17:38:49.415Z,97467.47
2023-03-24T17:41:16.912Z,97467.16
2023-03-24T17:43:46.728Z,97461.75
2023-03-24T17:46:14.290Z,97467.16
2023-03-24T17:48:43.673Z,97466.25
2023-03-24T17:51:12.859Z,97471.13
2023-03-24T17:53:40.135Z,97476.00
2023-03-24T17:56:07.907Z,97480.91
2023-03-24T17:58:36.592Z,97481.03
2023-03-24T18:01:08.863Z,97492.06
2023-03-24T18:03:38.151Z,97496.88
2023-03-24T18:06:07.691Z,97497.19
2023-03-24T18:08:36.151Z,97502.34
2023-03-24T18:11:11.624Z,97508.31
2023-03-24T18:13:39.057Z,97500.81
2023-03-24T18:16:19.921Z,97507.75
2023-03-24T18:18:50.001Z,97515.41
2023-03-24T18:21:18.447Z,97513.66
2023-03-24T18:23:46.718Z,97510.59
2023-03-24T18:26:15.018Z,97520.16
2023-03-24T18:28:42.847Z,97521.56
2023-03-24T18:31:15.790Z,97521.72
2023-03-24T18:33:46.018Z,97525.06
2023-03-24T18:36:16.579Z,97530.34
2023-03-24T18:38:44.390Z,97537.28
2023-03-24T18:41:16.795Z,97535.22
2023-03-24T18:43:47.589Z,97535.75
2023-03-24T18:46:15.776Z,97543.81
2023-03-24T18:48:43.543Z,97545.59
2023-03-24T18:51:11.679Z,97547.00
2023-03-24T18:53:39.142Z,97555.22
2023-03-24T18:56:07.148Z,97549.91
2023-03-24T18:58:35.280Z,97557.59
2023-03-24T19:01:11.117Z,97559.94
2023-03-24T19:03:40.847Z,97566.88
2023-03-24T19:06:10.674Z,97562.44
2023-03-24T19:08:41.043Z,97565.91
2023-03-24T19:11:09.413Z,97568.28
2023-03-24T19:13:37.372Z,97568.25
2023-03-24T19:16:05.853Z,97569.13
2023-03-24T19:18:33.311Z,97563.97
2023-03-24T19:21:02.059Z,97562.56
2023-03-24T19:23:30.317Z,97567.44
2023-03-24T19:25:57.818Z,97565.22
2023-03-24T19:28:29.078Z,97573.16
2023-03-24T19:30:57.361Z,97574.00
2023-03-24T19:33:25.524Z,97575.66
2023-03-24T19:35:53.525Z,97577.31
2023-03-24T19:38:23.933Z,97583.72
2023-03-24T19:40:52.765Z,97591.00
2023-03-24T19:43:21.163Z,97589.41
2023-03-24T19:45:52.724Z,97590.53
2023-03-24T19:48:20.292Z,97588.47
2023-03-24T19:50:50.518Z,97584.69
2023-03-24T19:53:18.012Z,97596.53
2023-03-24T19:55:45.582Z,97584.81
2023-03-24T19:58:13.143Z,97583.28
2023-03-24T20:00:40.583Z,97589.16
2023-03-24T20:03:08.678Z,97583.19
2023-03-24T20:05:36.626Z,97582.34
2023-03-24T20:08:04.246Z,97580.97
2023-03-24T20:10:31.606Z,97589.56
2023-03-24T20:12:58.935Z,97587.47
2023-03-24T20:15:26.228Z,97581.94
2023-03-24T20:17:53.580Z,97594.16
2023-03-24T20:20:21.641Z,97594.16
2023-03-24T20:22:49.112Z,97582.47
2023-03-24T20:25:18.108Z,97595.69
2023-03-24T20:27:46.865Z,97599.56
2023-03-24T20:30:16.993Z,97588.75
2023-03-24T20:32:44.451Z,97596.69
2023-03-24T20:35:12.337Z,97604.19
2023-03-24T20:37:39.719Z,97593.75
2023-03-24T20:40:09.508Z,97593.47
2023-03-24T20:42:37.773Z,97601.97
2023-03-24T20:45:06.625Z,97594.16
2023-03-24T20:47:34.443Z,97605.28
2023-03-24T20:50:02.505Z,97598.75
2023-03-24T20:52:30.032Z,97602.91
2023-03-24T20:54:57.604Z,97602.91
2023-03-24T20:57:26.265Z,97590.69
2023-03-24T20:59:53.736Z,97600.28
2023-03-24T21:02:21.133Z,97596.25
2023-03-24T21:04:48.521Z,97592.09
2023-03-24T21:07:15.975Z,97594.72
2023-03-24T21:09:43.285Z,97600.28
2023-03-24T21:12:10.623Z,97595.28
2023-03-24T21:14:38.055Z,97597.22
2023-03-24T21:17:05.888Z,97610.72
2023-03-24T21:19:33.317Z,97608.75
2023-03-24T21:22:03.037Z,97611.13
2023-03-24T21:24:30.392Z,97606.81
2023-03-24T21:27:00.115Z,97617.09
2023-03-24T21:29:27.503Z,97610.56
2023-03-24T21:31:55.025Z,97613.88
2023-03-24T21:34:22.432Z,97614.03
2023-03-24T21:36:53.525Z,97629.06
2023-03-24T21:39:20.890Z,97626.28
2023-03-24T21:41:48.316Z,97634.78
2023-03-24T21:44:15.768Z,97640.06
2023-03-24T21:46:44.962Z,97651.75
2023-03-24T21:49:12.829Z,97647.69
2023-03-24T21:51:42.739Z,97649.22
2023-03-24T21:54:10.150Z,97659.22
2023-03-24T21:56:38.083Z,97652.56
2023-03-24T21:59:05.676Z,97660.22
2023-03-24T22:01:35.741Z,97656.88
2023-03-24T22:04:03.439Z,97669.25
2023-03-24T22:06:37.370Z,97662.84
2023-03-24T22:09:06.712Z,97665.47
2023-03-24T22:11:35.168Z,97658.13
2023-03-24T22:14:03.600Z,97662.16
2023-03-24T22:16:32.945Z,97666.31
2023-03-24T22:19:01.560Z,97657.84
2023-03-24T22:21:29.034Z,97664.50
2023-03-24T22:23:56.442Z,97672.44
2023-03-24T22:26:23.890Z,97664.94
2023-03-24T22:28:51.189Z,97664.38
2023-03-24T22:31:18.736Z,97664.38
2023-03-24T22:33:47.976Z,97667.28
2023-03-24T22:36:15.837Z,97664.94
2023-03-24T22:38:43.172Z,97668.56
2023-03-24T22:41:12.683Z,97667.72
2023-03-24T22:43:41.518Z,97682.06
2023-03-24T22:46:10.065Z,97673.16
2023-03-24T22:48:39.148Z,97661.75
2023-03-24T22:51:07.003Z,97676.50
2023-03-24T22:53:34.513Z,97667.31
2023-03-24T22:56:02.026Z,97678.28
2023-03-24T22:58:29.344Z,97662.72
2023-03-24T23:00:57.705Z,97674.41
2023-03-24T23:03:25.388Z,97684.81
2023-03-24T23:05:53.048Z,97689.56
2023-03-24T23:08:20.718Z,97687.59
2023-03-24T23:10:48.299Z,97675.97
2023-03-24T23:13:17.028Z,97693.25
2023-03-24T23:15:44.778Z,97712.34
2023-03-24T23:18:12.193Z,97705.28
2023-03-24T23:20:40.663Z,97694.41
2023-03-24T23:23:09.041Z,97697.50
2023-03-24T23:25:44.557Z,97724.25
2023-03-24T23:28:13.231Z,97738.59
2023-03-24T23:30:42.129Z,97751.75
2023-03-24T23:33:14.630Z,97738.03
2023-03-24T23:35:42.468Z,97729.13
2023-03-24T23:38:10.096Z,97729.84
2023-03-24T23:40:37.447Z,97728.53
2023-03-24T23:43:04.870Z,97723.41
2023-03-24T23:45:32.239Z,97726.66
2023-03-24T23:47:59.637Z,97717.69
2023-03-24T23:50:28.094Z,97715.31
2023-03-24T23:52:56.415Z,97727.28
2023-03-24T23:55:25.834Z,97733.63
2023-03-24T23:57:54.753Z,97739.63
