createdAt,value
2019-04-16T00:00:37.383Z,315.00
2019-04-16T00:06:37.401Z,315.00
2019-04-16T00:12:37.504Z,315.00
2019-04-16T00:18:37.695Z,315.00
2019-04-16T00:24:37.498Z,310.12
2019-04-16T00:30:37.432Z,320.69
2019-04-16T00:36:37.387Z,95.59
2019-04-16T00:42:37.432Z,312.92
2019-04-16T00:48:37.414Z,315.00
2019-04-16T00:54:39.323Z,303.53
2019-04-16T01:01:44.129Z,310.63
2019-04-16T01:07:44.135Z,315.00
2019-04-16T01:13:44.158Z,264.94
2019-04-16T01:19:44.210Z,315.00
2019-04-16T01:25:44.344Z,315.00
2019-04-16T01:31:44.189Z,315.00
2019-04-16T01:37:44.181Z,306.01
2019-04-16T01:43:44.246Z,320.84
2019-04-16T01:49:44.171Z,315.00
2019-04-16T01:55:44.153Z,315.00
2019-04-16T02:01:44.310Z,315.00
2019-04-16T02:07:44.206Z,307.83
2019-04-16T02:13:46.100Z,315.00
2019-04-16T02:19:44.185Z,315.00
2019-04-16T02:25:44.233Z,315.00
2019-04-16T02:31:47.907Z,315.00
2019-04-16T02:37:44.188Z,315.00
2019-04-16T02:43:44.205Z,306.47
2019-04-16T02:49:44.291Z,308.38
2019-04-16T02:55:46.349Z,315.00
2019-04-16T03:01:44.871Z,331.06
2019-04-16T03:07:44.238Z,0.00
2019-04-16T03:13:44.226Z,0.00
2019-04-16T03:19:44.350Z,352.06
2019-04-16T03:25:44.970Z,301.96
2019-04-16T03:31:44.195Z,306.74
2019-04-16T03:37:44.233Z,315.00
2019-04-16T03:43:44.202Z,315.00
2019-04-16T03:49:44.233Z,315.00
2019-04-16T03:55:44.222Z,315.00
2019-04-16T04:01:46.165Z,315.00
2019-04-16T04:07:45.040Z,315.00
2019-04-16T04:13:44.338Z,315.00
2019-04-16T04:19:46.093Z,315.00
2019-04-16T04:25:44.254Z,315.00
2019-04-16T04:31:44.278Z,315.00
2019-04-16T04:37:44.339Z,315.00
2019-04-16T04:43:44.885Z,315.00
2019-04-16T04:49:44.325Z,315.00
2019-04-16T04:55:44.234Z,315.00
2019-04-16T05:01:44.241Z,315.00
2019-04-16T05:07:44.307Z,315.00
2019-04-16T05:13:44.228Z,315.00
2019-04-16T05:19:44.547Z,315.00
2019-04-16T05:25:44.279Z,315.00
2019-04-16T05:31:44.264Z,315.00
2019-04-16T05:37:44.352Z,315.00
2019-04-16T05:43:44.419Z,315.00
2019-04-16T05:49:44.241Z,315.00
2019-04-16T05:55:44.254Z,306.24
2019-04-16T06:01:45.459Z,249.08
2019-04-16T06:07:44.402Z,315.00
2019-04-16T06:13:45.139Z,315.00
2019-04-16T06:19:46.834Z,315.00
2019-04-16T06:25:44.263Z,315.00
2019-04-16T06:31:44.269Z,315.00
2019-04-16T06:37:45.729Z,315.00
2019-04-16T06:43:44.302Z,315.00
2019-04-16T06:49:44.298Z,311.86
2019-04-16T06:55:44.329Z,85.46
2019-04-16T07:01:44.341Z,349.46
2019-04-16T07:07:46.813Z,314.34
2019-04-16T07:13:44.290Z,332.19
2019-04-16T07:19:44.295Z,323.76
2019-04-16T07:25:45.201Z,318.19
2019-04-16T07:31:44.371Z,340.96
2019-04-16T07:37:44.389Z,314.17
2019-04-16T07:43:44.426Z,315.00
2019-04-16T07:49:44.294Z,315.00
2019-04-16T07:55:45.046Z,315.00
2019-04-16T08:01:47.780Z,48.22
2019-04-16T08:07:44.372Z,90.00
2019-04-16T08:13:44.317Z,44.41
2019-04-16T08:19:44.675Z,303.31
2019-04-16T08:25:44.402Z,230.55
2019-04-16T08:31:44.880Z,315.00
2019-04-16T08:37:49.065Z,315.00
2019-04-16T08:43:44.325Z,341.70
2019-04-16T08:49:44.372Z,90.00
2019-04-16T08:55:45.119Z,90.00
2019-04-16T09:01:44.371Z,75.05
2019-04-16T09:07:44.447Z,336.63
2019-04-16T09:13:47.290Z,83.61
2019-04-16T09:19:44.385Z,122.54
2019-04-16T09:25:45.697Z,247.67
2019-04-16T09:31:44.373Z,243.35
2019-04-16T09:37:44.375Z,315.00
2019-04-16T09:43:44.427Z,143.51
2019-04-16T09:49:48.181Z,91.25
2019-04-16T09:55:44.490Z,5.74
2019-04-16T10:01:44.395Z,90.00
2019-04-16T10:07:44.434Z,110.10
2019-04-16T10:13:46.562Z,134.67
2019-04-16T10:19:46.804Z,90.00
2019-04-16T10:25:44.447Z,41.15
2019-04-16T10:31:44.502Z,315.00
2019-04-16T10:37:44.435Z,81.76
2019-04-16T10:43:45.103Z,125.98
2019-04-16T10:49:44.434Z,90.00
2019-04-16T10:55:44.443Z,90.00
2019-04-16T11:01:50.385Z,101.90
2019-04-16T11:07:44.473Z,105.49
2019-04-16T11:13:58.566Z,71.67
2019-04-16T11:19:44.486Z,293.58
2019-04-16T11:25:44.470Z,327.09
2019-04-16T11:31:47.400Z,207.15
2019-04-16T11:37:44.798Z,264.85
2019-04-16T11:45:10.520Z,317.43
2019-04-16T11:51:10.541Z,305.64
2019-04-16T11:57:13.160Z,291.53
2019-04-16T12:03:10.501Z,322.49
2019-04-16T12:09:10.674Z,266.86
2019-04-16T12:15:10.522Z,305.24
2019-04-16T12:21:10.539Z,309.39
2019-04-16T12:27:10.510Z,315.00
2019-04-16T12:33:13.679Z,279.60
2019-04-16T12:39:10.619Z,285.13
2019-04-16T12:45:10.558Z,237.12
2019-04-16T12:51:11.655Z,309.32
2019-04-16T12:57:14.949Z,296.55
2019-04-16T13:03:10.595Z,284.33
2019-04-16T13:09:10.772Z,315.00
2019-04-16T13:15:10.577Z,311.66
2019-04-16T13:21:10.678Z,310.52
2019-04-16T13:27:10.692Z,35.30
2019-04-16T13:33:10.579Z,73.29
2019-04-16T13:39:10.571Z,315.00
2019-04-16T13:45:17.575Z,351.87
2019-04-16T13:51:15.130Z,134.37
2019-04-16T13:57:10.614Z,163.05
2019-04-16T14:03:10.611Z,107.90
2019-04-16T14:09:10.630Z,53.58
2019-04-16T14:15:10.627Z,98.44
2019-04-16T14:21:10.616Z,90.90
2019-04-16T14:27:14.240Z,98.50
2019-04-16T14:33:10.796Z,135.29
2019-04-16T14:39:10.623Z,278.28
2019-04-16T14:45:22.541Z,112.56
2019-04-16T14:51:11.153Z,134.20
2019-04-16T14:57:11.227Z,127.09
2019-04-16T15:03:10.681Z,116.78
2019-04-16T15:09:10.659Z,97.61
2019-04-16T15:15:11.744Z,90.00
2019-04-16T15:21:12.396Z,90.00
2019-04-16T15:27:10.698Z,90.00
2019-04-16T15:33:10.701Z,90.00
2019-04-16T15:39:10.668Z,90.00
2019-04-16T15:45:10.759Z,90.30
2019-04-16T15:51:14.353Z,93.67
2019-04-16T15:57:10.701Z,90.00
2019-04-16T16:03:10.665Z,90.00
2019-04-16T16:09:10.930Z,86.46
2019-04-16T16:15:10.676Z,226.95
2019-04-16T16:21:10.737Z,347.81
2019-04-16T16:27:10.731Z,0.00
2019-04-16T16:33:10.803Z,0.00
2019-04-16T16:39:10.748Z,0.00
2019-04-16T16:45:10.735Z,0.00
2019-04-16T16:51:14.854Z,33.39
2019-04-16T16:57:10.723Z,90.00
2019-04-16T17:03:10.779Z,54.76
2019-04-16T17:09:10.907Z,332.18
2019-04-16T17:15:10.785Z,0.00
2019-04-16T17:21:10.757Z,0.00
2019-04-16T17:27:10.798Z,0.71
2019-04-16T17:33:10.862Z,45.00
2019-04-16T17:39:10.894Z,45.00
2019-04-16T17:45:10.798Z,79.03
2019-04-16T17:51:11.951Z,179.20
2019-04-16T17:58:27.430Z,13.49
2019-04-16T18:04:26.804Z,95.99
2019-04-16T18:10:27.021Z,202.98
2019-04-16T18:16:26.826Z,144.23
2019-04-16T18:22:26.849Z,94.90
2019-04-16T18:28:26.867Z,256.20
2019-04-16T18:34:26.850Z,187.16
2019-04-16T18:40:26.933Z,90.00
2019-04-16T18:46:29.638Z,90.00
2019-04-16T18:52:26.828Z,90.00
2019-04-16T18:58:26.898Z,90.26
2019-04-16T19:04:26.952Z,90.00
2019-04-16T19:10:26.862Z,90.00
2019-04-16T19:16:26.908Z,90.00
2019-04-16T19:22:26.865Z,90.00
2019-04-16T19:28:26.877Z,90.00
2019-04-16T19:34:26.934Z,90.00
2019-04-16T19:40:26.899Z,133.40
2019-04-16T19:46:26.875Z,0.00
2019-04-16T19:52:26.884Z,5.91
2019-04-16T19:58:26.955Z,90.00
2019-04-16T20:04:26.963Z,90.00
2019-04-16T20:10:26.954Z,90.00
2019-04-16T20:16:26.991Z,90.00
2019-04-16T20:22:26.923Z,90.00
2019-04-16T20:28:26.905Z,90.00
2019-04-16T20:34:27.030Z,91.68
2019-04-16T20:40:26.905Z,310.99
2019-04-16T20:46:27.020Z,286.92
2019-04-16T20:52:26.933Z,225.00
2019-04-16T20:58:30.681Z,319.49
2019-04-16T21:04:26.981Z,0.00
2019-04-16T21:10:26.946Z,0.00
2019-04-16T21:16:26.953Z,0.00
2019-04-16T21:22:28.036Z,0.00
2019-04-16T21:28:27.962Z,44.54
2019-04-16T21:34:29.665Z,90.00
2019-04-16T21:40:26.937Z,90.00
2019-04-16T21:46:26.929Z,90.00
2019-04-16T21:52:26.996Z,90.00
2019-04-16T21:58:27.046Z,90.00
2019-04-16T22:04:26.945Z,60.13
2019-04-16T22:10:26.942Z,315.00
2019-04-16T22:16:29.899Z,315.00
2019-04-16T22:22:27.814Z,315.00
2019-04-16T22:28:27.042Z,315.00
2019-04-16T22:34:26.996Z,315.00
2019-04-16T22:40:26.975Z,315.00
2019-04-16T22:46:26.950Z,315.00
2019-04-16T22:52:27.005Z,323.89
2019-04-16T22:58:27.063Z,90.00
2019-04-16T23:04:27.127Z,90.00
2019-04-16T23:10:27.062Z,90.00
2019-04-16T23:16:27.018Z,90.00
2019-04-16T23:22:27.006Z,90.00
2019-04-16T23:28:29.541Z,90.00
2019-04-16T23:34:26.973Z,90.00
2019-04-16T23:40:27.013Z,90.00
2019-04-16T23:46:27.104Z,90.00
2019-04-16T23:52:26.996Z,113.20
2019-04-16T23:58:28.530Z,145.32
