createdAt,value
2023-03-12T00:04:04.453Z,21
2023-03-12T00:09:04.786Z,21
2023-03-12T00:14:05.077Z,21
2023-03-12T00:19:05.468Z,21
2023-03-12T00:24:06.122Z,21
2023-03-12T00:29:06.404Z,21
2023-03-12T00:34:06.979Z,20.9
2023-03-12T00:39:07.374Z,21
2023-03-12T00:44:00.358Z,20.9
2023-03-12T00:49:00.787Z,21
2023-03-12T00:54:01.077Z,21
2023-03-12T00:59:01.466Z,20.9
2023-03-12T01:04:01.824Z,20.9
2023-03-12T01:09:02.296Z,20.8
2023-03-12T01:14:02.885Z,20.9
2023-03-12T01:19:03.441Z,20.8
2023-03-12T01:24:03.913Z,20.8
2023-03-12T01:29:03.904Z,20.9
2023-03-12T01:34:04.169Z,20.9
2023-03-12T01:39:07.457Z,20.8
2023-03-12T01:44:07.415Z,20.8
2023-03-12T01:49:08.033Z,20.7
2023-03-12T01:54:08.667Z,20.9
2023-03-12T01:59:09.879Z,20.8
2023-03-12T02:04:10.208Z,20.7
2023-03-12T02:09:10.667Z,20.7
2023-03-12T02:14:11.321Z,20.8
2023-03-12T02:19:11.775Z,20.6
2023-03-12T02:24:14.968Z,20.8
2023-03-12T02:29:14.881Z,20.7
2023-03-12T02:34:15.323Z,20.7
2023-03-12T02:39:15.791Z,20.7
2023-03-12T02:44:16.408Z,20.7
2023-03-12T02:49:16.820Z,20.6
2023-03-12T02:54:17.370Z,20.7
2023-03-12T02:59:17.810Z,20.6
2023-03-12T03:04:18.461Z,20.7
2023-03-12T03:09:18.779Z,20.6
2023-03-12T03:14:19.467Z,20.5
2023-03-12T03:19:19.969Z,20.7
2023-03-12T03:24:20.289Z,20.6
2023-03-12T03:29:20.710Z,20.6
2023-03-12T03:34:21.082Z,20.5
2023-03-12T03:39:21.660Z,20.5
2023-03-12T03:44:22.284Z,20.5
2023-03-12T03:49:25.484Z,20.6
2023-03-12T03:54:28.025Z,20.5
2023-03-12T03:59:28.124Z,20.5
2023-03-12T04:04:28.595Z,20.4
2023-03-12T04:09:29.228Z,20.5
2023-03-12T04:14:29.940Z,20.5
2023-03-12T04:19:30.494Z,20.6
2023-03-12T04:24:31.018Z,20.4
2023-03-12T04:29:31.484Z,20.5
2023-03-12T04:34:31.830Z,20.3
2023-03-12T04:39:32.367Z,20.5
2023-03-12T04:44:33.312Z,20.4
2023-03-12T04:49:33.993Z,20.5
2023-03-12T04:54:34.597Z,20.5
2023-03-12T04:59:38.030Z,20.4
2023-03-12T05:04:38.247Z,20.3
2023-03-12T05:09:38.805Z,20.4
2023-03-12T05:14:39.591Z,20.5
2023-03-12T05:19:40.166Z,20.5
2023-03-12T05:24:41.039Z,20.5
2023-03-12T05:29:41.528Z,20.5
2023-03-12T05:34:43.116Z,20.6
2023-03-12T05:39:46.278Z,20.5
2023-03-12T05:44:46.476Z,20.6
2023-03-12T05:49:46.913Z,20.7
2023-03-12T05:54:47.416Z,20.7
2023-03-12T05:59:48.092Z,20.8
2023-03-12T06:04:49.060Z,20.8
2023-03-12T06:09:49.617Z,20.9
2023-03-12T06:14:50.380Z,20.9
2023-03-12T06:19:51.110Z,21
2023-03-12T06:24:51.781Z,21
2023-03-12T06:29:52.352Z,21.2
2023-03-12T06:34:55.586Z,21.2
2023-03-12T06:39:55.775Z,21.4
2023-03-12T06:44:56.431Z,21.4
2023-03-12T06:49:57.051Z,21.4
2023-03-12T06:54:57.914Z,21.5
2023-03-12T06:59:58.334Z,21.5
2023-03-12T07:04:58.786Z,21.3
2023-03-12T07:09:59.206Z,21.4
2023-03-12T07:14:59.664Z,21.4
2023-03-12T07:20:00.156Z,21.4
2023-03-12T07:25:00.911Z,21.5
2023-03-12T07:30:01.370Z,21.4
2023-03-12T07:35:01.738Z,21.5
2023-03-12T07:40:02.379Z,21.4
2023-03-12T07:45:02.951Z,21.5
2023-03-12T07:50:06.287Z,21.5
2023-03-12T07:55:06.166Z,21.5
2023-03-12T08:00:09.508Z,21.3
2023-03-12T08:05:09.711Z,21.3
2023-03-12T08:10:10.108Z,21.4
2023-03-12T08:15:10.958Z,21.4
2023-03-12T08:20:11.429Z,21.4
2023-03-12T08:25:26.866Z,21.3
2023-03-12T08:30:25.259Z,21.3
2023-03-12T08:35:25.938Z,21.3
2023-03-12T08:40:26.224Z,21.3
2023-03-12T08:45:29.774Z,21.2
2023-03-12T08:50:29.846Z,21.2
2023-03-12T08:55:30.547Z,21.3
2023-03-12T09:00:31.144Z,21.2
2023-03-12T09:05:31.867Z,21.3
2023-03-12T09:10:35.040Z,21.2
2023-03-12T09:15:35.230Z,21.2
2023-03-12T09:20:35.960Z,21.2
2023-03-12T09:25:36.596Z,21.2
2023-03-12T09:30:37.007Z,21.3
2023-03-12T09:35:37.414Z,21.1
2023-03-12T09:40:38.042Z,21.1
2023-03-12T09:45:38.716Z,21.1
2023-03-12T09:50:39.296Z,21.2
2023-03-12T09:55:39.724Z,21.2
2023-03-12T10:00:40.306Z,21.3
2023-03-12T10:05:40.945Z,21.4
2023-03-12T10:10:41.615Z,21.4
2023-03-12T10:15:42.598Z,21.4
2023-03-12T10:20:42.930Z,21.4
2023-03-12T10:25:43.633Z,21.2
2023-03-12T10:30:43.996Z,21.3
2023-03-12T10:35:44.499Z,21.3
2023-03-12T10:40:47.715Z,21.2
2023-03-12T10:45:47.845Z,21.2
2023-03-12T10:50:48.197Z,21.3
2023-03-12T10:55:48.840Z,21.3
2023-03-12T11:00:49.452Z,21.2
2023-03-12T11:05:50.043Z,21.4
2023-03-12T11:10:53.234Z,21.3
2023-03-12T11:15:53.340Z,21.5
2023-03-12T11:20:54.009Z,21.5
2023-03-12T11:25:57.524Z,21.5
2023-03-12T11:31:00.622Z,21.6
2023-03-12T11:36:03.559Z,21.6
2023-03-12T11:41:03.782Z,21.5
2023-03-12T11:46:04.396Z,21.6
2023-03-12T11:51:05.049Z,21.7
2023-03-12T11:56:05.528Z,21.7
2023-03-12T12:01:06.138Z,21.7
2023-03-12T12:06:06.964Z,21.6
2023-03-12T12:11:08.038Z,21.6
2023-03-12T12:16:08.521Z,21.6
2023-03-12T12:21:08.981Z,21.7
2023-03-12T12:26:09.610Z,21.7
2023-03-12T12:31:10.392Z,21.6
2023-03-12T12:36:10.958Z,21.8
2023-03-12T12:41:11.384Z,21.8
2023-03-12T12:46:14.726Z,21.8
2023-03-12T12:51:14.419Z,21.8
2023-03-12T12:56:15.546Z,21.8
2023-03-12T13:01:15.600Z,21.8
2023-03-12T13:06:18.985Z,21.8
2023-03-12T13:11:20.774Z,21.8
2023-03-12T13:16:20.000Z,21.9
2023-03-12T13:21:20.447Z,21.9
2023-03-12T13:26:23.831Z,21.9
2023-03-12T13:31:24.314Z,21.9
2023-03-12T13:36:24.880Z,21.9
2023-03-12T13:41:25.323Z,21.9
2023-03-12T13:46:28.724Z,21.9
2023-03-12T13:51:28.724Z,21.8
2023-03-12T13:56:29.267Z,21.9
2023-03-12T14:01:29.841Z,21.9
2023-03-12T14:06:30.438Z,21.9
2023-03-12T14:11:33.695Z,22
2023-03-12T14:16:33.832Z,22
2023-03-12T14:21:33.963Z,22
2023-03-12T14:26:34.609Z,21.8
2023-03-12T14:31:35.390Z,22
2023-03-12T14:36:35.607Z,22
2023-03-12T14:41:38.802Z,21.9
2023-03-12T14:46:38.847Z,21.9
2023-03-12T14:51:39.675Z,22
2023-03-12T14:56:41.964Z,22
2023-03-12T15:01:40.950Z,22
2023-03-12T15:06:41.450Z,22
2023-03-12T15:11:42.180Z,22
2023-03-12T15:16:42.709Z,22
2023-03-12T15:21:45.810Z,22
2023-03-12T15:26:45.846Z,22.1
2023-03-12T15:31:46.480Z,22
2023-03-12T15:36:46.963Z,22
2023-03-12T15:41:47.601Z,21.9
2023-03-12T15:46:48.656Z,21.9
2023-03-12T15:51:48.443Z,22
2023-03-12T15:56:48.917Z,22
2023-03-12T16:01:49.719Z,22
2023-03-12T16:06:50.423Z,22
2023-03-12T16:11:53.574Z,22
2023-03-12T16:16:56.316Z,21.9
2023-03-12T16:21:56.407Z,22
2023-03-12T16:26:56.773Z,21.9
2023-03-12T16:31:57.527Z,21.9
2023-03-12T16:36:58.061Z,22
2023-03-12T16:42:01.274Z,21.9
2023-03-12T16:47:03.863Z,21.9
2023-03-12T16:52:04.704Z,21.9
2023-03-12T16:57:04.612Z,21.8
2023-03-12T17:02:05.200Z,21.9
2023-03-12T17:07:05.965Z,21.9
2023-03-12T17:12:06.521Z,21.9
2023-03-12T17:17:07.113Z,22
2023-03-12T17:22:07.797Z,21.8
2023-03-12T17:27:11.125Z,21.9
2023-03-12T17:32:11.128Z,21.9
2023-03-12T17:37:11.632Z,21.8
2023-03-12T17:42:14.979Z,21.9
2023-03-12T17:47:14.992Z,21.9
2023-03-12T17:52:15.503Z,21.8
2023-03-12T17:57:18.784Z,21.7
2023-03-12T18:02:18.732Z,21.9
2023-03-12T18:07:19.244Z,21.9
2023-03-12T18:12:19.728Z,21.8
2023-03-12T18:17:20.178Z,21.7
2023-03-12T18:22:20.687Z,21.8
2023-03-12T18:27:21.128Z,21.7
2023-03-12T18:32:21.762Z,21.8
2023-03-12T18:37:25.053Z,21.8
2023-03-12T18:42:25.053Z,21.7
2023-03-12T18:47:25.476Z,21.7
2023-03-12T18:52:28.532Z,21.5
2023-03-12T18:57:28.411Z,21.6
2023-03-12T19:02:29.030Z,21.6
2023-03-12T19:07:29.394Z,21.6
2023-03-12T19:12:42.324Z,21.5
2023-03-12T19:17:35.812Z,21.5
2023-03-12T19:22:35.834Z,21.5
2023-03-12T19:27:36.474Z,21.5
2023-03-12T19:32:43.553Z,21.5
2023-03-12T19:37:37.655Z,21.4
2023-03-12T19:42:38.157Z,21.4
2023-03-12T19:47:40.511Z,21.4
2023-03-12T19:52:40.649Z,21.3
2023-03-12T19:57:41.167Z,21.3
2023-03-12T20:02:42.356Z,21.3
2023-03-12T20:07:45.290Z,21.3
2023-03-12T20:12:45.305Z,21.2
2023-03-12T20:17:45.859Z,21.1
2023-03-12T20:22:46.274Z,21.2
2023-03-12T20:27:46.989Z,21.2
2023-03-12T20:32:47.516Z,21.1
2023-03-12T20:37:47.868Z,21.1
2023-03-12T20:42:48.365Z,21
2023-03-12T20:47:49.039Z,21.1
2023-03-12T20:52:49.537Z,21
2023-03-12T20:57:52.870Z,20.9
2023-03-12T21:02:53.073Z,21
2023-03-12T21:07:53.668Z,21
2023-03-12T21:12:54.362Z,21
2023-03-12T21:17:54.942Z,20.9
2023-03-12T21:22:55.463Z,21
2023-03-12T21:27:56.034Z,20.9
2023-03-12T21:32:56.653Z,20.9
2023-03-12T21:37:57.196Z,20.9
2023-03-12T21:42:57.855Z,20.9
2023-03-12T21:47:58.351Z,20.9
2023-03-12T21:53:03.509Z,20.9
2023-03-12T21:58:01.754Z,20.9
2023-03-12T22:03:02.258Z,20.8
2023-03-12T22:08:02.749Z,20.8
2023-03-12T22:13:03.313Z,20.8
2023-03-12T22:18:06.735Z,20.8
2023-03-12T22:23:06.909Z,20.7
2023-03-12T22:28:07.454Z,20.8
2023-03-12T22:33:07.866Z,20.7
2023-03-12T22:38:08.413Z,20.7
2023-03-12T22:43:09.083Z,20.7
2023-03-12T22:48:09.683Z,20.5
2023-03-12T22:53:10.057Z,20.7
2023-03-12T22:58:10.629Z,20.5
2023-03-12T23:03:13.983Z,20.5
2023-03-12T23:08:13.907Z,20.6
2023-03-12T23:13:14.616Z,20.5
2023-03-12T23:18:15.058Z,20.5
2023-03-12T23:23:15.582Z,20.4
2023-03-12T23:28:16.198Z,20.6
2023-03-12T23:33:16.697Z,20.6
2023-03-12T23:38:17.324Z,20.5
2023-03-12T23:43:17.916Z,20.5
2023-03-12T23:48:18.368Z,20.5
2023-03-12T23:53:19.072Z,20.4
2023-03-12T23:58:19.582Z,20.5
