createdAt,value
2022-09-05T00:09:24.233Z,100.00
2022-09-05T00:24:42.693Z,100.00
2022-09-05T00:39:24.410Z,100.00
2022-09-05T00:54:26.423Z,100.00
2022-09-05T01:09:24.400Z,100.00
2022-09-05T01:24:27.821Z,100.00
2022-09-05T01:40:14.493Z,100.00
2022-09-05T01:54:27.509Z,100.00
2022-09-05T02:09:24.561Z,100.00
2022-09-05T02:24:24.514Z,100.00
2022-09-05T02:45:03.415Z,100.00
2022-09-05T02:57:36.373Z,100.00
2022-09-05T03:09:24.646Z,100.00
2022-09-05T03:24:24.685Z,100.00
2022-09-05T03:39:24.842Z,100.00
2022-09-05T03:57:18.179Z,100.00
2022-09-05T04:09:43.485Z,100.00
2022-09-05T04:24:24.794Z,100.00
2022-09-05T04:39:24.921Z,100.00
2022-09-05T04:54:26.011Z,100.00
2022-09-05T05:09:24.889Z,100.00
2022-09-05T05:24:24.921Z,100.00
2022-09-05T05:39:25.018Z,100.00
2022-09-05T05:54:24.993Z,100.00
2022-09-05T06:14:48.387Z,100.00
2022-09-05T06:24:25.083Z,100.00
2022-09-05T06:39:25.202Z,99.72
2022-09-05T06:54:25.141Z,82.43
2022-09-05T07:09:28.470Z,75.30
2022-09-05T07:24:53.742Z,65.57
2022-09-05T07:39:29.030Z,57.96
2022-09-05T07:57:13.027Z,54.06
2022-09-05T08:10:10.168Z,49.00
2022-09-05T08:24:25.499Z,47.92
2022-09-05T08:39:25.497Z,46.17
2022-09-05T08:54:25.522Z,41.56
2022-09-05T09:09:25.312Z,44.69
2022-09-05T09:24:25.587Z,44.96
2022-09-05T09:39:37.347Z,40.02
2022-09-05T09:54:25.619Z,38.97
2022-09-05T10:10:51.125Z,37.68
2022-09-05T10:24:25.692Z,36.22
2022-09-05T10:39:25.943Z,35.13
2022-09-05T10:54:25.848Z,32.98
2022-09-05T11:09:25.841Z,33.05
2022-09-05T11:24:27.573Z,33.43
2022-09-05T11:39:56.621Z,34.37
2022-09-05T11:54:25.995Z,32.72
2022-09-05T12:09:25.981Z,32.00
2022-09-05T12:41:32.746Z,33.25
2022-09-05T12:41:41.567Z,33.51
2022-09-05T12:54:34.060Z,33.81
2022-09-05T13:09:47.827Z,31.57
2022-09-05T13:24:26.257Z,30.47
2022-09-05T13:39:26.366Z,31.93
2022-09-05T13:54:26.367Z,30.29
2022-09-05T14:09:39.396Z,30.95
2022-09-05T14:24:28.038Z,29.54
2022-09-05T14:39:26.550Z,27.98
2022-09-05T15:12:16.351Z,28.95
2022-09-05T15:24:26.573Z,29.83
2022-09-05T15:39:26.631Z,29.02
2022-09-05T15:54:30.701Z,29.63
2022-09-05T16:10:44.906Z,30.28
2022-09-05T16:24:58.509Z,30.27
2022-09-05T16:39:26.797Z,32.05
2022-09-05T16:54:26.992Z,31.58
2022-09-05T17:09:26.756Z,31.90
2022-09-05T17:29:25.035Z,33.62
2022-09-05T17:39:33.003Z,34.43
2022-09-05T17:54:26.909Z,34.83
2022-09-05T18:09:26.949Z,37.87
2022-09-05T18:24:32.611Z,39.24
2022-09-05T18:39:27.294Z,41.57
2022-09-05T18:54:27.202Z,43.39
2022-09-05T19:09:27.218Z,46.11
2022-09-05T19:24:34.446Z,47.42
2022-09-05T19:41:57.271Z,49.19
2022-09-05T19:54:27.179Z,50.66
2022-09-05T20:09:27.118Z,51.53
2022-09-05T20:24:27.233Z,52.00
2022-09-05T20:43:28.125Z,54.60
2022-09-05T20:54:34.726Z,56.86
2022-09-05T21:09:27.509Z,62.83
2022-09-05T21:24:27.418Z,64.07
2022-09-05T21:39:27.501Z,68.36
2022-09-05T21:59:15.200Z,75.33
2022-09-05T22:09:27.566Z,80.75
2022-09-05T22:24:27.689Z,83.53
2022-09-05T22:39:36.587Z,84.23
2022-09-05T22:54:27.655Z,84.80
2022-09-05T23:09:27.751Z,88.14
2022-09-05T23:24:27.662Z,88.78
2022-09-05T23:39:27.933Z,91.12
2022-09-05T23:54:27.782Z,92.18
