createdAt,value
2023-03-21T00:00:41.709Z,9.60
2023-03-21T00:01:45.101Z,9.60
2023-03-21T00:02:47.529Z,9.60
2023-03-21T00:03:52.385Z,9.60
2023-03-21T00:04:56.668Z,9.60
2023-03-21T00:06:07.146Z,9.60
2023-03-21T00:07:09.662Z,9.60
2023-03-21T00:08:13.088Z,9.60
2023-03-21T00:09:15.522Z,9.60
2023-03-21T00:10:29.775Z,9.60
2023-03-21T00:11:40.408Z,9.60
2023-03-21T00:12:43.803Z,9.60
2023-03-21T00:13:47.142Z,9.60
2023-03-21T00:14:50.593Z,9.60
2023-03-21T00:16:04.823Z,9.60
2023-03-21T00:17:12.293Z,9.60
2023-03-21T00:18:14.700Z,9.60
2023-03-21T00:19:20.837Z,9.60
2023-03-21T00:20:23.690Z,9.60
2023-03-21T00:22:55.719Z,9.60
2023-03-21T00:23:58.531Z,9.60
2023-03-21T00:25:01.874Z,9.60
2023-03-21T00:26:04.452Z,9.60
2023-03-21T00:27:39.424Z,9.60
2023-03-21T00:28:31.054Z,9.60
2023-03-21T00:29:34.589Z,9.60
2023-03-21T00:30:36.929Z,9.60
2023-03-21T00:31:40.293Z,9.60
2023-03-21T00:32:55.020Z,9.60
2023-03-21T00:33:59.213Z,9.60
2023-03-21T00:35:29.642Z,9.60
2023-03-21T00:36:27.002Z,9.60
2023-03-21T00:37:29.464Z,9.60
2023-03-21T00:38:33.637Z,9.60
2023-03-21T00:39:36.382Z,9.60
2023-03-21T00:40:48.860Z,9.60
2023-03-21T00:41:51.768Z,9.60
2023-03-21T00:42:55.344Z,9.60
2023-03-21T00:43:57.811Z,9.60
2023-03-21T00:45:02.092Z,9.60
2023-03-21T00:46:05.682Z,9.60
2023-03-21T00:47:10.628Z,9.60
2023-03-21T00:48:13.647Z,9.60
2023-03-21T00:49:17.669Z,9.60
2023-03-21T00:50:21.383Z,9.60
2023-03-21T00:51:27.102Z,9.60
2023-03-21T00:52:40.213Z,9.60
2023-03-21T00:53:44.264Z,9.60
2023-03-21T00:54:46.916Z,9.60
2023-03-21T00:55:51.009Z,9.50
2023-03-21T00:56:53.630Z,9.60
2023-03-21T00:58:02.071Z,9.60
2023-03-21T00:59:05.284Z,9.50
2023-03-21T01:00:11.987Z,9.50
2023-03-21T01:01:15.007Z,9.60
2023-03-21T01:02:22.707Z,9.50
2023-03-21T01:03:26.614Z,9.60
2023-03-21T01:04:30.691Z,9.60
2023-03-21T01:05:57.078Z,9.50
2023-03-21T01:07:01.388Z,9.60
2023-03-21T01:08:07.943Z,9.50
2023-03-21T01:09:20.037Z,9.50
2023-03-21T01:10:23.612Z,9.50
2023-03-21T01:11:30.128Z,9.50
2023-03-21T01:12:32.547Z,9.50
2023-03-21T01:13:40.736Z,9.50
2023-03-21T01:14:47.542Z,9.50
2023-03-21T01:15:54.000Z,9.50
2023-03-21T01:16:57.639Z,9.50
2023-03-21T01:18:00.324Z,9.50
2023-03-21T01:19:07.033Z,9.50
2023-03-21T01:20:13.135Z,9.50
2023-03-21T01:21:18.875Z,9.50
2023-03-21T01:22:21.645Z,9.50
2023-03-21T01:23:26.256Z,9.50
2023-03-21T01:24:28.639Z,9.50
2023-03-21T01:25:31.998Z,9.50
2023-03-21T01:26:37.395Z,9.50
2023-03-21T01:27:39.888Z,9.50
2023-03-21T01:28:45.324Z,9.50
2023-03-21T01:29:48.204Z,9.50
2023-03-21T01:30:53.411Z,9.50
2023-03-21T01:31:55.938Z,9.50
2023-03-21T01:32:59.759Z,9.50
2023-03-21T01:34:02.287Z,9.50
2023-03-21T01:35:06.943Z,9.50
2023-03-21T01:36:15.198Z,9.50
2023-03-21T01:37:20.333Z,9.50
2023-03-21T01:38:26.063Z,9.50
2023-03-21T01:39:29.987Z,9.50
2023-03-21T01:40:33.169Z,9.50
2023-03-21T01:41:47.512Z,9.50
2023-03-21T01:42:58.573Z,9.50
2023-03-21T01:44:02.306Z,9.50
2023-03-21T01:46:14.104Z,9.50
2023-03-21T01:47:43.329Z,9.50
2023-03-21T01:49:19.308Z,9.50
2023-03-21T01:50:27.190Z,9.50
2023-03-21T01:51:43.698Z,9.50
2023-03-21T01:52:49.959Z,9.50
2023-03-21T01:54:01.713Z,9.50
2023-03-21T01:55:11.826Z,9.50
2023-03-21T01:56:27.432Z,9.50
2023-03-21T01:57:54.883Z,9.50
2023-03-21T01:59:12.740Z,9.50
2023-03-21T02:00:29.484Z,9.50
2023-03-21T02:01:45.992Z,9.50
2023-03-21T02:02:58.223Z,9.50
2023-03-21T02:04:15.703Z,9.50
2023-03-21T02:05:37.485Z,9.50
2023-03-21T02:06:48.244Z,9.50
2023-03-21T02:08:02.648Z,9.50
2023-03-21T02:09:12.123Z,9.50
2023-03-21T02:10:16.730Z,9.50
2023-03-21T02:11:24.570Z,9.50
2023-03-21T02:12:29.421Z,9.50
2023-03-21T02:13:32.233Z,9.50
2023-03-21T02:14:38.191Z,9.50
2023-03-21T02:16:02.070Z,9.50
2023-03-21T02:17:21.549Z,9.50
2023-03-21T02:18:38.807Z,9.50
2023-03-21T02:20:47.219Z,9.50
2023-03-21T02:22:37.168Z,9.50
2023-03-21T02:24:37.950Z,9.50
2023-03-21T02:26:17.321Z,9.40
2023-03-21T02:27:22.273Z,9.50
2023-03-21T02:28:29.528Z,9.50
2023-03-21T02:30:30.378Z,9.40
2023-03-21T02:32:00.877Z,9.40
2023-03-21T02:34:00.587Z,9.40
2023-03-21T02:35:29.687Z,9.40
2023-03-21T02:36:55.982Z,9.40
2023-03-21T02:38:05.589Z,9.40
2023-03-21T02:39:15.469Z,9.40
2023-03-21T02:40:25.834Z,9.40
2023-03-21T02:41:40.477Z,9.40
2023-03-21T02:43:00.897Z,9.40
2023-03-21T02:44:17.253Z,9.40
2023-03-21T02:45:26.704Z,9.40
2023-03-21T02:46:45.611Z,9.50
2023-03-21T02:47:57.638Z,9.40
2023-03-21T02:49:08.118Z,9.50
2023-03-21T02:50:16.956Z,9.40
2023-03-21T02:51:22.921Z,9.50
2023-03-21T02:52:38.759Z,9.40
2023-03-21T02:53:51.841Z,9.50
2023-03-21T02:55:05.185Z,9.40
2023-03-21T02:56:14.417Z,9.40
2023-03-21T02:57:25.359Z,9.40
2023-03-21T02:58:32.250Z,9.50
2023-03-21T02:59:44.484Z,9.40
2023-03-21T03:00:57.737Z,9.40
2023-03-21T03:02:09.634Z,9.40
2023-03-21T03:03:24.791Z,9.40
2023-03-21T03:04:34.864Z,9.40
2023-03-21T03:05:46.903Z,9.40
2023-03-21T03:07:13.130Z,9.40
2023-03-21T03:08:43.037Z,9.40
2023-03-21T03:10:07.378Z,9.40
2023-03-21T03:11:22.974Z,9.40
2023-03-21T03:12:36.061Z,9.40
2023-03-21T03:14:21.048Z,9.40
2023-03-21T03:15:38.651Z,9.40
2023-03-21T03:16:53.693Z,9.40
2023-03-21T03:18:08.733Z,9.40
2023-03-21T03:19:19.102Z,9.40
2023-03-21T03:20:34.213Z,9.40
2023-03-21T03:21:45.344Z,9.40
2023-03-21T03:22:58.088Z,9.40
2023-03-21T03:24:08.063Z,9.40
2023-03-21T03:25:23.217Z,9.40
2023-03-21T03:26:37.254Z,9.30
2023-03-21T03:27:44.286Z,9.40
2023-03-21T03:28:52.827Z,9.40
2023-03-21T03:29:58.823Z,9.40
2023-03-21T03:31:09.567Z,9.30
2023-03-21T03:32:27.118Z,9.30
2023-03-21T03:33:31.812Z,9.30
2023-03-21T03:34:39.654Z,9.30
2023-03-21T03:35:48.242Z,9.30
2023-03-21T03:36:59.950Z,9.30
2023-03-21T03:38:08.184Z,9.30
2023-03-21T03:39:14.071Z,9.30
2023-03-21T03:40:28.300Z,9.30
2023-03-21T03:42:10.089Z,9.30
2023-03-21T03:43:24.826Z,9.30
2023-03-21T03:44:28.659Z,9.30
2023-03-21T03:45:43.875Z,9.30
2023-03-21T03:46:53.977Z,9.30
2023-03-21T03:48:07.822Z,9.30
2023-03-21T03:49:19.942Z,9.30
2023-03-21T03:50:30.630Z,9.30
2023-03-21T03:51:39.505Z,9.30
2023-03-21T03:53:18.916Z,9.30
2023-03-21T03:54:30.754Z,9.30
2023-03-21T03:55:36.718Z,9.30
2023-03-21T03:56:46.860Z,9.30
2023-03-21T03:57:49.991Z,9.30
2023-03-21T03:58:53.929Z,9.30
2023-03-21T04:00:02.548Z,9.30
2023-03-21T04:01:35.863Z,9.30
2023-03-21T04:02:38.427Z,9.30
2023-03-21T04:04:03.569Z,9.30
2023-03-21T04:05:08.251Z,9.30
2023-03-21T04:06:12.142Z,9.30
2023-03-21T04:07:14.656Z,9.30
2023-03-21T04:08:18.968Z,9.30
2023-03-21T04:09:42.558Z,9.30
2023-03-21T04:10:47.471Z,9.30
2023-03-21T04:11:50.255Z,9.30
2023-03-21T04:12:53.641Z,9.30
2023-03-21T04:14:19.560Z,9.30
2023-03-21T04:15:23.034Z,9.30
2023-03-21T04:16:35.112Z,9.30
2023-03-21T04:17:39.639Z,9.30
2023-03-21T04:18:42.463Z,9.30
2023-03-21T04:19:46.666Z,9.30
2023-03-21T04:20:51.256Z,9.30
2023-03-21T04:21:55.582Z,9.30
2023-03-21T04:22:58.139Z,9.30
2023-03-21T04:24:01.640Z,9.30
2023-03-21T04:25:07.417Z,9.30
2023-03-21T04:26:13.035Z,9.30
2023-03-21T04:27:27.518Z,9.30
2023-03-21T04:28:49.542Z,9.30
2023-03-21T04:30:13.183Z,9.30
2023-03-21T04:31:31.467Z,9.30
2023-03-21T04:32:45.345Z,9.30
2023-03-21T04:33:51.314Z,9.30
2023-03-21T04:34:54.305Z,9.30
2023-03-21T04:35:59.331Z,9.30
2023-03-21T04:37:11.123Z,9.30
2023-03-21T04:38:15.348Z,9.30
2023-03-21T04:39:19.450Z,9.30
2023-03-21T04:40:26.345Z,9.30
2023-03-21T04:41:32.324Z,9.30
2023-03-21T04:42:35.467Z,9.30
2023-03-21T04:43:38.855Z,9.30
2023-03-21T04:44:41.568Z,9.30
2023-03-21T04:45:45.541Z,9.30
2023-03-21T04:46:47.967Z,9.30
2023-03-21T04:47:51.493Z,9.30
2023-03-21T04:48:53.889Z,9.30
2023-03-21T04:49:58.115Z,9.30
2023-03-21T04:51:00.678Z,9.20
2023-03-21T04:52:06.024Z,9.20
2023-03-21T04:53:08.975Z,9.20
2023-03-21T04:55:17.137Z,9.20
2023-03-21T04:56:26.136Z,9.20
2023-03-21T04:57:29.598Z,9.20
2023-03-21T04:58:32.363Z,9.20
2023-03-21T04:59:36.567Z,9.20
2023-03-21T05:00:39.160Z,9.20
2023-03-21T05:01:43.824Z,9.20
2023-03-21T05:02:47.179Z,9.20
2023-03-21T05:03:50.738Z,9.20
2023-03-21T05:04:53.634Z,9.20
2023-03-21T05:05:57.500Z,9.20
2023-03-21T05:07:00.227Z,9.20
2023-03-21T05:08:05.169Z,9.20
2023-03-21T05:09:07.770Z,9.20
2023-03-21T05:10:13.703Z,9.20
2023-03-21T05:11:17.085Z,9.20
2023-03-21T05:12:22.137Z,9.20
2023-03-21T05:13:24.919Z,9.20
2023-03-21T05:14:29.463Z,9.20
2023-03-21T05:15:34.050Z,9.20
2023-03-21T05:16:38.726Z,9.20
2023-03-21T05:17:42.683Z,9.20
2023-03-21T05:18:50.640Z,9.20
2023-03-21T05:19:56.533Z,9.20
2023-03-21T05:20:59.895Z,9.20
2023-03-21T05:22:05.322Z,9.20
2023-03-21T05:23:10.825Z,9.20
2023-03-21T05:24:17.094Z,9.20
2023-03-21T05:25:21.278Z,9.20
2023-03-21T05:26:50.272Z,9.20
2023-03-21T05:27:56.254Z,9.20
2023-03-21T05:29:02.688Z,9.20
2023-03-21T05:30:10.637Z,9.20
2023-03-21T05:31:15.918Z,9.20
2023-03-21T05:32:20.446Z,9.20
2023-03-21T05:33:22.927Z,9.20
2023-03-21T05:34:27.960Z,9.20
2023-03-21T05:35:31.336Z,9.20
2023-03-21T05:36:37.973Z,9.20
2023-03-21T05:37:43.509Z,9.20
2023-03-21T05:38:47.623Z,9.20
2023-03-21T05:39:51.364Z,9.20
2023-03-21T05:41:02.888Z,9.20
2023-03-21T05:42:06.843Z,9.20
2023-03-21T05:43:11.801Z,9.20
2023-03-21T05:44:14.314Z,9.20
2023-03-21T05:45:18.374Z,9.20
2023-03-21T05:46:20.953Z,9.20
2023-03-21T05:47:24.531Z,9.20
2023-03-21T05:48:28.668Z,9.20
2023-03-21T05:49:45.762Z,9.30
2023-03-21T05:50:48.209Z,9.30
2023-03-21T05:51:55.669Z,9.20
2023-03-21T05:52:58.076Z,9.20
2023-03-21T05:54:01.420Z,9.30
2023-03-21T05:55:05.396Z,9.20
2023-03-21T05:56:10.666Z,9.20
2023-03-21T05:57:39.293Z,9.30
2023-03-21T05:58:45.457Z,9.30
2023-03-21T05:59:49.313Z,9.30
2023-03-21T06:00:53.073Z,9.30
2023-03-21T06:02:06.785Z,9.30
2023-03-21T06:03:09.411Z,9.30
2023-03-21T06:04:34.635Z,9.30
2023-03-21T06:05:37.546Z,9.30
2023-03-21T06:06:42.782Z,9.30
2023-03-21T06:07:45.398Z,9.30
2023-03-21T06:08:49.243Z,9.30
2023-03-21T06:09:51.638Z,9.30
2023-03-21T06:10:55.634Z,9.30
2023-03-21T06:11:59.328Z,9.30
2023-03-21T06:13:06.504Z,9.30
2023-03-21T06:14:12.016Z,9.30
2023-03-21T06:15:16.635Z,9.30
2023-03-21T06:16:32.718Z,9.30
2023-03-21T06:17:36.149Z,9.30
2023-03-21T06:18:43.994Z,9.30
2023-03-21T06:19:56.226Z,9.30
2023-03-21T06:21:11.969Z,9.40
2023-03-21T06:22:15.855Z,9.40
2023-03-21T06:23:19.385Z,9.40
2023-03-21T06:24:23.283Z,9.40
2023-03-21T06:25:26.974Z,9.40
2023-03-21T06:26:29.513Z,9.40
2023-03-21T06:27:33.226Z,9.40
2023-03-21T06:28:35.775Z,9.40
2023-03-21T06:29:41.306Z,9.40
2023-03-21T06:30:43.780Z,9.40
2023-03-21T06:31:52.269Z,9.40
2023-03-21T06:32:55.379Z,9.40
2023-03-21T06:33:59.027Z,9.40
2023-03-21T06:35:02.023Z,9.40
2023-03-21T06:36:05.988Z,9.40
2023-03-21T06:37:08.713Z,9.40
2023-03-21T06:38:14.762Z,9.40
2023-03-21T06:39:17.520Z,9.40
2023-03-21T06:40:22.436Z,9.40
2023-03-21T06:41:27.308Z,9.40
2023-03-21T06:42:36.433Z,9.40
2023-03-21T06:43:46.006Z,9.40
2023-03-21T06:44:49.888Z,9.40
2023-03-21T06:45:53.244Z,9.50
2023-03-21T06:46:56.538Z,9.50
2023-03-21T06:47:59.958Z,9.50
2023-03-21T06:49:23.345Z,9.50
2023-03-21T06:50:26.089Z,9.50
2023-03-21T06:51:29.440Z,9.50
2023-03-21T06:52:42.346Z,9.50
2023-03-21T06:53:44.733Z,9.50
2023-03-21T06:54:59.787Z,9.50
2023-03-21T06:56:03.202Z,9.50
2023-03-21T06:57:08.329Z,9.50
2023-03-21T06:58:11.571Z,9.50
2023-03-21T06:59:15.089Z,9.50
2023-03-21T07:00:29.236Z,9.50
2023-03-21T07:01:31.864Z,9.50
2023-03-21T07:02:42.544Z,9.60
2023-03-21T07:03:53.671Z,9.50
2023-03-21T07:04:58.960Z,9.50
2023-03-21T07:06:12.079Z,9.60
2023-03-21T07:07:14.730Z,9.60
2023-03-21T07:08:18.673Z,9.50
2023-03-21T07:09:24.708Z,9.50
2023-03-21T07:10:29.311Z,9.60
2023-03-21T07:11:40.076Z,9.60
2023-03-21T07:12:42.644Z,9.60
2023-03-21T07:14:08.866Z,9.60
2023-03-21T07:15:11.918Z,9.60
2023-03-21T07:16:19.419Z,9.60
2023-03-21T07:17:21.855Z,9.60
2023-03-21T07:18:25.269Z,9.60
2023-03-21T07:19:27.714Z,9.60
2023-03-21T07:20:31.427Z,9.60
2023-03-21T07:21:34.737Z,9.60
2023-03-21T07:22:38.195Z,9.60
2023-03-21T07:23:41.333Z,9.60
2023-03-21T07:24:55.842Z,9.60
2023-03-21T07:26:07.937Z,9.60
2023-03-21T07:27:10.583Z,9.60
2023-03-21T07:28:14.300Z,9.60
2023-03-21T07:29:17.633Z,9.60
2023-03-21T07:30:21.197Z,9.70
2023-03-21T07:31:26.981Z,9.60
2023-03-21T07:32:33.792Z,9.70
2023-03-21T07:33:37.775Z,9.70
2023-03-21T07:34:40.141Z,9.70
2023-03-21T07:35:43.606Z,9.70
2023-03-21T07:36:46.986Z,9.70
2023-03-21T07:37:49.650Z,9.70
2023-03-21T07:38:53.636Z,9.70
2023-03-21T07:39:59.305Z,9.70
2023-03-21T07:41:03.735Z,9.70
2023-03-21T07:43:16.252Z,9.80
2023-03-21T07:44:19.912Z,9.80
2023-03-21T07:45:25.388Z,9.80
2023-03-21T07:46:29.298Z,9.80
2023-03-21T07:47:33.177Z,9.80
2023-03-21T07:48:37.350Z,9.80
2023-03-21T07:49:39.787Z,9.80
2023-03-21T07:50:43.840Z,9.80
2023-03-21T07:51:47.347Z,9.80
2023-03-21T07:52:50.617Z,9.80
2023-03-21T07:53:54.211Z,9.80
2023-03-21T07:54:56.542Z,9.80
2023-03-21T07:55:59.984Z,9.80
2023-03-21T07:57:02.421Z,9.80
2023-03-21T07:58:06.619Z,9.80
2023-03-21T07:59:09.907Z,9.80
2023-03-21T08:00:22.845Z,9.90
2023-03-21T08:01:27.358Z,9.90
2023-03-21T08:02:32.111Z,9.90
2023-03-21T08:03:34.557Z,9.90
2023-03-21T08:04:38.988Z,9.90
2023-03-21T08:05:44.228Z,9.90
2023-03-21T08:06:46.712Z,9.90
2023-03-21T08:07:50.310Z,9.90
2023-03-21T08:08:53.803Z,10.00
2023-03-21T08:09:56.224Z,10.00
2023-03-21T08:11:00.011Z,10.00
2023-03-21T08:12:02.461Z,10.00
2023-03-21T08:13:09.594Z,10.00
2023-03-21T08:14:12.061Z,10.00
2023-03-21T08:15:16.793Z,10.00
2023-03-21T08:16:19.315Z,10.00
2023-03-21T08:17:23.180Z,10.00
2023-03-21T08:18:28.269Z,10.00
2023-03-21T08:19:31.209Z,10.10
2023-03-21T08:20:34.986Z,10.10
2023-03-21T08:21:39.292Z,10.10
2023-03-21T08:22:43.590Z,10.10
2023-03-21T08:23:46.995Z,10.10
2023-03-21T08:24:49.452Z,10.20
2023-03-21T08:25:54.167Z,10.20
2023-03-21T08:26:57.363Z,10.20
2023-03-21T08:28:00.746Z,10.20
2023-03-21T08:29:03.210Z,10.20
2023-03-21T08:30:08.293Z,10.20
2023-03-21T08:31:13.198Z,10.20
2023-03-21T08:32:20.389Z,10.30
2023-03-21T08:33:24.625Z,10.30
2023-03-21T08:34:29.412Z,10.30
2023-03-21T08:35:32.155Z,10.30
2023-03-21T08:36:38.003Z,10.30
2023-03-21T08:37:42.058Z,10.30
2023-03-21T08:38:48.574Z,10.30
2023-03-21T08:39:51.298Z,10.30
2023-03-21T08:40:54.771Z,10.30
2023-03-21T08:41:57.273Z,10.30
2023-03-21T08:43:00.974Z,10.40
2023-03-21T08:44:04.573Z,10.40
2023-03-21T08:45:11.061Z,10.40
2023-03-21T08:46:13.571Z,10.40
2023-03-21T08:47:17.323Z,10.40
2023-03-21T08:48:21.007Z,10.40
2023-03-21T08:49:23.334Z,10.40
2023-03-21T08:50:31.109Z,10.40
2023-03-21T08:51:34.773Z,10.40
2023-03-21T08:52:38.462Z,10.40
2023-03-21T08:53:41.645Z,10.40
2023-03-21T08:54:45.459Z,10.40
2023-03-21T08:55:49.475Z,10.40
2023-03-21T08:56:53.018Z,10.50
2023-03-21T08:57:57.236Z,10.50
2023-03-21T08:59:02.880Z,10.50
2023-03-21T09:00:12.969Z,10.60
2023-03-21T09:01:16.539Z,10.60
2023-03-21T09:02:19.098Z,10.70
2023-03-21T09:03:22.666Z,10.70
2023-03-21T09:04:26.085Z,10.80
2023-03-21T09:05:30.871Z,10.80
2023-03-21T09:06:33.755Z,10.80
2023-03-21T09:07:37.739Z,10.90
2023-03-21T09:08:41.956Z,10.90
2023-03-21T09:09:45.929Z,10.90
2023-03-21T09:10:51.217Z,11.00
2023-03-21T09:11:53.898Z,11.00
2023-03-21T09:12:58.078Z,11.00
2023-03-21T09:14:00.723Z,11.00
2023-03-21T09:15:05.778Z,11.00
2023-03-21T09:16:10.033Z,11.10
2023-03-21T09:17:13.474Z,11.10
2023-03-21T09:18:22.139Z,11.10
2023-03-21T09:19:24.829Z,11.10
2023-03-21T09:20:32.993Z,11.20
2023-03-21T09:21:36.785Z,11.20
2023-03-21T09:22:41.339Z,11.20
2023-03-21T09:23:46.929Z,11.30
2023-03-21T09:24:51.426Z,11.40
2023-03-21T09:25:54.926Z,11.40
2023-03-21T09:26:59.799Z,11.50
2023-03-21T09:28:05.490Z,11.50
2023-03-21T09:29:08.979Z,11.60
2023-03-21T09:30:14.065Z,11.60
2023-03-21T09:31:21.682Z,11.70
2023-03-21T09:32:24.202Z,11.70
2023-03-21T09:33:29.412Z,11.80
2023-03-21T09:34:32.817Z,11.80
2023-03-21T09:35:37.993Z,11.80
2023-03-21T09:36:42.141Z,11.80
2023-03-21T09:37:44.944Z,11.90
2023-03-21T09:38:51.041Z,11.90
2023-03-21T09:39:53.705Z,11.90
2023-03-21T09:41:10.078Z,12.00
2023-03-21T09:42:30.999Z,12.00
2023-03-21T09:43:50.723Z,12.10
2023-03-21T09:45:10.115Z,12.10
2023-03-21T09:46:25.944Z,12.20
2023-03-21T09:47:37.836Z,12.20
2023-03-21T09:48:57.113Z,12.20
2023-03-21T09:50:14.092Z,12.30
2023-03-21T09:51:22.249Z,12.30
2023-03-21T09:52:34.428Z,12.30
2023-03-21T09:53:42.027Z,12.30
2023-03-21T09:54:46.915Z,12.30
2023-03-21T09:55:50.137Z,12.40
2023-03-21T09:56:58.881Z,12.40
2023-03-21T09:58:16.143Z,12.40
2023-03-21T09:59:28.564Z,12.50
2023-03-21T10:00:39.865Z,12.60
2023-03-21T10:01:45.451Z,12.60
2023-03-21T10:02:54.643Z,12.70
2023-03-21T10:04:03.486Z,12.70
2023-03-21T10:05:18.144Z,12.80
2023-03-21T10:06:29.389Z,12.80
2023-03-21T10:07:37.969Z,12.90
2023-03-21T10:08:44.808Z,12.90
2023-03-21T10:09:50.077Z,12.90
2023-03-21T10:10:56.942Z,12.90
2023-03-21T10:12:07.454Z,12.90
2023-03-21T10:13:19.737Z,12.90
2023-03-21T10:14:28.870Z,12.90
2023-03-21T10:15:32.341Z,12.90
2023-03-21T10:16:41.625Z,13.00
2023-03-21T10:17:52.867Z,13.00
2023-03-21T10:18:57.230Z,13.00
2023-03-21T10:20:14.623Z,12.90
2023-03-21T10:21:48.020Z,12.90
2023-03-21T10:22:51.799Z,12.90
2023-03-21T10:23:57.929Z,12.90
2023-03-21T10:25:01.477Z,12.90
2023-03-21T10:26:08.012Z,12.90
2023-03-21T10:27:13.268Z,12.90
2023-03-21T10:28:21.677Z,12.90
2023-03-21T10:29:30.717Z,12.90
2023-03-21T10:30:38.884Z,12.90
2023-03-21T10:31:44.181Z,12.90
2023-03-21T10:32:46.692Z,13.00
2023-03-21T10:33:52.896Z,13.00
2023-03-21T10:36:12.590Z,13.00
2023-03-21T10:37:17.088Z,13.10
2023-03-21T10:38:25.401Z,13.10
2023-03-21T10:39:32.550Z,13.20
2023-03-21T10:40:36.091Z,13.20
2023-03-21T10:41:40.278Z,13.20
2023-03-21T10:42:44.117Z,13.20
2023-03-21T10:43:51.256Z,13.20
2023-03-21T10:44:57.801Z,13.20
2023-03-21T10:46:08.767Z,13.30
2023-03-21T10:47:12.905Z,13.30
2023-03-21T10:48:16.965Z,13.30
2023-03-21T10:49:21.566Z,13.30
2023-03-21T10:50:31.351Z,13.30
2023-03-21T10:51:39.066Z,13.30
2023-03-21T10:52:49.824Z,13.30
2023-03-21T10:53:57.246Z,13.30
2023-03-21T10:55:16.745Z,13.30
2023-03-21T10:56:23.452Z,13.30
2023-03-21T10:57:28.211Z,13.30
2023-03-21T10:58:35.439Z,13.20
2023-03-21T10:59:44.186Z,13.20
2023-03-21T11:00:48.126Z,13.20
2023-03-21T11:01:56.983Z,13.20
2023-03-21T11:03:00.646Z,13.20
2023-03-21T11:04:11.240Z,13.20
2023-03-21T11:05:23.141Z,13.20
2023-03-21T11:06:32.102Z,13.20
2023-03-21T11:07:38.114Z,13.20
2023-03-21T11:08:48.349Z,13.20
2023-03-21T11:09:57.456Z,13.20
2023-03-21T11:11:02.262Z,13.20
2023-03-21T11:12:11.943Z,13.20
2023-03-21T11:13:24.186Z,13.30
2023-03-21T11:14:38.088Z,13.30
2023-03-21T11:15:50.205Z,13.40
2023-03-21T11:16:53.985Z,13.40
2023-03-21T11:17:56.912Z,13.40
2023-03-21T11:19:04.999Z,13.40
2023-03-21T11:20:18.945Z,13.50
2023-03-21T11:21:29.645Z,13.50
2023-03-21T11:22:42.290Z,13.50
2023-03-21T11:23:50.383Z,13.40
2023-03-21T11:24:59.301Z,13.50
2023-03-21T11:26:08.715Z,13.50
2023-03-21T11:27:12.170Z,13.50
2023-03-21T11:28:19.725Z,13.50
2023-03-21T11:29:31.569Z,13.50
2023-03-21T11:30:35.383Z,13.50
2023-03-21T11:31:39.882Z,13.60
2023-03-21T11:32:44.292Z,13.60
2023-03-21T11:33:59.939Z,13.70
2023-03-21T11:35:07.261Z,13.80
2023-03-21T11:36:38.923Z,13.80
2023-03-21T11:37:47.044Z,13.90
2023-03-21T11:38:53.666Z,14.00
2023-03-21T11:40:06.788Z,14.10
2023-03-21T11:41:09.680Z,14.20
2023-03-21T11:42:32.037Z,14.20
2023-03-21T11:43:38.772Z,14.30
2023-03-21T11:44:44.483Z,14.40
2023-03-21T11:45:59.252Z,14.40
2023-03-21T11:47:03.369Z,14.40
2023-03-21T11:48:13.559Z,14.40
2023-03-21T11:49:17.204Z,14.40
2023-03-21T11:50:30.661Z,14.40
2023-03-21T11:51:42.727Z,14.40
2023-03-21T11:52:59.580Z,14.30
2023-03-21T11:54:13.966Z,14.20
2023-03-21T11:55:37.513Z,14.20
2023-03-21T11:56:46.722Z,14.10
2023-03-21T11:57:54.828Z,14.00
2023-03-21T11:59:27.285Z,14.00
2023-03-21T12:00:38.693Z,14.00
2023-03-21T12:01:59.611Z,13.90
2023-03-21T12:03:48.511Z,13.90
2023-03-21T12:05:02.701Z,13.90
2023-03-21T12:06:18.054Z,13.90
2023-03-21T12:07:45.390Z,13.90
2023-03-21T12:09:05.572Z,13.80
2023-03-21T12:10:33.014Z,13.90
2023-03-21T12:12:03.259Z,13.90
2023-03-21T12:13:30.681Z,14.00
2023-03-21T12:14:46.465Z,14.00
2023-03-21T12:15:58.286Z,14.10
2023-03-21T12:17:16.762Z,14.20
2023-03-21T12:18:45.363Z,14.20
2023-03-21T12:20:19.408Z,14.40
2023-03-21T12:21:31.515Z,14.50
2023-03-21T12:22:43.556Z,14.70
2023-03-21T12:24:04.846Z,14.90
2023-03-21T12:25:15.314Z,15.10
2023-03-21T12:26:28.564Z,15.30
2023-03-21T12:27:43.847Z,15.50
2023-03-21T12:29:06.170Z,15.60
2023-03-21T12:30:31.281Z,15.70
2023-03-21T12:31:51.740Z,15.80
2023-03-21T12:33:16.379Z,15.80
2023-03-21T12:34:44.353Z,15.70
2023-03-21T12:36:16.467Z,15.70
2023-03-21T12:37:32.473Z,15.70
2023-03-21T12:38:43.212Z,15.70
2023-03-21T12:39:49.850Z,15.70
2023-03-21T12:41:25.636Z,15.80
2023-03-21T12:43:11.187Z,15.90
2023-03-21T12:44:18.322Z,16.00
2023-03-21T12:45:26.122Z,16.10
2023-03-21T12:46:37.657Z,16.20
2023-03-21T12:47:42.936Z,16.30
2023-03-21T12:48:52.414Z,16.40
2023-03-21T12:50:02.654Z,16.50
2023-03-21T12:51:11.225Z,16.70
2023-03-21T12:52:20.876Z,17.00
2023-03-21T12:53:47.288Z,17.10
2023-03-21T12:54:54.848Z,17.30
2023-03-21T12:56:03.105Z,17.40
2023-03-21T12:57:14.804Z,17.50
2023-03-21T12:58:22.973Z,17.60
2023-03-21T12:59:37.392Z,17.60
2023-03-21T13:00:45.668Z,17.70
2023-03-21T13:01:54.830Z,17.60
2023-03-21T13:03:02.887Z,17.50
2023-03-21T13:04:27.347Z,17.40
2023-03-21T13:05:35.777Z,17.30
2023-03-21T13:06:41.230Z,17.10
2023-03-21T13:07:51.659Z,17.00
2023-03-21T13:09:03.769Z,16.80
2023-03-21T13:10:18.956Z,16.70
2023-03-21T13:11:25.570Z,16.60
2023-03-21T13:12:49.282Z,16.40
2023-03-21T13:14:01.005Z,16.30
2023-03-21T13:15:40.485Z,16.10
2023-03-21T13:16:48.865Z,16.00
2023-03-21T13:18:01.615Z,15.80
2023-03-21T13:19:17.462Z,15.70
2023-03-21T13:20:30.727Z,15.50
2023-03-21T13:21:49.027Z,15.40
2023-03-21T13:22:51.390Z,15.30
2023-03-21T13:24:04.049Z,15.20
2023-03-21T13:25:19.272Z,15.20
2023-03-21T13:26:21.597Z,15.10
2023-03-21T13:27:32.011Z,15.00
2023-03-21T13:28:39.763Z,15.00
2023-03-21T13:29:49.762Z,14.90
2023-03-21T13:30:52.761Z,14.90
2023-03-21T13:32:00.293Z,14.80
2023-03-21T13:33:08.098Z,14.80
2023-03-21T13:34:11.937Z,14.70
2023-03-21T13:35:20.237Z,14.60
2023-03-21T13:36:26.546Z,14.60
2023-03-21T13:37:34.666Z,14.60
2023-03-21T13:38:40.192Z,14.60
2023-03-21T13:39:47.770Z,14.60
2023-03-21T13:40:57.045Z,14.60
2023-03-21T13:42:06.964Z,14.60
2023-03-21T13:43:40.057Z,14.70
2023-03-21T13:44:50.413Z,14.80
2023-03-21T13:45:55.282Z,14.90
2023-03-21T13:47:04.328Z,14.90
2023-03-21T13:48:26.442Z,14.90
2023-03-21T13:49:34.221Z,14.90
2023-03-21T13:50:54.752Z,15.00
2023-03-21T13:52:00.242Z,15.00
2023-03-21T13:53:21.280Z,15.00
2023-03-21T13:54:30.868Z,15.00
2023-03-21T13:55:42.710Z,15.00
2023-03-21T13:56:55.433Z,15.00
2023-03-21T13:57:58.151Z,15.00
2023-03-21T13:59:05.043Z,15.00
2023-03-21T14:00:29.448Z,14.90
2023-03-21T14:01:41.273Z,14.90
2023-03-21T14:03:00.782Z,14.80
2023-03-21T14:04:17.244Z,14.80
2023-03-21T14:05:24.845Z,14.80
2023-03-21T14:06:37.545Z,14.70
2023-03-21T14:07:45.032Z,14.70
2023-03-21T14:08:49.036Z,14.60
2023-03-21T14:09:56.961Z,14.60
2023-03-21T14:11:04.156Z,14.50
2023-03-21T14:12:15.969Z,14.50
2023-03-21T14:13:28.530Z,14.50
2023-03-21T14:14:39.651Z,14.40
2023-03-21T14:15:55.283Z,14.40
2023-03-21T14:17:02.159Z,14.40
2023-03-21T14:18:16.292Z,14.40
2023-03-21T14:19:33.552Z,14.40
2023-03-21T14:20:38.662Z,14.30
2023-03-21T14:21:53.711Z,14.30
2023-03-21T14:22:57.206Z,14.30
2023-03-21T14:24:02.149Z,14.30
2023-03-21T14:25:08.527Z,14.30
2023-03-21T14:26:14.389Z,14.30
2023-03-21T14:27:17.765Z,14.30
2023-03-21T14:28:25.197Z,14.20
2023-03-21T14:29:34.856Z,14.20
2023-03-21T14:30:41.375Z,14.20
2023-03-21T14:31:47.976Z,14.10
2023-03-21T14:32:51.384Z,14.10
2023-03-21T14:33:57.714Z,14.10
2023-03-21T14:35:02.722Z,14.00
2023-03-21T14:36:11.808Z,14.00
2023-03-21T14:37:27.051Z,14.00
2023-03-21T14:38:36.539Z,14.00
2023-03-21T14:39:39.917Z,13.90
2023-03-21T14:40:48.153Z,13.90
2023-03-21T14:41:54.218Z,13.90
2023-03-21T14:42:57.805Z,13.90
2023-03-21T14:44:13.998Z,13.90
2023-03-21T14:45:22.067Z,13.90
2023-03-21T14:46:24.513Z,13.90
2023-03-21T14:47:29.825Z,13.90
2023-03-21T14:48:34.287Z,13.90
2023-03-21T14:49:39.729Z,13.90
2023-03-21T14:50:49.274Z,14.00
2023-03-21T14:51:55.222Z,14.00
2023-03-21T14:52:59.057Z,14.00
2023-03-21T14:54:01.929Z,14.00
2023-03-21T14:55:17.905Z,14.00
2023-03-21T14:56:25.219Z,14.00
2023-03-21T14:57:32.159Z,14.00
2023-03-21T14:58:39.168Z,13.90
2023-03-21T14:59:43.814Z,13.90
2023-03-21T15:00:51.023Z,13.90
2023-03-21T15:01:56.115Z,13.80
2023-03-21T15:03:00.790Z,13.80
2023-03-21T15:04:07.853Z,13.80
2023-03-21T15:05:17.142Z,13.70
2023-03-21T15:06:20.885Z,13.70
2023-03-21T15:07:32.547Z,13.70
2023-03-21T15:08:35.014Z,13.70
2023-03-21T15:09:38.480Z,13.60
2023-03-21T15:11:06.165Z,13.60