createdAt,value
2022-10-04T00:00:44.108Z,100311.69
2022-10-04T00:03:37.331Z,100316.34
2022-10-04T00:06:27.543Z,100321.78
2022-10-04T00:09:20.067Z,100316.56
2022-10-04T00:12:08.071Z,100310.97
2022-10-04T00:14:59.433Z,100315.81
2022-10-04T00:18:07.000Z,100308.63
2022-10-04T00:21:02.465Z,100311.88
2022-10-04T00:23:50.168Z,100318.75
2022-10-04T00:27:21.274Z,100316.78
2022-10-04T00:30:23.905Z,100320.41
2022-10-04T00:33:13.309Z,100322.22
2022-10-04T00:36:00.940Z,100315.63
2022-10-04T00:39:05.961Z,100317.84
2022-10-04T00:42:20.251Z,100316.47
2022-10-04T00:45:29.384Z,100330.34
2022-10-04T00:48:44.703Z,100321.34
2022-10-04T00:51:39.766Z,100314.13
2022-10-04T00:54:34.245Z,100306.88
2022-10-04T00:57:26.312Z,100316.16
2022-10-04T01:00:16.977Z,100302.97
2022-10-04T01:03:08.681Z,100306.59
2022-10-04T01:06:01.378Z,100301.94
2022-10-04T01:08:53.014Z,100299.94
2022-10-04T01:11:47.149Z,100304.56
2022-10-04T01:14:48.716Z,100299.19
2022-10-04T01:17:36.472Z,100292.22
2022-10-04T01:20:34.177Z,100304.66
2022-10-04T01:23:47.432Z,100287.84
2022-10-04T01:26:41.982Z,100284.69
2022-10-04T01:29:31.740Z,100283.88
2022-10-04T01:32:19.412Z,100278.47
2022-10-04T01:35:10.606Z,100283.66
2022-10-04T01:37:58.233Z,100278.25
2022-10-04T01:40:53.468Z,100279.03
2022-10-04T01:43:44.241Z,100280.66
2022-10-04T01:46:37.371Z,100272.44
2022-10-04T01:49:30.232Z,100270.69
2022-10-04T01:52:22.762Z,100265.53
2022-10-04T01:55:16.154Z,100260.75
2022-10-04T01:58:12.513Z,100254.97
2022-10-04T02:01:08.142Z,100251.34
2022-10-04T02:04:01.701Z,100259.72
2022-10-04T02:06:57.838Z,100257.56
2022-10-04T02:09:47.879Z,100250.41
2022-10-04T02:12:37.217Z,100248.78
2022-10-04T02:15:28.242Z,100245.97
2022-10-04T02:18:18.655Z,100229.34
2022-10-04T02:21:07.613Z,100226.75
2022-10-04T02:23:57.275Z,100220.72
2022-10-04T02:26:50.750Z,100214.94
2022-10-04T02:29:38.371Z,100211.97
2022-10-04T02:32:59.261Z,100209.75
2022-10-04T02:35:48.967Z,100214.00
2022-10-04T02:38:40.049Z,100200.81
2022-10-04T02:41:31.799Z,100210.88
2022-10-04T02:44:26.481Z,100206.06
2022-10-04T02:47:19.706Z,100215.31
2022-10-04T02:50:20.673Z,100215.13
2022-10-04T02:53:19.398Z,100211.56
2022-10-04T02:56:07.562Z,100209.78
2022-10-04T02:58:56.120Z,100212.16
2022-10-04T03:01:52.658Z,100211.00
2022-10-04T03:04:41.439Z,100205.00
2022-10-04T03:07:34.302Z,100209.78
2022-10-04T03:10:22.313Z,100208.56
2022-10-04T03:13:09.941Z,100198.94
2022-10-04T03:15:57.689Z,100189.31
2022-10-04T03:18:47.688Z,100190.13
2022-10-04T03:21:37.068Z,100195.19
2022-10-04T03:24:32.485Z,100181.78
2022-10-04T03:27:25.011Z,100190.00
2022-10-04T03:30:15.479Z,100190.00
2022-10-04T03:33:04.230Z,100182.00
2022-10-04T03:35:55.584Z,100183.56
2022-10-04T03:38:43.132Z,100179.81
2022-10-04T03:41:33.220Z,100183.84
2022-10-04T03:44:21.925Z,100183.84
2022-10-04T03:47:12.293Z,100191.03
2022-10-04T03:50:04.573Z,100193.44
2022-10-04T03:52:56.845Z,100189.25
2022-10-04T03:55:46.485Z,100195.47
2022-10-04T03:58:35.443Z,100197.25
2022-10-04T04:01:37.804Z,100192.88
2022-10-04T04:04:38.189Z,100193.53
2022-10-04T04:07:31.432Z,100193.97
2022-10-04T04:10:25.060Z,100201.19
2022-10-04T04:13:24.392Z,100190.00
2022-10-04T04:16:14.862Z,100201.19
2022-10-04T04:19:06.632Z,100188.75
2022-10-04T04:21:57.391Z,100189.38
2022-10-04T04:24:46.008Z,100193.00
2022-10-04T04:27:39.950Z,100204.38
2022-10-04T04:30:28.108Z,100189.59
2022-10-04T04:33:28.649Z,100201.22
2022-10-04T04:36:18.251Z,100198.63
2022-10-04T04:39:45.685Z,100184.38
2022-10-04T04:42:36.044Z,100197.78
2022-10-04T04:45:29.780Z,100187.19
2022-10-04T04:48:21.932Z,100183.56
2022-10-04T04:51:14.330Z,100183.56
2022-10-04T04:54:08.309Z,100188.00
2022-10-04T04:56:58.138Z,100173.16
2022-10-04T04:59:51.179Z,100179.38
2022-10-04T05:02:39.550Z,100173.16
2022-10-04T05:05:31.451Z,100173.16
2022-10-04T05:08:23.279Z,100173.56
2022-10-04T05:11:17.120Z,100168.38
2022-10-04T05:14:08.720Z,100168.97
2022-10-04T05:16:56.718Z,100170.00
2022-10-04T05:19:44.462Z,100170.19
2022-10-04T05:22:35.066Z,100165.78
2022-10-04T05:25:30.548Z,100176.78
2022-10-04T05:28:19.442Z,100183.97
2022-10-04T05:31:28.773Z,100171.19
2022-10-04T05:34:24.102Z,100175.19
2022-10-04T05:37:46.924Z,100180.22
2022-10-04T05:40:46.971Z,100191.63
2022-10-04T05:43:39.270Z,100178.81
2022-10-04T05:46:29.945Z,100181.63
2022-10-04T05:49:19.661Z,100189.44
2022-10-04T05:52:16.821Z,100182.22
2022-10-04T05:55:23.647Z,100178.63
2022-10-04T05:58:48.305Z,100177.84
2022-10-04T06:01:47.425Z,100172.47
2022-10-04T06:04:42.631Z,100173.63
2022-10-04T06:07:23.618Z,100170.41
2022-10-04T06:10:09.011Z,100175.75
2022-10-04T06:12:49.462Z,100171.16
2022-10-04T06:15:57.519Z,100177.16
2022-10-04T06:19:07.935Z,100190.97
2022-10-04T06:21:57.730Z,100193.16
2022-10-04T06:24:31.182Z,100189.53
2022-10-04T06:27:08.792Z,100183.91
2022-10-04T06:29:45.118Z,100186.31
2022-10-04T06:32:52.381Z,100200.31
2022-10-04T06:36:01.080Z,100202.13
2022-10-04T06:38:55.319Z,100202.72
2022-10-04T06:42:18.008Z,100198.09
2022-10-04T06:45:19.408Z,100200.28
2022-10-04T06:48:24.790Z,100199.06
2022-10-04T06:51:10.758Z,100186.44
2022-10-04T06:53:57.172Z,100185.81
2022-10-04T06:57:00.627Z,100197.59
2022-10-04T07:00:07.253Z,100195.59
2022-10-04T07:02:44.425Z,100200.13
2022-10-04T07:05:30.365Z,100190.13
2022-10-04T07:08:08.567Z,100184.50
2022-10-04T07:10:48.341Z,100195.06
2022-10-04T07:13:40.995Z,100203.47
2022-10-04T07:16:26.541Z,100195.25
2022-10-04T07:19:09.767Z,100199.00
2022-10-04T07:21:46.792Z,100197.00
2022-10-04T07:24:28.554Z,100197.16
2022-10-04T07:26:58.164Z,100215.59
2022-10-04T07:29:31.925Z,100216.75
2022-10-04T07:32:12.498Z,100222.72
2022-10-04T07:34:51.264Z,100214.06
2022-10-04T07:37:22.753Z,100216.16
2022-10-04T07:40:01.110Z,100222.25
2022-10-04T07:42:35.129Z,100217.13
2022-10-04T07:45:15.322Z,100208.63
2022-10-04T07:47:45.034Z,100209.72
2022-10-04T07:50:41.004Z,100208.78
2022-10-04T07:53:13.140Z,100197.44
2022-10-04T07:55:56.473Z,100188.09
2022-10-04T07:58:46.001Z,100197.56
2022-10-04T08:01:28.484Z,100195.44
2022-10-04T08:04:07.623Z,100199.34
2022-10-04T08:06:40.700Z,100193.81
2022-10-04T08:09:33.846Z,100193.41
2022-10-04T08:12:16.833Z,100183.59
2022-10-04T08:14:57.911Z,100178.75
2022-10-04T08:17:49.140Z,100171.97
2022-10-04T08:20:41.072Z,100181.06
2022-10-04T08:23:50.868Z,100182.56
2022-10-04T08:26:49.902Z,100180.41
2022-10-04T08:29:47.502Z,100185.53
2022-10-04T08:32:34.576Z,100182.16
2022-10-04T08:35:36.580Z,100181.44
2022-10-04T08:38:37.684Z,100177.00
2022-10-04T08:42:00.706Z,100179.94
2022-10-04T08:45:45.319Z,100172.00
2022-10-04T08:49:27.144Z,100169.28
2022-10-04T08:52:41.537Z,100174.44
2022-10-04T08:56:11.649Z,100171.16
2022-10-04T08:59:36.768Z,100171.53
2022-10-04T09:02:56.602Z,100170.28
2022-10-04T09:19:34.308Z,100165.72
2022-10-04T09:26:10.939Z,100164.50
2022-10-04T09:33:18.743Z,100170.88
2022-10-04T09:37:16.839Z,100160.53
2022-10-04T09:45:21.918Z,100158.00
2022-10-04T09:48:31.807Z,100159.22
2022-10-04T09:51:32.169Z,100165.13
2022-10-04T09:54:21.165Z,100166.03
2022-10-04T09:57:19.958Z,100166.13
2022-10-04T10:00:18.576Z,100158.34
2022-10-04T10:03:46.259Z,100163.19
2022-10-04T10:07:05.377Z,100161.72
2022-10-04T10:10:00.457Z,100151.28
2022-10-04T10:13:21.527Z,100152.94
2022-10-04T10:16:02.450Z,100150.88
2022-10-04T10:18:48.252Z,100154.91
2022-10-04T10:21:40.795Z,100159.47
2022-10-04T10:24:58.362Z,100164.75
2022-10-04T10:27:52.473Z,100157.94
2022-10-04T10:30:27.101Z,100151.09
2022-10-04T10:33:38.536Z,100159.00
2022-10-04T10:36:47.889Z,100153.25
2022-10-04T10:39:47.445Z,100147.50
2022-10-04T10:42:51.605Z,100150.66
2022-10-04T10:45:53.444Z,100153.34
2022-10-04T10:48:49.007Z,100144.66
2022-10-04T10:51:20.717Z,100152.06
2022-10-04T10:54:34.152Z,100141.78
2022-10-04T10:57:19.593Z,100142.31
2022-10-04T11:00:22.623Z,100144.94
2022-10-04T11:03:41.473Z,100148.38
2022-10-04T11:06:41.856Z,100139.16
2022-10-04T11:09:52.852Z,100136.53
2022-10-04T11:12:49.518Z,100132.28
2022-10-04T11:16:07.818Z,100128.06
2022-10-04T11:19:42.684Z,100129.38
2022-10-04T11:23:04.966Z,100124.13
2022-10-04T11:26:33.186Z,100121.47
2022-10-04T11:29:24.429Z,100124.38
2022-10-04T11:32:56.262Z,100121.75
2022-10-04T11:36:05.277Z,100120.41
2022-10-04T11:38:53.184Z,100128.34
2022-10-04T11:41:35.208Z,100125.97
2022-10-04T11:44:36.280Z,100134.13
2022-10-04T11:47:15.160Z,100132.81
2022-10-04T11:50:08.728Z,100128.59
2022-10-04T11:53:22.139Z,100117.53
2022-10-04T11:56:26.093Z,100110.09
2022-10-04T11:59:17.784Z,100121.13
2022-10-04T12:02:50.192Z,100107.88
2022-10-04T12:05:44.927Z,100106.22
2022-10-04T12:08:25.861Z,100108.00
2022-10-04T12:11:48.412Z,100109.28
2022-10-04T12:14:33.282Z,100108.50
2022-10-04T12:17:52.575Z,100105.69
2022-10-04T12:20:53.185Z,100091.97
2022-10-04T12:23:50.358Z,100094.63
2022-10-04T12:27:13.913Z,100086.75
2022-10-04T12:30:22.416Z,100076.47
2022-10-04T12:33:11.194Z,100086.53
2022-10-04T12:35:58.716Z,100081.00
2022-10-04T12:39:15.260Z,100077.88
2022-10-04T12:41:55.984Z,100067.56
2022-10-04T12:44:42.720Z,100068.91
2022-10-04T12:47:53.743Z,100060.19
2022-10-04T12:50:36.724Z,100053.59
2022-10-04T12:53:22.053Z,100056.25
2022-10-04T12:56:09.405Z,100049.63
2022-10-04T12:59:05.630Z,100046.22
2022-10-04T13:01:43.401Z,100045.97
2022-10-04T13:04:27.606Z,100040.94
2022-10-04T13:07:18.635Z,100038.31
2022-10-04T13:10:22.397Z,100035.66
2022-10-04T13:13:33.299Z,100038.31
2022-10-04T13:19:13.142Z,100044.69
2022-10-04T13:22:07.836Z,100041.50
2022-10-04T13:24:58.000Z,100045.72
2022-10-04T13:27:35.727Z,100040.44
2022-10-04T13:30:18.004Z,100044.41
2022-10-04T13:33:00.114Z,100037.84
2022-10-04T13:35:36.969Z,100034.66
2022-10-04T13:38:51.356Z,100033.09
2022-10-04T13:41:38.279Z,100041.00
2022-10-04T13:44:42.438Z,100032.03
2022-10-04T13:47:45.951Z,100033.63
2022-10-04T13:50:34.829Z,100030.44
2022-10-04T13:53:41.793Z,100031.00
2022-10-04T13:56:40.244Z,100034.69
2022-10-04T13:59:23.033Z,100026.25
2022-10-04T14:02:38.103Z,100034.97
2022-10-04T14:06:06.109Z,100031.03
2022-10-04T14:09:13.226Z,100025.75
2022-10-04T14:12:40.264Z,100016.28
2022-10-04T14:16:06.200Z,100014.69
2022-10-04T14:19:15.198Z,100004.16
2022-10-04T14:22:17.246Z,99998.63
2022-10-04T14:25:28.193Z,99999.38
2022-10-04T14:28:22.626Z,99999.66
2022-10-04T14:31:08.100Z,99998.59
2022-10-04T14:34:14.506Z,99987.22
2022-10-04T14:37:27.573Z,99995.41
2022-10-04T14:40:19.602Z,99992.78
2022-10-04T14:43:14.991Z,99992.28
2022-10-04T14:46:05.159Z,99999.38
2022-10-04T14:48:54.842Z,99987.53
2022-10-04T14:51:37.780Z,99995.72
2022-10-04T14:54:13.746Z,99998.34
2022-10-04T14:57:00.755Z,99998.34
2022-10-04T14:59:49.860Z,99992.53
2022-10-04T15:02:50.756Z,99986.22
2022-10-04T15:06:00.814Z,99990.19
2022-10-04T15:09:38.756Z,99990.22
2022-10-04T15:13:09.829Z,99988.38
2022-10-04T15:15:55.594Z,99975.19
2022-10-04T15:18:52.310Z,99977.81
2022-10-04T15:21:51.295Z,99970.94
2022-10-04T15:24:30.993Z,99966.22
2022-10-04T15:27:39.595Z,99964.91
2022-10-04T15:30:27.554Z,99969.38
2022-10-04T15:33:26.998Z,99964.63
2022-10-04T15:36:24.074Z,99960.69
2022-10-04T15:39:02.546Z,99962.53
2022-10-04T15:41:47.045Z,99965.69
2022-10-04T15:44:49.653Z,99969.91
2022-10-04T15:47:25.634Z,99970.97
2022-10-04T15:50:23.974Z,99972.56
2022-10-04T15:53:17.503Z,99965.16
2022-10-04T15:56:12.776Z,99968.31
2022-10-04T15:59:39.116Z,99965.16
2022-10-04T16:03:02.271Z,99966.50
2022-10-04T16:05:39.362Z,99963.59
2022-10-04T16:08:41.674Z,99955.44
2022-10-04T16:11:34.062Z,99956.75
2022-10-04T16:14:43.142Z,99965.19
2022-10-04T16:17:46.523Z,99965.69
2022-10-04T16:21:02.115Z,99965.97
2022-10-04T16:23:34.542Z,99961.50
2022-10-04T16:26:07.686Z,99960.69
2022-10-04T16:29:18.412Z,99957.81
2022-10-04T16:31:59.012Z,99967.81
2022-10-04T16:34:47.643Z,99960.44
2022-10-04T16:37:37.399Z,99963.84
2022-10-04T16:40:27.948Z,99957.28
2022-10-04T16:43:01.362Z,99950.44
2022-10-04T16:45:45.569Z,99942.00
2022-10-04T16:48:38.692Z,99939.38
2022-10-04T16:51:54.543Z,99946.22
2022-10-04T16:55:02.684Z,99933.31
2022-10-04T16:57:31.981Z,99932.00
2022-10-04T17:00:06.014Z,99932.25
2022-10-04T17:03:09.167Z,99937.78
2022-10-04T17:06:04.635Z,99956.97
2022-10-04T17:08:56.983Z,99955.09
2022-10-04T17:11:46.425Z,99960.88
2022-10-04T17:15:09.206Z,99952.72
2022-10-04T17:17:48.025Z,99947.97
2022-10-04T17:20:29.722Z,99965.88
2022-10-04T17:23:22.768Z,99964.00
2022-10-04T17:26:04.503Z,99970.56
2022-10-04T17:28:46.233Z,99976.09
2022-10-04T17:31:26.052Z,99983.72
2022-10-04T17:34:10.057Z,99978.69
2022-10-04T17:36:45.172Z,99985.50
2022-10-04T17:39:40.107Z,99988.69
2022-10-04T17:42:24.897Z,99991.81
2022-10-04T17:45:30.030Z,99991.50
2022-10-04T17:48:23.662Z,100008.56
2022-10-04T17:51:18.378Z,100007.00
2022-10-04T17:54:10.469Z,100008.53
2022-10-04T17:56:48.284Z,100005.84
2022-10-04T17:59:26.298Z,100005.56
2022-10-04T18:02:11.625Z,100011.31
2022-10-04T18:04:50.662Z,100009.44
2022-10-04T18:07:24.487Z,100003.91
2022-10-04T18:09:56.255Z,100008.88
2022-10-04T18:12:31.209Z,100008.84
2022-10-04T18:15:07.940Z,100008.56
2022-10-04T18:17:43.213Z,100014.03
2022-10-04T18:20:28.505Z,100011.91
2022-10-04T18:23:01.406Z,100022.38
2022-10-04T18:25:33.971Z,100020.53
2022-10-04T18:28:15.124Z,100018.66
2022-10-04T18:31:00.428Z,100002.31
2022-10-04T18:33:48.466Z,100010.94
2022-10-04T18:36:22.362Z,100016.44
2022-10-04T18:39:06.826Z,100016.44
2022-10-04T18:41:54.985Z,100022.44
2022-10-04T18:44:29.887Z,100018.94
2022-10-04T18:47:01.086Z,100026.50
2022-10-04T18:49:33.341Z,100027.03
2022-10-04T18:52:16.146Z,100023.63
2022-10-04T18:54:59.459Z,100022.78
2022-10-04T18:57:54.718Z,100025.66
2022-10-04T19:00:43.042Z,100024.31
2022-10-04T19:03:25.278Z,100017.97
2022-10-04T19:06:02.765Z,100017.69
2022-10-04T19:08:41.254Z,100016.84
2022-10-04T19:11:15.506Z,100014.41
2022-10-04T19:13:52.605Z,100022.78
2022-10-04T19:16:43.815Z,100017.25
2022-10-04T19:19:42.807Z,100022.44
2022-10-04T19:22:38.436Z,100026.06
2022-10-04T19:25:30.170Z,100034.09
2022-10-04T19:28:05.648Z,100041.44
2022-10-04T19:30:53.155Z,100048.19
2022-10-04T19:33:36.688Z,100051.88
2022-10-04T19:36:33.389Z,100055.47
2022-10-04T19:39:23.088Z,100054.38
2022-10-04T19:41:59.204Z,100058.03
2022-10-04T19:44:45.888Z,100064.56
2022-10-04T19:47:38.201Z,100065.03
2022-10-04T19:50:21.345Z,100064.91
2022-10-04T19:52:58.674Z,100071.34
2022-10-04T19:55:44.015Z,100068.13
2022-10-04T19:58:31.883Z,100069.63
2022-10-04T20:01:01.253Z,100071.94
2022-10-04T20:04:09.631Z,100070.59
2022-10-04T20:07:01.060Z,100070.53
2022-10-04T20:09:55.254Z,100074.66
2022-10-04T20:13:05.266Z,100070.69
2022-10-04T20:15:56.231Z,100082.22
2022-10-04T20:19:00.733Z,100077.22
2022-10-04T20:21:48.362Z,100081.38
2022-10-04T20:28:03.666Z,100090.19
2022-10-04T20:30:53.412Z,100086.44
2022-10-04T20:33:49.565Z,100083.75
2022-10-04T20:36:53.532Z,100080.81
2022-10-04T20:40:01.948Z,100072.34
2022-10-04T20:43:30.576Z,100082.72
2022-10-04T20:46:24.650Z,100084.56
2022-10-04T20:49:18.732Z,100090.56
2022-10-04T20:52:06.097Z,100096.00
2022-10-04T20:54:55.181Z,100091.81
2022-10-04T20:57:42.911Z,100090.78
2022-10-04T21:00:34.822Z,100097.06
2022-10-04T21:03:23.266Z,100097.00
2022-10-04T21:06:12.524Z,100098.47
2022-10-04T21:09:00.282Z,100101.81
2022-10-04T21:11:51.143Z,100098.56
2022-10-04T21:14:39.178Z,100111.31
2022-10-04T21:17:41.323Z,100090.78
2022-10-04T21:20:46.697Z,100103.75
2022-10-04T21:23:36.235Z,100095.59
2022-10-04T21:26:26.143Z,100099.47
2022-10-04T21:29:13.925Z,100087.88
2022-10-04T21:32:01.495Z,100093.91
2022-10-04T21:34:53.801Z,100091.06
2022-10-04T21:37:41.423Z,100089.50
2022-10-04T21:40:29.156Z,100085.25
2022-10-04T21:43:16.761Z,100079.50
2022-10-04T21:46:04.081Z,100078.91
2022-10-04T21:48:51.681Z,100077.00
2022-10-04T21:51:40.936Z,100073.50
2022-10-04T21:54:28.764Z,100073.19
2022-10-04T21:57:16.036Z,100069.19
2022-10-04T22:00:03.453Z,100060.25
2022-10-04T22:02:59.848Z,100061.75
2022-10-04T22:05:47.412Z,100065.41
2022-10-04T22:08:36.593Z,100061.66
2022-10-04T22:11:24.266Z,100067.38
2022-10-04T22:14:11.728Z,100072.03
2022-10-04T22:16:59.039Z,100070.06
2022-10-04T22:19:46.488Z,100063.72
2022-10-04T22:22:37.552Z,100067.03
2022-10-04T22:25:29.349Z,100062.03
2022-10-04T22:28:23.821Z,100058.63
2022-10-04T22:31:13.564Z,100055.44
2022-10-04T22:34:00.835Z,100056.25
2022-10-04T22:36:51.373Z,100063.28
2022-10-04T22:39:39.294Z,100053.88
2022-10-04T22:42:32.322Z,100048.41
2022-10-04T22:45:24.140Z,100053.88
2022-10-04T22:48:16.120Z,100044.66
2022-10-04T22:51:03.646Z,100045.91
2022-10-04T22:53:51.126Z,100041.59
2022-10-04T22:56:38.646Z,100042.09
2022-10-04T22:59:35.985Z,100041.97
2022-10-04T23:02:26.789Z,100045.50
2022-10-04T23:05:17.601Z,100045.44
2022-10-04T23:08:04.980Z,100034.41
2022-10-04T23:10:55.978Z,100033.41
2022-10-04T23:13:43.299Z,100027.13
2022-10-04T23:16:33.016Z,100018.72
2022-10-04T23:19:21.295Z,100023.63
2022-10-04T23:22:15.554Z,100027.97
2022-10-04T23:25:03.562Z,100026.28
2022-10-04T23:27:50.913Z,100029.78
2022-10-04T23:30:38.345Z,100032.53
2022-10-04T23:33:27.095Z,100026.44
2022-10-04T23:36:16.939Z,100019.50
2022-10-04T23:39:04.384Z,100026.97
2022-10-04T23:41:52.680Z,100021.97
2022-10-04T23:44:40.136Z,100016.22
2022-10-04T23:47:34.503Z,100013.78
2022-10-04T23:50:27.277Z,100027.09
2022-10-04T23:53:26.578Z,100029.69
2022-10-04T23:56:20.818Z,100031.28
2022-10-04T23:59:17.002Z,100031.28
