createdAt,value
2018-03-17T00:01:47.531Z,85.00
2018-03-17T00:04:16.070Z,84.90
2018-03-17T00:06:44.609Z,84.70
2018-03-17T00:09:13.009Z,84.40
2018-03-17T00:11:42.177Z,84.20
2018-03-17T00:14:10.580Z,84.20
2018-03-17T00:16:39.735Z,83.60
2018-03-17T00:19:08.134Z,83.60
2018-03-17T00:21:36.544Z,83.40
2018-03-17T00:24:04.591Z,83.20
2018-03-17T00:26:33.778Z,85.00
2018-03-17T00:29:02.188Z,84.80
2018-03-17T00:31:31.563Z,86.00
2018-03-17T00:34:00.765Z,85.20
2018-03-17T00:36:30.492Z,86.10
2018-03-17T00:38:59.674Z,84.90
2018-03-17T00:41:29.491Z,84.20
2018-03-17T00:43:58.666Z,84.30
2018-03-17T00:46:27.082Z,84.30
2018-03-17T00:48:55.471Z,83.70
2018-03-17T00:51:23.882Z,83.10
2018-03-17T00:53:52.281Z,84.30
2018-03-17T00:56:20.484Z,84.10
2018-03-17T00:58:48.884Z,83.40
2018-03-17T01:01:17.102Z,82.80
2018-03-17T01:03:45.298Z,82.30
2018-03-17T01:06:14.480Z,81.80
2018-03-17T01:08:42.930Z,81.80
2018-03-17T01:11:11.337Z,81.10
2018-03-17T01:13:39.754Z,80.00
2018-03-17T01:16:08.155Z,81.30
2018-03-17T01:18:36.573Z,84.20
2018-03-17T01:21:05.583Z,85.40
2018-03-17T01:23:34.732Z,83.30
2018-03-17T01:26:03.146Z,83.30
2018-03-17T01:28:31.568Z,82.10
2018-03-17T01:31:00.229Z,83.00
2018-03-17T01:33:29.416Z,81.30
2018-03-17T01:35:58.754Z,82.00
2018-03-17T01:38:27.165Z,82.00
2018-03-17T01:40:56.340Z,83.90
2018-03-17T01:43:24.740Z,83.90
2018-03-17T01:45:53.139Z,82.90
2018-03-17T01:48:22.328Z,84.40
2018-03-17T01:50:50.707Z,84.40
2018-03-17T01:53:19.113Z,85.20
2018-03-17T01:55:48.285Z,84.30
2018-03-17T01:58:16.688Z,84.30
2018-03-17T02:00:45.854Z,83.50
2018-03-17T02:03:14.291Z,83.50
2018-03-17T02:05:42.698Z,83.00
2018-03-17T02:08:11.094Z,82.90
2018-03-17T02:10:39.505Z,83.10
2018-03-17T02:13:07.906Z,82.40
2018-03-17T02:15:36.310Z,81.80
2018-03-17T02:18:04.714Z,81.50
2018-03-17T02:20:33.136Z,81.40
2018-03-17T02:23:01.537Z,81.10
2018-03-17T02:25:30.709Z,81.00
2018-03-17T02:27:59.506Z,81.50
2018-03-17T02:30:27.896Z,81.20
2018-03-17T02:32:56.301Z,80.60
2018-03-17T02:35:24.708Z,81.10
2018-03-17T02:37:53.880Z,81.60
2018-03-17T02:40:22.259Z,81.60
2018-03-17T02:42:50.672Z,81.70
2018-03-17T02:45:19.062Z,81.20
2018-03-17T02:47:47.462Z,81.20
2018-03-17T02:50:15.880Z,81.40
2018-03-17T02:52:44.274Z,81.60
2018-03-17T02:55:13.454Z,81.80
2018-03-17T02:57:42.623Z,82.30
2018-03-17T03:00:11.054Z,81.80
2018-03-17T03:02:40.217Z,82.50
2018-03-17T03:05:08.638Z,82.40
2018-03-17T03:07:37.038Z,83.80
2018-03-17T03:10:04.809Z,84.10
2018-03-17T03:12:33.221Z,83.30
2018-03-17T03:15:01.647Z,83.00
2018-03-17T03:17:30.945Z,83.40
2018-03-17T03:20:00.097Z,82.70
2018-03-17T03:22:29.213Z,82.20
2018-03-17T03:24:58.685Z,82.10
2018-03-17T03:27:27.089Z,82.10
2018-03-17T03:29:56.347Z,82.50
2018-03-17T03:32:25.537Z,82.50
2018-03-17T03:34:53.922Z,82.50
2018-03-17T03:37:22.322Z,82.00
2018-03-17T03:39:50.737Z,82.10
2018-03-17T03:42:19.935Z,82.30
2018-03-17T03:44:48.333Z,82.30
2018-03-17T03:47:16.738Z,82.40
2018-03-17T03:49:45.194Z,82.70
2018-03-17T03:52:13.589Z,82.90
2018-03-17T03:54:42.005Z,83.80
2018-03-17T03:57:10.397Z,82.80
2018-03-17T03:59:39.562Z,83.60
2018-03-17T04:02:07.661Z,83.50
2018-03-17T04:04:36.851Z,85.60
2018-03-17T04:07:06.017Z,86.90
2018-03-17T04:09:34.426Z,86.80
2018-03-17T04:12:02.811Z,89.20
2018-03-17T04:14:32.062Z,87.80
2018-03-17T04:17:01.168Z,87.70
2018-03-17T04:19:30.188Z,89.10
2018-03-17T04:21:58.754Z,88.70
2018-03-17T04:24:26.975Z,87.80
2018-03-17T04:26:55.377Z,86.30
2018-03-17T04:29:23.592Z,84.70
2018-03-17T04:31:52.011Z,85.00
2018-03-17T04:34:20.416Z,84.50
2018-03-17T04:36:48.827Z,82.40
2018-03-17T04:39:17.320Z,82.40
2018-03-17T04:41:46.477Z,83.60
2018-03-17T04:44:14.891Z,83.60
2018-03-17T04:46:43.276Z,83.30
2018-03-17T04:49:12.450Z,81.60
2018-03-17T04:51:40.835Z,81.60
2018-03-17T04:54:09.238Z,82.10
2018-03-17T04:56:38.416Z,83.40
2018-03-17T04:59:06.868Z,83.50
2018-03-17T05:01:35.283Z,84.20
2018-03-17T05:04:04.268Z,82.90
2018-03-17T05:06:32.354Z,82.80
2018-03-17T05:09:01.618Z,82.10
2018-03-17T05:11:30.906Z,82.10
2018-03-17T05:14:00.484Z,81.30
2018-03-17T05:16:29.296Z,80.80
2018-03-17T05:18:57.729Z,81.10
2018-03-17T05:21:26.904Z,81.10
2018-03-17T05:23:55.314Z,81.00
2018-03-17T05:26:23.694Z,80.10
2018-03-17T05:28:52.111Z,79.40
2018-03-17T05:31:20.523Z,79.80
2018-03-17T05:33:49.715Z,80.50
2018-03-17T05:36:18.121Z,81.10
2018-03-17T05:38:47.109Z,82.20
2018-03-17T05:41:16.284Z,82.30
2018-03-17T05:43:44.679Z,82.30
2018-03-17T05:46:13.672Z,81.70
2018-03-17T05:48:42.845Z,81.80
2018-03-17T05:51:11.246Z,81.80
2018-03-17T05:53:40.430Z,82.30
2018-03-17T05:56:08.832Z,82.20
2018-03-17T05:58:38.005Z,82.30
2018-03-17T06:01:06.412Z,82.30
2018-03-17T06:03:34.813Z,82.80
2018-03-17T06:06:03.218Z,82.40
2018-03-17T06:08:31.747Z,82.90
2018-03-17T06:11:01.120Z,83.40
2018-03-17T06:13:29.564Z,83.40
2018-03-17T06:15:57.991Z,82.70
2018-03-17T06:18:27.154Z,83.00
2018-03-17T06:20:56.314Z,83.00
2018-03-17T06:23:24.724Z,83.10
2018-03-17T06:25:53.131Z,82.80
2018-03-17T06:28:21.571Z,81.60
2018-03-17T06:30:50.046Z,80.70
2018-03-17T06:33:18.593Z,80.30
2018-03-17T06:35:47.761Z,80.00
2018-03-17T06:38:16.387Z,80.00
2018-03-17T06:40:44.788Z,80.30
2018-03-17T06:43:13.189Z,80.30
2018-03-17T06:45:41.609Z,80.10
2018-03-17T06:48:10.754Z,79.00
2018-03-17T06:50:39.176Z,78.90
2018-03-17T06:53:08.366Z,78.90
2018-03-17T06:55:36.764Z,78.90
2018-03-17T06:58:05.947Z,80.40
2018-03-17T07:00:35.133Z,81.00
2018-03-17T07:03:03.716Z,81.00
2018-03-17T07:05:32.107Z,81.00
2018-03-17T07:08:02.016Z,80.00
2018-03-17T07:10:32.058Z,80.00
2018-03-17T07:13:00.476Z,79.90
2018-03-17T07:15:28.937Z,79.70
2018-03-17T07:17:57.333Z,79.90
2018-03-17T07:20:25.752Z,80.20
2018-03-17T07:22:54.907Z,79.40
2018-03-17T07:25:23.431Z,79.40
2018-03-17T07:27:51.993Z,80.40
2018-03-17T07:30:20.407Z,80.40
2018-03-17T07:32:49.568Z,80.70
2018-03-17T07:35:17.994Z,80.70
2018-03-17T07:37:46.394Z,80.40
2018-03-17T07:40:14.607Z,80.40
2018-03-17T07:42:43.038Z,81.20
2018-03-17T07:45:11.448Z,80.80
2018-03-17T07:47:39.867Z,80.80
2018-03-17T07:50:08.365Z,79.00
2018-03-17T07:52:36.772Z,79.00
2018-03-17T07:55:04.847Z,79.00
2018-03-17T07:57:33.281Z,79.70
2018-03-17T08:00:02.461Z,80.00
2018-03-17T08:02:32.382Z,80.20
2018-03-17T08:05:01.809Z,78.50
2018-03-17T08:07:31.089Z,78.50
2018-03-17T08:10:00.632Z,79.50
2018-03-17T08:12:30.038Z,79.50
2018-03-17T08:14:58.283Z,79.90
2018-03-17T08:17:26.683Z,81.20
2018-03-17T08:19:55.094Z,81.80
2018-03-17T08:22:23.530Z,82.10
2018-03-17T08:24:52.889Z,81.40
2018-03-17T08:27:21.303Z,81.40
2018-03-17T08:29:49.776Z,81.40
2018-03-17T08:32:18.208Z,81.80
2018-03-17T08:34:46.664Z,82.60
2018-03-17T08:37:15.063Z,82.50
2018-03-17T08:39:43.477Z,82.50
2018-03-17T08:42:12.642Z,82.30
2018-03-17T08:44:41.057Z,82.20
2018-03-17T08:47:10.034Z,82.80
2018-03-17T08:49:38.454Z,82.70
2018-03-17T08:52:06.879Z,82.60
2018-03-17T08:54:35.301Z,79.80
2018-03-17T08:57:03.719Z,82.80
2018-03-17T08:59:32.132Z,82.60
2018-03-17T09:02:00.575Z,82.50
2018-03-17T09:04:29.023Z,82.80
2018-03-17T09:06:57.421Z,83.00
2018-03-17T09:09:25.843Z,82.50
2018-03-17T09:11:54.263Z,81.70
2018-03-17T09:14:22.667Z,82.80
2018-03-17T09:16:51.823Z,81.80
2018-03-17T09:19:20.996Z,81.60
2018-03-17T09:21:49.405Z,81.60
2018-03-17T09:24:17.831Z,81.80
2018-03-17T09:26:46.247Z,81.60
2018-03-17T09:29:15.441Z,82.70
2018-03-17T09:31:44.591Z,82.60
2018-03-17T09:34:13.017Z,82.60
2018-03-17T09:36:42.171Z,81.80
2018-03-17T09:39:11.333Z,82.20
2018-03-17T09:41:39.773Z,82.00
2018-03-17T09:44:08.165Z,81.40
2018-03-17T09:46:37.332Z,80.70
2018-03-17T09:49:05.729Z,80.70
2018-03-17T09:51:34.123Z,80.40
2018-03-17T09:54:03.293Z,81.80
2018-03-17T09:56:32.029Z,81.70
2018-03-17T09:59:01.323Z,81.50
2018-03-17T10:01:29.731Z,81.20
2018-03-17T10:03:58.160Z,81.70
2018-03-17T10:06:27.314Z,81.50
2018-03-17T10:08:55.716Z,81.50
2018-03-17T10:11:24.128Z,80.60
2018-03-17T10:13:53.289Z,81.40
2018-03-17T10:16:22.558Z,81.30
2018-03-17T10:18:50.971Z,81.00
2018-03-17T10:21:19.380Z,80.20
2018-03-17T10:23:48.373Z,80.00
2018-03-17T10:26:17.341Z,79.60
2018-03-17T10:28:45.833Z,79.60
2018-03-17T10:31:15.018Z,80.20
2018-03-17T10:33:43.439Z,80.20
2018-03-17T10:36:11.840Z,79.90
2018-03-17T10:38:40.043Z,79.90
2018-03-17T10:41:08.486Z,79.80
2018-03-17T10:43:36.873Z,79.60
2018-03-17T10:46:05.274Z,79.50
2018-03-17T10:48:33.497Z,79.00
2018-03-17T10:51:01.916Z,79.80
2018-03-17T10:53:30.859Z,79.70
2018-03-17T10:55:59.743Z,79.40
2018-03-17T10:58:27.961Z,80.20
2018-03-17T11:01:01.045Z,81.20
2018-03-17T11:03:29.923Z,80.40
2018-03-17T11:05:58.195Z,80.80
2018-03-17T11:08:26.750Z,80.70
2018-03-17T11:10:55.930Z,81.60
2018-03-17T11:13:24.342Z,81.60
2018-03-17T11:15:52.726Z,81.10
2018-03-17T11:18:21.162Z,81.00
2018-03-17T11:20:49.572Z,80.80
2018-03-17T11:23:17.980Z,80.90
2018-03-17T11:25:46.410Z,80.80
2018-03-17T11:28:15.588Z,81.70
2018-03-17T11:30:44.014Z,81.70
2018-03-17T11:33:12.408Z,81.40
2018-03-17T11:35:40.621Z,81.00
2018-03-17T11:38:09.025Z,81.40
2018-03-17T11:40:37.861Z,80.90
2018-03-17T11:43:06.273Z,80.80
2018-03-17T11:45:34.703Z,80.50
2018-03-17T11:48:03.130Z,81.10
2018-03-17T11:50:32.431Z,81.70
2018-03-17T11:53:01.615Z,81.90
2018-03-17T11:55:30.638Z,80.50
2018-03-17T11:57:59.788Z,81.60
2018-03-17T12:00:28.194Z,81.60
2018-03-17T12:02:56.676Z,82.20
2018-03-17T12:05:25.242Z,82.00
2018-03-17T12:07:53.655Z,81.80
2018-03-17T12:10:22.837Z,81.60
2018-03-17T12:12:52.030Z,80.50
2018-03-17T12:15:20.446Z,80.50
2018-03-17T12:17:48.839Z,79.90
2018-03-17T12:20:17.276Z,78.60
2018-03-17T12:22:45.694Z,79.40
2018-03-17T12:25:14.093Z,79.60
2018-03-17T12:27:42.510Z,79.70
2018-03-17T12:30:11.685Z,81.20
2018-03-17T12:32:40.109Z,81.20
2018-03-17T12:35:08.510Z,80.90
2018-03-17T12:37:36.929Z,81.00
2018-03-17T12:40:05.340Z,81.00
2018-03-17T12:42:33.761Z,81.10
2018-03-17T12:45:02.151Z,80.50
2018-03-17T12:47:30.558Z,81.40
2018-03-17T12:50:00.446Z,81.60
2018-03-17T12:52:29.291Z,81.60
2018-03-17T12:54:57.688Z,81.50
2018-03-17T12:57:26.095Z,81.00
2018-03-17T12:59:54.513Z,80.90
2018-03-17T13:02:22.914Z,80.70
2018-03-17T13:04:51.319Z,80.10
2018-03-17T13:07:19.708Z,80.20
2018-03-17T13:09:48.110Z,80.00
2018-03-17T13:12:17.420Z,81.30
2018-03-17T13:14:45.892Z,81.30
2018-03-17T13:17:15.057Z,81.40
2018-03-17T13:19:43.497Z,81.50
2018-03-17T13:22:11.883Z,80.60
2018-03-17T13:24:40.276Z,81.00
2018-03-17T13:27:20.013Z,80.50
2018-03-17T13:29:48.598Z,81.10
2018-03-17T13:32:28.263Z,81.10
2018-03-17T13:34:56.672Z,80.30
2018-03-17T13:37:38.868Z,80.50
2018-03-17T13:40:19.306Z,81.00
2018-03-17T13:42:47.736Z,81.10
2018-03-17T13:45:16.123Z,81.90
2018-03-17T13:47:44.527Z,80.60
2018-03-17T13:50:12.942Z,80.00
2018-03-17T13:52:42.106Z,78.50
2018-03-17T13:55:10.521Z,78.50
2018-03-17T13:57:38.964Z,78.00
2018-03-17T14:00:07.353Z,78.40
2018-03-17T14:02:35.778Z,78.10
2018-03-17T14:05:03.692Z,77.90
2018-03-17T14:07:32.085Z,77.60
2018-03-17T14:10:02.243Z,78.50
2018-03-17T14:12:30.705Z,78.50
2018-03-17T14:14:59.182Z,78.30
2018-03-17T14:17:27.579Z,77.90
2018-03-17T14:19:55.996Z,79.10
2018-03-17T14:22:24.454Z,79.30
2018-03-17T14:24:52.870Z,79.40
2018-03-17T14:27:21.274Z,79.40
2018-03-17T14:29:49.728Z,79.30
2018-03-17T14:32:18.897Z,78.40
2018-03-17T14:34:48.082Z,78.20
2018-03-17T14:37:16.641Z,78.20
2018-03-17T14:39:45.119Z,77.50
2018-03-17T14:42:13.549Z,77.00
2018-03-17T14:44:42.231Z,77.10
2018-03-17T14:47:10.929Z,76.80
2018-03-17T14:49:39.575Z,75.80
2018-03-17T14:52:07.988Z,74.40
2018-03-17T14:54:36.434Z,74.80
2018-03-17T14:57:04.846Z,75.10
2018-03-17T14:59:33.269Z,74.90
2018-03-17T15:02:02.525Z,75.80
2018-03-17T15:04:31.721Z,76.00
2018-03-17T15:07:00.614Z,77.10
2018-03-17T15:09:29.122Z,76.30
2018-03-17T15:11:57.563Z,77.20
2018-03-17T15:14:25.964Z,76.00
2018-03-17T15:16:55.167Z,77.60
2018-03-17T15:19:24.323Z,78.50
2018-03-17T15:21:52.721Z,78.60
2018-03-17T15:24:21.951Z,78.80
2018-03-17T15:26:50.383Z,78.70
2018-03-17T15:29:18.956Z,79.20
2018-03-17T15:31:47.429Z,78.80
2018-03-17T15:34:15.828Z,76.50
2018-03-17T15:36:44.228Z,76.80
2018-03-17T15:39:13.432Z,76.00
2018-03-17T15:41:42.592Z,76.10
2018-03-17T15:44:10.994Z,76.10
2018-03-17T15:46:40.194Z,76.90
2018-03-17T15:49:09.401Z,76.30
2018-03-17T15:51:37.798Z,76.10
2018-03-17T15:54:06.187Z,76.50
2018-03-17T15:56:34.613Z,75.70
2018-03-17T15:59:03.825Z,75.30
2018-03-17T16:01:33.039Z,74.40
2018-03-17T16:04:01.461Z,74.40
2018-03-17T16:06:29.996Z,75.90
2018-03-17T16:08:58.411Z,75.70
2018-03-17T16:11:26.813Z,74.70
2018-03-17T16:13:55.227Z,76.10
2018-03-17T16:16:23.632Z,77.50
2018-03-17T16:18:52.053Z,75.70
2018-03-17T16:21:20.460Z,76.20
2018-03-17T16:23:48.858Z,75.60
2018-03-17T16:26:16.980Z,76.60
2018-03-17T16:28:46.160Z,76.90
2018-03-17T16:31:14.748Z,76.90
2018-03-17T16:33:43.175Z,75.80
2018-03-17T16:36:11.560Z,75.30
2018-03-17T16:38:39.999Z,76.50
2018-03-17T16:41:09.157Z,76.00
2018-03-17T16:43:37.561Z,76.00
2018-03-17T16:46:05.899Z,77.00
2018-03-17T16:48:34.302Z,75.40
2018-03-17T16:51:02.698Z,75.20
2018-03-17T16:53:31.862Z,76.20
2018-03-17T16:56:00.275Z,76.10
2018-03-17T16:58:30.082Z,75.50
2018-03-17T17:00:59.343Z,75.90
2018-03-17T17:03:27.747Z,75.90
2018-03-17T17:05:56.333Z,75.50
2018-03-17T17:08:24.789Z,75.00
2018-03-17T17:10:53.180Z,75.10
2018-03-17T17:13:21.579Z,74.90
2018-03-17T17:15:50.807Z,74.60
2018-03-17T17:18:19.031Z,74.60
2018-03-17T17:20:47.435Z,73.90
2018-03-17T17:23:16.624Z,74.90
2018-03-17T17:25:45.795Z,75.50
2018-03-17T17:28:14.254Z,75.50
2018-03-17T17:30:42.666Z,77.70
2018-03-17T17:33:11.856Z,76.50
2018-03-17T17:35:40.337Z,76.50
2018-03-17T17:38:08.746Z,76.10
2018-03-17T17:40:37.176Z,76.60
2018-03-17T17:43:05.624Z,75.10
2018-03-17T17:45:34.062Z,74.50
2018-03-17T17:48:03.285Z,74.10
2018-03-17T17:50:32.662Z,74.00
2018-03-17T17:53:02.833Z,74.00
2018-03-17T17:55:31.411Z,74.00
2018-03-17T17:58:00.785Z,73.50
2018-03-17T18:00:29.278Z,74.60
2018-03-17T18:02:57.705Z,73.10
2018-03-17T18:05:26.157Z,74.60
2018-03-17T18:07:54.567Z,75.70
2018-03-17T18:10:23.732Z,75.20
2018-03-17T18:12:52.167Z,75.10
2018-03-17T18:15:20.564Z,75.50
2018-03-17T18:17:48.969Z,75.30
2018-03-17T18:20:17.399Z,75.40
2018-03-17T18:22:45.812Z,75.20
2018-03-17T18:25:14.216Z,74.30
2018-03-17T18:27:42.327Z,73.90
2018-03-17T18:30:10.782Z,74.60
2018-03-17T18:32:39.341Z,74.00
2018-03-17T18:35:07.796Z,73.90
2018-03-17T18:37:36.188Z,73.60
2018-03-17T18:40:03.938Z,74.60
2018-03-17T18:42:32.389Z,74.90
2018-03-17T18:45:00.785Z,75.50
2018-03-17T18:47:29.233Z,76.40
2018-03-17T18:49:57.634Z,75.80
2018-03-17T18:52:26.428Z,74.30
2018-03-17T18:54:54.878Z,75.00
2018-03-17T18:57:23.280Z,74.40
2018-03-17T18:59:51.689Z,75.40
2018-03-17T19:02:20.121Z,74.10
2018-03-17T19:04:48.526Z,75.10
2018-03-17T19:07:16.937Z,76.20
2018-03-17T19:09:45.377Z,74.90
2018-03-17T19:15:04.265Z,74.60
2018-03-17T19:17:32.722Z,75.80
2018-03-17T19:20:01.833Z,75.70
2018-03-17T19:22:30.710Z,74.90
2018-03-17T19:24:59.804Z,74.90
2018-03-17T19:27:28.250Z,75.10
2018-03-17T19:29:56.669Z,75.90
2018-03-17T19:32:25.081Z,75.90
2018-03-17T19:34:53.504Z,75.80
2018-03-17T19:37:21.923Z,76.30
2018-03-17T19:39:50.379Z,75.20
2018-03-17T19:42:18.804Z,75.50
2018-03-17T19:44:47.965Z,76.50
2018-03-17T19:47:16.389Z,76.40
2018-03-17T19:49:45.586Z,75.90
2018-03-17T19:52:14.056Z,75.90
2018-03-17T19:54:43.242Z,75.90
2018-03-17T19:57:12.243Z,76.50
2018-03-17T19:59:41.412Z,76.80
2018-03-17T20:02:09.500Z,76.70
2018-03-17T20:04:38.669Z,77.00
2018-03-17T20:07:07.100Z,76.90
2018-03-17T20:09:35.516Z,77.30
2018-03-17T20:12:03.951Z,77.00
2018-03-17T20:14:32.371Z,75.70
2018-03-17T20:17:01.157Z,75.50
2018-03-17T20:19:30.300Z,74.90
2018-03-17T20:21:59.471Z,74.10
2018-03-17T20:24:27.894Z,74.10
2018-03-17T20:26:56.309Z,75.80
2018-03-17T20:29:24.788Z,77.60
2018-03-17T20:31:53.206Z,76.40
2018-03-17T20:34:22.394Z,76.50
2018-03-17T20:36:50.807Z,76.40
2018-03-17T20:39:19.219Z,74.60
2018-03-17T20:41:47.631Z,76.90
2018-03-17T20:44:16.813Z,76.00
2018-03-17T20:46:45.255Z,76.00
2018-03-17T20:49:13.661Z,75.60
2018-03-17T20:51:42.082Z,75.10
2018-03-17T20:54:10.481Z,74.90
2018-03-17T20:56:38.908Z,75.00
2018-03-17T20:59:07.324Z,75.40
2018-03-17T21:01:35.723Z,75.00
2018-03-17T21:04:04.152Z,75.10
2018-03-17T21:06:33.333Z,74.70
2018-03-17T21:09:01.759Z,74.70
2018-03-17T21:11:30.162Z,74.30
2018-03-17T21:13:58.623Z,73.40
2018-03-17T21:16:27.019Z,73.90
2018-03-17T21:18:55.429Z,74.10
2018-03-17T21:21:24.627Z,73.30
2018-03-17T21:23:53.036Z,73.30
2018-03-17T21:26:21.483Z,73.70
2018-03-17T21:28:50.679Z,72.70
2018-03-17T21:31:19.101Z,72.70
2018-03-17T21:33:47.490Z,73.30
2018-03-17T21:36:15.908Z,73.20
2018-03-17T21:38:44.327Z,72.50
2018-03-17T21:41:12.744Z,72.30
2018-03-17T21:43:41.146Z,72.40
2018-03-17T21:46:09.572Z,72.00
2018-03-17T21:48:37.981Z,73.10
2018-03-17T21:51:06.377Z,73.30
2018-03-17T21:53:34.610Z,73.90
2018-03-17T21:56:03.038Z,74.10
2018-03-17T21:58:33.038Z,73.10
2018-03-17T22:01:01.997Z,73.10
2018-03-17T22:03:30.886Z,73.00
2018-03-17T22:05:59.482Z,74.40
2018-03-17T22:08:27.880Z,74.80
2018-03-17T22:10:56.326Z,74.70
2018-03-17T22:13:24.731Z,74.00
2018-03-17T22:15:53.142Z,74.50
2018-03-17T22:18:21.570Z,74.50
2018-03-17T22:20:49.978Z,73.80
2018-03-17T22:23:19.172Z,73.30
2018-03-17T22:25:47.609Z,73.30
2018-03-17T22:28:16.000Z,73.80
2018-03-17T22:30:44.416Z,74.70
2018-03-17T22:33:13.602Z,74.30
2018-03-17T22:35:42.798Z,73.60
2018-03-17T22:38:11.970Z,73.70
2018-03-17T22:40:40.377Z,73.40
2018-03-17T22:43:09.565Z,73.00
2018-03-17T22:45:37.972Z,73.00
2018-03-17T22:48:06.388Z,74.60
2018-03-17T22:50:34.790Z,74.20
2018-03-17T22:53:03.208Z,74.10
2018-03-17T22:55:32.537Z,73.70
2018-03-17T22:58:01.316Z,73.70
2018-03-17T23:00:30.524Z,73.70
2018-03-17T23:02:58.938Z,73.80
2018-03-17T23:05:27.942Z,75.00
2018-03-17T23:07:57.142Z,73.30
2018-03-17T23:10:26.312Z,73.80
2018-03-17T23:12:54.709Z,73.90
2018-03-17T23:15:23.744Z,74.80
2018-03-17T23:17:52.294Z,74.80
2018-03-17T23:20:20.703Z,74.00
2018-03-17T23:22:49.123Z,75.80
2018-03-17T23:25:17.531Z,75.20
2018-03-17T23:27:45.952Z,74.50
2018-03-17T23:30:14.156Z,73.50
2018-03-17T23:32:42.376Z,74.20
2018-03-17T23:35:10.790Z,73.90
2018-03-17T23:37:39.203Z,72.70
2018-03-17T23:40:08.205Z,74.70
2018-03-17T23:42:36.613Z,74.60
2018-03-17T23:45:04.185Z,74.10
2018-03-17T23:47:32.405Z,73.70
2018-03-17T23:50:01.761Z,73.90
2018-03-17T23:52:30.400Z,73.90
2018-03-17T23:54:58.776Z,73.90
2018-03-17T23:57:27.174Z,72.40
2018-03-17T23:59:55.412Z,74.10
