createdAt,value
2019-02-05T00:00:52.583Z,4.30
2019-02-05T00:01:52.527Z,4.20
2019-02-05T00:02:52.547Z,4.10
2019-02-05T00:03:52.509Z,4.50
2019-02-05T00:04:52.494Z,4.00
2019-02-05T00:05:52.486Z,3.90
2019-02-05T00:06:52.474Z,4.30
2019-02-05T00:07:52.510Z,4.40
2019-02-05T00:08:52.447Z,4.40
2019-02-05T00:09:52.442Z,4.10
2019-02-05T00:10:52.428Z,4.20
2019-02-05T00:11:52.420Z,4.30
2019-02-05T00:12:52.415Z,4.10
2019-02-05T00:13:52.436Z,4.30
2019-02-05T00:14:52.387Z,4.20
2019-02-05T00:15:52.374Z,4.60
2019-02-05T00:16:52.374Z,4.10
2019-02-05T00:17:52.353Z,4.30
2019-02-05T00:18:52.372Z,4.20
2019-02-05T00:19:52.328Z,4.30
2019-02-05T00:20:52.327Z,3.90
2019-02-05T00:21:52.310Z,4.20
2019-02-05T00:22:52.298Z,4.20
2019-02-05T00:23:52.326Z,4.30
2019-02-05T00:24:52.273Z,4.10
2019-02-05T00:25:52.271Z,4.20
2019-02-05T00:26:52.263Z,4.20
2019-02-05T00:27:52.241Z,4.10
2019-02-05T00:28:52.250Z,4.20
2019-02-05T00:29:52.259Z,4.00
2019-02-05T00:30:52.220Z,4.10
2019-02-05T00:31:52.199Z,3.90
2019-02-05T00:32:52.195Z,3.80
2019-02-05T00:33:52.177Z,4.00
2019-02-05T00:34:52.199Z,4.00
2019-02-05T00:35:52.196Z,4.30
2019-02-05T00:36:52.165Z,4.10
2019-02-05T00:37:52.138Z,3.90
2019-02-05T00:38:52.130Z,3.90
2019-02-05T00:39:52.179Z,3.90
2019-02-05T00:40:52.104Z,4.20
2019-02-05T00:41:52.093Z,3.80
2019-02-05T00:42:52.091Z,3.90
2019-02-05T00:43:52.077Z,4.10
2019-02-05T00:44:52.092Z,3.90
2019-02-05T00:45:52.074Z,4.20
2019-02-05T00:46:52.039Z,3.80
2019-02-05T00:47:52.028Z,3.90
2019-02-05T00:48:52.021Z,3.80
2019-02-05T00:49:52.023Z,3.70
2019-02-05T00:50:52.036Z,3.90
2019-02-05T00:51:51.986Z,4.10
2019-02-05T00:52:52.011Z,3.70
2019-02-05T00:53:51.970Z,3.70
2019-02-05T00:54:51.952Z,4.10
2019-02-05T00:55:51.946Z,3.80
2019-02-05T00:56:51.933Z,3.80
2019-02-05T00:57:51.961Z,4.20
2019-02-05T00:58:51.909Z,4.20
2019-02-05T00:59:51.896Z,4.00
2019-02-05T01:00:51.888Z,4.00
2019-02-05T01:01:51.915Z,4.00
2019-02-05T01:02:51.871Z,3.80
2019-02-05T01:03:51.851Z,4.00
2019-02-05T01:04:51.844Z,4.10
2019-02-05T01:05:51.834Z,4.00
2019-02-05T01:06:51.896Z,4.20
2019-02-05T01:07:51.819Z,3.90
2019-02-05T01:08:51.801Z,3.80
2019-02-05T01:09:51.796Z,4.10
2019-02-05T01:10:51.774Z,4.20
2019-02-05T01:11:51.807Z,4.10
2019-02-05T01:12:51.766Z,4.30
2019-02-05T01:13:51.752Z,4.10
2019-02-05T01:14:51.737Z,4.20
2019-02-05T01:15:51.730Z,3.90
2019-02-05T01:16:51.755Z,4.20
2019-02-05T01:17:51.751Z,4.20
2019-02-05T01:18:51.703Z,4.00
2019-02-05T01:19:51.689Z,4.30
2019-02-05T01:20:51.666Z,4.10
2019-02-05T01:21:51.812Z,3.90
2019-02-05T01:22:51.683Z,4.00
2019-02-05T01:23:51.687Z,3.90
2019-02-05T01:24:51.628Z,4.10
2019-02-05T01:25:51.621Z,4.10
2019-02-05T01:26:51.607Z,4.00
2019-02-05T01:27:51.724Z,4.00
2019-02-05T01:28:51.595Z,3.90
2019-02-05T01:29:51.582Z,3.70
2019-02-05T01:30:51.564Z,4.10
2019-02-05T01:31:51.554Z,3.80
2019-02-05T01:32:51.626Z,4.00
2019-02-05T01:33:51.546Z,4.10
2019-02-05T01:34:51.537Z,4.20
2019-02-05T01:35:51.520Z,4.30
2019-02-05T01:36:51.535Z,4.10
2019-02-05T01:37:51.495Z,4.10
2019-02-05T01:38:51.534Z,4.20
2019-02-05T01:39:51.473Z,3.90
2019-02-05T01:40:51.459Z,4.00
2019-02-05T01:41:51.444Z,3.90
2019-02-05T01:42:51.446Z,3.90
2019-02-05T01:43:51.457Z,4.10
2019-02-05T01:44:51.423Z,3.80
2019-02-05T01:45:51.398Z,4.10
2019-02-05T01:46:51.397Z,4.30
2019-02-05T01:47:51.385Z,4.30
2019-02-05T01:48:51.403Z,4.20
2019-02-05T01:49:51.355Z,4.10
2019-02-05T01:50:51.350Z,4.20
2019-02-05T01:51:51.333Z,4.40
2019-02-05T01:52:51.325Z,4.10
2019-02-05T01:53:51.340Z,4.10
2019-02-05T01:54:51.333Z,4.20
2019-02-05T01:55:51.290Z,4.20
2019-02-05T01:56:51.284Z,4.40
2019-02-05T01:57:51.270Z,4.10
2019-02-05T01:58:51.267Z,4.10
2019-02-05T01:59:51.275Z,4.00
2019-02-05T02:00:51.245Z,4.00
2019-02-05T02:01:51.230Z,4.10
2019-02-05T02:02:51.215Z,4.00
2019-02-05T02:03:51.215Z,4.30
2019-02-05T02:04:51.233Z,4.10
2019-02-05T02:05:51.184Z,4.10
2019-02-05T02:06:51.168Z,4.30
2019-02-05T02:07:51.166Z,4.30
2019-02-05T02:08:51.147Z,4.30
2019-02-05T02:09:51.157Z,4.10
2019-02-05T02:10:51.150Z,4.10
2019-02-05T02:11:51.119Z,4.30
2019-02-05T02:12:51.112Z,3.90
2019-02-05T02:13:51.103Z,4.00
2019-02-05T02:14:51.087Z,4.10
2019-02-05T02:15:51.108Z,4.30
2019-02-05T02:16:51.083Z,4.50
2019-02-05T02:17:51.051Z,4.30
2019-02-05T02:18:51.043Z,4.10
2019-02-05T02:19:51.052Z,3.90
2019-02-05T02:20:51.068Z,4.10
2019-02-05T02:21:51.061Z,4.40
2019-02-05T02:22:51.012Z,4.10
2019-02-05T02:23:50.988Z,4.30
2019-02-05T02:24:50.976Z,4.20
2019-02-05T02:25:50.982Z,4.20
2019-02-05T02:26:52.359Z,4.30
2019-02-05T02:27:50.963Z,4.30
2019-02-05T02:28:50.972Z,4.40
2019-02-05T02:29:50.920Z,4.50
2019-02-05T02:30:50.915Z,4.20
2019-02-05T02:31:50.912Z,4.00
2019-02-05T02:32:50.898Z,4.50
2019-02-05T02:33:50.926Z,4.20
2019-02-05T02:34:50.878Z,4.50
2019-02-05T02:35:50.863Z,4.20
2019-02-05T02:36:50.885Z,4.30
2019-02-05T02:37:50.833Z,4.10
2019-02-05T02:38:50.829Z,4.10
2019-02-05T02:39:50.820Z,4.10
2019-02-05T02:40:50.807Z,4.50
2019-02-05T02:41:50.820Z,4.00
2019-02-05T02:42:50.810Z,4.10
2019-02-05T02:43:50.772Z,4.10
2019-02-05T02:44:50.771Z,4.40
2019-02-05T02:45:50.767Z,4.10
2019-02-05T02:46:50.745Z,4.20
2019-02-05T02:47:50.752Z,4.00
2019-02-05T02:48:50.721Z,4.20
2019-02-05T02:49:50.712Z,4.50
2019-02-05T02:50:50.693Z,4.10
2019-02-05T02:51:50.684Z,4.20
2019-02-05T02:52:50.708Z,4.40
2019-02-05T02:53:50.661Z,4.20
2019-02-05T02:54:50.658Z,4.40
2019-02-05T02:55:50.658Z,4.10
2019-02-05T02:56:50.640Z,4.00
2019-02-05T02:57:50.668Z,4.20
2019-02-05T02:58:50.649Z,4.10
2019-02-05T02:59:50.599Z,4.10
2019-02-05T03:00:50.597Z,4.40
2019-02-05T03:01:50.577Z,4.10
2019-02-05T03:02:50.567Z,4.20
2019-02-05T03:03:50.586Z,4.40
2019-02-05T03:04:50.597Z,4.10
2019-02-05T03:05:50.535Z,4.50
2019-02-05T03:06:50.534Z,4.40
2019-02-05T03:07:50.510Z,4.30
2019-02-05T03:08:50.501Z,4.30
2019-02-05T03:09:50.538Z,4.10
2019-02-05T03:10:50.485Z,4.10
2019-02-05T03:11:50.472Z,3.90
2019-02-05T03:12:50.462Z,4.10
2019-02-05T03:13:50.449Z,4.30
2019-02-05T03:14:50.481Z,3.90
2019-02-05T03:15:50.438Z,4.10
2019-02-05T03:16:50.504Z,4.40
2019-02-05T03:17:50.513Z,4.20
2019-02-05T03:18:50.410Z,4.20
2019-02-05T03:19:50.414Z,4.20
2019-02-05T03:20:50.378Z,4.40
2019-02-05T03:21:50.363Z,4.10
2019-02-05T03:22:50.352Z,4.20
2019-02-05T03:23:50.340Z,4.10
2019-02-05T03:24:50.349Z,4.10
2019-02-05T03:25:50.359Z,3.90
2019-02-05T03:26:50.309Z,4.10
2019-02-05T03:27:53.556Z,4.00
2019-02-05T03:28:50.285Z,3.80
2019-02-05T03:29:50.284Z,3.80
2019-02-05T03:30:50.300Z,4.10
2019-02-05T03:31:50.282Z,4.30
2019-02-05T03:32:50.251Z,4.00
2019-02-05T03:33:50.255Z,4.30
2019-02-05T03:34:50.219Z,4.10
2019-02-05T03:35:50.248Z,4.10
2019-02-05T03:36:50.203Z,4.00
2019-02-05T03:37:50.202Z,3.80
2019-02-05T03:38:50.186Z,4.20
2019-02-05T03:39:50.172Z,4.00
2019-02-05T03:40:50.168Z,4.00
2019-02-05T03:41:50.222Z,3.80
2019-02-05T03:42:50.137Z,3.90
2019-02-05T03:43:50.155Z,4.30
2019-02-05T03:44:50.127Z,4.00
2019-02-05T03:45:50.100Z,4.00
2019-02-05T03:46:50.138Z,4.20
2019-02-05T03:47:50.078Z,4.00
2019-02-05T03:48:50.101Z,4.10
2019-02-05T03:49:50.068Z,4.20
2019-02-05T03:50:50.077Z,4.30
2019-02-05T03:51:50.078Z,4.30
2019-02-05T03:52:50.027Z,3.90
2019-02-05T03:53:50.020Z,4.00
2019-02-05T03:54:50.022Z,4.10
2019-02-05T03:55:49.999Z,4.10
2019-02-05T03:56:49.986Z,4.00
2019-02-05T03:57:49.999Z,4.10
2019-02-05T03:58:49.968Z,4.10
2019-02-05T03:59:49.969Z,4.10
2019-02-05T04:00:49.948Z,4.10
2019-02-05T04:01:49.936Z,4.20
2019-02-05T04:02:49.961Z,4.00
2019-02-05T04:03:49.925Z,4.10
2019-02-05T04:04:49.903Z,4.30
2019-02-05T04:05:49.897Z,4.10
2019-02-05T04:06:49.893Z,4.30
2019-02-05T04:07:49.899Z,4.20
2019-02-05T04:08:49.858Z,4.30
2019-02-05T04:09:49.848Z,4.20
2019-02-05T04:10:49.833Z,4.20
2019-02-05T04:11:49.841Z,4.10
2019-02-05T04:12:49.856Z,4.30
2019-02-05T04:13:49.809Z,4.20
2019-02-05T04:14:49.799Z,4.10
2019-02-05T04:15:49.787Z,4.10
2019-02-05T04:16:49.772Z,4.00
2019-02-05T04:17:49.777Z,4.20
2019-02-05T04:18:49.784Z,4.20
2019-02-05T04:19:49.753Z,4.20
2019-02-05T04:20:49.740Z,4.50
2019-02-05T04:21:49.725Z,4.30
2019-02-05T04:22:49.706Z,4.20
2019-02-05T04:23:49.718Z,4.10
2019-02-05T04:24:49.683Z,4.50
2019-02-05T04:25:49.683Z,4.10
2019-02-05T04:26:49.666Z,4.00
2019-02-05T04:27:49.655Z,4.20
2019-02-05T04:28:49.684Z,4.30
2019-02-05T04:29:49.634Z,4.00
2019-02-05T04:30:49.623Z,4.40
2019-02-05T04:31:49.655Z,4.20
2019-02-05T04:32:49.613Z,4.60
2019-02-05T04:33:49.610Z,4.20
2019-02-05T04:34:49.606Z,4.20
2019-02-05T04:35:49.573Z,4.50
2019-02-05T04:36:49.555Z,4.20
2019-02-05T04:37:49.560Z,4.30
2019-02-05T04:38:49.564Z,4.20
2019-02-05T04:39:49.561Z,4.10
2019-02-05T04:40:49.517Z,4.20
2019-02-05T04:41:49.506Z,4.60
2019-02-05T04:42:49.489Z,4.20
2019-02-05T04:43:49.490Z,4.50
2019-02-05T04:44:49.531Z,4.20
2019-02-05T04:45:49.465Z,4.40
2019-02-05T04:46:49.453Z,4.40
2019-02-05T04:47:49.450Z,4.30
2019-02-05T04:48:49.423Z,4.60
2019-02-05T04:49:49.468Z,4.30
2019-02-05T04:50:49.411Z,4.30
2019-02-05T04:51:49.397Z,4.40
2019-02-05T04:52:49.380Z,4.40
2019-02-05T04:53:49.378Z,4.60
2019-02-05T04:54:49.361Z,4.50
2019-02-05T04:55:49.393Z,4.40
2019-02-05T04:56:49.344Z,4.30
2019-02-05T04:57:58.018Z,4.70
2019-02-05T04:58:50.339Z,4.30
2019-02-05T04:59:49.325Z,4.20
2019-02-05T05:00:49.323Z,4.50
2019-02-05T05:01:49.291Z,4.60
2019-02-05T05:02:49.284Z,4.40
2019-02-05T05:03:49.271Z,4.30
2019-02-05T05:04:49.275Z,4.70
2019-02-05T05:05:49.285Z,4.60
2019-02-05T05:06:49.230Z,4.20
2019-02-05T05:07:49.232Z,4.60
2019-02-05T05:08:49.213Z,4.20
2019-02-05T05:09:49.231Z,4.50
2019-02-05T05:10:49.203Z,4.20
2019-02-05T05:11:49.205Z,4.60
2019-02-05T05:12:49.174Z,4.40
2019-02-05T05:13:49.189Z,4.40
2019-02-05T05:14:49.261Z,4.30
2019-02-05T05:15:49.134Z,4.30
2019-02-05T05:16:49.163Z,4.30
2019-02-05T05:17:49.117Z,4.30
2019-02-05T05:18:49.116Z,4.40
2019-02-05T05:19:49.096Z,4.30
2019-02-05T05:20:49.080Z,4.60
2019-02-05T05:21:49.079Z,4.10
2019-02-05T05:22:49.086Z,4.30
2019-02-05T05:23:49.054Z,4.40
2019-02-05T05:24:49.047Z,4.20
2019-02-05T05:25:49.032Z,4.20
2019-02-05T05:26:49.051Z,4.40
2019-02-05T05:27:49.044Z,4.10
2019-02-05T05:28:49.014Z,4.40
2019-02-05T05:29:48.997Z,4.30
2019-02-05T05:30:48.989Z,4.30
2019-02-05T05:31:48.972Z,4.60
2019-02-05T05:32:48.994Z,4.50
2019-02-05T05:33:48.952Z,4.90
2019-02-05T05:34:48.939Z,4.30
2019-02-05T05:35:48.925Z,4.40
2019-02-05T05:36:48.917Z,4.30
2019-02-05T05:37:48.933Z,4.30
2019-02-05T05:38:48.913Z,4.30
2019-02-05T05:39:48.880Z,4.40
2019-02-05T05:40:48.874Z,4.50
2019-02-05T05:41:48.856Z,4.60
2019-02-05T05:42:48.884Z,4.30
2019-02-05T05:43:48.842Z,4.50
2019-02-05T05:44:48.835Z,4.80
2019-02-05T05:45:48.823Z,4.40
2019-02-05T05:46:48.822Z,4.30
2019-02-05T05:47:48.816Z,4.60
2019-02-05T05:48:48.828Z,4.50
2019-02-05T05:49:48.791Z,4.50
2019-02-05T05:50:48.809Z,4.60
2019-02-05T05:51:48.754Z,4.90
2019-02-05T05:52:48.806Z,4.70
2019-02-05T05:53:48.754Z,4.70
2019-02-05T05:54:48.724Z,4.60
2019-02-05T05:55:48.712Z,4.10
2019-02-05T05:56:48.701Z,4.60
2019-02-05T05:57:48.724Z,4.80
2019-02-05T05:58:48.737Z,4.50
2019-02-05T05:59:48.665Z,4.60
2019-02-05T06:00:48.707Z,4.60
2019-02-05T06:01:48.655Z,4.60
2019-02-05T06:02:48.636Z,4.60
2019-02-05T06:03:48.626Z,4.70
2019-02-05T06:04:48.620Z,4.70
2019-02-05T06:05:48.634Z,4.70
2019-02-05T06:06:48.629Z,4.70
2019-02-05T06:07:48.597Z,4.60
2019-02-05T06:08:48.574Z,4.80
2019-02-05T06:09:48.581Z,4.70
2019-02-05T06:10:48.554Z,5.00
2019-02-05T06:11:48.542Z,4.50
2019-02-05T06:12:48.532Z,5.00
2019-02-05T06:13:48.513Z,4.80
2019-02-05T06:14:48.538Z,4.80
2019-02-05T06:15:48.516Z,4.90
2019-02-05T06:16:48.482Z,4.80
2019-02-05T06:17:48.477Z,5.10
2019-02-05T06:18:48.468Z,4.60
2019-02-05T06:19:48.457Z,4.80
2019-02-05T06:20:48.479Z,5.00
2019-02-05T06:21:48.436Z,4.80
2019-02-05T06:22:48.426Z,4.90
2019-02-05T06:23:48.411Z,5.40
2019-02-05T06:24:48.400Z,5.00
2019-02-05T06:25:48.424Z,5.30
2019-02-05T06:26:48.376Z,5.10
2019-02-05T06:27:48.376Z,5.30
2019-02-05T06:28:48.356Z,5.40
2019-02-05T06:29:48.348Z,5.40
2019-02-05T06:30:48.369Z,5.10
2019-02-05T06:31:48.326Z,5.50
2019-02-05T06:32:48.446Z,5.50
2019-02-05T06:33:48.307Z,5.60
2019-02-05T06:34:48.296Z,5.20
2019-02-05T06:35:48.287Z,5.20
2019-02-05T06:36:48.297Z,5.20
2019-02-05T06:37:48.260Z,5.50
2019-02-05T06:38:48.253Z,5.50
2019-02-05T06:39:48.251Z,5.40
2019-02-05T06:40:48.231Z,5.80
2019-02-05T06:41:48.258Z,5.30
2019-02-05T06:42:48.214Z,5.80
2019-02-05T06:43:48.194Z,5.50
2019-02-05T06:44:48.193Z,5.50
2019-02-05T06:45:48.186Z,5.30
2019-02-05T06:46:48.199Z,5.50
2019-02-05T06:47:48.162Z,5.80
2019-02-05T06:48:48.144Z,5.70
2019-02-05T06:49:48.135Z,5.70
2019-02-05T06:50:48.116Z,5.90
2019-02-05T06:51:48.108Z,5.90
2019-02-05T06:52:48.149Z,5.60
2019-02-05T06:53:48.101Z,5.80
2019-02-05T06:54:48.085Z,6.10
2019-02-05T06:55:48.067Z,5.80
2019-02-05T06:56:48.052Z,5.90
2019-02-05T06:57:48.093Z,6.10
2019-02-05T06:58:48.069Z,6.00
2019-02-05T06:59:48.030Z,6.00
2019-02-05T07:00:48.021Z,5.90
2019-02-05T07:01:48.009Z,6.40
2019-02-05T07:02:47.996Z,5.90
2019-02-05T07:03:48.031Z,6.20
2019-02-05T07:04:47.972Z,6.30
2019-02-05T07:05:47.957Z,6.10
2019-02-05T07:06:47.957Z,6.40
2019-02-05T07:07:47.947Z,6.20
2019-02-05T07:08:47.977Z,6.20
2019-02-05T07:09:47.921Z,6.50
2019-02-05T07:10:47.906Z,6.20
2019-02-05T07:11:47.896Z,6.50
2019-02-05T07:12:47.884Z,6.50
2019-02-05T07:13:47.901Z,6.30
2019-02-05T07:14:47.892Z,6.40
2019-02-05T07:15:47.910Z,6.50
2019-02-05T07:16:47.847Z,6.50
2019-02-05T07:17:50.205Z,6.20
2019-02-05T07:18:47.822Z,6.60
2019-02-05T07:19:47.889Z,6.50
2019-02-05T07:20:47.841Z,6.50
2019-02-05T07:21:47.788Z,6.80
2019-02-05T07:22:47.784Z,6.60
2019-02-05T07:23:47.771Z,6.50
2019-02-05T07:24:47.799Z,6.90
2019-02-05T07:25:47.746Z,6.30
2019-02-05T07:26:47.736Z,6.50
2019-02-05T07:27:47.719Z,6.70
2019-02-05T07:28:57.966Z,6.60
2019-02-05T07:29:48.744Z,6.70
2019-02-05T07:30:47.691Z,6.90
2019-02-05T07:31:47.688Z,6.80
2019-02-05T07:32:47.678Z,6.50
2019-02-05T07:33:47.659Z,6.60
2019-02-05T07:34:47.653Z,6.50
2019-02-05T07:35:47.666Z,6.70
2019-02-05T07:36:47.625Z,7.20
2019-02-05T07:37:47.619Z,7.50
2019-02-05T07:38:47.612Z,7.30
2019-02-05T07:39:47.662Z,7.20
2019-02-05T07:40:47.621Z,7.20
2019-02-05T07:41:47.579Z,7.40
2019-02-05T07:42:47.558Z,8.10
2019-02-05T07:43:47.565Z,8.70
2019-02-05T07:44:47.553Z,7.50
2019-02-05T07:45:47.571Z,7.90
2019-02-05T07:46:47.521Z,7.40
2019-02-05T07:47:47.510Z,7.40
2019-02-05T07:48:47.497Z,7.40
2019-02-05T07:49:47.487Z,7.30
2019-02-05T07:50:47.509Z,7.60
2019-02-05T07:51:47.489Z,7.50
2019-02-05T07:52:47.454Z,7.40
2019-02-05T07:53:47.452Z,7.80
2019-02-05T07:54:47.438Z,7.50
2019-02-05T07:55:47.439Z,7.80
2019-02-05T07:56:47.451Z,7.80
2019-02-05T07:57:47.406Z,8.10
2019-02-05T07:58:47.391Z,8.20
2019-02-05T07:59:47.442Z,8.10
2019-02-05T08:00:47.373Z,8.10
2019-02-05T08:01:47.401Z,8.30
2019-02-05T08:02:47.357Z,8.40
2019-02-05T08:03:47.340Z,8.00
2019-02-05T08:04:47.332Z,8.30
2019-02-05T08:05:47.339Z,8.20
2019-02-05T08:06:47.307Z,8.60
2019-02-05T08:07:47.320Z,8.40
2019-02-05T08:08:47.288Z,8.10
2019-02-05T08:09:47.278Z,8.00
2019-02-05T08:10:47.264Z,8.50
2019-02-05T08:11:47.257Z,8.70
2019-02-05T08:12:47.311Z,8.40
2019-02-05T08:13:47.238Z,8.90
2019-02-05T08:14:47.227Z,9.00
2019-02-05T08:15:47.213Z,8.30
2019-02-05T08:16:47.917Z,8.40
2019-02-05T08:17:47.227Z,8.60
2019-02-05T08:18:47.182Z,8.80
2019-02-05T08:19:47.170Z,8.20
2019-02-05T08:20:47.159Z,9.00
2019-02-05T08:21:47.147Z,9.00
2019-02-05T08:22:47.135Z,8.70
2019-02-05T08:23:47.157Z,8.80
2019-02-05T08:24:47.111Z,8.00
2019-02-05T08:25:47.128Z,8.60
2019-02-05T08:26:47.100Z,9.10
2019-02-05T08:27:47.079Z,8.90
2019-02-05T08:28:48.306Z,8.70
2019-02-05T08:29:47.056Z,9.40
2019-02-05T08:30:47.047Z,8.70
2019-02-05T08:31:47.039Z,9.20
2019-02-05T08:32:47.036Z,8.90
2019-02-05T08:33:47.035Z,9.00
2019-02-05T08:34:47.007Z,9.10
2019-02-05T08:35:46.996Z,9.20
2019-02-05T08:36:46.991Z,9.00
2019-02-05T08:37:46.976Z,9.10
2019-02-05T08:38:47.006Z,9.10
2019-02-05T08:39:46.954Z,9.50
2019-02-05T08:40:46.952Z,9.40
2019-02-05T08:41:46.928Z,9.40
2019-02-05T08:42:46.927Z,9.30
2019-02-05T08:43:46.909Z,9.60
2019-02-05T08:44:46.940Z,9.90
2019-02-05T08:45:56.263Z,9.60
2019-02-05T08:46:47.877Z,10.00
2019-02-05T08:47:46.865Z,9.90
2019-02-05T08:48:46.855Z,9.20
2019-02-05T08:49:46.875Z,9.90
2019-02-05T08:50:46.843Z,9.50
2019-02-05T08:51:46.825Z,9.80
2019-02-05T08:52:46.814Z,9.70
2019-02-05T08:53:46.805Z,9.50
2019-02-05T08:54:46.821Z,9.70
2019-02-05T08:55:46.783Z,9.40
2019-02-05T08:56:46.770Z,9.70
2019-02-05T08:57:46.765Z,10.20
2019-02-05T08:58:46.754Z,10.20
2019-02-05T08:59:46.786Z,10.20
2019-02-05T09:00:46.759Z,9.90
2019-02-05T09:01:46.742Z,10.00
2019-02-05T09:02:46.710Z,10.40
2019-02-05T09:03:46.706Z,9.70
2019-02-05T09:04:46.690Z,10.10
2019-02-05T09:05:46.717Z,9.90
2019-02-05T09:06:46.675Z,10.20
2019-02-05T09:07:46.662Z,10.20
2019-02-05T09:08:46.678Z,10.40
2019-02-05T09:09:46.630Z,10.30
2019-02-05T09:10:46.636Z,10.20
2019-02-05T09:11:46.638Z,10.10
2019-02-05T09:12:46.612Z,10.40
2019-02-05T09:13:46.593Z,10.00
2019-02-05T09:14:46.577Z,10.60
2019-02-05T09:15:46.691Z,10.70
2019-02-05T09:16:46.561Z,10.20
2019-02-05T09:17:46.552Z,10.60
2019-02-05T09:18:46.558Z,10.70
2019-02-05T09:19:46.526Z,10.40
2019-02-05T09:20:46.521Z,10.60
2019-02-05T09:21:46.540Z,10.60
2019-02-05T09:22:46.489Z,11.00
2019-02-05T09:23:46.484Z,11.20
2019-02-05T09:24:46.466Z,11.10
2019-02-05T09:25:46.457Z,10.50
2019-02-05T09:26:46.497Z,11.00
2019-02-05T09:27:46.440Z,10.70
2019-02-05T09:28:46.424Z,10.90
2019-02-05T09:29:46.416Z,11.40
2019-02-05T09:30:46.409Z,11.10
2019-02-05T09:31:46.388Z,11.70
2019-02-05T09:32:46.433Z,11.20
2019-02-05T09:33:46.374Z,11.30
2019-02-05T09:34:46.444Z,11.20
2019-02-05T09:35:46.350Z,11.00
2019-02-05T09:36:46.339Z,11.30
2019-02-05T09:37:46.384Z,11.40
2019-02-05T09:38:46.323Z,11.10
2019-02-05T09:39:46.383Z,11.70
2019-02-05T09:40:46.307Z,12.30
2019-02-05T09:41:46.278Z,11.30
2019-02-05T09:42:46.271Z,11.70
2019-02-05T09:43:46.312Z,11.30
2019-02-05T09:44:46.249Z,11.60
2019-02-05T09:45:46.236Z,11.70
2019-02-05T09:46:46.253Z,11.80
2019-02-05T09:47:46.215Z,11.90
2019-02-05T09:48:46.218Z,11.40
2019-02-05T09:49:46.226Z,12.10
2019-02-05T09:50:46.179Z,11.90
2019-02-05T09:51:46.215Z,12.70
2019-02-05T09:52:46.158Z,12.00
2019-02-05T09:53:46.203Z,11.60
2019-02-05T09:54:46.170Z,11.80
2019-02-05T09:55:46.124Z,11.70
2019-02-05T09:56:46.115Z,11.80
2019-02-05T09:57:46.121Z,12.30
2019-02-05T09:58:46.091Z,12.10
2019-02-05T09:59:46.080Z,11.90
2019-02-05T10:00:46.097Z,12.50
2019-02-05T10:01:46.062Z,12.20
2019-02-05T10:02:46.048Z,12.20
2019-02-05T10:03:46.046Z,12.40
2019-02-05T10:04:46.033Z,12.20
2019-02-05T10:05:46.069Z,12.50
2019-02-05T10:06:46.012Z,12.60
2019-02-05T10:07:45.991Z,12.40
2019-02-05T10:08:45.990Z,12.30
2019-02-05T10:09:45.981Z,12.80
2019-02-05T10:10:45.997Z,13.20
2019-02-05T10:11:45.968Z,12.20
2019-02-05T10:12:46.996Z,13.50
2019-02-05T10:13:45.924Z,13.40
2019-02-05T10:14:45.938Z,13.50
2019-02-05T10:15:45.911Z,14.20
2019-02-05T10:16:45.933Z,14.00
2019-02-05T10:17:45.907Z,13.10
2019-02-05T10:18:46.205Z,13.40
2019-02-05T10:19:45.864Z,13.60
2019-02-05T10:20:45.901Z,13.60
2019-02-05T10:21:45.870Z,13.30
2019-02-05T10:22:45.828Z,12.90
2019-02-05T10:23:45.818Z,13.10
2019-02-05T10:24:45.832Z,13.30
2019-02-05T10:25:45.830Z,13.60
2019-02-05T10:26:45.792Z,13.20
2019-02-05T10:27:45.783Z,13.50
2019-02-05T10:28:45.763Z,13.10
2019-02-05T10:29:56.350Z,13.40
2019-02-05T10:30:46.750Z,13.40
2019-02-05T10:31:45.728Z,13.40
2019-02-05T10:32:45.738Z,13.30
2019-02-05T10:33:55.008Z,13.40
2019-02-05T10:34:46.730Z,13.80
2019-02-05T10:35:45.720Z,13.60
2019-02-05T10:36:45.705Z,13.60
2019-02-05T10:37:45.675Z,13.30
2019-02-05T10:38:45.652Z,13.40
2019-02-05T10:39:45.650Z,13.50
2019-02-05T10:40:45.636Z,14.00
2019-02-05T10:41:45.656Z,14.40
2019-02-05T10:42:45.621Z,14.70
2019-02-05T10:43:45.614Z,14.40
2019-02-05T10:44:45.593Z,15.00
2019-02-05T10:45:45.663Z,16.00
2019-02-05T10:46:45.598Z,16.90
2019-02-05T10:47:45.550Z,16.60
2019-02-05T10:48:45.539Z,16.50
2019-02-05T10:49:46.237Z,16.60
2019-02-05T10:50:45.552Z,17.10
2019-02-05T10:51:45.512Z,16.40
2019-02-05T10:52:45.503Z,16.20
2019-02-05T10:53:45.505Z,16.70
2019-02-05T10:54:45.475Z,15.70
2019-02-05T10:55:45.494Z,16.60
2019-02-05T10:56:45.490Z,16.30
2019-02-05T10:57:45.440Z,15.80
2019-02-05T10:58:45.440Z,16.40
2019-02-05T10:59:45.416Z,16.30
2019-02-05T11:00:45.404Z,15.30
2019-02-05T11:01:45.440Z,16.00
2019-02-05T11:02:45.388Z,15.90
2019-02-05T11:03:45.372Z,15.60
2019-02-05T11:04:45.360Z,15.30
2019-02-05T11:05:45.360Z,15.70
2019-02-05T11:06:45.348Z,15.50
2019-02-05T11:07:45.392Z,15.90
2019-02-05T11:08:45.328Z,14.90
2019-02-05T11:09:45.312Z,14.70
2019-02-05T11:10:45.299Z,15.30
2019-02-05T11:11:45.307Z,14.70
2019-02-05T11:12:45.294Z,14.50
2019-02-05T11:13:45.266Z,14.80
2019-02-05T11:14:45.257Z,14.60
2019-02-05T11:15:45.243Z,14.50
2019-02-05T11:16:45.230Z,14.90
2019-02-05T11:17:45.255Z,14.40
2019-02-05T11:18:45.206Z,14.30
2019-02-05T11:19:45.197Z,14.10
2019-02-05T11:20:45.185Z,13.80
2019-02-05T11:21:45.212Z,14.30
2019-02-05T11:22:45.199Z,14.20
2019-02-05T11:23:45.153Z,14.20
2019-02-05T11:24:45.137Z,14.40
2019-02-05T11:25:45.192Z,14.10
2019-02-05T11:26:45.269Z,14.00
2019-02-05T11:27:45.936Z,14.50
2019-02-05T11:28:45.095Z,14.70
2019-02-05T11:29:45.089Z,14.10
2019-02-05T11:30:45.077Z,14.70
2019-02-05T11:31:45.099Z,14.50
2019-02-05T11:32:45.054Z,14.50
2019-02-05T11:33:45.050Z,14.10
2019-02-05T11:34:45.063Z,14.70
2019-02-05T11:35:45.044Z,14.60
2019-02-05T11:36:45.013Z,14.40
2019-02-05T11:37:45.041Z,15.00
2019-02-05T11:38:44.988Z,14.70
2019-02-05T11:39:44.975Z,14.70
2019-02-05T11:40:44.963Z,15.00
2019-02-05T11:41:44.956Z,15.00
2019-02-05T11:42:44.969Z,15.10
2019-02-05T11:43:44.939Z,14.70
2019-02-05T11:44:44.921Z,14.40
2019-02-05T11:45:44.910Z,15.00
2019-02-05T11:46:44.945Z,15.70
2019-02-05T11:47:44.933Z,15.00
2019-02-05T11:48:44.874Z,14.90
2019-02-05T11:49:44.867Z,15.40
2019-02-05T11:50:44.859Z,14.80
2019-02-05T11:51:44.843Z,15.40
2019-02-05T11:52:44.837Z,15.40
2019-02-05T11:53:44.863Z,14.90
2019-02-05T11:54:44.811Z,15.40
2019-02-05T11:55:44.793Z,15.20
2019-02-05T11:56:44.789Z,14.30
2019-02-05T11:57:44.817Z,13.70
2019-02-05T11:58:44.796Z,14.60
2019-02-05T11:59:44.750Z,14.60
2019-02-05T12:00:44.742Z,14.10
2019-02-05T12:01:44.736Z,14.40
2019-02-05T12:02:44.739Z,14.10
2019-02-05T12:03:44.707Z,14.40
2019-02-05T12:04:44.743Z,13.70
2019-02-05T12:05:44.682Z,14.30
2019-02-05T12:06:44.680Z,13.90
2019-02-05T12:07:44.668Z,13.80
2019-02-05T12:08:44.655Z,13.70
2019-02-05T12:09:44.644Z,13.70
2019-02-05T12:10:44.668Z,14.20
2019-02-05T12:11:44.655Z,14.50
2019-02-05T12:12:44.620Z,13.70
2019-02-05T12:13:44.613Z,13.80
2019-02-05T12:14:44.666Z,14.10
2019-02-05T12:15:44.627Z,14.20
2019-02-05T12:16:44.565Z,13.70
2019-02-05T12:17:44.587Z,13.80
2019-02-05T12:18:44.596Z,13.90
2019-02-05T12:19:44.535Z,13.90
2019-02-05T12:20:44.521Z,14.50
2019-02-05T12:21:44.510Z,14.30
2019-02-05T12:22:44.535Z,14.00
2019-02-05T12:23:44.530Z,14.20
2019-02-05T12:24:44.481Z,14.00
2019-02-05T12:25:44.490Z,14.40
2019-02-05T12:26:44.455Z,14.20
2019-02-05T12:27:44.508Z,14.60
2019-02-05T12:28:44.436Z,13.90
2019-02-05T12:29:44.423Z,13.40
2019-02-05T12:30:45.639Z,14.50
2019-02-05T12:31:44.417Z,13.90
2019-02-05T12:32:44.399Z,14.60
2019-02-05T12:33:44.419Z,14.40
2019-02-05T12:34:44.366Z,14.70
2019-02-05T12:35:44.387Z,15.20
2019-02-05T12:36:44.348Z,14.40
2019-02-05T12:37:44.331Z,14.90
2019-02-05T12:38:44.361Z,14.60
2019-02-05T12:39:44.319Z,14.80
2019-02-05T12:40:44.321Z,14.70
2019-02-05T12:41:44.289Z,14.60
2019-02-05T12:42:44.328Z,15.20
2019-02-05T12:43:44.265Z,14.60
2019-02-05T12:44:44.254Z,14.40
2019-02-05T12:45:44.251Z,14.80
2019-02-05T12:46:44.232Z,14.40
2019-02-05T12:47:44.234Z,14.50
2019-02-05T12:48:44.253Z,14.10
2019-02-05T12:49:44.257Z,14.00
2019-02-05T12:50:44.199Z,14.80
2019-02-05T12:51:44.182Z,14.50
2019-02-05T12:52:44.174Z,14.20
2019-02-05T12:53:44.167Z,14.20
2019-02-05T12:54:44.175Z,14.00
2019-02-05T12:55:44.179Z,13.80
2019-02-05T12:56:44.133Z,14.20
2019-02-05T12:57:44.167Z,14.20
2019-02-05T12:58:44.103Z,14.30
2019-02-05T12:59:44.096Z,13.60
2019-02-05T13:00:56.018Z,14.40
2019-02-05T13:01:45.072Z,14.50
2019-02-05T13:02:44.063Z,14.20
2019-02-05T13:03:44.061Z,14.10
2019-02-05T13:04:44.040Z,14.50
2019-02-05T13:05:44.025Z,14.10
2019-02-05T13:06:44.052Z,13.40
2019-02-05T13:07:44.006Z,14.20
2019-02-05T13:08:44.015Z,13.70
2019-02-05T13:09:43.980Z,14.20
2019-02-05T13:10:43.971Z,14.30