createdAt,value
2023-01-29T00:01:56.184Z,100.00
2023-01-29T00:04:04.393Z,100.00
2023-01-29T00:06:16.173Z,100.00
2023-01-29T00:08:23.937Z,100.00
2023-01-29T00:10:31.789Z,100.00
2023-01-29T00:12:39.728Z,100.00
2023-01-29T00:14:47.616Z,100.00
2023-01-29T00:16:55.511Z,100.00
2023-01-29T00:19:04.874Z,100.00
2023-01-29T00:21:17.452Z,100.00
2023-01-29T00:23:25.814Z,100.00
2023-01-29T00:25:34.834Z,100.00
2023-01-29T00:27:44.103Z,100.00
2023-01-29T00:30:12.145Z,100.00
2023-01-29T00:32:20.325Z,100.00
2023-01-29T00:34:28.401Z,100.00
2023-01-29T00:36:39.313Z,100.00
2023-01-29T00:38:54.942Z,100.00
2023-01-29T00:41:21.381Z,100.00
2023-01-29T00:43:41.996Z,100.00
2023-01-29T00:45:49.820Z,100.00
2023-01-29T00:47:58.242Z,100.00
2023-01-29T00:50:08.280Z,100.00
2023-01-29T00:52:28.121Z,100.00
2023-01-29T00:54:36.094Z,100.00
2023-01-29T00:56:44.079Z,100.00
2023-01-29T00:58:52.060Z,100.00
2023-01-29T01:01:01.265Z,100.00
2023-01-29T01:03:06.571Z,100.00
2023-01-29T01:05:18.183Z,100.00
2023-01-29T01:07:29.371Z,100.00
2023-01-29T01:09:51.059Z,100.00
2023-01-29T01:11:58.979Z,100.00
2023-01-29T01:14:07.055Z,100.00
2023-01-29T01:16:17.083Z,100.00
2023-01-29T01:18:25.136Z,100.00
2023-01-29T01:20:35.934Z,100.00
2023-01-29T01:22:46.323Z,100.00
2023-01-29T01:24:54.109Z,100.00
2023-01-29T01:27:02.433Z,100.00
2023-01-29T01:29:10.338Z,100.00
2023-01-29T01:31:18.856Z,100.00
2023-01-29T01:33:26.903Z,100.00
2023-01-29T01:35:35.159Z,100.00
2023-01-29T01:37:43.534Z,100.00
2023-01-29T01:39:57.883Z,100.00
2023-01-29T01:42:05.707Z,100.00
2023-01-29T01:44:43.261Z,100.00
2023-01-29T01:46:52.215Z,100.00
2023-01-29T01:49:05.140Z,100.00
2023-01-29T01:51:13.517Z,100.00
2023-01-29T01:53:25.699Z,100.00
2023-01-29T01:55:37.694Z,100.00
2023-01-29T01:57:48.900Z,100.00
2023-01-29T02:00:10.101Z,100.00
2023-01-29T02:02:33.955Z,100.00
2023-01-29T02:05:02.028Z,100.00
2023-01-29T02:07:25.541Z,100.00
2023-01-29T02:09:38.977Z,100.00
2023-01-29T02:11:49.890Z,100.00
2023-01-29T02:13:57.746Z,100.00
2023-01-29T02:16:07.044Z,100.00
2023-01-29T02:18:15.943Z,100.00
2023-01-29T02:20:29.518Z,100.00
2023-01-29T02:23:03.670Z,100.00
2023-01-29T02:25:37.079Z,100.00
2023-01-29T02:28:09.577Z,100.00
2023-01-29T02:30:23.053Z,100.00
2023-01-29T02:32:37.449Z,100.00
2023-01-29T02:35:07.304Z,100.00
2023-01-29T02:37:17.600Z,100.00
2023-01-29T02:39:36.492Z,100.00
2023-01-29T02:41:48.653Z,100.00
2023-01-29T02:44:07.512Z,100.00
2023-01-29T02:46:22.378Z,100.00
2023-01-29T02:48:40.114Z,100.00
2023-01-29T02:50:54.796Z,100.00
2023-01-29T02:53:08.645Z,100.00
2023-01-29T02:55:22.834Z,100.00
2023-01-29T02:57:33.824Z,100.00
2023-01-29T02:59:50.311Z,100.00
2023-01-29T03:02:05.796Z,100.00
2023-01-29T03:04:21.504Z,99.69
2023-01-29T03:06:35.207Z,99.37
2023-01-29T03:08:45.856Z,99.28
2023-01-29T03:11:01.739Z,99.85
2023-01-29T03:13:16.409Z,100.00
2023-01-29T03:15:32.406Z,100.00
2023-01-29T03:18:03.424Z,100.00
2023-01-29T03:20:19.508Z,99.79
2023-01-29T03:22:29.778Z,98.68
2023-01-29T03:24:54.790Z,100.00
2023-01-29T03:27:21.171Z,99.68
2023-01-29T03:29:42.555Z,100.00
2023-01-29T03:32:07.094Z,100.00
2023-01-29T03:34:24.385Z,100.00
2023-01-29T03:36:38.408Z,100.00
2023-01-29T03:38:46.723Z,100.00
2023-01-29T03:40:59.898Z,100.00
2023-01-29T03:43:16.121Z,100.00
2023-01-29T03:45:30.348Z,99.69
2023-01-29T03:47:49.021Z,99.94
2023-01-29T03:50:02.904Z,100.00
2023-01-29T03:52:20.514Z,100.00
2023-01-29T03:54:38.386Z,100.00
2023-01-29T03:57:00.693Z,100.00
2023-01-29T03:59:20.658Z,100.00
2023-01-29T04:01:49.578Z,100.00
2023-01-29T04:04:06.449Z,100.00
2023-01-29T04:06:18.343Z,100.00
2023-01-29T04:08:40.120Z,100.00
2023-01-29T04:10:50.208Z,100.00
2023-01-29T04:13:01.531Z,100.00
2023-01-29T04:15:15.718Z,100.00
2023-01-29T04:17:30.099Z,100.00
2023-01-29T04:19:59.033Z,100.00
2023-01-29T04:22:10.409Z,100.00
2023-01-29T04:24:18.677Z,100.00
2023-01-29T04:26:45.594Z,100.00
2023-01-29T04:29:11.432Z,100.00
2023-01-29T04:31:26.021Z,100.00
2023-01-29T04:33:41.309Z,100.00
2023-01-29T04:36:16.659Z,100.00
2023-01-29T04:38:37.427Z,100.00
2023-01-29T04:40:54.181Z,100.00
2023-01-29T04:43:08.187Z,100.00
2023-01-29T04:45:23.136Z,100.00
2023-01-29T04:47:39.564Z,100.00
2023-01-29T04:49:52.962Z,100.00
2023-01-29T04:52:11.613Z,100.00
2023-01-29T04:54:27.540Z,100.00
2023-01-29T04:56:45.050Z,100.00
2023-01-29T04:58:58.577Z,100.00
2023-01-29T05:01:10.220Z,99.79
2023-01-29T05:03:19.632Z,99.44
2023-01-29T05:05:27.506Z,99.77
2023-01-29T05:07:40.574Z,99.82
2023-01-29T05:09:51.275Z,99.74
2023-01-29T05:11:59.874Z,99.33
2023-01-29T05:14:12.811Z,99.04
2023-01-29T05:16:25.573Z,99.58
2023-01-29T05:18:34.505Z,99.20
2023-01-29T05:20:45.599Z,98.52
2023-01-29T05:22:56.547Z,98.54
2023-01-29T05:25:04.383Z,99.26
2023-01-29T05:27:32.601Z,99.81
2023-01-29T05:29:40.640Z,100.00
2023-01-29T05:31:48.684Z,100.00
2023-01-29T05:33:56.403Z,100.00
2023-01-29T05:36:06.121Z,100.00
2023-01-29T05:38:18.197Z,100.00
2023-01-29T05:40:26.238Z,100.00
2023-01-29T05:42:34.017Z,100.00
2023-01-29T05:44:41.862Z,100.00
2023-01-29T05:46:49.974Z,99.85
2023-01-29T05:48:58.000Z,99.67
2023-01-29T05:51:07.633Z,99.92
2023-01-29T05:53:19.091Z,99.95
2023-01-29T05:55:27.086Z,99.62
2023-01-29T05:57:34.917Z,99.46
2023-01-29T05:59:42.833Z,99.90
2023-01-29T06:01:50.878Z,99.81
2023-01-29T06:03:58.935Z,100.00
2023-01-29T06:06:07.172Z,100.00
2023-01-29T06:08:17.625Z,99.44
2023-01-29T06:10:25.521Z,98.99
2023-01-29T06:12:33.373Z,99.17
2023-01-29T06:14:41.167Z,99.35
2023-01-29T06:16:49.011Z,100.00
2023-01-29T06:18:56.898Z,100.00
2023-01-29T06:21:05.400Z,100.00
2023-01-29T06:23:13.304Z,99.89
2023-01-29T06:25:24.543Z,99.51
2023-01-29T06:27:32.469Z,99.79
2023-01-29T06:29:41.306Z,99.31
2023-01-29T06:31:49.520Z,98.75
2023-01-29T06:33:57.605Z,98.80
2023-01-29T06:36:07.419Z,99.78
2023-01-29T06:38:15.323Z,99.00
2023-01-29T06:40:25.901Z,98.18
2023-01-29T06:42:33.692Z,98.57
2023-01-29T06:44:41.782Z,99.17
2023-01-29T06:46:49.846Z,98.91
2023-01-29T06:48:57.701Z,99.38
2023-01-29T06:51:07.133Z,99.92
2023-01-29T06:53:15.365Z,99.95
2023-01-29T06:55:26.106Z,99.38
2023-01-29T06:57:34.138Z,99.61
2023-01-29T06:59:42.244Z,99.82
2023-01-29T07:01:50.282Z,99.79
2023-01-29T07:03:58.320Z,99.71
2023-01-29T07:06:07.132Z,99.14
2023-01-29T07:08:15.025Z,99.36
2023-01-29T07:10:26.540Z,99.42
2023-01-29T07:12:34.717Z,99.76
2023-01-29T07:14:42.631Z,99.82
2023-01-29T07:16:50.821Z,99.96
2023-01-29T07:18:58.856Z,99.13
2023-01-29T07:21:09.068Z,99.42
2023-01-29T07:23:17.813Z,99.31
2023-01-29T07:25:30.520Z,98.16
2023-01-29T07:27:38.822Z,97.94
2023-01-29T07:29:48.968Z,98.11
2023-01-29T07:31:57.209Z,98.80
2023-01-29T07:34:05.367Z,98.55
2023-01-29T07:36:13.894Z,98.31
2023-01-29T07:38:22.410Z,97.95
2023-01-29T07:40:32.871Z,98.46
2023-01-29T07:42:44.190Z,98.04
2023-01-29T07:44:52.251Z,97.24
2023-01-29T07:47:00.334Z,98.94
2023-01-29T07:49:08.387Z,97.25
2023-01-29T07:51:18.375Z,96.24
2023-01-29T07:53:26.484Z,95.37
2023-01-29T07:55:37.256Z,95.99
2023-01-29T07:57:45.361Z,96.49
2023-01-29T07:59:53.496Z,95.99
2023-01-29T08:02:01.327Z,95.54
2023-01-29T08:04:09.289Z,95.25
2023-01-29T08:06:17.553Z,95.48
2023-01-29T08:08:26.524Z,95.57
2023-01-29T08:10:36.953Z,94.96
2023-01-29T08:12:45.305Z,94.72
2023-01-29T08:14:53.722Z,94.54
2023-01-29T08:17:01.856Z,94.82
2023-01-29T08:19:09.878Z,94.28
2023-01-29T08:21:18.374Z,94.50
2023-01-29T08:23:26.432Z,94.04
2023-01-29T08:25:37.764Z,93.01
2023-01-29T08:27:45.706Z,91.89
2023-01-29T08:29:53.725Z,93.54
2023-01-29T08:32:01.726Z,93.86
2023-01-29T08:34:09.561Z,92.60
2023-01-29T08:36:17.556Z,93.12
2023-01-29T08:38:25.705Z,93.54
2023-01-29T08:40:38.516Z,92.87
2023-01-29T08:42:46.839Z,92.89
2023-01-29T08:44:54.738Z,92.51
2023-01-29T08:47:02.692Z,92.73
2023-01-29T08:49:10.627Z,93.05
2023-01-29T08:51:18.791Z,92.24
2023-01-29T08:53:26.954Z,92.37
2023-01-29T08:55:34.829Z,90.82
2023-01-29T08:57:45.641Z,90.32
2023-01-29T08:59:53.591Z,90.03
2023-01-29T09:02:01.859Z,90.05
2023-01-29T09:04:12.538Z,90.42
2023-01-29T09:06:20.512Z,91.34
2023-01-29T09:08:28.566Z,90.80
2023-01-29T09:10:36.843Z,90.72
2023-01-29T09:12:47.596Z,90.14
2023-01-29T09:14:55.633Z,89.87
2023-01-29T09:17:03.537Z,89.72
2023-01-29T09:19:11.417Z,89.02
2023-01-29T09:21:19.296Z,88.11
2023-01-29T09:23:27.597Z,88.18
2023-01-29T09:25:35.936Z,88.30
2023-01-29T09:27:44.079Z,87.56
2023-01-29T09:29:54.717Z,86.86
2023-01-29T09:32:02.541Z,85.35
2023-01-29T09:34:11.791Z,84.75
2023-01-29T09:36:19.753Z,85.46
2023-01-29T09:38:27.701Z,84.68
2023-01-29T09:40:44.345Z,85.20
2023-01-29T09:42:57.591Z,85.19
2023-01-29T09:45:11.665Z,84.84
2023-01-29T09:47:26.899Z,85.22
2023-01-29T09:49:41.781Z,83.72
2023-01-29T09:51:54.549Z,81.57
2023-01-29T09:54:15.242Z,79.34
2023-01-29T09:56:29.067Z,79.58
2023-01-29T09:58:40.227Z,79.54
2023-01-29T10:01:03.915Z,80.02
2023-01-29T10:03:40.812Z,79.69
2023-01-29T10:06:06.792Z,78.08
2023-01-29T10:08:56.549Z,78.23
2023-01-29T10:11:14.719Z,77.91
2023-01-29T10:13:32.452Z,74.55
2023-01-29T10:16:01.534Z,75.22
2023-01-29T10:18:34.141Z,76.41
2023-01-29T10:20:59.227Z,73.52
2023-01-29T10:23:26.932Z,73.43
2023-01-29T10:25:37.049Z,74.18
2023-01-29T10:27:51.687Z,74.72
2023-01-29T10:30:00.468Z,74.42
2023-01-29T10:32:17.526Z,73.57
2023-01-29T10:34:33.104Z,74.68
2023-01-29T10:36:46.272Z,76.99
2023-01-29T10:38:56.086Z,77.54
2023-01-29T10:41:17.517Z,75.79
2023-01-29T10:43:38.891Z,75.77
2023-01-29T10:45:53.472Z,74.07
2023-01-29T10:48:20.658Z,73.26
2023-01-29T10:50:47.843Z,75.59
2023-01-29T10:53:15.305Z,74.48
2023-01-29T10:55:42.751Z,77.46
2023-01-29T10:58:00.974Z,73.94
2023-01-29T11:00:16.369Z,75.43
2023-01-29T11:02:24.921Z,75.42
2023-01-29T11:04:37.382Z,76.66
2023-01-29T11:06:45.799Z,75.49
2023-01-29T11:09:01.393Z,74.04
2023-01-29T11:11:12.466Z,74.50
2023-01-29T11:13:21.831Z,72.58
2023-01-29T11:15:34.933Z,73.78
2023-01-29T11:17:43.692Z,73.20
2023-01-29T11:19:56.149Z,73.48
2023-01-29T11:22:04.689Z,72.59
2023-01-29T11:24:17.761Z,72.93
2023-01-29T11:26:26.341Z,73.16
2023-01-29T11:28:42.545Z,73.07
2023-01-29T11:30:51.684Z,73.33
2023-01-29T11:33:11.276Z,72.10
2023-01-29T11:35:39.827Z,74.12
2023-01-29T11:37:49.526Z,73.55
2023-01-29T11:39:59.808Z,71.40
2023-01-29T11:42:13.523Z,70.14
2023-01-29T11:44:24.145Z,71.25
2023-01-29T11:46:32.289Z,68.56
2023-01-29T11:48:45.984Z,68.73
2023-01-29T11:51:02.085Z,68.12
2023-01-29T11:53:24.016Z,67.36
2023-01-29T11:55:49.735Z,68.89
2023-01-29T11:58:06.321Z,69.08
2023-01-29T12:00:24.597Z,68.15
2023-01-29T12:02:39.060Z,69.11
2023-01-29T12:04:49.024Z,70.37
2023-01-29T12:06:59.777Z,71.67
2023-01-29T12:09:16.003Z,71.33
2023-01-29T12:11:30.285Z,70.97
2023-01-29T12:13:39.314Z,71.84
2023-01-29T12:15:47.771Z,71.84
2023-01-29T12:18:02.264Z,71.29
2023-01-29T12:20:18.617Z,71.25
2023-01-29T12:22:35.698Z,69.71
2023-01-29T12:24:52.796Z,68.90
2023-01-29T12:27:08.627Z,68.17
2023-01-29T12:29:35.450Z,67.94
2023-01-29T12:31:51.199Z,67.38
2023-01-29T12:34:08.409Z,69.44
2023-01-29T12:36:22.110Z,71.35
2023-01-29T12:38:33.115Z,72.22
2023-01-29T12:40:46.539Z,71.36
2023-01-29T12:43:00.616Z,70.69
2023-01-29T12:45:12.980Z,72.87
2023-01-29T12:47:26.763Z,72.06
2023-01-29T12:49:38.605Z,73.22
2023-01-29T12:51:54.560Z,69.52
2023-01-29T12:54:09.662Z,70.00
2023-01-29T12:56:22.192Z,69.62
2023-01-29T12:58:35.432Z,69.92
2023-01-29T13:00:48.053Z,71.10
2023-01-29T13:03:01.609Z,69.73
2023-01-29T13:05:21.632Z,68.84
2023-01-29T13:07:34.665Z,69.24
2023-01-29T13:09:52.069Z,69.26
2023-01-29T13:12:04.695Z,71.77
2023-01-29T13:14:19.839Z,69.92
2023-01-29T13:16:32.051Z,70.11
2023-01-29T13:18:51.021Z,69.14
2023-01-29T13:21:00.291Z,68.48
2023-01-29T13:23:20.469Z,69.75
2023-01-29T13:25:30.942Z,70.44
2023-01-29T13:27:40.520Z,70.19
2023-01-29T13:29:48.910Z,70.08
2023-01-29T13:31:59.013Z,69.14
2023-01-29T13:34:13.969Z,70.82
2023-01-29T13:36:29.267Z,70.00
2023-01-29T13:38:37.263Z,69.28
2023-01-29T13:40:52.956Z,69.98
2023-01-29T13:43:01.282Z,70.36
2023-01-29T13:45:11.642Z,70.75
2023-01-29T13:47:27.120Z,70.38
2023-01-29T13:49:41.833Z,70.92
2023-01-29T13:51:49.897Z,70.03
2023-01-29T13:54:03.250Z,68.76
2023-01-29T13:56:46.578Z,69.27
2023-01-29T13:58:59.599Z,71.07
2023-01-29T14:01:07.834Z,72.89
2023-01-29T14:04:04.244Z,72.98
2023-01-29T14:06:13.546Z,73.54
2023-01-29T14:08:41.102Z,75.61
2023-01-29T14:10:49.012Z,73.11
2023-01-29T14:13:37.657Z,71.64
2023-01-29T14:15:45.882Z,71.88
2023-01-29T14:18:19.416Z,73.84
2023-01-29T14:20:45.244Z,72.16
2023-01-29T14:22:59.713Z,72.24
2023-01-29T14:25:10.289Z,71.50
2023-01-29T14:27:23.110Z,74.02
2023-01-29T14:29:41.019Z,71.92
2023-01-29T14:31:53.198Z,71.80
2023-01-29T14:34:05.073Z,72.54
2023-01-29T14:36:16.286Z,73.74
2023-01-29T14:38:26.775Z,72.27
2023-01-29T14:40:37.233Z,72.30
2023-01-29T14:42:55.857Z,72.72
2023-01-29T14:45:12.834Z,74.21
2023-01-29T14:47:23.157Z,74.77
2023-01-29T14:49:54.245Z,74.91
2023-01-29T14:52:04.309Z,75.63
2023-01-29T14:54:24.324Z,75.14
2023-01-29T14:56:36.950Z,75.62
2023-01-29T14:58:48.221Z,76.95
2023-01-29T15:01:01.693Z,76.37
2023-01-29T15:03:19.651Z,77.01
2023-01-29T15:05:31.989Z,77.22
2023-01-29T15:07:47.139Z,79.09
2023-01-29T15:10:20.894Z,78.89
2023-01-29T15:12:34.535Z,80.62
2023-01-29T15:14:58.448Z,79.65
2023-01-29T15:17:27.191Z,79.35
2023-01-29T15:19:48.228Z,79.75
2023-01-29T15:22:07.107Z,80.39
2023-01-29T15:24:16.929Z,82.49
2023-01-29T15:26:27.311Z,82.69
2023-01-29T15:28:37.629Z,81.30
2023-01-29T15:30:45.992Z,81.35
2023-01-29T15:32:56.959Z,82.05
2023-01-29T15:35:12.163Z,82.19
2023-01-29T15:37:31.446Z,82.49
2023-01-29T15:39:47.029Z,82.88
2023-01-29T15:42:13.554Z,82.97
2023-01-29T15:44:23.823Z,84.21
2023-01-29T15:46:36.559Z,83.56
2023-01-29T15:48:49.120Z,83.44
2023-01-29T15:50:59.180Z,83.88
2023-01-29T15:53:11.070Z,85.32
2023-01-29T15:55:19.820Z,85.98
2023-01-29T15:57:34.418Z,85.55
2023-01-29T15:59:51.827Z,85.35
2023-01-29T16:02:02.212Z,86.64
2023-01-29T16:04:16.984Z,87.32
2023-01-29T16:06:26.465Z,86.22
2023-01-29T16:08:36.465Z,87.55
2023-01-29T16:10:45.395Z,88.73
2023-01-29T16:12:56.596Z,89.16
2023-01-29T16:15:06.506Z,90.12
2023-01-29T16:17:26.287Z,90.75
2023-01-29T16:19:37.012Z,91.74
2023-01-29T16:21:47.215Z,92.08
2023-01-29T16:23:58.065Z,93.03
2023-01-29T16:26:09.935Z,94.35
2023-01-29T16:28:18.642Z,94.88
2023-01-29T16:30:29.590Z,95.61
2023-01-29T16:32:38.627Z,95.97
2023-01-29T16:34:52.623Z,96.78
2023-01-29T16:37:01.441Z,97.80
2023-01-29T16:39:20.293Z,97.94
2023-01-29T16:41:35.981Z,98.39
2023-01-29T16:43:53.090Z,99.41
2023-01-29T16:46:08.131Z,100.00
2023-01-29T16:48:30.531Z,100.00
2023-01-29T16:50:54.380Z,100.00
2023-01-29T16:53:07.082Z,100.00
2023-01-29T16:55:25.586Z,100.00
2023-01-29T16:57:36.195Z,100.00
2023-01-29T16:59:44.721Z,100.00
2023-01-29T17:01:52.696Z,100.00
2023-01-29T17:04:08.438Z,100.00
2023-01-29T17:06:26.447Z,100.00
2023-01-29T17:08:36.619Z,100.00
2023-01-29T17:10:50.837Z,100.00
2023-01-29T17:13:01.501Z,100.00
2023-01-29T17:15:33.608Z,100.00
2023-01-29T17:17:41.698Z,100.00
2023-01-29T17:19:50.440Z,100.00
2023-01-29T17:22:07.829Z,100.00
2023-01-29T17:24:19.269Z,100.00
2023-01-29T17:26:27.710Z,100.00
2023-01-29T17:28:37.410Z,100.00
2023-01-29T17:30:56.690Z,100.00
2023-01-29T17:33:15.502Z,100.00
2023-01-29T17:35:23.355Z,100.00
2023-01-29T17:37:34.238Z,100.00
2023-01-29T17:39:44.042Z,100.00
2023-01-29T17:41:54.843Z,100.00
2023-01-29T17:44:03.033Z,100.00
2023-01-29T17:46:14.956Z,100.00
2023-01-29T17:48:26.063Z,100.00
2023-01-29T17:50:35.661Z,100.00
2023-01-29T17:52:46.303Z,100.00
2023-01-29T17:54:55.044Z,100.00
2023-01-29T17:57:03.095Z,100.00
2023-01-29T17:59:16.983Z,100.00
2023-01-29T18:01:24.863Z,100.00
2023-01-29T18:03:35.230Z,100.00
2023-01-29T18:05:43.813Z,100.00
2023-01-29T18:07:54.962Z,100.00
2023-01-29T18:10:03.034Z,100.00
2023-01-29T18:12:14.014Z,100.00
2023-01-29T18:14:22.073Z,100.00
2023-01-29T18:16:36.694Z,100.00
2023-01-29T18:18:44.646Z,100.00
2023-01-29T18:20:52.904Z,100.00
2023-01-29T18:23:07.044Z,100.00
2023-01-29T18:25:18.875Z,100.00
2023-01-29T18:27:27.992Z,100.00
2023-01-29T18:29:40.866Z,100.00
2023-01-29T18:31:52.478Z,100.00
2023-01-29T18:34:01.286Z,100.00
2023-01-29T18:36:10.956Z,100.00
2023-01-29T18:38:21.516Z,100.00
2023-01-29T18:40:29.724Z,100.00
2023-01-29T18:42:37.575Z,100.00
2023-01-29T18:44:45.421Z,100.00
2023-01-29T18:46:53.305Z,100.00
2023-01-29T18:49:01.500Z,100.00
2023-01-29T18:51:09.513Z,100.00
2023-01-29T18:53:17.400Z,100.00
2023-01-29T18:55:28.990Z,100.00
2023-01-29T18:58:25.219Z,100.00
2023-01-29T19:00:08.466Z,100.00
2023-01-29T19:02:18.114Z,100.00
2023-01-29T19:04:26.703Z,100.00
2023-01-29T19:06:37.197Z,100.00
2023-01-29T19:08:45.864Z,100.00
2023-01-29T19:10:56.840Z,100.00
2023-01-29T19:13:06.610Z,100.00
2023-01-29T19:15:16.542Z,100.00
2023-01-29T19:17:25.538Z,100.00
2023-01-29T19:19:34.247Z,100.00
2023-01-29T19:21:42.377Z,100.00
2023-01-29T19:23:50.188Z,100.00
2023-01-29T19:26:00.671Z,100.00
2023-01-29T19:28:09.921Z,100.00
2023-01-29T19:30:18.473Z,100.00
2023-01-29T19:32:26.384Z,100.00
2023-01-29T19:34:34.512Z,100.00
2023-01-29T19:36:43.102Z,100.00
2023-01-29T19:38:51.005Z,100.00
2023-01-29T19:41:02.485Z,100.00
2023-01-29T19:43:10.329Z,100.00
2023-01-29T19:45:23.674Z,100.00
2023-01-29T19:47:46.706Z,100.00
2023-01-29T19:49:54.742Z,100.00
2023-01-29T19:52:02.904Z,100.00
2023-01-29T19:54:12.047Z,100.00
2023-01-29T19:56:22.748Z,100.00
2023-01-29T19:58:31.749Z,100.00
2023-01-29T20:00:39.628Z,100.00
2023-01-29T20:02:47.493Z,100.00
2023-01-29T20:04:55.395Z,100.00
2023-01-29T20:07:03.226Z,100.00
2023-01-29T20:09:11.335Z,100.00
2023-01-29T20:11:25.136Z,100.00
2023-01-29T20:13:33.076Z,100.00
2023-01-29T20:15:41.392Z,100.00
2023-01-29T20:17:49.209Z,100.00
2023-01-29T20:19:58.853Z,100.00
2023-01-29T20:22:06.977Z,100.00
2023-01-29T20:24:15.595Z,100.00
2023-01-29T20:26:26.399Z,100.00
2023-01-29T20:28:34.648Z,100.00
2023-01-29T20:30:43.819Z,100.00
2023-01-29T20:32:51.973Z,100.00
2023-01-29T20:35:00.186Z,100.00
2023-01-29T20:37:08.069Z,100.00
2023-01-29T20:39:15.979Z,100.00
2023-01-29T20:41:26.624Z,100.00
2023-01-29T20:43:34.858Z,100.00
2023-01-29T20:45:42.927Z,100.00
2023-01-29T20:47:50.833Z,100.00
2023-01-29T20:49:59.963Z,100.00
2023-01-29T20:52:08.878Z,100.00
2023-01-29T20:54:18.219Z,100.00
2023-01-29T20:56:36.867Z,100.00
2023-01-29T20:58:50.052Z,100.00
2023-01-29T21:00:58.188Z,100.00
2023-01-29T21:03:07.063Z,100.00
2023-01-29T21:05:16.588Z,100.00
2023-01-29T21:07:24.628Z,100.00
2023-01-29T21:09:32.445Z,100.00
2023-01-29T21:11:45.137Z,100.00
2023-01-29T21:13:57.521Z,100.00
2023-01-29T21:16:05.942Z,100.00
2023-01-29T21:18:14.617Z,100.00
2023-01-29T21:20:23.168Z,100.00
2023-01-29T21:22:31.072Z,100.00
2023-01-29T21:24:40.438Z,100.00
2023-01-29T21:26:51.111Z,100.00
2023-01-29T21:28:59.069Z,100.00
2023-01-29T21:31:08.856Z,100.00
2023-01-29T21:33:16.955Z,100.00
2023-01-29T21:35:24.866Z,100.00
2023-01-29T21:37:37.204Z,100.00
2023-01-29T21:39:45.983Z,100.00
2023-01-29T21:42:08.948Z,100.00
2023-01-29T21:44:17.126Z,100.00
2023-01-29T21:46:25.863Z,100.00
2023-01-29T21:48:33.883Z,100.00
2023-01-29T21:50:42.141Z,100.00
2023-01-29T21:52:50.304Z,100.00
2023-01-29T21:54:58.414Z,100.00
2023-01-29T21:57:12.717Z,100.00
2023-01-29T21:59:21.023Z,100.00
2023-01-29T22:01:37.966Z,100.00
2023-01-29T22:03:47.531Z,100.00
2023-01-29T22:05:56.056Z,100.00
2023-01-29T22:08:04.864Z,100.00
2023-01-29T22:10:14.488Z,100.00
2023-01-29T22:12:26.033Z,100.00
2023-01-29T22:14:33.923Z,100.00
2023-01-29T22:16:42.171Z,100.00
2023-01-29T22:18:52.482Z,100.00
2023-01-29T22:21:02.828Z,100.00
2023-01-29T22:23:12.888Z,100.00
2023-01-29T22:25:20.974Z,100.00
2023-01-29T22:27:32.033Z,100.00
2023-01-29T22:29:40.173Z,100.00
2023-01-29T22:31:48.474Z,100.00
2023-01-29T22:33:56.534Z,100.00
2023-01-29T22:36:04.816Z,100.00
2023-01-29T22:38:12.978Z,100.00
2023-01-29T22:40:21.227Z,100.00
2023-01-29T22:42:32.414Z,100.00
2023-01-29T22:44:40.316Z,100.00
2023-01-29T22:46:48.285Z,100.00
2023-01-29T22:48:57.647Z,100.00
2023-01-29T22:51:14.641Z,100.00
2023-01-29T22:53:22.699Z,100.00
2023-01-29T22:55:30.748Z,100.00
2023-01-29T22:57:42.083Z,100.00
2023-01-29T22:59:50.010Z,100.00
2023-01-29T23:01:57.853Z,100.00
2023-01-29T23:04:05.705Z,100.00
2023-01-29T23:06:13.822Z,100.00
2023-01-29T23:08:21.628Z,100.00
2023-01-29T23:10:30.182Z,100.00
2023-01-29T23:12:40.730Z,100.00
2023-01-29T23:14:49.177Z,100.00
2023-01-29T23:16:57.152Z,100.00
2023-01-29T23:19:05.011Z,100.00
2023-01-29T23:21:13.398Z,100.00
2023-01-29T23:23:21.133Z,100.00
2023-01-29T23:25:49.611Z,100.00
2023-01-29T23:27:57.513Z,100.00
2023-01-29T23:30:05.742Z,100.00
2023-01-29T23:32:14.411Z,100.00
2023-01-29T23:34:22.211Z,100.00
2023-01-29T23:36:30.399Z,100.00
2023-01-29T23:38:38.827Z,100.00
2023-01-29T23:40:49.938Z,100.00
2023-01-29T23:43:00.457Z,100.00
2023-01-29T23:45:09.861Z,100.00
2023-01-29T23:47:17.870Z,100.00
2023-01-29T23:49:25.795Z,100.00
2023-01-29T23:51:33.761Z,100.00
2023-01-29T23:53:43.786Z,100.00
2023-01-29T23:56:02.305Z,100.00
2023-01-29T23:58:13.224Z,100.00
