createdAt,value
2017-04-22T00:00:25.124Z,0
2017-04-22T00:01:24.820Z,0
2017-04-22T00:02:25.154Z,0
2017-04-22T00:03:25.176Z,0
2017-04-22T00:04:24.872Z,0
2017-04-22T00:05:25.206Z,0
2017-04-22T00:06:25.221Z,0
2017-04-22T00:07:25.236Z,0
2017-04-22T00:08:25.399Z,0
2017-04-22T00:09:25.300Z,0
2017-04-22T00:10:25.293Z,0
2017-04-22T00:11:25.323Z,0
2017-04-22T00:12:25.329Z,0
2017-04-22T00:13:25.058Z,0
2017-04-22T00:14:25.435Z,0
2017-04-22T00:15:25.378Z,0
2017-04-22T00:16:25.401Z,0
2017-04-22T00:17:25.431Z,0
2017-04-22T00:18:25.434Z,0
2017-04-22T00:19:25.459Z,0
2017-04-22T00:20:25.472Z,0
2017-04-22T00:21:25.482Z,0
2017-04-22T00:22:25.496Z,0
2017-04-22T00:23:25.524Z,0
2017-04-22T00:24:25.704Z,0
2017-04-22T00:25:25.740Z,0
2017-04-22T00:26:25.578Z,0
2017-04-22T00:27:25.600Z,0
2017-04-22T00:28:25.633Z,0
2017-04-22T00:29:25.653Z,0
2017-04-22T00:30:25.656Z,0
2017-04-22T00:31:25.668Z,0
2017-04-22T00:32:25.683Z,0
2017-04-22T00:33:25.898Z,0
2017-04-22T00:34:25.714Z,0
2017-04-22T00:35:25.734Z,0
2017-04-22T00:36:25.762Z,0
2017-04-22T00:37:25.459Z,0
2017-04-22T00:38:25.791Z,0
2017-04-22T00:39:25.821Z,0
2017-04-22T00:40:25.505Z,0
2017-04-22T00:41:25.874Z,0
2017-04-22T00:42:25.856Z,0
2017-04-22T00:43:25.561Z,0
2017-04-22T00:44:25.589Z,0
2017-04-22T00:45:25.907Z,0
2017-04-22T00:46:25.937Z,0
2017-04-22T00:47:25.947Z,0
2017-04-22T00:48:25.973Z,0
2017-04-22T00:49:26.095Z,0
2017-04-22T00:50:26.019Z,0
2017-04-22T00:51:25.707Z,0
2017-04-22T00:52:29.070Z,0
2017-04-22T00:53:26.050Z,0
2017-04-22T00:54:26.078Z,0
2017-04-22T00:55:26.088Z,0
2017-04-22T00:56:26.101Z,0
2017-04-22T00:57:26.126Z,0
2017-04-22T00:58:26.142Z,0
2017-04-22T00:59:26.172Z,0
2017-04-22T01:00:25.867Z,0
2017-04-22T01:01:26.201Z,0
2017-04-22T01:02:26.213Z,0
2017-04-22T01:03:26.339Z,0
2017-04-22T01:04:26.345Z,0
2017-04-22T01:05:26.352Z,0
2017-04-22T01:06:25.794Z,0
2017-04-22T01:07:26.054Z,0
2017-04-22T01:08:26.350Z,0
2017-04-22T01:09:26.344Z,0
2017-04-22T01:10:25.731Z,0
2017-04-22T01:11:26.367Z,0
2017-04-22T01:12:26.513Z,0
2017-04-22T01:13:26.518Z,0
2017-04-22T01:14:26.552Z,0
2017-04-22T01:15:26.529Z,0
2017-04-22T01:16:26.606Z,0
2017-04-22T01:17:26.501Z,0
2017-04-22T01:18:26.615Z,0
2017-04-22T01:19:26.305Z,0
2017-04-22T01:20:26.612Z,0
2017-04-22T01:21:26.638Z,0
2017-04-22T01:22:26.341Z,0
2017-04-22T01:23:26.673Z,0
2017-04-22T01:24:26.824Z,0
2017-04-22T01:25:26.849Z,0
2017-04-22T01:26:26.797Z,0
2017-04-22T01:27:26.903Z,0
2017-04-22T01:28:26.776Z,0
2017-04-22T01:29:26.777Z,0
2017-04-22T01:30:26.912Z,0
2017-04-22T01:31:26.626Z,0
2017-04-22T01:32:26.977Z,0
2017-04-22T01:33:26.908Z,0
2017-04-22T01:34:26.964Z,0
2017-04-22T01:35:26.968Z,0
2017-04-22T01:36:26.961Z,0
2017-04-22T01:37:27.007Z,0
2017-04-22T01:38:26.978Z,0
2017-04-22T01:39:26.993Z,0
2017-04-22T01:40:27.140Z,0
2017-04-22T01:41:26.953Z,0
2017-04-22T01:42:26.697Z,0
2017-04-22T01:43:26.350Z,0
2017-04-22T01:44:26.974Z,0
2017-04-22T01:45:26.989Z,0
2017-04-22T01:46:26.683Z,0
2017-04-22T01:47:27.097Z,0
2017-04-22T01:48:27.013Z,0
2017-04-22T01:49:27.056Z,0
2017-04-22T01:50:27.054Z,0
2017-04-22T01:51:27.061Z,0
2017-04-22T01:52:26.764Z,0
2017-04-22T01:53:27.104Z,0
2017-04-22T01:54:27.128Z,0
2017-04-22T01:55:27.133Z,0
2017-04-22T01:56:27.159Z,0
2017-04-22T01:57:26.867Z,0
2017-04-22T01:58:27.193Z,0
2017-04-22T01:59:27.329Z,0
2017-04-22T02:00:27.330Z,0
2017-04-22T02:01:27.271Z,0
2017-04-22T02:02:27.281Z,0
2017-04-22T02:03:27.277Z,0
2017-04-22T02:04:27.007Z,0
2017-04-22T02:05:27.308Z,0
2017-04-22T02:06:27.443Z,0
2017-04-22T02:07:27.350Z,0
2017-04-22T02:08:27.374Z,0
2017-04-22T02:09:27.075Z,0
2017-04-22T02:10:27.389Z,0
2017-04-22T02:11:27.409Z,0
2017-04-22T02:12:27.428Z,0
2017-04-22T02:13:27.131Z,0
2017-04-22T02:14:27.250Z,0
2017-04-22T02:15:27.584Z,0
2017-04-22T02:16:27.573Z,0
2017-04-22T02:17:27.581Z,0
2017-04-22T02:18:27.580Z,0
2017-04-22T02:19:27.235Z,0
2017-04-22T02:20:27.299Z,0
2017-04-22T02:21:27.606Z,0
2017-04-22T02:22:27.602Z,0
2017-04-22T02:23:27.615Z,0
2017-04-22T02:24:27.633Z,0
2017-04-22T02:25:27.655Z,0
2017-04-22T02:26:27.671Z,0
2017-04-22T02:27:27.370Z,0
2017-04-22T02:28:27.393Z,0
2017-04-22T02:29:27.739Z,0
2017-04-22T02:30:27.735Z,0
2017-04-22T02:31:27.752Z,0
2017-04-22T02:32:27.454Z,0
2017-04-22T02:33:27.473Z,0
2017-04-22T02:34:27.807Z,0
2017-04-22T02:35:27.819Z,0
2017-04-22T02:36:27.839Z,0
2017-04-22T02:37:27.848Z,0
2017-04-22T02:38:27.561Z,0
2017-04-22T02:39:28.090Z,0
2017-04-22T02:40:28.005Z,0
2017-04-22T02:41:27.920Z,0
2017-04-22T02:42:27.937Z,0
2017-04-22T02:43:27.956Z,0
2017-04-22T02:44:27.665Z,0
2017-04-22T02:45:27.680Z,0
2017-04-22T02:46:27.692Z,0
2017-04-22T02:47:28.020Z,0
2017-04-22T02:48:28.367Z,0
2017-04-22T02:49:28.065Z,0
2017-04-22T02:50:28.073Z,0
2017-04-22T02:51:27.791Z,0
2017-04-22T02:52:27.840Z,0
2017-04-22T02:53:27.834Z,0
2017-04-22T02:54:28.145Z,0
2017-04-22T02:55:28.160Z,0
2017-04-22T02:56:28.175Z,0
2017-04-22T02:57:28.195Z,0
2017-04-22T02:58:27.966Z,0
2017-04-22T02:59:28.244Z,0
2017-04-22T03:00:28.260Z,0
2017-04-22T03:01:28.260Z,0
2017-04-22T03:02:28.278Z,0
2017-04-22T03:03:28.302Z,0
2017-04-22T03:04:28.323Z,0
2017-04-22T03:05:28.333Z,0
2017-04-22T03:06:28.353Z,0
2017-04-22T03:07:28.370Z,0
2017-04-22T03:08:28.376Z,0
2017-04-22T03:09:28.400Z,0
2017-04-22T03:10:28.414Z,0
2017-04-22T03:11:28.431Z,0
2017-04-22T03:12:28.135Z,0
2017-04-22T03:13:28.825Z,0
2017-04-22T03:14:28.484Z,0
2017-04-22T03:15:28.501Z,0
2017-04-22T03:16:28.512Z,0
2017-04-22T03:17:28.545Z,0
2017-04-22T03:18:28.554Z,0
2017-04-22T03:19:28.580Z,0
2017-04-22T03:20:28.588Z,0
2017-04-22T03:21:28.604Z,0
2017-04-22T03:22:28.611Z,0
2017-04-22T03:23:28.327Z,0
2017-04-22T03:24:28.347Z,0
2017-04-22T03:25:28.687Z,0
2017-04-22T03:26:28.680Z,0
2017-04-22T03:27:28.696Z,0
2017-04-22T03:28:28.718Z,0
2017-04-22T03:29:28.471Z,0
2017-04-22T03:30:28.440Z,0
2017-04-22T03:31:28.455Z,0
2017-04-22T03:32:28.801Z,0
2017-04-22T03:33:28.814Z,0
2017-04-22T03:34:28.819Z,0
2017-04-22T03:35:28.832Z,0
2017-04-22T03:36:28.569Z,0
2017-04-22T03:37:29.253Z,0
2017-04-22T03:38:28.885Z,0
2017-04-22T03:39:28.898Z,0
2017-04-22T03:40:28.929Z,0
2017-04-22T03:41:29.171Z,0
2017-04-22T03:42:28.954Z,0
2017-04-22T03:43:28.975Z,0
2017-04-22T03:44:28.984Z,0
2017-04-22T03:45:29.004Z,0
2017-04-22T03:46:29.015Z,0
2017-04-22T03:47:29.030Z,0
2017-04-22T03:48:28.795Z,0
2017-04-22T03:49:29.073Z,0
2017-04-22T03:50:29.211Z,0
2017-04-22T03:51:29.117Z,0
2017-04-22T03:52:29.120Z,0
2017-04-22T03:53:29.140Z,0
2017-04-22T03:54:29.153Z,0
2017-04-22T03:55:29.350Z,0
2017-04-22T03:56:29.191Z,0
2017-04-22T03:57:29.209Z,0
2017-04-22T03:58:29.224Z,0
2017-04-22T03:59:29.237Z,0
2017-04-22T04:00:29.257Z,0
2017-04-22T04:01:29.293Z,0
2017-04-22T04:02:29.296Z,0
2017-04-22T04:03:29.320Z,0
2017-04-22T04:04:29.522Z,0
2017-04-22T04:05:29.029Z,0
2017-04-22T04:06:29.042Z,0
2017-04-22T04:07:29.369Z,0
2017-04-22T04:08:29.384Z,0
2017-04-22T04:09:29.398Z,0
2017-04-22T04:10:29.552Z,0
2017-04-22T04:11:29.438Z,0
2017-04-22T04:12:29.245Z,0
2017-04-22T04:13:29.154Z,0
2017-04-22T04:14:29.585Z,0
2017-04-22T04:15:29.588Z,0
2017-04-22T04:16:29.614Z,0
2017-04-22T04:17:29.610Z,0
2017-04-22T04:18:29.624Z,0
2017-04-22T04:19:29.325Z,0
2017-04-22T04:20:29.646Z,0
2017-04-22T04:21:29.652Z,0
2017-04-22T04:22:29.727Z,0
2017-04-22T04:23:29.741Z,0
2017-04-22T04:24:29.729Z,0
2017-04-22T04:25:29.737Z,0
2017-04-22T04:26:29.994Z,0
2017-04-22T04:27:29.768Z,0
2017-04-22T04:28:29.871Z,0
2017-04-22T04:29:29.219Z,0
2017-04-22T04:30:29.211Z,0
2017-04-22T04:31:29.545Z,0
2017-04-22T04:32:29.552Z,0
2017-04-22T04:33:29.891Z,0
2017-04-22T04:34:30.089Z,0
2017-04-22T04:35:30.097Z,0
2017-04-22T04:36:30.107Z,0
2017-04-22T04:37:30.115Z,0
2017-04-22T04:38:30.114Z,0
2017-04-22T04:39:30.122Z,0
2017-04-22T04:40:30.132Z,0
2017-04-22T04:41:30.140Z,0
2017-04-22T04:42:30.149Z,0
2017-04-22T04:43:30.232Z,0
2017-04-22T04:44:30.082Z,0
2017-04-22T04:45:30.250Z,0
2017-04-22T04:46:30.266Z,0
2017-04-22T04:47:30.233Z,5
2017-04-22T04:48:30.266Z,0
2017-04-22T04:49:29.839Z,0
2017-04-22T04:50:29.875Z,5
2017-04-22T04:51:30.293Z,5
2017-04-22T04:52:30.275Z,5
2017-04-22T04:53:29.934Z,5
2017-04-22T04:54:30.230Z,5
2017-04-22T04:55:30.204Z,5
2017-04-22T04:56:30.243Z,5
2017-04-22T04:57:30.096Z,5
2017-04-22T04:58:30.204Z,5
2017-04-22T04:59:30.220Z,5
2017-04-22T05:00:30.272Z,5
2017-04-22T05:01:30.258Z,5
2017-04-22T05:02:30.349Z,5
2017-04-22T05:03:30.279Z,5
2017-04-22T05:04:30.295Z,5
2017-04-22T05:05:29.704Z,5
2017-04-22T05:06:30.027Z,5
2017-04-22T05:07:30.608Z,5
2017-04-22T05:08:30.357Z,0
2017-04-22T05:09:30.389Z,0
2017-04-22T05:10:30.085Z,0
2017-04-22T05:11:30.409Z,0
2017-04-22T05:12:30.436Z,0
2017-04-22T05:13:30.453Z,0
2017-04-22T05:14:30.147Z,0
2017-04-22T05:15:30.469Z,0
2017-04-22T05:16:30.660Z,5
2017-04-22T05:17:30.669Z,5
2017-04-22T05:18:30.708Z,5
2017-04-22T05:19:30.679Z,0
2017-04-22T05:20:30.685Z,5
2017-04-22T05:21:30.694Z,5
2017-04-22T05:22:30.821Z,5
2017-04-22T05:23:30.688Z,5
2017-04-22T05:24:30.688Z,5
2017-04-22T05:25:30.723Z,5
2017-04-22T05:26:30.747Z,5
2017-04-22T05:27:30.532Z,5
2017-04-22T05:28:30.649Z,10
2017-04-22T05:29:30.749Z,10
2017-04-22T05:30:30.764Z,5
2017-04-22T05:31:30.765Z,5
2017-04-22T05:32:30.747Z,5
2017-04-22T05:33:30.909Z,5
2017-04-22T05:34:30.804Z,5
2017-04-22T05:35:30.802Z,10
2017-04-22T05:36:30.815Z,5
2017-04-22T05:37:30.833Z,5
2017-04-22T05:38:30.859Z,5
2017-04-22T05:39:30.565Z,5
2017-04-22T05:40:30.880Z,5
2017-04-22T05:41:30.998Z,10
2017-04-22T05:42:30.995Z,5
2017-04-22T05:43:30.621Z,5
2017-04-22T05:44:31.016Z,10
2017-04-22T05:45:31.019Z,10
2017-04-22T05:46:31.047Z,10
2017-04-22T05:47:31.153Z,10
2017-04-22T05:48:31.024Z,15
2017-04-22T05:49:31.023Z,15
2017-04-22T05:50:31.048Z,15
2017-04-22T05:51:31.189Z,10
2017-04-22T05:52:31.167Z,15
2017-04-22T05:53:31.178Z,15
2017-04-22T05:54:31.180Z,10
2017-04-22T05:55:31.187Z,15
2017-04-22T05:56:31.134Z,15
2017-04-22T05:57:30.954Z,15
2017-04-22T05:58:30.969Z,10
2017-04-22T05:59:30.973Z,10
2017-04-22T06:00:31.296Z,10
2017-04-22T06:01:31.429Z,10
2017-04-22T06:02:31.556Z,10
2017-04-22T06:03:30.988Z,10
2017-04-22T06:04:31.452Z,10
2017-04-22T06:05:31.450Z,10
2017-04-22T06:06:31.462Z,10
2017-04-22T06:07:31.152Z,10
2017-04-22T06:08:31.177Z,10
2017-04-22T06:09:31.493Z,15
2017-04-22T06:10:31.483Z,15
2017-04-22T06:11:31.514Z,15
2017-04-22T06:12:31.499Z,20
2017-04-22T06:13:31.189Z,15
2017-04-22T06:14:31.549Z,15
2017-04-22T06:15:31.563Z,20
2017-04-22T06:16:31.626Z,20
2017-04-22T06:17:31.567Z,20
2017-04-22T06:18:31.580Z,20
2017-04-22T06:19:31.586Z,20
2017-04-22T06:20:31.643Z,20
2017-04-22T06:21:31.316Z,20
2017-04-22T06:22:31.642Z,15
2017-04-22T06:23:31.648Z,15
2017-04-22T06:24:31.717Z,15
2017-04-22T06:25:31.689Z,10
2017-04-22T06:26:31.693Z,10
2017-04-22T06:27:31.641Z,10
2017-04-22T06:28:31.677Z,10
2017-04-22T06:29:31.674Z,15
2017-04-22T06:30:31.692Z,15
2017-04-22T06:31:31.730Z,15
2017-04-22T06:32:31.730Z,15
2017-04-22T06:33:31.432Z,15
2017-04-22T06:34:31.743Z,15
2017-04-22T06:35:31.771Z,10
2017-04-22T06:36:32.044Z,10
2017-04-22T06:37:31.795Z,10
2017-04-22T06:38:31.828Z,10
2017-04-22T06:39:31.781Z,15
2017-04-22T06:40:31.857Z,15
2017-04-22T06:41:31.874Z,15
2017-04-22T06:42:31.893Z,15
2017-04-22T06:43:31.905Z,20
2017-04-22T06:44:31.917Z,20
2017-04-22T06:45:31.953Z,20
2017-04-22T06:46:31.958Z,25
2017-04-22T06:47:31.963Z,20
2017-04-22T06:48:31.669Z,20
2017-04-22T06:49:31.679Z,25
2017-04-22T06:50:32.005Z,20
2017-04-22T06:51:32.037Z,20
2017-04-22T06:52:32.050Z,20
2017-04-22T06:53:32.063Z,20
2017-04-22T06:54:32.085Z,20
2017-04-22T06:55:31.771Z,20
2017-04-22T06:56:32.110Z,20
2017-04-22T06:57:32.128Z,15
2017-04-22T06:58:31.828Z,15
2017-04-22T06:59:31.843Z,20
2017-04-22T07:00:32.084Z,25
2017-04-22T07:01:32.267Z,25
2017-04-22T07:02:32.209Z,20
2017-04-22T07:03:32.229Z,20
2017-04-22T07:04:31.925Z,20
2017-04-22T07:05:32.250Z,20
2017-04-22T07:06:31.949Z,20
2017-04-22T07:07:32.282Z,20
2017-04-22T07:08:32.301Z,15
2017-04-22T07:09:32.316Z,15
2017-04-22T07:10:31.723Z,15
2017-04-22T07:11:32.443Z,15
2017-04-22T07:12:32.364Z,15
2017-04-22T07:13:32.388Z,10
2017-04-22T07:14:32.407Z,15
2017-04-22T07:15:32.438Z,10
2017-04-22T07:16:32.237Z,10
2017-04-22T07:17:32.458Z,15
2017-04-22T07:18:32.471Z,15
2017-04-22T07:19:32.489Z,10
2017-04-22T07:20:32.492Z,20
2017-04-22T07:21:32.514Z,30
2017-04-22T07:22:32.220Z,20
2017-04-22T07:23:32.244Z,15
2017-04-22T07:24:32.560Z,20
2017-04-22T07:25:32.267Z,30
2017-04-22T07:26:32.277Z,20
2017-04-22T07:27:32.714Z,20
2017-04-22T07:28:32.747Z,35
2017-04-22T07:29:32.743Z,25
2017-04-22T07:30:32.468Z,20
2017-04-22T07:31:32.264Z,25
2017-04-22T07:32:32.587Z,20
2017-04-22T07:33:32.717Z,20
2017-04-22T07:34:32.730Z,15
2017-04-22T07:35:32.908Z,10
2017-04-22T07:36:32.919Z,15
2017-04-22T07:37:32.914Z,20
2017-04-22T07:38:32.929Z,25
2017-04-22T07:39:32.934Z,25
2017-04-22T07:40:33.085Z,25
2017-04-22T07:41:33.058Z,25
2017-04-22T07:42:33.078Z,20
2017-04-22T07:43:32.960Z,25
2017-04-22T07:44:33.127Z,25
2017-04-22T07:45:32.910Z,35
2017-04-22T07:46:32.923Z,25
2017-04-22T07:47:32.936Z,15
2017-04-22T07:48:33.052Z,15
2017-04-22T07:49:32.982Z,15
2017-04-22T07:50:33.076Z,10
2017-04-22T07:51:32.999Z,10
2017-04-22T07:52:32.703Z,10
2017-04-22T07:53:33.038Z,15
2017-04-22T07:54:33.413Z,15
2017-04-22T07:55:32.751Z,15
2017-04-22T07:56:33.089Z,15
2017-04-22T07:57:32.791Z,30
2017-04-22T07:58:33.125Z,25
2017-04-22T07:59:33.260Z,40
2017-04-22T08:00:33.175Z,30
2017-04-22T08:01:32.890Z,20
2017-04-22T08:02:33.375Z,15
2017-04-22T08:03:33.204Z,25
2017-04-22T08:04:33.214Z,15
2017-04-22T08:05:33.103Z,15
2017-04-22T08:06:33.253Z,15
2017-04-22T08:07:33.255Z,15
2017-04-22T08:08:33.286Z,20
2017-04-22T08:09:32.984Z,20
2017-04-22T08:10:33.436Z,30
2017-04-22T08:11:33.333Z,35
2017-04-22T08:12:33.353Z,35
2017-04-22T08:13:33.372Z,40
2017-04-22T08:14:33.087Z,35
2017-04-22T08:15:33.437Z,30
2017-04-22T08:16:33.521Z,30
2017-04-22T08:17:33.536Z,25
2017-04-22T08:18:33.595Z,35
2017-04-22T08:19:33.556Z,35
2017-04-22T08:20:33.564Z,35
2017-04-22T08:21:33.584Z,35
2017-04-22T08:22:33.584Z,40
2017-04-22T08:23:33.581Z,40
2017-04-22T08:24:33.547Z,35
2017-04-22T08:25:33.582Z,15
2017-04-22T08:26:33.585Z,20
2017-04-22T08:27:33.598Z,15
2017-04-22T08:28:33.613Z,15
2017-04-22T08:29:33.322Z,10
2017-04-22T08:30:33.647Z,15
2017-04-22T08:31:33.668Z,15
2017-04-22T08:32:33.688Z,20
2017-04-22T08:33:33.692Z,25
2017-04-22T08:34:33.404Z,30
2017-04-22T08:35:33.747Z,45
2017-04-22T08:36:33.447Z,50
2017-04-22T08:37:33.770Z,45
2017-04-22T08:38:33.880Z,45
2017-04-22T08:39:33.972Z,45
2017-04-22T08:40:33.982Z,35
2017-04-22T08:41:33.989Z,35
2017-04-22T08:42:33.595Z,35
2017-04-22T08:43:33.616Z,35
2017-04-22T08:44:34.007Z,25
2017-04-22T08:45:33.636Z,20
2017-04-22T08:46:33.924Z,25
2017-04-22T08:47:33.622Z,25
2017-04-22T08:48:33.640Z,30
2017-04-22T08:49:33.739Z,25
2017-04-22T08:50:33.673Z,45
2017-04-22T08:51:33.691Z,30
2017-04-22T08:52:33.391Z,20
2017-04-22T08:53:34.048Z,25
2017-04-22T08:54:33.745Z,25
2017-04-22T08:55:34.069Z,30
2017-04-22T08:56:34.100Z,40
2017-04-22T08:57:33.805Z,30
2017-04-22T08:58:33.962Z,20
2017-04-22T08:59:34.146Z,20
2017-04-22T09:00:34.163Z,25
2017-04-22T09:01:34.381Z,30
2017-04-22T09:02:34.438Z,30
2017-04-22T09:03:33.975Z,35
2017-04-22T09:04:33.906Z,40
2017-04-22T09:05:34.094Z,40
2017-04-22T09:06:34.477Z,35
2017-04-22T09:07:34.422Z,25
2017-04-22T09:08:33.667Z,35
2017-04-22T09:09:34.303Z,45
2017-04-22T09:10:34.367Z,35
2017-04-22T09:11:34.038Z,20
2017-04-22T09:12:34.049Z,20
2017-04-22T09:13:34.377Z,20
2017-04-22T09:14:34.396Z,15
2017-04-22T09:15:34.097Z,20
2017-04-22T09:16:33.810Z,20
2017-04-22T09:17:34.446Z,30
2017-04-22T09:18:34.494Z,20
2017-04-22T09:19:34.547Z,15
2017-04-22T09:20:34.202Z,10
2017-04-22T09:21:34.217Z,10
2017-04-22T09:22:34.542Z,15
2017-04-22T09:23:34.243Z,10
2017-04-22T09:24:34.259Z,10
2017-04-22T09:25:34.584Z,10
2017-04-22T09:26:34.603Z,25
2017-04-22T09:27:34.621Z,30
2017-04-22T09:28:34.643Z,25
2017-04-22T09:29:34.419Z,25
2017-04-22T09:30:34.370Z,25
2017-04-22T09:31:34.705Z,35
2017-04-22T09:32:34.707Z,30
2017-04-22T09:33:34.725Z,20
2017-04-22T09:34:34.440Z,15
2017-04-22T09:35:34.763Z,15
2017-04-22T09:36:34.780Z,10
2017-04-22T09:37:34.499Z,15
2017-04-22T09:38:34.504Z,35
2017-04-22T09:39:34.974Z,40
2017-04-22T09:40:34.850Z,40
2017-04-22T09:41:34.876Z,35
2017-04-22T09:42:34.883Z,35
2017-04-22T09:43:35.003Z,35
2017-04-22T09:44:34.699Z,25
2017-04-22T09:45:34.836Z,15
2017-04-22T09:46:35.191Z,20
2017-04-22T09:47:34.979Z,25
2017-04-22T09:48:34.990Z,30
2017-04-22T09:49:35.009Z,40
2017-04-22T09:50:35.163Z,45
2017-04-22T09:51:35.041Z,50
2017-04-22T09:52:35.063Z,40
2017-04-22T09:53:34.503Z,40
2017-04-22T09:54:34.786Z,40
2017-04-22T09:55:34.919Z,45
2017-04-22T09:56:35.248Z,60
2017-04-22T09:57:35.245Z,55
2017-04-22T09:58:35.388Z,45
2017-04-22T09:59:35.422Z,45
2017-04-22T10:00:35.407Z,40
2017-04-22T10:01:35.414Z,20
2017-04-22T10:02:35.376Z,20
2017-04-22T10:03:35.428Z,30
2017-04-22T10:04:35.438Z,40
2017-04-22T10:05:35.443Z,50
2017-04-22T10:06:35.094Z,50
2017-04-22T10:07:35.325Z,40
2017-04-22T10:08:35.141Z,30
2017-04-22T10:09:35.048Z,30
2017-04-22T10:10:35.376Z,55
2017-04-22T10:11:35.397Z,25
2017-04-22T10:12:35.098Z,15
2017-04-22T10:13:35.435Z,15
2017-04-22T10:14:35.454Z,25
2017-04-22T10:15:35.467Z,25
2017-04-22T10:16:35.570Z,25
2017-04-22T10:17:35.420Z,25
2017-04-22T10:18:35.848Z,25
2017-04-22T10:19:35.725Z,25
2017-04-22T10:20:35.741Z,25
2017-04-22T10:21:35.899Z,25
2017-04-22T10:22:35.898Z,25
2017-04-22T10:23:35.749Z,25
2017-04-22T10:24:35.770Z,20
2017-04-22T10:25:35.824Z,25
2017-04-22T10:26:35.940Z,30
2017-04-22T10:27:36.212Z,35
2017-04-22T10:28:36.088Z,30
2017-04-22T10:29:35.665Z,30
2017-04-22T10:30:35.999Z,25
2017-04-22T10:31:35.857Z,25
2017-04-22T10:32:35.875Z,25
2017-04-22T10:33:35.874Z,25
2017-04-22T10:34:35.884Z,25
2017-04-22T10:35:35.504Z,25
2017-04-22T10:36:35.529Z,40
2017-04-22T10:37:34.609Z,35
2017-04-22T10:38:35.648Z,30
2017-04-22T10:39:35.958Z,30
2017-04-22T10:40:35.656Z,15
2017-04-22T10:41:35.964Z,25
2017-04-22T10:42:35.973Z,45
2017-04-22T10:43:35.768Z,35
2017-04-22T10:44:36.301Z,40
2017-04-22T10:45:36.006Z,75
2017-04-22T10:46:36.032Z,55
2017-04-22T10:47:36.041Z,40
2017-04-22T10:48:36.058Z,25
2017-04-22T10:49:36.125Z,25
2017-04-22T10:50:36.102Z,25
2017-04-22T10:51:36.105Z,40
2017-04-22T10:52:36.134Z,25
2017-04-22T10:53:36.142Z,15
2017-04-22T10:54:36.161Z,15
2017-04-22T10:55:35.939Z,30
2017-04-22T10:56:36.202Z,30
2017-04-22T10:57:36.218Z,30
2017-04-22T10:58:36.242Z,30
2017-04-22T10:59:36.257Z,35
2017-04-22T11:00:36.274Z,35
2017-04-22T11:01:36.298Z,30
2017-04-22T11:02:36.318Z,40
2017-04-22T11:03:36.339Z,45
2017-04-22T11:04:36.358Z,45
2017-04-22T11:05:36.463Z,20
2017-04-22T11:06:36.387Z,35
2017-04-22T11:07:36.408Z,35
2017-04-22T11:08:36.430Z,35
2017-04-22T11:09:36.448Z,25
2017-04-22T11:10:36.467Z,40
2017-04-22T11:11:36.486Z,55
2017-04-22T11:12:36.194Z,60
2017-04-22T11:13:36.534Z,65
2017-04-22T11:14:36.539Z,65
2017-04-22T11:15:36.564Z,50
2017-04-22T11:16:36.599Z,60
2017-04-22T11:17:36.593Z,45
2017-04-22T11:18:36.615Z,45
2017-04-22T11:19:36.646Z,65
2017-04-22T11:20:36.690Z,50
2017-04-22T11:21:36.769Z,60
2017-04-22T11:22:36.698Z,65
2017-04-22T11:23:36.723Z,60
2017-04-22T11:24:36.729Z,50
2017-04-22T11:25:36.744Z,40
2017-04-22T11:26:36.770Z,50
2017-04-22T11:27:36.791Z,50
2017-04-22T11:28:36.808Z,40
2017-04-22T11:29:36.823Z,40
2017-04-22T11:30:36.849Z,40
2017-04-22T11:31:36.553Z,40
2017-04-22T11:32:36.893Z,40
2017-04-22T11:33:36.903Z,45
2017-04-22T11:34:36.633Z,55
2017-04-22T11:35:36.646Z,55
2017-04-22T11:36:36.973Z,50
2017-04-22T11:37:36.767Z,35
2017-04-22T11:38:36.687Z,35
2017-04-22T11:39:36.703Z,40
2017-04-22T11:40:37.041Z,45
2017-04-22T11:41:36.741Z,55
2017-04-22T11:42:37.083Z,60
2017-04-22T11:43:37.091Z,65
2017-04-22T11:44:36.806Z,65
2017-04-22T11:45:37.147Z,60
2017-04-22T11:46:37.178Z,40
2017-04-22T11:47:36.858Z,20
2017-04-22T11:48:37.214Z,20
2017-04-22T11:49:36.892Z,35
2017-04-22T11:50:36.918Z,45
2017-04-22T11:51:36.940Z,30
2017-04-22T11:52:37.268Z,35
2017-04-22T11:53:37.388Z,40
2017-04-22T11:54:37.320Z,55
2017-04-22T11:55:37.330Z,80
2017-04-22T11:56:37.041Z,65
2017-04-22T11:57:37.059Z,50
2017-04-22T11:58:37.390Z,60
2017-04-22T11:59:37.424Z,70
2017-04-22T12:00:36.799Z,65
2017-04-22T12:01:37.449Z,70
2017-04-22T12:02:37.151Z,60
2017-04-22T12:03:37.489Z,65
2017-04-22T12:04:36.940Z,65
2017-04-22T12:05:37.215Z,65
2017-04-22T12:06:37.295Z,60
2017-04-22T12:07:37.315Z,40
2017-04-22T12:08:37.655Z,40
2017-04-22T12:09:37.661Z,50
2017-04-22T12:10:37.672Z,55
2017-04-22T12:11:37.364Z,70
2017-04-22T12:12:37.350Z,50
2017-04-22T12:13:37.411Z,50
2017-04-22T12:14:37.787Z,45
2017-04-22T12:15:37.915Z,35
2017-04-22T12:16:37.803Z,35
2017-04-22T12:17:37.814Z,40
2017-04-22T12:18:37.911Z,40
2017-04-22T12:19:37.919Z,50
2017-04-22T12:20:37.939Z,60
2017-04-22T12:21:37.653Z,75
2017-04-22T12:22:37.967Z,80
2017-04-22T12:23:37.985Z,80
2017-04-22T12:24:37.711Z,80
2017-04-22T12:25:38.059Z,80
2017-04-22T12:26:38.067Z,80
2017-04-22T12:27:38.077Z,80
2017-04-22T12:28:38.086Z,75
2017-04-22T12:29:38.219Z,70
2017-04-22T12:30:38.224Z,70
2017-04-22T12:31:38.236Z,45
2017-04-22T12:32:38.245Z,50
2017-04-22T12:33:38.260Z,45
2017-04-22T12:34:38.257Z,45
2017-04-22T12:35:37.953Z,65
2017-04-22T12:36:38.244Z,55
2017-04-22T12:37:38.256Z,55
2017-04-22T12:38:38.264Z,50
2017-04-22T12:39:38.296Z,40
2017-04-22T12:40:38.340Z,60
2017-04-22T12:41:38.299Z,50
2017-04-22T12:42:38.108Z,55
2017-04-22T12:43:38.006Z,65
2017-04-22T12:44:38.012Z,55
2017-04-22T12:45:38.337Z,50
2017-04-22T12:46:38.345Z,55
2017-04-22T12:47:38.389Z,55
2017-04-22T12:48:38.391Z,45
2017-04-22T12:49:38.200Z,50
2017-04-22T12:50:38.432Z,50
2017-04-22T12:51:38.459Z,55
2017-04-22T12:52:38.472Z,60
2017-04-22T12:53:38.487Z,65
2017-04-22T12:54:38.192Z,70
2017-04-22T12:55:38.544Z,80
2017-04-22T12:56:38.319Z,80
2017-04-22T12:57:38.574Z,85
2017-04-22T12:58:38.597Z,80
2017-04-22T12:59:38.620Z,80
2017-04-22T13:00:38.634Z,50
2017-04-22T13:01:38.655Z,45
2017-04-22T13:02:38.689Z,60
2017-04-22T13:03:38.880Z,50
2017-04-22T13:04:38.432Z,35
2017-04-22T13:05:38.742Z,25
2017-04-22T13:06:38.767Z,20
2017-04-22T13:07:38.485Z,20
2017-04-22T13:08:38.804Z,15
2017-04-22T13:09:38.829Z,15
2017-04-22T13:10:38.537Z,20
2017-04-22T13:11:38.874Z,30
2017-04-22T13:12:38.887Z,35
2017-04-22T13:13:38.912Z,35
2017-04-22T13:14:38.925Z,40
2017-04-22T13:15:38.954Z,50
2017-04-22T13:16:38.352Z,60
2017-04-22T13:17:38.361Z,55
2017-04-22T13:18:39.100Z,35
2017-04-22T13:19:39.072Z,25
2017-04-22T13:20:39.108Z,30
2017-04-22T13:21:38.781Z,30
2017-04-22T13:22:38.789Z,30
2017-04-22T13:23:38.831Z,30
2017-04-22T13:24:38.832Z,35
2017-04-22T13:25:39.169Z,35
2017-04-22T13:26:38.879Z,25
2017-04-22T13:27:39.197Z,20
2017-04-22T13:28:38.911Z,25
2017-04-22T13:29:38.927Z,30
2017-04-22T13:30:39.267Z,35
2017-04-22T13:31:39.280Z,35
2017-04-22T13:32:39.383Z,30
2017-04-22T13:33:39.007Z,40
2017-04-22T13:34:39.037Z,40
2017-04-22T13:35:39.043Z,40
2017-04-22T13:36:39.496Z,40
2017-04-22T13:37:39.406Z,45
2017-04-22T13:38:39.533Z,50
2017-04-22T13:39:39.130Z,45
2017-04-22T13:40:39.227Z,45
2017-04-22T13:41:39.693Z,45
2017-04-22T13:42:39.283Z,45
2017-04-22T13:43:39.668Z,50
2017-04-22T13:44:39.618Z,60
2017-04-22T13:45:39.581Z,60
2017-04-22T13:46:39.601Z,55
2017-04-22T13:47:39.620Z,50
2017-04-22T13:48:39.644Z,50
2017-04-22T13:49:39.413Z,50
2017-04-22T13:50:39.723Z,55
2017-04-22T13:51:39.730Z,55
2017-04-22T13:52:39.740Z,60
2017-04-22T13:53:39.747Z,55
2017-04-22T13:54:39.756Z,60
2017-04-22T13:55:39.777Z,45
2017-04-22T13:56:39.799Z,35
2017-04-22T13:57:39.817Z,60
2017-04-22T13:58:39.837Z,70
2017-04-22T13:59:39.850Z,65
2017-04-22T14:00:39.932Z,50
2017-04-22T14:01:39.943Z,45
2017-04-22T14:02:39.609Z,35
2017-04-22T14:03:39.650Z,25
2017-04-22T14:04:39.649Z,25
2017-04-22T14:05:39.991Z,30
2017-04-22T14:06:40.004Z,35
2017-04-22T14:07:40.027Z,35
2017-04-22T14:08:40.056Z,50
2017-04-22T14:09:40.074Z,45
2017-04-22T14:10:40.091Z,30
2017-04-22T14:11:40.155Z,35
2017-04-22T14:12:40.132Z,25
2017-04-22T14:13:40.151Z,25
2017-04-22T14:14:40.177Z,25
2017-04-22T14:15:40.190Z,25
2017-04-22T14:16:40.214Z,20
2017-04-22T14:17:40.117Z,20
2017-04-22T14:18:40.252Z,20
2017-04-22T14:19:40.278Z,25
2017-04-22T14:20:40.295Z,45
2017-04-22T14:21:40.312Z,30
2017-04-22T14:22:40.338Z,45
2017-04-22T14:23:40.366Z,45
2017-04-22T14:24:40.503Z,45
2017-04-22T14:25:40.514Z,40
2017-04-22T14:26:40.426Z,45
2017-04-22T14:27:40.453Z,35