createdAt,value
2022-09-26T00:01:50.344Z,99.90
2022-09-26T00:04:41.028Z,99.90
2022-09-26T00:07:29.193Z,99.90
2022-09-26T00:10:17.452Z,99.90
2022-09-26T00:13:05.657Z,99.90
2022-09-26T00:15:54.200Z,99.90
2022-09-26T00:18:42.394Z,99.90
2022-09-26T00:21:32.310Z,99.90
2022-09-26T00:24:21.076Z,99.90
2022-09-26T00:27:09.214Z,99.90
2022-09-26T00:29:57.407Z,99.90
2022-09-26T00:32:45.539Z,99.90
2022-09-26T00:35:33.711Z,99.90
2022-09-26T00:38:24.091Z,99.90
2022-09-26T00:41:13.212Z,99.90
2022-09-26T00:44:01.638Z,99.90
2022-09-26T00:46:50.495Z,99.90
2022-09-26T00:49:42.913Z,99.90
2022-09-26T00:52:34.201Z,99.90
2022-09-26T00:55:29.009Z,99.90
2022-09-26T00:58:22.106Z,99.90
2022-09-26T01:01:10.746Z,99.90
2022-09-26T01:03:59.719Z,99.90
2022-09-26T01:06:49.066Z,99.90
2022-09-26T01:09:39.263Z,99.90
2022-09-26T01:12:29.115Z,99.90
2022-09-26T01:15:17.360Z,99.90
2022-09-26T01:18:07.504Z,99.90
2022-09-26T01:21:02.189Z,99.90
2022-09-26T01:24:18.918Z,99.90
2022-09-26T01:27:27.432Z,99.90
2022-09-26T01:30:19.341Z,99.90
2022-09-26T01:33:38.103Z,99.90
2022-09-26T01:37:03.217Z,99.90
2022-09-26T01:40:04.229Z,99.90
2022-09-26T01:43:06.781Z,99.90
2022-09-26T01:46:03.940Z,99.90
2022-09-26T01:48:56.100Z,99.90
2022-09-26T01:51:50.040Z,99.90
2022-09-26T01:54:42.591Z,99.90
2022-09-26T01:57:35.545Z,99.90
2022-09-26T02:00:23.905Z,99.90
2022-09-26T02:03:18.228Z,99.90
2022-09-26T02:06:10.405Z,99.90
2022-09-26T02:09:03.405Z,99.90
2022-09-26T02:11:55.966Z,99.90
2022-09-26T02:14:46.918Z,99.90
2022-09-26T02:17:39.470Z,99.90
2022-09-26T02:20:32.685Z,99.90
2022-09-26T02:23:20.985Z,99.90
2022-09-26T02:26:09.153Z,99.90
2022-09-26T02:28:57.476Z,99.90
2022-09-26T02:31:50.384Z,99.90
2022-09-26T02:34:38.859Z,99.90
2022-09-26T02:37:29.803Z,99.90
2022-09-26T02:40:19.020Z,99.90
2022-09-26T02:43:27.756Z,99.90
2022-09-26T02:46:39.745Z,99.90
2022-09-26T02:49:45.132Z,99.90
2022-09-26T02:52:45.918Z,99.90
2022-09-26T02:55:45.753Z,99.90
2022-09-26T02:58:42.466Z,99.90
2022-09-26T03:01:40.098Z,99.90
2022-09-26T03:04:36.847Z,99.90
2022-09-26T03:07:29.410Z,99.90
2022-09-26T03:10:19.948Z,99.90
2022-09-26T03:13:12.030Z,99.90
2022-09-26T03:16:01.129Z,99.90
2022-09-26T03:18:53.431Z,99.90
2022-09-26T03:21:41.595Z,99.90
2022-09-26T03:24:29.814Z,99.90
2022-09-26T03:27:20.252Z,99.90
2022-09-26T03:30:09.792Z,99.90
2022-09-26T03:32:57.934Z,99.90
2022-09-26T03:35:46.096Z,99.90
2022-09-26T03:38:34.316Z,99.90
2022-09-26T03:41:23.164Z,99.90
2022-09-26T03:44:12.650Z,99.90
2022-09-26T03:47:00.801Z,99.90
2022-09-26T03:49:48.934Z,99.90
2022-09-26T03:52:37.439Z,99.90
2022-09-26T03:55:25.644Z,99.90
2022-09-26T03:58:13.808Z,99.90
2022-09-26T04:01:09.019Z,99.90
2022-09-26T04:03:57.700Z,99.90
2022-09-26T04:06:45.965Z,99.90
2022-09-26T04:09:34.073Z,99.90
2022-09-26T04:12:22.294Z,99.90
2022-09-26T04:15:11.393Z,99.90
2022-09-26T04:18:00.821Z,99.90
2022-09-26T04:20:49.038Z,99.90
2022-09-26T04:23:39.208Z,99.90
2022-09-26T04:26:27.406Z,99.90
2022-09-26T04:29:15.746Z,99.90
2022-09-26T04:32:04.258Z,99.90
2022-09-26T04:34:53.833Z,99.90
2022-09-26T04:37:41.969Z,99.90
2022-09-26T04:40:30.444Z,99.90
2022-09-26T04:43:18.632Z,99.90
2022-09-26T04:46:08.825Z,99.90
2022-09-26T04:48:59.000Z,99.90
2022-09-26T04:51:48.801Z,99.90
2022-09-26T04:54:38.477Z,99.90
2022-09-26T04:57:27.712Z,99.90
2022-09-26T05:00:18.492Z,99.90
2022-09-26T05:03:09.257Z,99.90
2022-09-26T05:05:57.413Z,99.90
2022-09-26T05:08:48.481Z,99.90
2022-09-26T05:11:36.484Z,99.90
2022-09-26T05:14:25.443Z,99.90
2022-09-26T05:17:13.569Z,99.90
2022-09-26T05:20:01.796Z,99.90
2022-09-26T05:22:49.931Z,99.90
2022-09-26T05:25:58.954Z,99.90
2022-09-26T05:28:48.248Z,99.90
2022-09-26T05:31:38.074Z,99.90
2022-09-26T05:34:26.735Z,99.90
2022-09-26T05:37:14.834Z,99.90
2022-09-26T05:40:20.886Z,99.90
2022-09-26T05:43:11.569Z,99.90
2022-09-26T05:46:00.715Z,99.90
2022-09-26T05:48:48.856Z,99.90
2022-09-26T05:51:38.077Z,99.90
2022-09-26T05:54:26.226Z,99.90
2022-09-26T05:57:14.347Z,99.90
2022-09-26T06:00:04.819Z,99.90
2022-09-26T06:02:56.749Z,99.90
2022-09-26T06:05:44.883Z,99.90
2022-09-26T06:08:33.552Z,99.90
2022-09-26T06:11:27.468Z,99.90
2022-09-26T06:14:15.598Z,99.90
2022-09-26T06:17:05.095Z,99.90
2022-09-26T06:19:53.274Z,99.90
2022-09-26T06:22:41.757Z,99.90
2022-09-26T06:25:30.244Z,99.90
2022-09-26T06:28:19.057Z,99.90
2022-09-26T06:31:10.295Z,99.90
2022-09-26T06:34:01.829Z,99.90
2022-09-26T06:36:50.101Z,99.90
2022-09-26T06:39:38.226Z,99.90
2022-09-26T06:42:26.406Z,99.90
2022-09-26T06:45:14.884Z,99.90
2022-09-26T06:48:03.514Z,99.90
2022-09-26T06:50:54.441Z,99.90
2022-09-26T06:53:44.606Z,99.90
2022-09-26T06:56:32.785Z,99.90
2022-09-26T06:59:20.977Z,99.90
2022-09-26T07:02:10.051Z,99.90
2022-09-26T07:04:58.217Z,99.90
2022-09-26T07:07:49.159Z,99.90
2022-09-26T07:10:37.609Z,99.90
2022-09-26T07:13:25.746Z,99.90
2022-09-26T07:16:14.170Z,99.90
2022-09-26T07:19:02.400Z,99.90
2022-09-26T07:21:50.543Z,99.90
2022-09-26T07:24:40.050Z,99.90
2022-09-26T07:27:28.184Z,99.90
2022-09-26T07:30:16.716Z,99.90
2022-09-26T07:33:06.050Z,99.90
2022-09-26T07:35:55.075Z,99.90
2022-09-26T07:38:43.795Z,99.90
2022-09-26T07:41:33.253Z,99.90
2022-09-26T07:47:51.161Z,99.90
2022-09-26T07:50:39.333Z,99.90
2022-09-26T07:53:28.693Z,99.90
2022-09-26T07:56:16.862Z,99.90
2022-09-26T07:59:06.312Z,99.90
2022-09-26T08:01:55.166Z,99.90
2022-09-26T08:04:43.299Z,99.90
2022-09-26T08:07:31.971Z,99.90
2022-09-26T08:10:22.099Z,99.90
2022-09-26T08:13:10.392Z,99.90
2022-09-26T08:16:06.150Z,99.90
2022-09-26T08:18:55.761Z,99.90
2022-09-26T08:21:44.233Z,99.90
2022-09-26T08:24:32.623Z,99.90
2022-09-26T08:27:22.687Z,99.90
2022-09-26T08:30:11.856Z,99.90
2022-09-26T08:33:02.175Z,99.90
2022-09-26T08:35:50.338Z,99.90
2022-09-26T08:38:38.902Z,99.90
2022-09-26T08:41:40.093Z,99.90
2022-09-26T08:44:41.812Z,99.90
2022-09-26T08:47:41.014Z,99.90
2022-09-26T08:50:38.274Z,99.90
2022-09-26T08:53:30.626Z,99.90
2022-09-26T08:56:22.280Z,99.90
2022-09-26T08:59:15.244Z,99.90
2022-09-26T09:02:11.847Z,99.90
2022-09-26T09:05:07.201Z,99.90
2022-09-26T09:07:59.671Z,99.90
2022-09-26T09:10:53.874Z,99.90
2022-09-26T09:13:54.827Z,99.90
2022-09-26T09:17:00.401Z,99.90
2022-09-26T09:19:58.747Z,99.90
2022-09-26T09:23:11.839Z,99.90
2022-09-26T09:29:49.633Z,99.90
2022-09-26T09:32:48.405Z,99.90
2022-09-26T09:35:41.062Z,99.90
2022-09-26T09:38:34.125Z,99.90
2022-09-26T09:41:26.817Z,99.90
2022-09-26T09:44:30.898Z,99.90
2022-09-26T09:47:20.064Z,99.90
2022-09-26T09:50:15.052Z,99.90
2022-09-26T09:53:13.294Z,99.90
2022-09-26T09:56:15.068Z,99.90
2022-09-26T09:59:20.213Z,99.90
2022-09-26T10:02:20.530Z,99.90
2022-09-26T10:05:23.458Z,99.90
2022-09-26T10:08:13.954Z,99.90
2022-09-26T10:11:23.311Z,99.90
2022-09-26T10:14:15.145Z,99.90
2022-09-26T10:17:18.812Z,99.90
2022-09-26T10:20:09.538Z,99.90
2022-09-26T10:22:57.944Z,99.90
2022-09-26T10:25:49.642Z,99.90
2022-09-26T10:28:46.948Z,99.90
2022-09-26T10:31:42.215Z,99.90
2022-09-26T10:34:32.841Z,99.90
2022-09-26T10:37:24.299Z,99.90
2022-09-26T10:40:41.590Z,99.90
2022-09-26T10:43:32.048Z,99.90
2022-09-26T10:46:23.476Z,99.90
2022-09-26T10:49:15.817Z,99.90
2022-09-26T10:52:16.056Z,99.90
2022-09-26T10:55:11.320Z,99.90
2022-09-26T10:58:07.950Z,99.90
2022-09-26T11:01:00.825Z,99.90
2022-09-26T11:03:51.837Z,99.90
2022-09-26T11:06:44.940Z,99.90
2022-09-26T11:09:33.661Z,99.90
2022-09-26T11:12:25.445Z,99.90
2022-09-26T11:15:15.900Z,99.90
2022-09-26T11:18:05.744Z,99.90
2022-09-26T11:20:58.057Z,99.90
2022-09-26T11:23:51.351Z,99.90
2022-09-26T11:26:51.191Z,99.90
2022-09-26T11:29:46.187Z,99.90
2022-09-26T11:32:38.847Z,99.90
2022-09-26T11:35:43.987Z,99.90
2022-09-26T11:38:41.932Z,99.90
2022-09-26T11:41:48.993Z,99.90
2022-09-26T11:44:52.877Z,99.90
2022-09-26T11:48:14.059Z,99.90
2022-09-26T11:51:09.330Z,99.90
2022-09-26T11:54:23.537Z,99.90
2022-09-26T11:57:22.032Z,99.90
2022-09-26T12:00:24.279Z,99.90
2022-09-26T12:03:51.144Z,99.90
2022-09-26T12:06:49.709Z,99.90
2022-09-26T12:10:01.335Z,99.90
2022-09-26T12:13:03.444Z,99.90
2022-09-26T12:15:58.127Z,98.40
2022-09-26T12:18:55.401Z,95.90
2022-09-26T12:22:09.976Z,96.70
2022-09-26T12:25:20.155Z,95.90
2022-09-26T12:28:21.804Z,96.40
2022-09-26T12:31:19.885Z,95.80
2022-09-26T12:34:32.031Z,96.20
2022-09-26T12:37:36.393Z,96.00
2022-09-26T12:40:40.400Z,96.10
2022-09-26T12:43:50.729Z,95.40
2022-09-26T12:47:02.111Z,95.40
2022-09-26T12:50:18.095Z,96.10
2022-09-26T12:53:22.510Z,96.50
2022-09-26T12:56:17.836Z,96.90
2022-09-26T12:59:22.983Z,96.00
2022-09-26T13:02:33.628Z,94.00
2022-09-26T13:05:48.013Z,92.80
2022-09-26T13:08:45.387Z,92.50
2022-09-26T13:11:45.768Z,92.90
2022-09-26T13:14:51.779Z,93.50
2022-09-26T13:17:46.081Z,93.40
2022-09-26T13:20:43.289Z,93.90
2022-09-26T13:23:35.770Z,93.60
2022-09-26T13:26:29.306Z,93.40
2022-09-26T13:29:23.051Z,94.20
2022-09-26T13:32:20.417Z,93.20
2022-09-26T13:35:17.987Z,93.80
2022-09-26T13:38:19.676Z,93.90
2022-09-26T13:41:26.693Z,94.00
2022-09-26T13:44:28.488Z,93.20
2022-09-26T13:47:27.059Z,93.60
2022-09-26T13:50:24.834Z,93.50
2022-09-26T13:53:23.818Z,93.40
2022-09-26T13:56:49.551Z,93.80
2022-09-26T13:59:54.391Z,94.30
2022-09-26T14:02:42.749Z,94.10
2022-09-26T14:05:50.937Z,94.40
2022-09-26T14:09:17.183Z,94.80
2022-09-26T14:12:35.040Z,94.50
2022-09-26T14:15:27.071Z,94.40
2022-09-26T14:18:31.644Z,94.90
2022-09-26T14:21:34.672Z,94.40
2022-09-26T14:24:30.611Z,94.60
2022-09-26T14:27:42.533Z,94.60
2022-09-26T14:30:33.442Z,94.80
2022-09-26T14:33:24.271Z,94.90
2022-09-26T14:36:27.768Z,95.30
2022-09-26T14:39:32.535Z,95.10
2022-09-26T14:42:25.121Z,95.60
2022-09-26T14:45:22.360Z,95.30
2022-09-26T14:48:20.149Z,95.60
2022-09-26T14:51:26.831Z,95.50
2022-09-26T14:54:23.481Z,95.70
2022-09-26T14:57:22.083Z,95.90
2022-09-26T15:00:40.393Z,95.70
2022-09-26T15:03:31.451Z,95.70
2022-09-26T15:06:21.895Z,96.10
2022-09-26T15:09:11.072Z,95.60
2022-09-26T15:12:03.295Z,95.70
2022-09-26T15:14:55.061Z,96.00
2022-09-26T15:17:49.361Z,95.80
2022-09-26T15:20:45.690Z,96.20
2022-09-26T15:23:35.333Z,96.10
2022-09-26T15:26:27.339Z,95.90
2022-09-26T15:29:17.361Z,96.00
2022-09-26T15:32:06.912Z,95.80
2022-09-26T15:34:56.667Z,96.10
2022-09-26T15:37:46.627Z,95.90
2022-09-26T15:40:34.905Z,96.20
2022-09-26T15:43:37.582Z,95.80
2022-09-26T15:46:27.046Z,96.10
2022-09-26T15:49:20.135Z,96.80
2022-09-26T15:52:08.863Z,96.10
2022-09-26T15:54:58.461Z,96.20
2022-09-26T15:57:49.700Z,96.80
2022-09-26T16:00:42.421Z,96.70
2022-09-26T16:03:48.463Z,97.20
2022-09-26T16:06:38.614Z,97.60
2022-09-26T16:09:32.514Z,98.00
2022-09-26T16:12:24.373Z,98.40
2022-09-26T16:15:17.624Z,98.50
2022-09-26T16:18:06.949Z,99.00
2022-09-26T16:21:15.910Z,99.30
2022-09-26T16:24:27.755Z,99.50
2022-09-26T16:27:26.327Z,99.90
2022-09-26T16:30:37.663Z,99.90
2022-09-26T16:33:31.824Z,99.90
2022-09-26T16:36:23.518Z,99.90
2022-09-26T16:39:22.108Z,99.90
2022-09-26T16:42:17.683Z,99.90
2022-09-26T16:45:14.781Z,99.90
2022-09-26T16:48:03.291Z,99.90
2022-09-26T16:51:13.482Z,99.90
2022-09-26T16:54:16.414Z,99.90
2022-09-26T16:57:06.729Z,99.90
2022-09-26T17:00:18.414Z,99.90
2022-09-26T17:03:21.240Z,99.90
2022-09-26T17:06:09.472Z,99.90
2022-09-26T17:09:02.378Z,99.90
2022-09-26T17:11:53.624Z,99.90
2022-09-26T17:14:43.332Z,99.90
2022-09-26T17:17:31.468Z,99.90
2022-09-26T17:20:22.113Z,99.90
2022-09-26T17:23:27.996Z,99.90
2022-09-26T17:26:23.063Z,99.90
2022-09-26T17:29:19.245Z,99.90
2022-09-26T17:32:12.065Z,99.90
2022-09-26T17:35:02.405Z,99.90
2022-09-26T17:37:52.446Z,99.90
2022-09-26T17:40:43.827Z,99.90
2022-09-26T17:43:34.043Z,99.90
2022-09-26T17:46:23.257Z,99.90
2022-09-26T17:49:16.771Z,99.90
2022-09-26T17:52:19.271Z,99.90
2022-09-26T17:55:11.953Z,99.90
2022-09-26T17:58:02.280Z,99.90
2022-09-26T18:00:52.853Z,99.90
2022-09-26T18:03:41.064Z,99.90
2022-09-26T18:06:32.768Z,99.90
2022-09-26T18:09:21.955Z,99.90
2022-09-26T18:12:15.837Z,99.90
2022-09-26T18:15:04.876Z,99.90
2022-09-26T18:17:53.056Z,99.90
2022-09-26T18:20:42.140Z,99.90
2022-09-26T18:23:40.285Z,99.90
2022-09-26T18:26:32.138Z,99.90
2022-09-26T18:29:26.952Z,99.90
2022-09-26T18:32:24.445Z,99.90
2022-09-26T18:35:16.865Z,99.90
2022-09-26T18:38:05.026Z,99.90
2022-09-26T18:40:55.976Z,99.90
2022-09-26T18:43:44.111Z,99.90
2022-09-26T18:46:36.370Z,99.90
2022-09-26T18:49:26.053Z,99.90
2022-09-26T18:52:16.365Z,99.90
2022-09-26T18:55:25.063Z,99.90
2022-09-26T18:58:27.423Z,99.90
2022-09-26T19:01:22.581Z,99.90
2022-09-26T19:04:17.950Z,99.90
2022-09-26T19:07:07.534Z,99.90
2022-09-26T19:09:55.658Z,99.90
2022-09-26T19:12:44.184Z,99.90
2022-09-26T19:15:32.374Z,99.90
2022-09-26T19:18:20.559Z,99.90
2022-09-26T19:21:18.047Z,99.90
2022-09-26T19:24:11.464Z,99.90
2022-09-26T19:27:06.282Z,99.90
2022-09-26T19:30:00.751Z,99.90
2022-09-26T19:32:51.307Z,99.90
2022-09-26T19:35:40.257Z,99.90
2022-09-26T19:38:31.429Z,99.90
2022-09-26T19:41:19.532Z,99.90
2022-09-26T19:44:08.235Z,99.90
2022-09-26T19:46:56.392Z,99.90
2022-09-26T19:49:45.993Z,99.90
2022-09-26T19:52:34.162Z,99.90
2022-09-26T19:55:25.699Z,99.90
2022-09-26T19:58:15.887Z,99.90
2022-09-26T20:01:14.519Z,99.90
2022-09-26T20:04:03.024Z,99.90
2022-09-26T20:06:51.176Z,99.90
2022-09-26T20:09:39.339Z,99.90
2022-09-26T20:12:28.845Z,99.90
2022-09-26T20:15:20.179Z,99.90
2022-09-26T20:18:13.388Z,99.90
2022-09-26T20:21:01.562Z,99.90
2022-09-26T20:23:49.719Z,99.90
2022-09-26T20:26:37.879Z,99.90
2022-09-26T20:29:27.421Z,99.90
2022-09-26T20:32:15.744Z,99.90
2022-09-26T20:35:04.448Z,99.90
2022-09-26T20:37:53.365Z,99.90
2022-09-26T20:40:41.817Z,99.90
2022-09-26T20:43:34.472Z,99.90
2022-09-26T20:46:24.227Z,99.90
2022-09-26T20:49:17.094Z,99.90
2022-09-26T20:52:08.820Z,99.90
2022-09-26T20:54:58.263Z,99.90
2022-09-26T20:57:47.972Z,99.90
2022-09-26T21:00:38.727Z,99.90
2022-09-26T21:03:28.348Z,99.90
2022-09-26T21:06:18.214Z,99.90
2022-09-26T21:09:07.122Z,99.90
2022-09-26T21:11:55.267Z,99.90
2022-09-26T21:14:43.544Z,99.90
2022-09-26T21:17:31.915Z,99.90
2022-09-26T21:20:25.519Z,99.90
2022-09-26T21:23:13.649Z,99.90
2022-09-26T21:26:01.795Z,99.90
2022-09-26T21:28:50.426Z,99.90
2022-09-26T21:31:38.687Z,99.90
2022-09-26T21:34:28.691Z,99.90
2022-09-26T21:37:18.159Z,99.90
2022-09-26T21:40:07.863Z,99.90
2022-09-26T21:43:00.501Z,99.90
2022-09-26T21:45:48.740Z,99.90
2022-09-26T21:48:37.019Z,99.90
2022-09-26T21:51:28.048Z,99.90
2022-09-26T21:54:20.661Z,99.90
2022-09-26T21:57:12.498Z,99.90
2022-09-26T22:00:01.455Z,99.90
2022-09-26T22:02:49.609Z,99.90
2022-09-26T22:05:37.758Z,99.90
2022-09-26T22:08:25.879Z,99.90
2022-09-26T22:11:15.363Z,99.90
2022-09-26T22:14:03.810Z,99.90
2022-09-26T22:16:52.582Z,99.90
2022-09-26T22:19:40.779Z,99.90
2022-09-26T22:22:29.454Z,99.90
2022-09-26T22:25:17.722Z,99.90
2022-09-26T22:28:07.197Z,99.90
2022-09-26T22:30:55.553Z,99.90
2022-09-26T22:33:43.821Z,99.90
2022-09-26T22:36:32.622Z,99.90
2022-09-26T22:39:20.759Z,99.90
2022-09-26T22:42:09.099Z,99.90
2022-09-26T22:44:58.587Z,99.90
2022-09-26T22:47:46.744Z,99.90
2022-09-26T22:50:34.922Z,99.90
2022-09-26T22:53:23.068Z,99.90
2022-09-26T22:56:13.357Z,99.90
2022-09-26T22:59:02.936Z,99.90
2022-09-26T23:01:52.818Z,99.90
2022-09-26T23:04:49.918Z,99.90
2022-09-26T23:07:38.051Z,99.90
2022-09-26T23:10:26.150Z,99.90
2022-09-26T23:13:14.276Z,99.90
2022-09-26T23:16:06.674Z,99.90
2022-09-26T23:18:56.603Z,99.90
2022-09-26T23:21:44.788Z,99.90
2022-09-26T23:24:32.923Z,99.90
2022-09-26T23:27:21.609Z,99.90
2022-09-26T23:30:11.058Z,99.90
2022-09-26T23:32:59.519Z,99.90
2022-09-26T23:35:57.220Z,99.90
2022-09-26T23:38:45.463Z,99.90
2022-09-26T23:41:33.603Z,99.90
2022-09-26T23:44:21.782Z,99.90
2022-09-26T23:47:09.917Z,99.90
2022-09-26T23:49:58.392Z,99.90
2022-09-26T23:52:47.864Z,99.90
2022-09-26T23:55:36.037Z,99.90
2022-09-26T23:58:24.144Z,99.90
