createdAt,value
2018-10-12T00:00:54.309Z,14.17
2018-10-12T00:01:54.298Z,14.13
2018-10-12T00:02:54.289Z,14.12
2018-10-12T00:03:54.281Z,14.11
2018-10-12T00:04:54.266Z,14.09
2018-10-12T00:05:54.255Z,14.09
2018-10-12T00:06:54.247Z,14.09
2018-10-12T00:07:54.234Z,14.11
2018-10-12T00:08:54.223Z,14.09
2018-10-12T00:09:54.214Z,14.09
2018-10-12T00:10:54.200Z,14.12
2018-10-12T00:11:54.191Z,14.11
2018-10-12T00:12:54.181Z,14.11
2018-10-12T00:13:54.169Z,14.09
2018-10-12T00:14:54.158Z,14.09
2018-10-12T00:15:54.149Z,14.08
2018-10-12T00:16:54.140Z,14.11
2018-10-12T00:17:54.126Z,14.08
2018-10-12T00:18:54.116Z,14.06
2018-10-12T00:19:54.104Z,14.04
2018-10-12T00:20:54.098Z,14.04
2018-10-12T00:21:54.084Z,14.04
2018-10-12T00:22:54.071Z,14.04
2018-10-12T00:23:54.062Z,14.04
2018-10-12T00:24:54.050Z,14.03
2018-10-12T00:25:54.039Z,14.03
2018-10-12T00:26:54.029Z,14.03
2018-10-12T00:27:54.021Z,14.01
2018-10-12T00:28:54.007Z,14.03
2018-10-12T00:29:53.997Z,14.01
2018-10-12T00:30:53.986Z,14.00
2018-10-12T00:31:53.978Z,14.01
2018-10-12T00:32:53.962Z,14.01
2018-10-12T00:33:53.953Z,14.03
2018-10-12T00:34:53.941Z,14.04
2018-10-12T00:35:53.932Z,14.04
2018-10-12T00:36:53.919Z,14.03
2018-10-12T00:37:53.907Z,14.01
2018-10-12T00:38:53.897Z,13.98
2018-10-12T00:39:53.889Z,13.98
2018-10-12T00:40:53.876Z,13.97
2018-10-12T00:41:53.870Z,13.97
2018-10-12T00:42:53.854Z,13.97
2018-10-12T00:43:53.844Z,13.97
2018-10-12T00:44:53.833Z,13.97
2018-10-12T00:45:53.821Z,13.93
2018-10-12T00:46:53.812Z,13.95
2018-10-12T00:47:53.802Z,13.95
2018-10-12T00:48:53.789Z,13.92
2018-10-12T00:49:53.893Z,13.92
2018-10-12T00:50:53.767Z,13.90
2018-10-12T00:51:53.759Z,13.89
2018-10-12T00:52:53.746Z,13.86
2018-10-12T00:53:53.739Z,13.83
2018-10-12T00:54:53.724Z,13.82
2018-10-12T00:55:53.715Z,13.82
2018-10-12T00:56:53.701Z,13.80
2018-10-12T00:57:53.691Z,13.80
2018-10-12T00:58:53.685Z,13.79
2018-10-12T00:59:53.672Z,13.78
2018-10-12T01:00:53.658Z,13.74
2018-10-12T01:01:53.647Z,13.74
2018-10-12T01:02:53.637Z,13.72
2018-10-12T01:03:53.627Z,13.68
2018-10-12T01:04:53.616Z,13.65
2018-10-12T01:05:53.604Z,13.65
2018-10-12T01:06:53.595Z,13.64
2018-10-12T01:07:53.581Z,13.61
2018-10-12T01:08:53.572Z,13.56
2018-10-12T01:09:53.562Z,13.54
2018-10-12T01:10:53.554Z,13.53
2018-10-12T01:11:53.541Z,13.52
2018-10-12T01:12:53.531Z,13.53
2018-10-12T01:13:53.519Z,13.54
2018-10-12T01:14:53.506Z,13.53
2018-10-12T01:15:53.497Z,13.56
2018-10-12T01:16:53.484Z,13.65
2018-10-12T01:17:53.473Z,13.71
2018-10-12T01:18:53.467Z,13.74
2018-10-12T01:19:53.453Z,13.74
2018-10-12T01:20:53.440Z,13.71
2018-10-12T01:21:53.429Z,13.68
2018-10-12T01:22:53.422Z,13.65
2018-10-12T01:23:53.408Z,13.65
2018-10-12T01:24:53.397Z,13.61
2018-10-12T01:25:53.387Z,13.54
2018-10-12T01:26:53.376Z,13.50
2018-10-12T01:27:53.367Z,13.47
2018-10-12T01:28:53.354Z,13.47
2018-10-12T01:29:53.343Z,13.49
2018-10-12T01:30:53.348Z,13.49
2018-10-12T01:31:53.320Z,13.50
2018-10-12T01:32:53.311Z,13.54
2018-10-12T01:33:53.304Z,13.56
2018-10-12T01:34:53.294Z,13.56
2018-10-12T01:35:53.277Z,13.53
2018-10-12T01:36:53.267Z,13.53
2018-10-12T01:37:53.257Z,13.56
2018-10-12T01:38:53.247Z,13.62
2018-10-12T01:39:53.233Z,13.65
2018-10-12T01:40:53.224Z,13.67
2018-10-12T01:41:53.214Z,13.67
2018-10-12T01:42:53.201Z,13.71
2018-10-12T01:43:53.197Z,13.74
2018-10-12T01:44:53.181Z,13.72
2018-10-12T01:45:53.170Z,13.72
2018-10-12T01:46:53.159Z,13.72
2018-10-12T01:47:53.147Z,13.72
2018-10-12T01:48:53.138Z,13.70
2018-10-12T01:49:53.125Z,13.65
2018-10-12T01:50:53.116Z,13.62
2018-10-12T01:51:53.103Z,13.56
2018-10-12T01:52:53.093Z,13.50
2018-10-12T01:53:53.082Z,13.40
2018-10-12T01:54:53.073Z,13.37
2018-10-12T01:55:53.062Z,13.35
2018-10-12T01:56:53.049Z,13.37
2018-10-12T01:57:53.042Z,13.38
2018-10-12T01:58:53.026Z,13.38
2018-10-12T01:59:53.018Z,13.38
2018-10-12T02:00:53.007Z,13.35
2018-10-12T02:01:52.995Z,13.31
2018-10-12T02:02:52.987Z,13.27
2018-10-12T02:03:52.976Z,13.24
2018-10-12T02:04:52.963Z,13.19
2018-10-12T02:05:52.954Z,13.14
2018-10-12T02:06:52.940Z,13.09
2018-10-12T02:07:52.935Z,13.06
2018-10-12T02:08:52.920Z,13.06
2018-10-12T02:09:52.977Z,13.04
2018-10-12T02:10:52.896Z,13.04
2018-10-12T02:11:52.887Z,13.06
2018-10-12T02:12:52.877Z,13.09
2018-10-12T02:13:52.868Z,13.12
2018-10-12T02:14:52.853Z,13.13
2018-10-12T02:15:52.844Z,13.14
2018-10-12T02:16:52.833Z,13.13
2018-10-12T02:17:52.820Z,13.13
2018-10-12T02:18:52.811Z,13.13
2018-10-12T02:19:52.800Z,13.12
2018-10-12T02:20:52.788Z,13.14
2018-10-12T02:21:52.776Z,13.13
2018-10-12T02:22:52.768Z,13.12
2018-10-12T02:23:52.755Z,13.09
2018-10-12T02:24:52.750Z,13.07
2018-10-12T02:25:52.734Z,13.07
2018-10-12T02:26:52.724Z,13.07
2018-10-12T02:27:52.718Z,13.06
2018-10-12T02:28:52.701Z,13.04
2018-10-12T02:29:52.691Z,13.04
2018-10-12T02:30:52.680Z,13.06
2018-10-12T02:31:52.674Z,13.03
2018-10-12T02:32:52.659Z,12.99
2018-10-12T02:33:52.653Z,12.98
2018-10-12T02:34:52.638Z,12.98
2018-10-12T02:35:52.627Z,12.98
2018-10-12T02:36:52.617Z,12.98
2018-10-12T02:37:52.602Z,12.95
2018-10-12T02:38:52.593Z,12.94
2018-10-12T02:39:52.583Z,12.92
2018-10-12T02:40:52.571Z,12.91
2018-10-12T02:41:52.559Z,12.87
2018-10-12T02:42:52.548Z,12.84
2018-10-12T02:43:52.540Z,12.81
2018-10-12T02:44:52.529Z,12.84
2018-10-12T02:45:52.516Z,12.84
2018-10-12T02:46:52.514Z,12.85
2018-10-12T02:47:52.498Z,12.84
2018-10-12T02:48:52.483Z,12.84
2018-10-12T02:49:52.479Z,12.80
2018-10-12T02:50:52.463Z,12.79
2018-10-12T02:51:52.451Z,12.77
2018-10-12T02:52:52.442Z,12.79
2018-10-12T02:53:52.429Z,12.76
2018-10-12T02:54:52.418Z,12.73
2018-10-12T02:55:52.408Z,12.71
2018-10-12T02:56:52.398Z,12.71
2018-10-12T02:57:52.387Z,12.73
2018-10-12T02:58:52.374Z,12.76
2018-10-12T02:59:52.370Z,12.76
2018-10-12T03:00:52.356Z,12.74
2018-10-12T03:01:52.345Z,12.73
2018-10-12T03:02:52.330Z,12.71
2018-10-12T03:03:52.319Z,12.69
2018-10-12T03:04:52.310Z,12.67
2018-10-12T03:05:52.300Z,12.63
2018-10-12T03:06:52.295Z,12.61
2018-10-12T03:07:52.281Z,12.60
2018-10-12T03:08:52.272Z,12.60
2018-10-12T03:09:52.256Z,12.61
2018-10-12T03:10:52.245Z,12.60
2018-10-12T03:11:52.233Z,12.57
2018-10-12T03:12:52.223Z,12.57
2018-10-12T03:13:52.212Z,12.57
2018-10-12T03:14:52.200Z,12.55
2018-10-12T03:15:52.189Z,12.57
2018-10-12T03:16:52.177Z,12.54
2018-10-12T03:17:52.167Z,12.53
2018-10-12T03:18:52.157Z,12.50
2018-10-12T03:19:52.145Z,12.47
2018-10-12T03:20:52.135Z,12.47
2018-10-12T03:21:52.125Z,12.48
2018-10-12T03:22:52.114Z,12.45
2018-10-12T03:23:52.104Z,12.45
2018-10-12T03:24:52.090Z,12.47
2018-10-12T03:25:52.082Z,12.45
2018-10-12T03:26:52.069Z,12.45
2018-10-12T03:27:52.064Z,12.45
2018-10-12T03:28:52.048Z,12.45
2018-10-12T03:29:52.038Z,12.42
2018-10-12T03:30:52.028Z,12.42
2018-10-12T03:31:52.017Z,12.39
2018-10-12T03:32:52.010Z,12.39
2018-10-12T03:33:51.995Z,12.40
2018-10-12T03:34:51.985Z,12.39
2018-10-12T03:35:51.972Z,12.39
2018-10-12T03:36:51.961Z,12.36
2018-10-12T03:37:51.953Z,12.35
2018-10-12T03:38:51.940Z,12.32
2018-10-12T03:39:51.929Z,12.30
2018-10-12T03:40:51.918Z,12.32
2018-10-12T03:41:51.908Z,12.33
2018-10-12T03:42:51.898Z,12.30
2018-10-12T03:43:51.887Z,12.30
2018-10-12T03:44:51.876Z,12.29
2018-10-12T03:45:51.863Z,12.25
2018-10-12T03:46:51.855Z,12.28
2018-10-12T03:47:51.842Z,12.29
2018-10-12T03:48:51.831Z,12.32
2018-10-12T03:49:51.825Z,12.32
2018-10-12T03:50:51.812Z,12.35
2018-10-12T03:51:51.865Z,12.35
2018-10-12T03:52:51.789Z,12.37
2018-10-12T03:53:51.783Z,12.37
2018-10-12T03:54:51.772Z,12.40
2018-10-12T03:55:51.761Z,12.43
2018-10-12T03:56:51.747Z,12.45
2018-10-12T03:57:51.735Z,12.48
2018-10-12T03:58:51.723Z,12.48
2018-10-12T03:59:51.711Z,12.51
2018-10-12T04:00:51.701Z,12.51
2018-10-12T04:01:51.689Z,12.54
2018-10-12T04:02:51.775Z,12.55
2018-10-12T04:03:51.670Z,12.60
2018-10-12T04:04:51.658Z,12.61
2018-10-12T04:05:51.648Z,12.63
2018-10-12T04:06:51.637Z,12.63
2018-10-12T04:07:51.626Z,12.66
2018-10-12T04:08:51.614Z,12.66
2018-10-12T04:09:51.603Z,12.63
2018-10-12T04:10:51.594Z,12.60
2018-10-12T04:11:51.582Z,12.60
2018-10-12T04:12:51.573Z,12.60
2018-10-12T04:13:51.562Z,12.57
2018-10-12T04:14:51.551Z,12.54
2018-10-12T04:15:51.543Z,12.54
2018-10-12T04:16:51.527Z,12.55
2018-10-12T04:17:51.517Z,12.55
2018-10-12T04:18:51.508Z,12.54
2018-10-12T04:19:51.494Z,12.54
2018-10-12T04:20:51.484Z,12.51
2018-10-12T04:21:51.473Z,12.48
2018-10-12T04:22:51.465Z,12.43
2018-10-12T04:23:51.452Z,12.42
2018-10-12T04:24:51.439Z,12.43
2018-10-12T04:25:51.428Z,12.47
2018-10-12T04:26:51.421Z,12.50
2018-10-12T04:27:51.408Z,12.48
2018-10-12T04:28:51.396Z,12.48
2018-10-12T04:29:51.389Z,12.48
2018-10-12T04:30:51.377Z,12.47
2018-10-12T04:31:51.367Z,12.48
2018-10-12T04:32:51.360Z,12.51
2018-10-12T04:33:51.351Z,12.53
2018-10-12T04:34:51.334Z,12.55
2018-10-12T04:35:51.323Z,12.58
2018-10-12T04:36:51.311Z,12.61
2018-10-12T04:37:51.299Z,12.60
2018-10-12T04:38:51.290Z,12.57
2018-10-12T04:39:51.281Z,12.60
2018-10-12T04:40:51.272Z,12.60
2018-10-12T04:41:51.257Z,12.63
2018-10-12T04:42:51.245Z,12.66
2018-10-12T04:43:51.235Z,12.67
2018-10-12T04:44:51.224Z,12.69
2018-10-12T04:45:51.210Z,12.71
2018-10-12T04:46:51.202Z,12.71
2018-10-12T04:47:51.197Z,12.69
2018-10-12T04:48:51.180Z,12.67
2018-10-12T04:49:51.170Z,12.63
2018-10-12T04:50:51.157Z,12.60
2018-10-12T04:51:51.148Z,12.58
2018-10-12T04:52:51.136Z,12.58
2018-10-12T04:53:51.227Z,12.55
2018-10-12T04:54:51.115Z,12.51
2018-10-12T04:55:51.103Z,12.50
2018-10-12T04:56:51.094Z,12.50
2018-10-12T04:57:51.089Z,12.48
2018-10-12T04:58:51.072Z,12.47
2018-10-12T04:59:51.061Z,12.48
2018-10-12T05:00:51.066Z,12.54
2018-10-12T05:01:51.044Z,12.58
2018-10-12T05:02:51.028Z,12.61
2018-10-12T05:03:51.016Z,12.63
2018-10-12T05:04:51.006Z,12.66
2018-10-12T05:05:50.996Z,12.70
2018-10-12T05:06:50.984Z,12.70
2018-10-12T05:07:51.078Z,12.73
2018-10-12T05:08:50.964Z,12.74
2018-10-12T05:09:50.954Z,12.76
2018-10-12T05:10:50.942Z,12.77
2018-10-12T05:11:50.931Z,12.80
2018-10-12T05:12:50.921Z,12.81
2018-10-12T05:13:50.913Z,12.84
2018-10-12T05:14:50.896Z,12.81
2018-10-12T05:15:50.892Z,12.85
2018-10-12T05:16:50.878Z,12.84
2018-10-12T05:17:50.864Z,12.84
2018-10-12T05:18:50.856Z,12.84
2018-10-12T05:19:50.843Z,12.84
2018-10-12T05:20:50.832Z,12.84
2018-10-12T05:21:50.875Z,12.85
2018-10-12T05:22:50.812Z,12.85
2018-10-12T05:23:50.801Z,12.84
2018-10-12T05:24:50.789Z,12.84
2018-10-12T05:25:50.780Z,12.81
2018-10-12T05:26:50.766Z,12.80
2018-10-12T05:27:50.759Z,12.81
2018-10-12T05:28:50.746Z,12.81
2018-10-12T05:29:50.735Z,12.81
2018-10-12T05:30:50.725Z,12.81
2018-10-12T05:31:50.715Z,12.85
2018-10-12T05:32:50.704Z,12.81
2018-10-12T05:33:50.690Z,12.79
2018-10-12T05:34:50.679Z,12.76
2018-10-12T05:35:50.674Z,12.76
2018-10-12T05:36:50.659Z,12.77
2018-10-12T05:37:50.645Z,12.80
2018-10-12T05:38:50.646Z,12.84
2018-10-12T05:39:50.625Z,12.87
2018-10-12T05:40:50.616Z,12.89
2018-10-12T05:41:50.604Z,12.92
2018-10-12T05:42:50.700Z,12.94
2018-10-12T05:43:50.710Z,12.98
2018-10-12T05:44:50.572Z,12.98
2018-10-12T05:45:50.561Z,12.98
2018-10-12T05:46:50.548Z,13.01
2018-10-12T05:47:50.538Z,13.03
2018-10-12T05:48:50.565Z,13.03
2018-10-12T05:49:50.534Z,13.04
2018-10-12T05:50:50.504Z,13.04
2018-10-12T05:51:50.495Z,13.04
2018-10-12T05:52:50.485Z,13.04
2018-10-12T05:53:50.472Z,13.01
2018-10-12T05:54:50.462Z,12.99
2018-10-12T05:55:50.480Z,12.96
2018-10-12T05:56:50.441Z,12.96
2018-10-12T05:57:50.428Z,12.95
2018-10-12T05:58:50.417Z,12.95
2018-10-12T05:59:50.406Z,12.91
2018-10-12T06:00:50.396Z,12.88
2018-10-12T06:01:50.391Z,12.88
2018-10-12T06:02:50.376Z,12.87
2018-10-12T06:03:50.369Z,12.88
2018-10-12T06:04:50.352Z,12.87
2018-10-12T06:05:50.341Z,12.88
2018-10-12T06:06:50.335Z,12.87
2018-10-12T06:07:50.320Z,12.84
2018-10-12T06:08:50.307Z,12.84
2018-10-12T06:09:50.345Z,12.84
2018-10-12T06:10:50.293Z,12.84
2018-10-12T06:11:50.276Z,12.81
2018-10-12T06:12:50.265Z,12.81
2018-10-12T06:13:50.257Z,12.81
2018-10-12T06:14:50.247Z,12.81
2018-10-12T06:15:50.247Z,12.84
2018-10-12T06:16:50.224Z,13.03
2018-10-12T06:17:50.211Z,13.45
2018-10-12T06:18:50.205Z,14.03
2018-10-12T06:19:50.189Z,14.53
2018-10-12T06:20:50.182Z,14.86
2018-10-12T06:21:50.169Z,15.12
2018-10-12T06:22:50.161Z,15.40
2018-10-12T06:23:50.148Z,15.55
2018-10-12T06:24:50.137Z,15.66
2018-10-12T06:25:50.130Z,15.80
2018-10-12T06:26:50.224Z,15.84
2018-10-12T06:27:50.103Z,15.78
2018-10-12T06:28:50.092Z,15.77
2018-10-12T06:29:50.080Z,15.89
2018-10-12T06:30:50.069Z,16.03
2018-10-12T06:31:50.059Z,16.21
2018-10-12T06:32:50.118Z,16.28
2018-10-12T06:33:50.038Z,16.53
2018-10-12T06:34:50.027Z,16.74
2018-10-12T06:35:50.016Z,16.72
2018-10-12T06:36:50.027Z,16.86
2018-10-12T06:37:49.996Z,16.84
2018-10-12T06:38:49.986Z,16.87
2018-10-12T06:39:49.971Z,16.80
2018-10-12T06:40:50.039Z,16.87
2018-10-12T06:41:50.145Z,16.98
2018-10-12T06:42:49.939Z,16.91
2018-10-12T06:43:49.930Z,17.17
2018-10-12T06:44:49.919Z,17.02
2018-10-12T06:45:49.908Z,17.06
2018-10-12T06:46:49.916Z,17.15
2018-10-12T06:47:49.888Z,17.02
2018-10-12T06:48:49.874Z,16.74
2018-10-12T06:49:49.864Z,16.50
2018-10-12T06:50:49.855Z,16.11
2018-10-12T06:51:49.841Z,15.98
2018-10-12T06:52:49.831Z,15.85
2018-10-12T06:53:49.845Z,15.67
2018-10-12T06:54:49.809Z,15.45
2018-10-12T06:55:49.799Z,15.18
2018-10-12T06:56:49.789Z,14.92
2018-10-12T06:57:49.778Z,14.66
2018-10-12T06:58:49.770Z,14.53
2018-10-12T06:59:49.757Z,14.41
2018-10-12T07:00:49.745Z,14.35
2018-10-12T07:01:49.733Z,14.34
2018-10-12T07:02:49.725Z,14.34
2018-10-12T07:03:49.712Z,14.27
2018-10-12T07:04:49.698Z,14.24
2018-10-12T07:05:49.693Z,14.24
2018-10-12T07:06:49.679Z,14.26
2018-10-12T07:07:49.667Z,14.30
2018-10-12T07:08:49.656Z,14.35
2018-10-12T07:09:49.645Z,14.39
2018-10-12T07:10:49.640Z,14.44
2018-10-12T07:11:49.629Z,14.45
2018-10-12T07:12:49.614Z,14.42
2018-10-12T07:13:49.678Z,14.42
2018-10-12T07:14:49.593Z,14.42
2018-10-12T07:15:49.595Z,14.36
2018-10-12T07:16:49.570Z,14.27
2018-10-12T07:17:49.560Z,14.29
2018-10-12T07:18:49.547Z,14.31
2018-10-12T07:19:49.537Z,14.30
2018-10-12T07:20:49.528Z,14.24
2018-10-12T07:21:49.515Z,14.21
2018-10-12T07:22:49.505Z,14.20
2018-10-12T07:23:49.496Z,14.21
2018-10-12T07:24:49.483Z,14.21
2018-10-12T07:25:49.494Z,14.23
2018-10-12T07:26:49.461Z,14.30
2018-10-12T07:27:49.449Z,14.35
2018-10-12T07:28:49.440Z,14.38
2018-10-12T07:29:49.428Z,14.44
2018-10-12T07:30:49.417Z,14.52
2018-10-12T07:31:49.405Z,14.63
2018-10-12T07:32:49.394Z,14.72
2018-10-12T07:33:49.385Z,14.84
2018-10-12T07:34:49.374Z,14.93
2018-10-12T07:35:49.363Z,14.97
2018-10-12T07:36:49.353Z,15.00
2018-10-12T07:37:49.349Z,15.04
2018-10-12T07:38:49.333Z,15.12
2018-10-12T07:39:49.318Z,15.19
2018-10-12T07:40:49.310Z,15.18
2018-10-12T07:41:49.297Z,15.19
2018-10-12T07:42:49.286Z,15.18
2018-10-12T07:43:49.276Z,15.24
2018-10-12T07:44:49.267Z,15.29
2018-10-12T07:45:49.255Z,15.34
2018-10-12T07:46:49.242Z,15.42
2018-10-12T07:47:49.232Z,15.43
2018-10-12T07:48:49.221Z,15.39
2018-10-12T07:49:49.217Z,15.34
2018-10-12T07:50:49.202Z,15.32
2018-10-12T07:51:49.191Z,15.32
2018-10-12T07:52:49.178Z,15.36
2018-10-12T07:53:49.198Z,15.36
2018-10-12T07:54:49.158Z,15.36
2018-10-12T07:55:49.146Z,15.30
2018-10-12T07:56:49.136Z,15.22
2018-10-12T07:57:49.124Z,15.18
2018-10-12T07:58:49.118Z,15.18
2018-10-12T07:59:49.102Z,15.19
2018-10-12T08:00:49.609Z,15.19
2018-10-12T08:01:49.082Z,15.18
2018-10-12T08:02:49.071Z,15.19
2018-10-12T08:03:49.058Z,15.22
2018-10-12T08:04:49.050Z,15.21
2018-10-12T08:05:49.039Z,15.19
2018-10-12T08:06:49.109Z,15.14
2018-10-12T08:07:49.014Z,15.12
2018-10-12T08:08:49.004Z,15.12
2018-10-12T08:09:48.995Z,15.17
2018-10-12T08:10:48.986Z,15.24
2018-10-12T08:11:48.971Z,15.30
2018-10-12T08:12:48.961Z,15.34
2018-10-12T08:13:49.030Z,15.39
2018-10-12T08:14:48.943Z,15.37
2018-10-12T08:15:48.937Z,15.39
2018-10-12T08:16:48.916Z,15.45
2018-10-12T08:17:48.907Z,15.52
2018-10-12T08:18:48.896Z,15.56
2018-10-12T08:19:48.890Z,15.58
2018-10-12T08:20:48.876Z,15.60
2018-10-12T08:21:48.866Z,15.64
2018-10-12T08:22:48.852Z,15.67
2018-10-12T08:23:48.841Z,15.71
2018-10-12T08:24:48.832Z,15.74
2018-10-12T08:25:48.821Z,15.78
2018-10-12T08:26:48.868Z,15.86
2018-10-12T08:27:48.799Z,15.93
2018-10-12T08:28:48.787Z,16.04
2018-10-12T08:29:48.776Z,16.14
2018-10-12T08:30:48.766Z,16.22
2018-10-12T08:31:48.754Z,16.28
2018-10-12T08:32:48.745Z,16.32
2018-10-12T08:33:48.732Z,16.31
2018-10-12T08:34:48.723Z,16.32
2018-10-12T08:35:48.711Z,16.35
2018-10-12T08:36:48.700Z,16.43
2018-10-12T08:37:48.690Z,16.47
2018-10-12T08:38:48.683Z,16.50
2018-10-12T08:39:48.669Z,16.54
2018-10-12T08:40:48.657Z,16.64
2018-10-12T08:41:48.714Z,16.76
2018-10-12T08:42:48.634Z,16.79
2018-10-12T08:43:48.624Z,16.81
2018-10-12T08:44:48.612Z,16.87
2018-10-12T08:45:48.603Z,16.96
2018-10-12T08:46:48.593Z,17.09
2018-10-12T08:47:48.582Z,17.12
2018-10-12T08:48:48.572Z,17.14
2018-10-12T08:49:48.559Z,17.14
2018-10-12T08:50:48.549Z,17.12
2018-10-12T08:51:48.541Z,17.10
2018-10-12T08:52:48.529Z,17.09
2018-10-12T08:53:48.520Z,17.10
2018-10-12T08:54:48.504Z,17.12
2018-10-12T08:55:48.495Z,17.17
2018-10-12T08:56:48.486Z,17.12
2018-10-12T08:57:48.476Z,17.15
2018-10-12T08:58:48.462Z,17.24
2018-10-12T08:59:48.451Z,17.27
2018-10-12T09:00:48.441Z,17.25
2018-10-12T09:01:48.435Z,17.22
2018-10-12T09:02:48.432Z,17.22
2018-10-12T09:03:48.414Z,17.28
2018-10-12T09:04:48.396Z,17.32
2018-10-12T09:05:48.387Z,17.35
2018-10-12T09:06:48.375Z,17.42
2018-10-12T09:07:48.363Z,17.46
2018-10-12T09:08:48.358Z,17.53
2018-10-12T09:09:48.383Z,17.61
2018-10-12T09:10:48.333Z,17.76
2018-10-12T09:11:48.319Z,17.85
2018-10-12T09:12:48.311Z,17.95
2018-10-12T09:13:48.301Z,18.04
2018-10-12T09:14:48.288Z,18.12
2018-10-12T09:15:48.280Z,18.16
2018-10-12T09:16:48.271Z,18.19
2018-10-12T09:17:48.262Z,18.20
2018-10-12T09:18:48.245Z,18.22
2018-10-12T09:19:48.233Z,18.27
2018-10-12T09:20:48.330Z,18.30
2018-10-12T09:21:48.217Z,18.39
2018-10-12T09:22:48.202Z,18.49
2018-10-12T09:23:48.192Z,18.56
2018-10-12T09:24:48.182Z,18.65
2018-10-12T09:25:48.179Z,18.71
2018-10-12T09:26:48.160Z,18.79
2018-10-12T09:27:48.149Z,18.84
2018-10-12T09:28:48.137Z,18.90
2018-10-12T09:29:48.126Z,18.94
2018-10-12T09:30:48.116Z,19.01
2018-10-12T09:31:48.110Z,19.04
2018-10-12T09:32:48.094Z,19.09
2018-10-12T09:33:48.084Z,19.19
2018-10-12T09:34:48.072Z,19.29
2018-10-12T09:35:48.063Z,19.44
2018-10-12T09:36:48.067Z,19.56
2018-10-12T09:37:48.042Z,19.60
2018-10-12T09:38:48.031Z,19.69
2018-10-12T09:39:48.018Z,19.79
2018-10-12T09:40:48.010Z,19.86
2018-10-12T09:41:47.998Z,19.97
2018-10-12T09:42:47.992Z,20.01
2018-10-12T09:43:47.977Z,20.07
2018-10-12T09:44:47.966Z,20.15
2018-10-12T09:45:47.954Z,20.25
2018-10-12T09:46:47.946Z,20.30
2018-10-12T09:47:47.936Z,20.34
2018-10-12T09:48:47.928Z,20.44
2018-10-12T09:49:47.914Z,20.50
2018-10-12T09:50:47.901Z,20.53
2018-10-12T09:51:47.891Z,20.60
2018-10-12T09:52:47.882Z,20.67
2018-10-12T09:53:47.870Z,20.68
2018-10-12T09:54:47.861Z,20.63
2018-10-12T09:55:47.880Z,20.68
2018-10-12T09:56:47.843Z,20.75
2018-10-12T09:57:47.829Z,20.84
2018-10-12T09:58:47.821Z,20.89
2018-10-12T09:59:47.807Z,20.93
2018-10-12T10:00:47.799Z,21.08
2018-10-12T10:01:47.842Z,21.26
2018-10-12T10:02:47.774Z,21.31
2018-10-12T10:03:47.764Z,21.52
2018-10-12T10:04:47.755Z,21.70
2018-10-12T10:05:47.743Z,21.74
2018-10-12T10:06:47.731Z,21.59
2018-10-12T10:07:47.839Z,21.49
2018-10-12T10:08:47.856Z,21.56
2018-10-12T10:09:47.704Z,21.55
2018-10-12T10:10:47.689Z,21.66
2018-10-12T10:11:47.679Z,21.95
2018-10-12T10:12:47.670Z,22.25
2018-10-12T10:13:47.692Z,22.43
2018-10-12T10:14:47.649Z,22.60
2018-10-12T10:15:47.641Z,22.70
2018-10-12T10:16:47.625Z,22.69
2018-10-12T10:17:47.616Z,22.76
2018-10-12T10:18:47.608Z,22.85
2018-10-12T10:19:47.624Z,23.03
2018-10-12T10:20:47.583Z,23.01
2018-10-12T10:21:47.571Z,22.89
2018-10-12T10:22:47.563Z,22.94
2018-10-12T10:23:47.553Z,23.07
2018-10-12T10:24:47.545Z,23.03
2018-10-12T10:25:47.536Z,22.93
2018-10-12T10:26:47.520Z,22.89
2018-10-12T10:27:47.512Z,23.12
2018-10-12T10:28:47.501Z,23.21
2018-10-12T10:29:47.490Z,23.21
2018-10-12T10:30:47.479Z,23.31
2018-10-12T10:31:47.467Z,23.23
2018-10-12T10:32:47.456Z,23.22
2018-10-12T10:33:47.446Z,23.18
2018-10-12T10:34:47.441Z,23.16
2018-10-12T10:35:47.426Z,23.26
2018-10-12T10:36:47.784Z,23.31
2018-10-12T10:37:47.405Z,23.36
2018-10-12T10:38:47.393Z,23.25
2018-10-12T10:39:47.384Z,23.19
2018-10-12T10:40:47.372Z,23.30
2018-10-12T10:41:47.363Z,23.30
2018-10-12T10:42:47.352Z,23.25
2018-10-12T10:43:47.340Z,23.21
2018-10-12T10:44:47.333Z,23.26
2018-10-12T10:45:47.328Z,23.18
2018-10-12T10:46:47.309Z,23.19
2018-10-12T10:47:47.300Z,23.21
2018-10-12T10:48:47.287Z,23.22
2018-10-12T10:49:47.277Z,23.21
2018-10-12T10:50:47.274Z,23.22
2018-10-12T10:51:47.257Z,23.36
2018-10-12T10:52:47.246Z,23.44
2018-10-12T10:53:47.303Z,23.46
2018-10-12T10:54:47.225Z,23.61
2018-10-12T10:55:47.216Z,23.67
2018-10-12T10:56:47.202Z,23.71
2018-10-12T10:57:47.194Z,23.73
2018-10-12T10:58:47.183Z,23.77
2018-10-12T10:59:47.172Z,23.74
2018-10-12T11:00:47.189Z,23.81
2018-10-12T11:01:47.152Z,23.92
2018-10-12T11:02:47.142Z,23.85
2018-10-12T11:03:47.129Z,23.91
2018-10-12T11:04:47.122Z,23.92
2018-10-12T11:05:47.110Z,24.06
2018-10-12T11:06:47.099Z,24.18
2018-10-12T11:07:47.089Z,24.29
2018-10-12T11:08:47.078Z,24.30
2018-10-12T11:09:47.072Z,24.27
2018-10-12T11:10:47.057Z,23.95
2018-10-12T11:11:47.045Z,23.86
2018-10-12T11:12:47.126Z,23.92
2018-10-12T11:13:47.025Z,24.02
2018-10-12T11:14:47.017Z,23.98
2018-10-12T11:15:47.003Z,24.04
2018-10-12T11:16:46.993Z,24.15
2018-10-12T11:17:46.983Z,24.18
2018-10-12T11:18:46.973Z,24.16
2018-10-12T11:19:46.965Z,24.16
2018-10-12T11:20:46.951Z,24.19
2018-10-12T11:21:46.941Z,24.26
2018-10-12T11:22:46.932Z,24.16
2018-10-12T11:23:46.920Z,24.06
2018-10-12T11:24:46.908Z,24.04
2018-10-12T11:25:46.899Z,24.02
2018-10-12T11:26:46.907Z,23.99
2018-10-12T11:27:46.877Z,24.04
2018-10-12T11:28:46.867Z,24.11
2018-10-12T11:29:46.947Z,24.19
2018-10-12T11:30:46.847Z,24.15
2018-10-12T11:31:46.835Z,24.11
2018-10-12T11:32:46.887Z,24.21
2018-10-12T11:33:46.813Z,24.18
2018-10-12T11:34:46.802Z,24.14
2018-10-12T11:35:46.792Z,24.14
2018-10-12T11:36:46.782Z,24.14
2018-10-12T11:37:46.773Z,24.06
2018-10-12T11:38:46.760Z,24.12
2018-10-12T11:39:46.752Z,24.16
2018-10-12T11:40:46.739Z,24.21
2018-10-12T11:41:46.734Z,24.31
2018-10-12T11:42:46.721Z,24.41
2018-10-12T11:43:46.708Z,24.36
2018-10-12T11:44:46.711Z,24.34
2018-10-12T11:45:46.685Z,24.41
2018-10-12T11:46:46.676Z,24.37
2018-10-12T11:47:46.666Z,24.39
2018-10-12T11:48:46.656Z,24.42
2018-10-12T11:49:46.644Z,24.45
2018-10-12T11:50:46.633Z,24.53
2018-10-12T11:51:46.623Z,24.59
2018-10-12T11:52:46.612Z,24.49
2018-10-12T11:53:46.601Z,24.45
2018-10-12T11:54:46.593Z,24.51
2018-10-12T11:55:46.581Z,24.60
2018-10-12T11:56:46.570Z,24.59
2018-10-12T11:57:46.558Z,24.63
2018-10-12T11:58:46.549Z,24.66
2018-10-12T11:59:46.545Z,24.74
2018-10-12T12:00:46.567Z,24.73
2018-10-12T12:01:46.519Z,24.81
2018-10-12T12:02:46.504Z,24.88
2018-10-12T12:03:46.495Z,24.91
2018-10-12T12:04:46.484Z,24.86
2018-10-12T12:05:46.473Z,24.79
2018-10-12T12:06:46.465Z,24.79
2018-10-12T12:07:46.453Z,24.81
2018-10-12T12:08:46.442Z,24.79
2018-10-12T12:09:46.431Z,24.91
2018-10-12T12:10:46.419Z,24.93
2018-10-12T12:11:46.416Z,24.89
2018-10-12T12:12:46.411Z,24.73
2018-10-12T12:13:46.484Z,24.85
2018-10-12T12:14:46.378Z,24.91
2018-10-12T12:15:46.371Z,24.92
2018-10-12T12:16:46.356Z,25.00
2018-10-12T12:17:46.345Z,24.96
2018-10-12T12:18:46.335Z,24.85
2018-10-12T12:19:46.324Z,24.88
2018-10-12T12:20:46.319Z,24.93
2018-10-12T12:21:46.305Z,24.85
2018-10-12T12:22:46.293Z,24.98
2018-10-12T12:23:46.284Z,25.00
2018-10-12T12:24:46.272Z,25.00
2018-10-12T12:25:46.263Z,25.04
2018-10-12T12:26:46.252Z,25.10
2018-10-12T12:27:46.242Z,25.06
2018-10-12T12:28:46.231Z,24.92
2018-10-12T12:29:46.219Z,24.83
2018-10-12T12:30:46.209Z,24.86
2018-10-12T12:31:46.199Z,24.60
2018-10-12T12:32:46.196Z,24.78
2018-10-12T12:33:46.175Z,24.89
2018-10-12T12:34:46.316Z,25.04
2018-10-12T12:35:46.568Z,25.04
2018-10-12T12:36:46.145Z,24.86
2018-10-12T12:37:46.146Z,24.91
2018-10-12T12:38:46.128Z,25.03
2018-10-12T12:39:46.317Z,25.07
2018-10-12T12:40:46.105Z,25.01
2018-10-12T12:41:46.182Z,24.91
2018-10-12T12:42:46.081Z,24.64
2018-10-12T12:43:46.069Z,24.52
2018-10-12T12:44:46.059Z,24.51
2018-10-12T12:45:46.052Z,24.63
2018-10-12T12:46:46.042Z,24.78
2018-10-12T12:47:46.140Z,24.88
2018-10-12T12:48:46.488Z,24.92
2018-10-12T12:49:46.005Z,25.01
2018-10-12T12:50:45.999Z,25.01
2018-10-12T12:51:45.986Z,24.88
2018-10-12T12:52:45.974Z,24.97