createdAt,value
2022-08-03T00:00:50.720Z,6.60
2022-08-03T00:04:59.898Z,7.40
2022-08-03T00:09:09.130Z,7.00
2022-08-03T00:13:18.296Z,5.90
2022-08-03T00:17:20.162Z,6.50
2022-08-03T00:21:22.367Z,5.70
2022-08-03T00:25:23.987Z,6.00
2022-08-03T00:29:33.274Z,7.10
2022-08-03T00:33:59.585Z,6.50
2022-08-03T00:38:05.325Z,6.60
2022-08-03T00:42:14.744Z,8.40
2022-08-03T00:49:53.435Z,5.40
2022-08-03T00:54:01.710Z,8.20
2022-08-03T00:58:10.851Z,6.50
2022-08-03T01:01:54.400Z,5.10
2022-08-03T01:05:55.930Z,7.50
2022-08-03T01:10:22.181Z,4.90
2022-08-03T01:14:18.179Z,5.00
2022-08-03T01:18:20.890Z,5.00
2022-08-03T01:22:20.071Z,7.50
2022-08-03T01:26:47.339Z,6.20
2022-08-03T01:30:59.562Z,6.60
2022-08-03T01:35:09.509Z,6.00
2022-08-03T01:39:27.486Z,6.00
2022-08-03T01:43:59.068Z,6.20
2022-08-03T01:47:45.406Z,6.60
2022-08-03T01:52:03.351Z,4.70
2022-08-03T01:56:11.621Z,7.00
2022-08-03T02:00:20.746Z,5.10
2022-08-03T02:04:29.864Z,6.00
2022-08-03T02:08:17.525Z,5.60
2022-08-03T02:12:26.344Z,4.70
2022-08-03T02:16:25.412Z,5.20
2022-08-03T02:20:34.176Z,5.90
2022-08-03T02:24:41.989Z,5.50
2022-08-03T02:28:57.285Z,4.90
2022-08-03T02:33:06.331Z,5.30
2022-08-03T02:37:05.149Z,4.90
2022-08-03T02:41:06.705Z,5.00
2022-08-03T02:45:15.918Z,6.70
2022-08-03T02:49:40.930Z,5.00
2022-08-03T02:53:45.952Z,7.50
2022-08-03T02:57:25.960Z,7.50
2022-08-03T03:01:35.104Z,6.00
2022-08-03T03:05:55.278Z,4.90
2022-08-03T03:08:28.202Z,4.70
2022-08-03T03:11:19.917Z,7.20
2022-08-03T03:14:13.125Z,5.10
2022-08-03T03:17:02.594Z,5.20
2022-08-03T03:19:52.636Z,6.90
2022-08-03T03:23:41.754Z,5.20
2022-08-03T03:27:51.676Z,5.30
2022-08-03T03:32:01.316Z,7.50
2022-08-03T03:36:11.996Z,7.60
2022-08-03T03:40:21.205Z,5.80
2022-08-03T03:44:21.725Z,5.60
2022-08-03T03:48:20.632Z,7.10
2022-08-03T03:52:00.518Z,5.90
2022-08-03T03:56:01.594Z,9.80
2022-08-03T03:59:31.906Z,7.70
2022-08-03T04:03:35.283Z,5.90
2022-08-03T04:07:21.485Z,5.80
2022-08-03T04:11:30.428Z,5.60
2022-08-03T04:15:41.314Z,6.40
2022-08-03T04:19:50.453Z,6.80
2022-08-03T04:23:59.620Z,7.40
2022-08-03T04:28:30.468Z,9.50
2022-08-03T04:32:20.657Z,6.50
2022-08-03T04:36:19.457Z,8.20
2022-08-03T04:40:11.431Z,6.70
2022-08-03T04:44:19.710Z,7.40
2022-08-03T04:48:27.409Z,8.40
2022-08-03T04:52:36.567Z,7.30
2022-08-03T04:56:30.773Z,6.80
2022-08-03T05:00:28.583Z,7.10
2022-08-03T05:04:28.631Z,6.10
2022-08-03T05:08:28.180Z,9.40
2022-08-03T05:12:32.896Z,10.50
2022-08-03T05:16:34.214Z,7.70
2022-08-03T05:20:16.626Z,8.10
2022-08-03T05:23:57.102Z,9.00
2022-08-03T05:27:46.204Z,10.90
2022-08-03T05:31:44.492Z,9.40
2022-08-03T05:35:56.195Z,6.40
2022-08-03T05:39:55.377Z,6.60
2022-08-03T05:43:55.637Z,6.00
2022-08-03T05:48:04.839Z,8.80
2022-08-03T05:51:44.711Z,9.10
2022-08-03T05:55:38.689Z,9.70
2022-08-03T05:59:53.835Z,7.60
2022-08-03T06:04:07.928Z,6.90
2022-08-03T06:08:07.323Z,8.50
2022-08-03T06:11:36.279Z,6.10
2022-08-03T06:15:45.468Z,12.50
2022-08-03T06:19:53.267Z,8.40
2022-08-03T06:24:02.647Z,16.10
2022-08-03T06:28:15.094Z,6.20
2022-08-03T06:32:33.178Z,9.70
2022-08-03T06:36:31.503Z,13.30
2022-08-03T06:40:40.310Z,12.20
2022-08-03T06:44:49.448Z,9.00
2022-08-03T06:49:07.754Z,11.40
2022-08-03T06:53:19.658Z,6.90
2022-08-03T06:57:30.676Z,10.60
2022-08-03T07:01:39.834Z,7.70
2022-08-03T07:05:43.738Z,5.50
2022-08-03T07:09:56.608Z,6.80
2022-08-03T07:14:06.761Z,7.50
2022-08-03T07:18:14.570Z,8.70
2022-08-03T07:22:08.740Z,7.40
2022-08-03T07:25:57.694Z,7.80
2022-08-03T07:30:06.835Z,10.10
2022-08-03T07:34:13.833Z,5.80
2022-08-03T07:38:11.242Z,6.50
2022-08-03T07:41:51.905Z,8.60
2022-08-03T07:46:00.960Z,7.60
2022-08-03T07:50:02.791Z,5.20
2022-08-03T07:54:04.435Z,3.30
2022-08-03T07:58:04.436Z,5.20
2022-08-03T08:02:05.091Z,4.60
2022-08-03T08:06:08.487Z,5.50
2022-08-03T08:10:17.072Z,5.30
2022-08-03T08:14:06.911Z,6.20
2022-08-03T08:18:23.075Z,6.90
2022-08-03T08:22:03.114Z,5.10
2022-08-03T08:26:12.507Z,3.80
2022-08-03T08:30:13.049Z,4.60
2022-08-03T08:38:13.727Z,7.10
2022-08-03T08:42:22.689Z,3.70
2022-08-03T08:46:31.029Z,4.20
2022-08-03T08:50:40.197Z,3.60
2022-08-03T08:54:39.234Z,3.70
2022-08-03T08:58:48.359Z,3.20
2022-08-03T09:02:58.668Z,4.00
2022-08-03T09:07:19.591Z,6.20
2022-08-03T09:11:51.637Z,5.20
2022-08-03T09:16:07.791Z,4.50
2022-08-03T09:20:13.592Z,2.90
2022-08-03T09:24:40.665Z,5.90
2022-08-03T09:29:00.594Z,6.80
2022-08-03T09:33:03.879Z,5.00
2022-08-03T09:36:53.561Z,6.80
2022-08-03T09:41:02.445Z,3.50
2022-08-03T09:45:11.283Z,4.30
2022-08-03T09:49:16.902Z,4.20
2022-08-03T09:53:02.353Z,5.10
2022-08-03T09:57:16.605Z,6.90
2022-08-03T10:01:43.404Z,4.00
2022-08-03T10:05:46.276Z,4.30
2022-08-03T10:10:30.370Z,5.00
2022-08-03T10:14:19.785Z,3.80
2022-08-03T10:18:19.410Z,5.10
2022-08-03T10:22:28.607Z,3.20
2022-08-03T10:26:37.836Z,6.30
2022-08-03T10:30:48.696Z,6.10
2022-08-03T10:35:00.336Z,7.20
2022-08-03T10:38:58.817Z,2.70
2022-08-03T10:43:00.779Z,5.30
2022-08-03T10:47:09.888Z,4.60
2022-08-03T10:51:03.040Z,6.20
2022-08-03T10:55:19.052Z,6.50
2022-08-03T10:59:27.578Z,3.80
2022-08-03T11:03:48.196Z,3.10
2022-08-03T11:07:58.888Z,5.10
2022-08-03T11:12:20.162Z,4.40
2022-08-03T11:16:32.202Z,4.40
2022-08-03T11:20:34.047Z,4.00
2022-08-03T11:24:43.276Z,3.60
2022-08-03T11:29:07.375Z,5.20
2022-08-03T11:33:19.240Z,5.10
2022-08-03T11:37:31.499Z,3.40
2022-08-03T11:41:33.420Z,4.50
2022-08-03T11:45:26.156Z,4.00
2022-08-03T11:49:38.165Z,4.40
2022-08-03T11:53:47.500Z,8.70
2022-08-03T11:59:10.592Z,4.70
2022-08-03T12:02:18.008Z,4.00
2022-08-03T12:06:36.281Z,2.60
2022-08-03T12:10:35.832Z,4.90
2022-08-03T12:14:49.496Z,3.90
2022-08-03T12:18:56.926Z,6.30
2022-08-03T12:22:52.808Z,6.60
2022-08-03T12:26:30.188Z,5.90
2022-08-03T12:30:23.365Z,4.20
2022-08-03T12:34:34.771Z,6.30
2022-08-03T12:38:37.374Z,6.40
2022-08-03T12:42:26.860Z,3.80
2022-08-03T12:46:05.906Z,3.40
2022-08-03T12:50:31.318Z,7.60
2022-08-03T12:54:37.967Z,7.10
2022-08-03T12:58:34.631Z,8.90
2022-08-03T13:02:30.095Z,4.50
2022-08-03T13:06:12.173Z,7.10
2022-08-03T13:10:29.056Z,6.50
2022-08-03T13:14:40.060Z,5.30
2022-08-03T13:18:49.254Z,7.00
2022-08-03T13:23:00.921Z,4.40
2022-08-03T13:28:01.092Z,4.30
2022-08-03T13:31:38.300Z,5.60
2022-08-03T13:35:59.914Z,5.80
2022-08-03T13:39:59.635Z,7.90
2022-08-03T13:44:25.373Z,4.00
2022-08-03T13:48:36.886Z,6.10
2022-08-03T13:52:39.460Z,4.20
2022-08-03T13:56:48.182Z,4.80
2022-08-03T14:00:57.355Z,4.70
2022-08-03T14:04:57.747Z,5.30
2022-08-03T14:09:06.970Z,5.90
2022-08-03T14:13:02.855Z,7.50
2022-08-03T14:16:52.891Z,5.00
2022-08-03T14:21:06.897Z,4.00
2022-08-03T14:25:07.431Z,5.50
2022-08-03T14:29:02.084Z,7.50
2022-08-03T14:33:04.227Z,5.60
2022-08-03T14:36:55.748Z,4.00
2022-08-03T14:40:40.461Z,3.50
2022-08-03T14:44:30.334Z,4.70
2022-08-03T14:50:33.785Z,4.90
2022-08-03T14:52:39.982Z,3.20
2022-08-03T14:56:21.950Z,3.20
2022-08-03T15:03:25.159Z,6.00
2022-08-03T15:07:07.029Z,10.70
2022-08-03T15:11:01.874Z,4.10
2022-08-03T15:14:56.833Z,5.60
2022-08-03T15:18:56.236Z,3.90
2022-08-03T15:22:34.576Z,6.70
2022-08-03T15:26:30.747Z,4.00
2022-08-03T15:30:37.981Z,2.80
2022-08-03T15:34:50.381Z,5.30
2022-08-03T15:38:59.878Z,5.40
2022-08-03T15:43:09.157Z,5.80
2022-08-03T15:46:52.816Z,3.60
2022-08-03T15:51:02.053Z,5.10
2022-08-03T15:54:23.366Z,3.30
2022-08-03T15:59:12.708Z,8.30
2022-08-03T16:03:02.052Z,5.20
2022-08-03T16:07:17.721Z,4.40
2022-08-03T16:11:26.887Z,7.00
2022-08-03T16:15:38.646Z,6.80
2022-08-03T16:19:48.199Z,4.20
2022-08-03T16:23:33.901Z,4.70
2022-08-03T16:27:05.386Z,7.10
2022-08-03T16:30:22.434Z,5.40
2022-08-03T16:34:19.040Z,3.90
2022-08-03T16:38:27.562Z,3.10
2022-08-03T16:42:18.790Z,6.40
2022-08-03T16:45:53.407Z,4.90
2022-08-03T16:49:53.989Z,4.90
2022-08-03T16:54:07.250Z,5.90
2022-08-03T16:58:17.366Z,3.90
2022-08-03T17:01:46.359Z,4.30
2022-08-03T17:05:48.074Z,3.10
2022-08-03T17:09:48.838Z,5.00
2022-08-03T17:12:47.043Z,3.40
2022-08-03T17:16:23.864Z,5.20
2022-08-03T17:19:59.863Z,5.00
2022-08-03T17:24:12.353Z,6.90
2022-08-03T17:28:51.422Z,6.40
2022-08-03T17:32:21.741Z,5.30
2022-08-03T17:36:09.527Z,5.70
2022-08-03T17:44:35.225Z,3.70
2022-08-03T17:48:54.189Z,4.00
2022-08-03T17:52:38.817Z,3.40
2022-08-03T17:56:45.077Z,4.50
2022-08-03T18:00:59.814Z,4.90
2022-08-03T18:08:16.184Z,7.00
2022-08-03T18:12:05.802Z,5.00
2022-08-03T18:15:53.153Z,5.60
2022-08-03T18:20:03.482Z,9.20
2022-08-03T18:24:08.770Z,6.40
2022-08-03T18:28:19.267Z,6.90
2022-08-03T18:32:30.520Z,8.30
2022-08-03T18:36:40.783Z,6.90
2022-08-03T18:40:48.764Z,6.40
2022-08-03T18:44:58.194Z,7.70
2022-08-03T18:49:08.202Z,11.80
2022-08-03T18:53:16.731Z,7.00
2022-08-03T18:57:14.662Z,9.90
2022-08-03T19:01:04.041Z,7.70
2022-08-03T19:05:11.639Z,9.60
2022-08-03T19:09:17.601Z,6.40
2022-08-03T19:13:35.882Z,11.00
2022-08-03T19:17:52.571Z,7.20
2022-08-03T19:22:02.606Z,8.10
2022-08-03T19:26:29.940Z,8.10
2022-08-03T19:30:39.049Z,10.80
2022-08-03T19:34:20.976Z,14.10
2022-08-03T19:38:33.467Z,20.20
2022-08-03T19:42:41.716Z,75.10
2022-08-03T19:46:53.652Z,67.30
2022-08-03T19:50:55.950Z,44.90
2022-08-03T19:55:08.368Z,28.10
2022-08-03T19:59:15.210Z,26.00
2022-08-03T20:03:23.650Z,19.50
2022-08-03T20:07:34.233Z,18.90
2022-08-03T20:11:45.133Z,14.20
2022-08-03T20:15:54.564Z,15.40
2022-08-03T20:20:03.917Z,12.30
2022-08-03T20:24:24.376Z,11.50
2022-08-03T20:28:32.687Z,10.60
2022-08-03T20:32:34.823Z,6.30
2022-08-03T20:36:43.896Z,9.60
2022-08-03T20:40:53.033Z,8.80
2022-08-03T20:45:06.019Z,12.90
2022-08-03T20:48:22.052Z,11.20
2022-08-03T20:51:20.099Z,9.40
2022-08-03T20:54:30.964Z,11.20
2022-08-03T20:57:24.175Z,9.90
2022-08-03T21:00:18.187Z,7.40
2022-08-03T21:03:07.043Z,11.40
2022-08-03T21:06:06.530Z,8.40
2022-08-03T21:09:05.144Z,7.50
2022-08-03T21:11:55.857Z,10.60
2022-08-03T21:14:59.087Z,9.70
2022-08-03T21:17:53.143Z,6.50
2022-08-03T21:20:45.629Z,9.90
2022-08-03T21:23:47.860Z,10.10
2022-08-03T21:26:39.303Z,9.90
2022-08-03T21:29:28.668Z,10.70
2022-08-03T21:32:19.136Z,10.40
2022-08-03T21:38:20.663Z,9.30
2022-08-03T21:41:23.697Z,10.00
2022-08-03T21:44:25.230Z,6.50
2022-08-03T21:47:30.674Z,8.10
2022-08-03T21:50:19.282Z,8.70
2022-08-03T21:53:20.869Z,7.10
2022-08-03T21:56:14.295Z,10.00
2022-08-03T21:59:09.525Z,8.70
2022-08-03T22:02:04.079Z,8.10
2022-08-03T22:04:57.376Z,10.10
2022-08-03T22:07:56.667Z,6.20
2022-08-03T22:10:49.155Z,10.90
2022-08-03T22:13:44.724Z,9.10
2022-08-03T22:16:34.383Z,6.20
2022-08-03T22:19:26.001Z,8.30
2022-08-03T22:22:28.714Z,9.40
2022-08-03T22:25:22.945Z,10.70
2022-08-03T22:28:15.728Z,7.70
2022-08-03T22:31:30.822Z,8.60
2022-08-03T22:37:30.931Z,8.80
2022-08-03T22:40:23.075Z,6.00
2022-08-03T22:43:14.978Z,10.00
2022-08-03T22:46:13.451Z,9.20
2022-08-03T22:49:15.732Z,9.90
2022-08-03T22:52:08.426Z,10.40
2022-08-03T22:55:09.125Z,8.10
2022-08-03T22:58:04.146Z,6.20
2022-08-03T23:00:57.930Z,8.10
2022-08-03T23:04:39.655Z,9.30
2022-08-03T23:07:46.781Z,7.20
2022-08-03T23:10:50.711Z,7.30
2022-08-03T23:16:38.278Z,6.90
2022-08-03T23:19:27.813Z,8.20
2022-08-03T23:22:30.434Z,6.10
2022-08-03T23:25:21.797Z,8.90
2022-08-03T23:28:27.488Z,7.70
2022-08-03T23:31:18.153Z,10.30
2022-08-03T23:34:27.489Z,11.70
2022-08-03T23:37:28.635Z,6.40
2022-08-03T23:40:25.215Z,9.20
2022-08-03T23:43:16.724Z,10.00
2022-08-03T23:46:47.582Z,7.90
2022-08-03T23:49:39.982Z,9.30
2022-08-03T23:52:43.405Z,10.80
2022-08-03T23:56:23.534Z,10.30
2022-08-03T23:59:26.351Z,9.40
