createdAt,value
2019-05-23T00:00:29.313Z,67.29
2019-05-23T00:03:19.721Z,67.27
2019-05-23T00:06:12.582Z,67.05
2019-05-23T00:09:02.334Z,66.98
2019-05-23T00:11:53.197Z,66.89
2019-05-23T00:14:37.919Z,67.02
2019-05-23T00:17:11.455Z,66.98
2019-05-23T00:19:43.645Z,66.98
2019-05-23T00:22:14.839Z,67.07
2019-05-23T00:24:47.773Z,67.29
2019-05-23T00:27:20.651Z,67.36
2019-05-23T00:29:51.870Z,67.42
2019-05-23T00:32:24.461Z,67.51
2019-05-23T00:34:56.400Z,67.51
2019-05-23T00:37:27.534Z,67.61
2019-05-23T00:39:58.699Z,67.85
2019-05-23T00:42:29.834Z,67.78
2019-05-23T00:45:01.037Z,67.57
2019-05-23T00:47:33.166Z,67.55
2019-05-23T00:50:06.408Z,67.55
2019-05-23T00:52:37.422Z,67.47
2019-05-23T00:55:10.182Z,67.56
2019-05-23T00:57:41.772Z,67.66
2019-05-23T01:00:15.137Z,67.52
2019-05-23T01:02:46.640Z,67.49
2019-05-23T01:05:18.874Z,67.54
2019-05-23T01:07:50.452Z,67.66
2019-05-23T01:10:23.077Z,67.68
2019-05-23T01:12:54.159Z,67.76
2019-05-23T01:15:25.822Z,67.78
2019-05-23T01:17:57.287Z,67.99
2019-05-23T01:20:38.986Z,68.07
2019-05-23T01:23:11.599Z,68.23
2019-05-23T01:25:42.661Z,68.50
2019-05-23T01:28:14.341Z,68.87
2019-05-23T01:30:46.969Z,68.83
2019-05-23T01:33:19.250Z,68.87
2019-05-23T01:35:50.687Z,68.74
2019-05-23T01:38:23.058Z,68.80
2019-05-23T01:40:54.148Z,68.93
2019-05-23T01:43:25.725Z,68.91
2019-05-23T01:45:56.846Z,68.82
2019-05-23T01:48:27.871Z,68.77
2019-05-23T01:50:58.866Z,68.97
2019-05-23T01:53:29.882Z,69.01
2019-05-23T01:56:01.198Z,69.02
2019-05-23T01:58:32.778Z,68.97
2019-05-23T02:01:04.413Z,69.01
2019-05-23T02:03:36.149Z,68.95
2019-05-23T02:06:07.325Z,69.11
2019-05-23T02:08:38.564Z,69.27
2019-05-23T02:11:09.761Z,69.58
2019-05-23T02:13:40.932Z,69.77
2019-05-23T02:16:12.010Z,69.95
2019-05-23T02:18:45.242Z,69.95
2019-05-23T02:21:17.898Z,69.93
2019-05-23T02:23:49.430Z,69.89
2019-05-23T02:26:22.654Z,69.98
2019-05-23T02:28:54.342Z,69.99
2019-05-23T02:31:25.691Z,70.14
2019-05-23T02:33:56.995Z,70.10
2019-05-23T02:36:28.363Z,70.16
2019-05-23T02:39:17.347Z,70.22
2019-05-23T02:41:53.268Z,70.28
2019-05-23T02:44:29.504Z,70.08
2019-05-23T02:47:18.795Z,70.10
2019-05-23T02:49:51.260Z,70.27
2019-05-23T02:52:28.918Z,70.24
2019-05-23T02:55:01.327Z,70.47
2019-05-23T02:57:32.785Z,70.43
2019-05-23T03:00:26.713Z,70.39
2019-05-23T03:02:59.592Z,70.45
2019-05-23T03:05:30.760Z,70.46
2019-05-23T03:08:01.825Z,70.43
2019-05-23T03:10:57.961Z,70.53
2019-05-23T03:13:32.817Z,70.59
2019-05-23T03:16:04.108Z,70.53
2019-05-23T03:18:40.276Z,70.61
2019-05-23T03:21:13.509Z,70.49
2019-05-23T03:23:44.736Z,70.67
2019-05-23T03:26:34.960Z,70.40
2019-05-23T03:29:06.805Z,70.19
2019-05-23T03:31:48.994Z,70.15
2019-05-23T03:34:21.873Z,70.25
2019-05-23T03:36:53.160Z,70.16
2019-05-23T03:39:24.464Z,70.11
2019-05-23T03:41:57.296Z,69.96
2019-05-23T03:44:29.820Z,69.88
2019-05-23T03:47:01.801Z,69.89
2019-05-23T03:49:34.062Z,69.89
2019-05-23T03:52:05.695Z,69.92
2019-05-23T03:54:36.939Z,69.92
2019-05-23T03:57:09.024Z,69.65
2019-05-23T03:59:42.778Z,69.46
2019-05-23T04:02:15.501Z,69.49
2019-05-23T04:04:47.266Z,68.73
2019-05-23T04:07:19.129Z,68.73
2019-05-23T04:09:50.794Z,68.32
2019-05-23T04:12:22.564Z,68.09
2019-05-23T04:14:54.024Z,67.57
2019-05-23T04:17:25.333Z,66.34
2019-05-23T04:19:59.113Z,65.84
2019-05-23T04:22:31.555Z,65.84
2019-05-23T04:25:03.094Z,65.72
2019-05-23T04:27:34.611Z,65.69
2019-05-23T04:30:07.840Z,65.42
2019-05-23T04:32:39.734Z,65.55
2019-05-23T04:35:10.951Z,65.10
2019-05-23T04:37:42.485Z,64.62
2019-05-23T04:40:13.726Z,64.46
2019-05-23T04:42:44.832Z,64.37
2019-05-23T04:45:17.209Z,64.51
2019-05-23T04:47:49.189Z,64.42
2019-05-23T04:50:21.461Z,64.49
2019-05-23T04:52:53.060Z,64.22
2019-05-23T04:55:24.242Z,63.81
2019-05-23T04:57:55.897Z,63.53
2019-05-23T05:00:27.617Z,63.56
2019-05-23T05:02:59.103Z,63.37
2019-05-23T05:05:31.153Z,63.22
2019-05-23T05:08:02.240Z,63.34
2019-05-23T05:10:34.848Z,63.60
2019-05-23T05:13:06.301Z,63.91
2019-05-23T05:15:37.722Z,64.09
2019-05-23T05:18:08.824Z,63.98
2019-05-23T05:20:40.596Z,63.90
2019-05-23T05:23:11.789Z,63.89
2019-05-23T05:25:43.108Z,63.44
2019-05-23T05:28:14.247Z,62.92
2019-05-23T05:30:45.873Z,62.03
2019-05-23T05:33:17.188Z,61.18
2019-05-23T05:35:48.862Z,60.51
2019-05-23T05:38:20.647Z,60.09
2019-05-23T05:40:52.511Z,59.79
2019-05-23T05:43:23.662Z,59.42
2019-05-23T05:45:55.265Z,62.53
2019-05-23T05:48:27.366Z,61.70
2019-05-23T05:50:59.648Z,60.25
2019-05-23T05:53:30.720Z,61.56
2019-05-23T05:56:01.781Z,62.40
2019-05-23T05:58:32.861Z,62.09
2019-05-23T06:01:07.011Z,61.53
2019-05-23T06:03:38.106Z,60.65
2019-05-23T06:06:10.833Z,60.11
2019-05-23T06:08:43.503Z,60.07
2019-05-23T06:11:16.378Z,59.98
2019-05-23T06:13:47.683Z,60.09
2019-05-23T06:16:18.859Z,60.07
2019-05-23T06:18:49.887Z,60.30
2019-05-23T06:21:22.752Z,60.53
2019-05-23T06:23:55.065Z,60.23
2019-05-23T06:26:26.753Z,60.88
2019-05-23T06:28:58.032Z,61.66
2019-05-23T06:31:29.865Z,61.86
2019-05-23T06:34:02.266Z,60.90
2019-05-23T06:36:34.149Z,61.64
2019-05-23T06:39:07.858Z,60.41
2019-05-23T06:41:39.124Z,58.02
2019-05-23T06:44:10.125Z,56.60
2019-05-23T06:46:41.540Z,56.06
2019-05-23T06:49:12.635Z,56.03
2019-05-23T06:51:43.725Z,56.13
2019-05-23T06:54:17.849Z,56.01
2019-05-23T06:56:48.827Z,55.99
2019-05-23T06:59:19.964Z,55.87
2019-05-23T07:01:51.173Z,55.84
2019-05-23T07:04:23.051Z,55.12
2019-05-23T07:06:54.169Z,55.29
2019-05-23T07:09:26.096Z,55.30
2019-05-23T07:11:58.911Z,55.35
2019-05-23T07:14:30.862Z,54.34
2019-05-23T07:17:02.094Z,52.42
2019-05-23T07:19:34.978Z,50.86
2019-05-23T07:22:06.851Z,49.54
2019-05-23T07:24:38.100Z,50.03
2019-05-23T07:27:09.430Z,50.63
2019-05-23T07:29:41.570Z,50.50
2019-05-23T07:32:13.009Z,50.79
2019-05-23T07:34:44.056Z,50.24
2019-05-23T07:37:15.610Z,49.44
2019-05-23T07:39:46.563Z,47.58
2019-05-23T07:42:18.496Z,46.06
2019-05-23T07:44:52.386Z,45.07
2019-05-23T07:47:23.619Z,45.31
2019-05-23T07:49:54.721Z,44.61
2019-05-23T07:52:25.926Z,43.81
2019-05-23T07:54:58.663Z,42.95
2019-05-23T07:57:29.634Z,42.21
2019-05-23T08:00:01.311Z,42.93
2019-05-23T08:02:34.101Z,43.41
2019-05-23T08:05:07.384Z,43.17
2019-05-23T08:07:38.924Z,43.58
2019-05-23T08:10:10.059Z,44.75
2019-05-23T08:12:41.490Z,44.41
2019-05-23T08:15:13.050Z,44.56
2019-05-23T08:17:44.223Z,44.10
2019-05-23T08:20:16.273Z,44.79
2019-05-23T08:22:51.501Z,44.63
2019-05-23T08:25:22.595Z,44.56
2019-05-23T08:27:53.634Z,45.58
2019-05-23T08:30:24.716Z,46.41
2019-05-23T08:32:56.466Z,45.45
2019-05-23T08:35:27.476Z,45.23
2019-05-23T08:37:59.082Z,45.98
2019-05-23T08:40:31.013Z,46.16
2019-05-23T08:43:02.797Z,46.55
2019-05-23T08:45:33.859Z,45.48
2019-05-23T08:48:06.456Z,44.58
2019-05-23T08:50:37.608Z,42.64
2019-05-23T08:53:09.519Z,45.31
2019-05-23T08:55:40.891Z,46.09
2019-05-23T08:58:12.261Z,45.70
2019-05-23T09:00:43.464Z,45.54
2019-05-23T09:03:15.190Z,45.48
2019-05-23T09:05:47.877Z,44.55
2019-05-23T09:08:20.149Z,43.63
2019-05-23T09:10:51.245Z,45.95
2019-05-23T09:13:24.316Z,46.95
2019-05-23T09:15:55.478Z,46.96
2019-05-23T09:18:26.601Z,46.48
2019-05-23T09:20:57.755Z,46.13
2019-05-23T09:23:29.175Z,45.96
2019-05-23T09:26:00.317Z,45.72
2019-05-23T09:28:31.418Z,46.26
2019-05-23T09:31:03.175Z,45.70
2019-05-23T09:33:36.159Z,46.31
2019-05-23T09:36:07.665Z,45.09
2019-05-23T09:38:38.832Z,45.88
2019-05-23T09:41:09.938Z,46.20
2019-05-23T09:43:41.127Z,46.24
2019-05-23T09:46:12.227Z,47.36
2019-05-23T09:48:43.334Z,47.07
2019-05-23T09:51:14.435Z,47.10
2019-05-23T09:53:47.510Z,47.34
2019-05-23T09:56:18.576Z,47.33
2019-05-23T09:58:49.645Z,47.41
2019-05-23T10:01:20.992Z,47.36
2019-05-23T10:03:52.236Z,47.13
2019-05-23T10:06:23.490Z,47.18
2019-05-23T10:08:55.467Z,47.28
2019-05-23T10:11:26.516Z,47.52
2019-05-23T10:13:57.817Z,47.74
2019-05-23T10:16:29.887Z,47.82
2019-05-23T10:19:01.236Z,47.75
2019-05-23T10:21:32.470Z,48.07
2019-05-23T10:24:05.149Z,48.29
2019-05-23T10:26:37.402Z,48.58
2019-05-23T10:29:08.561Z,48.85
2019-05-23T10:31:39.737Z,48.85
2019-05-23T10:34:10.880Z,48.72
2019-05-23T10:36:43.079Z,48.72
2019-05-23T10:39:14.300Z,48.98
2019-05-23T10:41:45.362Z,48.60
2019-05-23T10:44:16.930Z,48.06
2019-05-23T10:46:48.014Z,47.92
2019-05-23T10:49:19.548Z,47.92
2019-05-23T10:51:50.555Z,47.84
2019-05-23T10:54:21.725Z,47.73
2019-05-23T10:56:52.711Z,47.91
2019-05-23T10:59:24.043Z,48.09
2019-05-23T11:01:55.651Z,48.44
2019-05-23T11:04:27.127Z,48.47
2019-05-23T11:06:58.459Z,48.34
2019-05-23T11:09:38.041Z,48.19
2019-05-23T11:12:02.322Z,48.20
2019-05-23T11:14:33.543Z,48.19
2019-05-23T11:17:06.240Z,47.98
2019-05-23T11:19:37.852Z,47.82
2019-05-23T11:22:09.761Z,47.31
2019-05-23T11:24:41.079Z,46.91
2019-05-23T11:27:12.463Z,46.98
2019-05-23T11:29:43.646Z,47.04
2019-05-23T11:32:19.787Z,46.75
2019-05-23T11:34:48.747Z,46.76
2019-05-23T11:37:20.004Z,46.78
2019-05-23T11:39:51.628Z,46.54
2019-05-23T11:42:22.987Z,46.42
2019-05-23T11:44:54.156Z,46.44
2019-05-23T11:47:26.331Z,46.54
2019-05-23T11:49:57.563Z,46.52
2019-05-23T11:52:28.727Z,46.46
2019-05-23T11:55:01.389Z,46.87
2019-05-23T11:57:37.080Z,47.02
2019-05-23T12:00:09.286Z,46.93
2019-05-23T12:02:42.031Z,46.97
2019-05-23T12:05:14.882Z,46.07
2019-05-23T12:07:46.017Z,46.44
2019-05-23T12:10:17.894Z,43.94
2019-05-23T12:12:49.080Z,45.27
2019-05-23T12:15:21.916Z,45.26
2019-05-23T12:17:53.135Z,46.11
2019-05-23T12:20:24.365Z,46.83
2019-05-23T12:22:55.846Z,47.20
2019-05-23T12:25:28.406Z,47.21
2019-05-23T12:28:00.215Z,46.88
2019-05-23T12:30:31.732Z,46.30
2019-05-23T12:33:03.125Z,46.01
2019-05-23T12:35:34.451Z,45.52
2019-05-23T12:38:05.924Z,44.95
2019-05-23T12:40:37.123Z,44.70
2019-05-23T12:43:08.254Z,44.80
2019-05-23T12:45:39.480Z,46.34
2019-05-23T12:48:18.004Z,45.60
2019-05-23T12:50:53.943Z,45.42
2019-05-23T12:53:23.619Z,45.31
2019-05-23T12:55:54.706Z,45.27
2019-05-23T12:58:25.785Z,45.19
2019-05-23T13:00:58.530Z,45.44
2019-05-23T13:03:29.830Z,43.38
2019-05-23T13:06:00.883Z,44.18
2019-05-23T13:08:32.045Z,44.35
2019-05-23T13:11:03.156Z,44.14
2019-05-23T13:13:34.349Z,43.51
2019-05-23T13:16:05.593Z,43.61
2019-05-23T13:18:36.847Z,43.18
2019-05-23T13:21:07.933Z,43.73
2019-05-23T13:23:39.373Z,44.12
2019-05-23T13:26:10.914Z,43.74
2019-05-23T13:28:42.061Z,42.41
2019-05-23T13:31:13.082Z,43.49
2019-05-23T13:33:44.167Z,43.50
2019-05-23T13:36:15.304Z,42.62
2019-05-23T13:38:46.629Z,42.76
2019-05-23T13:41:17.735Z,43.11
2019-05-23T13:43:48.819Z,40.17
2019-05-23T13:46:20.000Z,39.60
2019-05-23T13:48:51.205Z,39.63
2019-05-23T13:51:22.448Z,40.14
2019-05-23T13:53:53.596Z,41.01
2019-05-23T13:56:24.943Z,41.24
2019-05-23T13:58:57.634Z,42.64
2019-05-23T14:01:30.432Z,42.97
2019-05-23T14:04:03.109Z,43.30
2019-05-23T14:06:34.467Z,43.53
2019-05-23T14:09:06.947Z,43.57
2019-05-23T14:11:38.709Z,43.60
2019-05-23T14:14:10.747Z,43.92
2019-05-23T14:16:46.925Z,43.85
2019-05-23T14:19:18.255Z,43.79
2019-05-23T14:21:49.499Z,44.03
2019-05-23T14:24:20.712Z,44.08
2019-05-23T14:26:59.903Z,44.44
2019-05-23T14:29:31.969Z,44.75
2019-05-23T14:32:08.516Z,44.77
2019-05-23T14:34:40.488Z,44.77
2019-05-23T14:37:14.273Z,44.54
2019-05-23T14:39:47.050Z,44.35
2019-05-23T14:42:20.926Z,44.14
2019-05-23T14:44:54.518Z,44.52
2019-05-23T14:47:30.981Z,42.74
2019-05-23T14:50:22.710Z,43.80
2019-05-23T14:52:56.260Z,43.85
2019-05-23T14:55:28.388Z,43.82
2019-05-23T14:58:00.917Z,42.12
2019-05-23T15:00:33.155Z,43.86
2019-05-23T15:03:05.377Z,43.13
2019-05-23T15:05:38.018Z,43.00
2019-05-23T15:08:10.169Z,44.08
2019-05-23T15:10:42.396Z,44.09
2019-05-23T15:13:14.803Z,44.28
2019-05-23T15:15:46.737Z,44.46
2019-05-23T15:18:19.075Z,44.47
2019-05-23T15:20:51.138Z,44.54
2019-05-23T15:23:24.326Z,45.05
2019-05-23T15:25:56.629Z,45.79
2019-05-23T15:28:28.861Z,44.64
2019-05-23T15:31:01.161Z,43.69
2019-05-23T15:33:33.354Z,45.19
2019-05-23T15:36:05.721Z,44.74
2019-05-23T15:38:37.979Z,44.06
2019-05-23T15:41:10.277Z,44.69
2019-05-23T15:43:42.469Z,44.38
2019-05-23T15:46:16.996Z,45.09
2019-05-23T15:48:49.043Z,46.17
2019-05-23T15:51:22.804Z,46.56
2019-05-23T15:54:08.617Z,45.56
2019-05-23T15:56:48.475Z,46.11
2019-05-23T15:59:22.052Z,46.27
2019-05-23T16:01:58.649Z,46.53
2019-05-23T16:04:30.858Z,45.49
2019-05-23T16:07:04.063Z,45.43
2019-05-23T16:09:38.850Z,47.01
2019-05-23T16:12:12.173Z,48.17
2019-05-23T16:14:44.659Z,49.03
2019-05-23T16:17:16.624Z,48.80
2019-05-23T16:19:49.695Z,49.23
2019-05-23T16:22:21.870Z,49.22
2019-05-23T16:24:53.825Z,49.14
2019-05-23T16:27:25.824Z,49.36
2019-05-23T16:30:00.792Z,49.39
2019-05-23T16:32:36.384Z,48.66
2019-05-23T16:35:08.200Z,48.16
2019-05-23T16:37:42.692Z,48.41
2019-05-23T16:40:14.537Z,48.68
2019-05-23T16:42:46.423Z,49.04
2019-05-23T16:45:18.257Z,49.18
2019-05-23T16:47:50.533Z,49.46
2019-05-23T16:50:22.529Z,49.81
2019-05-23T16:52:54.290Z,50.14
2019-05-23T16:55:39.471Z,50.30
2019-05-23T16:58:15.556Z,50.42
2019-05-23T17:01:04.753Z,50.51
2019-05-23T17:03:51.332Z,50.55
2019-05-23T17:06:27.287Z,50.76
2019-05-23T17:09:06.675Z,50.92
2019-05-23T17:11:44.087Z,51.10
2019-05-23T17:14:29.715Z,51.34
2019-05-23T17:17:38.095Z,51.49
2019-05-23T17:20:19.150Z,51.78
2019-05-23T17:22:42.458Z,51.93
2019-05-23T17:25:25.788Z,52.12
2019-05-23T17:28:08.049Z,52.21
2019-05-23T17:30:44.112Z,52.50
2019-05-23T17:33:16.325Z,52.96
2019-05-23T17:35:48.407Z,53.22
2019-05-23T17:38:20.819Z,53.01
2019-05-23T17:40:52.842Z,53.27
2019-05-23T17:43:26.306Z,53.52
2019-05-23T17:45:59.137Z,53.59
2019-05-23T17:48:31.217Z,53.73
2019-05-23T17:51:03.809Z,53.75
2019-05-23T17:53:36.517Z,53.93
2019-05-23T17:56:08.785Z,54.02
2019-05-23T17:58:41.260Z,54.21
2019-05-23T18:01:13.576Z,54.33
2019-05-23T18:03:45.728Z,54.53
2019-05-23T18:06:17.591Z,54.66
2019-05-23T18:08:50.796Z,54.86
2019-05-23T18:11:23.212Z,55.01
2019-05-23T18:13:55.663Z,55.21
2019-05-23T18:16:27.932Z,55.31
2019-05-23T18:18:59.856Z,55.45
2019-05-23T18:21:31.961Z,55.59
2019-05-23T18:24:04.584Z,55.74
2019-05-23T18:26:36.809Z,55.85
2019-05-23T18:29:10.041Z,56.04
2019-05-23T18:31:42.864Z,56.38
2019-05-23T18:34:15.899Z,56.45
2019-05-23T18:36:48.626Z,56.68
2019-05-23T18:39:22.125Z,57.02
2019-05-23T18:41:54.157Z,57.18
2019-05-23T18:44:26.414Z,57.38
2019-05-23T18:47:00.194Z,57.64
2019-05-23T18:49:32.428Z,57.88
2019-05-23T18:52:04.713Z,57.93
2019-05-23T18:54:37.567Z,58.05
2019-05-23T18:57:11.070Z,58.32
2019-05-23T18:59:44.682Z,58.45
2019-05-23T19:02:18.579Z,58.28
2019-05-23T19:04:53.158Z,58.33
2019-05-23T19:07:29.389Z,58.31
2019-05-23T19:10:05.796Z,58.54
2019-05-23T19:12:42.745Z,58.64
2019-05-23T19:15:14.882Z,58.73
2019-05-23T19:17:47.246Z,58.76
2019-05-23T19:20:21.057Z,58.84
2019-05-23T19:22:53.920Z,59.00
2019-05-23T19:25:26.544Z,58.98
2019-05-23T19:27:59.515Z,59.19
2019-05-23T19:30:37.630Z,59.11
2019-05-23T19:33:11.843Z,59.23
2019-05-23T19:35:53.870Z,59.50
2019-05-23T19:38:30.776Z,59.43
2019-05-23T19:41:05.804Z,59.29
2019-05-23T19:43:47.918Z,59.17
2019-05-23T19:46:19.410Z,59.07
2019-05-23T19:48:53.522Z,59.12
2019-05-23T19:51:36.686Z,59.20
2019-05-23T19:54:13.419Z,59.14
2019-05-23T19:56:48.663Z,59.33
2019-05-23T19:59:22.972Z,59.57
2019-05-23T20:02:07.227Z,59.77
2019-05-23T20:04:51.369Z,59.95
2019-05-23T20:07:25.247Z,60.05
2019-05-23T20:10:00.523Z,59.92
2019-05-23T20:12:34.739Z,59.88
2019-05-23T20:15:09.458Z,59.96
2019-05-23T20:17:43.740Z,60.05
2019-05-23T20:20:17.791Z,60.15
2019-05-23T20:22:51.492Z,60.24
2019-05-23T20:25:26.314Z,60.42
2019-05-23T20:27:59.725Z,60.50
2019-05-23T20:30:45.980Z,60.62
2019-05-23T20:33:18.583Z,60.74
2019-05-23T20:35:50.973Z,61.00
2019-05-23T20:38:24.944Z,60.80
2019-05-23T20:40:56.977Z,60.80
2019-05-23T20:43:29.351Z,60.82
2019-05-23T20:46:01.434Z,60.86
2019-05-23T20:48:33.570Z,60.94
2019-05-23T20:51:06.389Z,61.08
2019-05-23T20:53:38.310Z,61.11
2019-05-23T20:56:10.272Z,61.11
2019-05-23T20:58:43.325Z,61.07
2019-05-23T21:01:16.881Z,60.97
2019-05-23T21:03:49.389Z,60.91
2019-05-23T21:06:21.364Z,60.89
2019-05-23T21:08:53.379Z,60.82
2019-05-23T21:11:25.652Z,60.75
2019-05-23T21:13:57.669Z,60.73
2019-05-23T21:16:29.556Z,60.58
2019-05-23T21:19:01.713Z,60.57
2019-05-23T21:21:33.639Z,60.48
2019-05-23T21:24:05.873Z,60.47
2019-05-23T21:26:38.125Z,60.59
2019-05-23T21:29:10.202Z,60.62
2019-05-23T21:31:42.125Z,60.55
2019-05-23T21:34:14.018Z,60.48
2019-05-23T21:36:46.024Z,60.44
2019-05-23T21:39:17.954Z,60.48
2019-05-23T21:41:49.905Z,60.52
2019-05-23T21:44:21.968Z,60.63
2019-05-23T21:46:53.929Z,60.75
2019-05-23T21:49:26.415Z,60.85
2019-05-23T21:51:58.630Z,61.02
2019-05-23T21:54:30.823Z,61.02
2019-05-23T21:57:02.979Z,61.24
2019-05-23T21:59:36.213Z,61.39
2019-05-23T22:02:13.661Z,61.39
2019-05-23T22:04:47.213Z,61.33
2019-05-23T22:07:19.453Z,61.27
2019-05-23T22:09:51.471Z,61.21
2019-05-23T22:12:23.407Z,61.27
2019-05-23T22:14:55.793Z,61.33
2019-05-23T22:17:27.798Z,61.48
2019-05-23T22:19:59.799Z,61.50
2019-05-23T22:22:32.033Z,61.16
2019-05-23T22:25:04.612Z,60.91
2019-05-23T22:27:36.586Z,60.97
2019-05-23T22:30:08.780Z,60.86
2019-05-23T22:32:40.715Z,60.86
2019-05-23T22:35:14.187Z,60.87
2019-05-23T22:37:46.210Z,61.15
2019-05-23T22:40:18.205Z,61.35
2019-05-23T22:42:50.192Z,61.30
2019-05-23T22:45:23.572Z,61.30
2019-05-23T22:47:55.354Z,61.21
2019-05-23T22:50:27.182Z,61.29
2019-05-23T22:52:59.184Z,61.34
2019-05-23T22:55:31.649Z,61.25
2019-05-23T22:58:03.462Z,61.13
2019-05-23T23:00:39.659Z,61.12
2019-05-23T23:03:12.462Z,61.12
2019-05-23T23:05:44.430Z,61.78
2019-05-23T23:08:16.793Z,61.78
2019-05-23T23:10:48.751Z,61.52
2019-05-23T23:13:20.556Z,61.45
2019-05-23T23:15:52.684Z,61.45
2019-05-23T23:18:24.850Z,61.44
2019-05-23T23:20:56.735Z,61.55
2019-05-23T23:23:28.554Z,61.62
2019-05-23T23:26:00.677Z,61.64
2019-05-23T23:28:32.826Z,61.80
2019-05-23T23:31:05.102Z,61.82
2019-05-23T23:33:37.075Z,61.82
2019-05-23T23:36:08.976Z,61.82
2019-05-23T23:38:40.733Z,61.82
2019-05-23T23:41:12.552Z,61.79
2019-05-23T23:43:58.695Z,61.86
2019-05-23T23:46:36.576Z,61.89
2019-05-23T23:49:26.739Z,61.84
2019-05-23T23:52:16.335Z,61.84
2019-05-23T23:55:05.882Z,62.03
2019-05-23T23:57:55.375Z,62.16
