createdAt,value
2022-12-31T00:01:19.419Z,14.93
2022-12-31T00:04:26.088Z,3.73
2022-12-31T00:10:41.885Z,10.00
2022-12-31T00:13:49.892Z,13.53
2022-12-31T00:16:55.508Z,9.33
2022-12-31T00:20:00.935Z,14.37
2022-12-31T00:23:06.850Z,14.03
2022-12-31T00:26:15.153Z,12.10
2022-12-31T00:29:22.137Z,25.10
2022-12-31T00:32:28.032Z,8.30
2022-12-31T00:35:34.971Z,7.87
2022-12-31T00:38:41.336Z,13.57
2022-12-31T00:41:47.367Z,15.27
2022-12-31T00:44:54.696Z,11.43
2022-12-31T00:48:00.146Z,15.17
2022-12-31T00:51:06.907Z,11.17
2022-12-31T00:54:13.693Z,11.00
2022-12-31T00:57:19.620Z,15.10
2022-12-31T01:00:26.940Z,13.10
2022-12-31T01:03:32.680Z,8.00
2022-12-31T01:06:38.651Z,17.57
2022-12-31T01:09:44.604Z,8.00
2022-12-31T01:12:50.547Z,12.03
2022-12-31T01:15:58.181Z,9.30
2022-12-31T01:19:06.576Z,10.27
2022-12-31T01:22:13.335Z,10.40
2022-12-31T01:25:20.712Z,18.60
2022-12-31T01:28:26.591Z,13.83
2022-12-31T01:31:34.336Z,9.93
2022-12-31T01:34:40.298Z,8.30
2022-12-31T01:37:45.720Z,10.30
2022-12-31T01:40:51.803Z,13.73
2022-12-31T01:44:00.326Z,9.63
2022-12-31T01:47:11.474Z,9.00
2022-12-31T01:50:21.468Z,5.27
2022-12-31T01:53:27.082Z,5.00
2022-12-31T01:56:32.775Z,14.23
2022-12-31T01:59:38.600Z,15.23
2022-12-31T02:03:07.161Z,7.80
2022-12-31T02:06:16.827Z,18.40
2022-12-31T02:09:21.915Z,14.00
2022-12-31T02:12:27.203Z,12.27
2022-12-31T02:15:39.448Z,11.67
2022-12-31T02:18:51.321Z,13.07
2022-12-31T02:22:01.340Z,14.40
2022-12-31T02:25:33.469Z,14.87
2022-12-31T02:28:56.291Z,9.83
2022-12-31T02:32:05.507Z,8.43
2022-12-31T02:35:14.966Z,7.97
2022-12-31T02:38:23.196Z,9.83
2022-12-31T02:41:45.530Z,14.57
2022-12-31T02:44:50.731Z,8.60
2022-12-31T02:48:12.198Z,7.20
2022-12-31T02:51:27.657Z,10.70
2022-12-31T02:54:37.816Z,7.70
2022-12-31T02:57:47.302Z,5.40
2022-12-31T03:01:13.296Z,12.90
2022-12-31T03:04:36.355Z,5.10
2022-12-31T03:07:42.764Z,3.40
2022-12-31T03:10:47.902Z,6.60
2022-12-31T03:13:52.139Z,6.83
2022-12-31T03:16:57.294Z,5.53
2022-12-31T03:20:21.238Z,6.63
2022-12-31T03:23:28.709Z,6.97
2022-12-31T03:26:32.823Z,11.13
2022-12-31T03:29:38.056Z,8.73
2022-12-31T03:32:43.521Z,9.83
2022-12-31T03:35:50.915Z,3.37
2022-12-31T03:38:56.019Z,7.60
2022-12-31T03:42:01.316Z,7.13
2022-12-31T03:45:07.850Z,9.60
2022-12-31T03:48:15.390Z,7.47
2022-12-31T03:51:22.211Z,7.57
2022-12-31T03:54:27.406Z,5.87
2022-12-31T03:57:33.946Z,16.67
2022-12-31T04:00:39.172Z,9.43
2022-12-31T04:03:44.580Z,6.27
2022-12-31T04:06:51.248Z,5.83
2022-12-31T04:09:56.645Z,7.07
2022-12-31T04:13:04.517Z,5.10
2022-12-31T04:16:09.889Z,3.23
2022-12-31T04:19:15.378Z,3.50
2022-12-31T04:22:22.264Z,3.50
2022-12-31T04:25:27.541Z,8.00
2022-12-31T04:28:32.613Z,5.27
2022-12-31T04:31:38.007Z,5.50
2022-12-31T04:34:43.037Z,2.77
2022-12-31T04:37:49.728Z,6.13
2022-12-31T04:41:12.533Z,3.20
2022-12-31T04:44:17.899Z,3.67
2022-12-31T04:47:24.024Z,7.67
2022-12-31T04:50:29.238Z,8.27
2022-12-31T04:53:35.764Z,8.47
2022-12-31T04:56:41.074Z,9.43
2022-12-31T04:59:46.182Z,5.17
2022-12-31T05:02:51.526Z,7.93
2022-12-31T05:06:03.458Z,9.60
2022-12-31T05:09:10.027Z,7.03
2022-12-31T05:12:15.209Z,7.40
2022-12-31T05:15:20.332Z,3.80
2022-12-31T05:18:25.685Z,3.23
2022-12-31T05:21:30.843Z,6.37
2022-12-31T05:24:37.347Z,5.10
2022-12-31T05:27:42.569Z,5.63
2022-12-31T05:30:50.283Z,6.03
2022-12-31T05:33:55.614Z,4.60
2022-12-31T05:37:00.653Z,8.00
2022-12-31T05:40:08.382Z,6.43
2022-12-31T05:43:13.493Z,2.20
2022-12-31T05:46:18.680Z,4.83
2022-12-31T05:49:23.766Z,2.77
2022-12-31T05:52:28.891Z,7.83
2022-12-31T05:55:35.697Z,3.43
2022-12-31T05:58:40.804Z,6.73
2022-12-31T06:01:45.936Z,7.43
2022-12-31T06:04:51.160Z,4.70
2022-12-31T06:07:56.712Z,5.17
2022-12-31T06:11:03.246Z,2.80
2022-12-31T06:14:08.524Z,3.87
2022-12-31T06:17:13.596Z,3.80
2022-12-31T06:20:19.025Z,4.47
2022-12-31T06:23:24.193Z,4.00
2022-12-31T06:26:30.596Z,4.87
2022-12-31T06:29:35.761Z,2.73
2022-12-31T06:32:40.938Z,4.17
2022-12-31T06:35:46.129Z,2.53
2022-12-31T06:38:51.519Z,5.70
2022-12-31T06:41:58.070Z,3.30
2022-12-31T06:45:03.222Z,4.90
2022-12-31T06:48:08.760Z,1.87
2022-12-31T06:51:17.530Z,3.63
2022-12-31T06:54:23.006Z,2.23
2022-12-31T06:57:30.722Z,4.20
2022-12-31T07:00:37.480Z,7.73
2022-12-31T07:03:47.166Z,2.30
2022-12-31T07:06:55.235Z,6.10
2022-12-31T07:10:09.557Z,5.63
2022-12-31T07:13:34.261Z,5.93
2022-12-31T07:16:52.128Z,3.37
2022-12-31T07:20:01.507Z,2.33
2022-12-31T07:23:08.590Z,4.77
2022-12-31T07:26:20.223Z,2.57
2022-12-31T07:29:34.650Z,3.60
2022-12-31T07:33:03.419Z,3.13
2022-12-31T07:36:15.727Z,1.90
2022-12-31T07:39:27.675Z,4.30
2022-12-31T07:42:37.919Z,5.87
2022-12-31T07:45:49.644Z,4.67
2022-12-31T07:48:55.340Z,2.80
2022-12-31T07:52:01.374Z,3.63
2022-12-31T07:55:07.406Z,4.13
2022-12-31T07:58:21.592Z,6.43
2022-12-31T08:01:39.129Z,1.93
2022-12-31T08:04:48.813Z,4.57
2022-12-31T08:07:59.963Z,1.43
2022-12-31T08:11:13.078Z,3.80
2022-12-31T08:14:18.439Z,6.57
2022-12-31T08:17:25.588Z,2.67
2022-12-31T08:20:32.490Z,2.57
2022-12-31T08:23:41.181Z,1.70
2022-12-31T08:26:53.520Z,2.13
2022-12-31T08:30:03.637Z,3.83
2022-12-31T08:33:14.987Z,7.50
2022-12-31T08:36:28.202Z,5.03
2022-12-31T08:39:42.899Z,5.93
2022-12-31T08:42:59.342Z,5.60
2022-12-31T08:46:05.302Z,9.70
2022-12-31T08:49:14.792Z,4.13
2022-12-31T08:52:25.140Z,5.20
2022-12-31T08:55:31.351Z,2.90
2022-12-31T08:58:45.996Z,5.30
2022-12-31T09:02:27.306Z,5.23
2022-12-31T09:05:40.619Z,7.37
2022-12-31T09:08:51.656Z,11.47
2022-12-31T09:12:05.828Z,8.77
2022-12-31T09:15:14.437Z,9.67
2022-12-31T09:18:20.030Z,4.73
2022-12-31T09:21:27.011Z,5.57
2022-12-31T09:24:32.726Z,6.10
2022-12-31T09:27:41.576Z,5.47
2022-12-31T09:30:52.567Z,6.57
2022-12-31T09:34:01.859Z,5.33
2022-12-31T09:37:12.800Z,2.47
2022-12-31T09:40:51.163Z,6.50
2022-12-31T09:44:40.501Z,12.43
2022-12-31T09:48:06.465Z,4.20
2022-12-31T09:51:25.483Z,8.53
2022-12-31T09:54:41.547Z,13.20
2022-12-31T09:57:55.290Z,6.00
2022-12-31T10:01:05.567Z,4.90
2022-12-31T10:04:55.318Z,4.83
2022-12-31T10:08:05.738Z,5.10
2022-12-31T10:11:21.224Z,3.60
2022-12-31T10:14:43.708Z,7.80
2022-12-31T10:18:00.582Z,6.33
2022-12-31T10:21:21.015Z,9.63
2022-12-31T10:24:47.509Z,6.80
2022-12-31T10:28:00.149Z,6.63
2022-12-31T10:31:12.005Z,8.77
2022-12-31T10:34:18.768Z,7.97
2022-12-31T10:37:28.212Z,10.97
2022-12-31T10:40:46.968Z,8.93
2022-12-31T10:44:29.416Z,12.43
2022-12-31T10:48:09.349Z,9.33
2022-12-31T10:51:46.862Z,8.77
2022-12-31T10:55:25.537Z,10.17
2022-12-31T10:59:00.608Z,6.23
2022-12-31T11:02:30.616Z,9.23
2022-12-31T11:06:06.091Z,4.67
2022-12-31T11:09:49.879Z,7.50
2022-12-31T11:13:26.395Z,9.10
2022-12-31T11:16:58.946Z,8.77
2022-12-31T11:20:28.603Z,6.47
2022-12-31T11:23:40.837Z,9.87
2022-12-31T11:26:55.932Z,11.43
2022-12-31T11:30:07.319Z,7.97
2022-12-31T11:33:22.760Z,10.27
2022-12-31T11:36:38.169Z,10.80
2022-12-31T11:39:51.092Z,10.80
2022-12-31T11:42:59.858Z,12.90
2022-12-31T11:46:22.187Z,12.80
2022-12-31T11:49:47.906Z,11.60
2022-12-31T11:52:58.835Z,14.57
2022-12-31T11:56:12.893Z,8.57
2022-12-31T11:59:19.882Z,15.67
2022-12-31T12:02:28.321Z,12.20
2022-12-31T12:05:34.314Z,5.43
2022-12-31T12:08:41.210Z,9.90
2022-12-31T12:11:46.676Z,10.40
2022-12-31T12:14:53.983Z,7.37
2022-12-31T12:18:01.503Z,14.13
2022-12-31T12:21:10.667Z,8.73
2022-12-31T12:24:22.531Z,15.03
2022-12-31T12:27:30.758Z,11.30
2022-12-31T12:30:44.149Z,10.17
2022-12-31T12:33:50.420Z,12.07
2022-12-31T12:36:55.814Z,10.30
2022-12-31T12:40:04.033Z,10.27
2022-12-31T12:43:24.230Z,7.70
2022-12-31T12:46:33.511Z,9.00
2022-12-31T12:49:41.548Z,9.67
2022-12-31T12:53:08.077Z,10.93
2022-12-31T12:56:23.469Z,20.23
2022-12-31T12:59:58.997Z,7.27
2022-12-31T13:03:22.330Z,9.43
2022-12-31T13:06:34.922Z,8.83
2022-12-31T13:09:54.118Z,8.27
2022-12-31T13:13:23.717Z,9.67
2022-12-31T13:16:36.753Z,10.90
2022-12-31T13:19:45.346Z,10.97
2022-12-31T13:22:53.620Z,15.33
2022-12-31T13:26:07.221Z,7.90
2022-12-31T13:29:18.976Z,11.73
2022-12-31T13:32:29.425Z,10.90
2022-12-31T13:35:41.213Z,12.50
2022-12-31T13:38:48.645Z,15.10
2022-12-31T13:41:58.352Z,8.27
2022-12-31T13:45:07.822Z,6.33
2022-12-31T13:48:18.777Z,13.17
2022-12-31T13:51:29.145Z,6.20
2022-12-31T13:54:40.027Z,10.10
2022-12-31T13:57:49.037Z,11.30
2022-12-31T14:01:01.462Z,6.20
2022-12-31T14:04:10.096Z,10.33
2022-12-31T14:07:18.972Z,7.57
2022-12-31T14:10:33.716Z,9.50
2022-12-31T14:13:52.052Z,7.87
2022-12-31T14:17:03.848Z,10.43
2022-12-31T14:20:20.231Z,6.27
2022-12-31T14:23:31.563Z,8.43
2022-12-31T14:26:38.773Z,11.50
2022-12-31T14:29:47.276Z,10.03
2022-12-31T14:33:06.732Z,8.40
2022-12-31T14:36:22.559Z,8.97
2022-12-31T14:39:37.003Z,7.57
2022-12-31T14:42:47.636Z,12.47
2022-12-31T14:46:02.299Z,9.53
2022-12-31T14:49:22.576Z,8.60
2022-12-31T14:52:30.970Z,8.07
2022-12-31T14:55:37.718Z,8.97
2022-12-31T14:58:43.725Z,10.87
2022-12-31T15:01:49.069Z,13.67
2022-12-31T15:05:11.423Z,8.63
2022-12-31T15:08:42.301Z,7.23
2022-12-31T15:12:02.534Z,7.27
2022-12-31T15:15:38.570Z,8.00
2022-12-31T15:18:56.593Z,8.30
2022-12-31T15:22:08.118Z,17.93
2022-12-31T15:25:27.826Z,9.57
2022-12-31T15:28:36.415Z,14.13
2022-12-31T15:31:47.734Z,14.97
2022-12-31T15:35:03.048Z,9.77
2022-12-31T15:38:31.179Z,21.97
2022-12-31T15:42:02.906Z,12.50
2022-12-31T15:45:09.647Z,10.40
2022-12-31T15:48:18.311Z,12.10
2022-12-31T15:51:26.794Z,10.23
2022-12-31T15:54:37.549Z,10.83
2022-12-31T15:57:43.857Z,6.00
2022-12-31T16:00:59.049Z,11.40
2022-12-31T16:04:06.373Z,12.40
2022-12-31T16:07:13.809Z,13.90
2022-12-31T16:10:25.120Z,7.60
2022-12-31T16:13:31.393Z,13.83
2022-12-31T16:16:36.630Z,11.57
2022-12-31T16:19:46.227Z,10.03
2022-12-31T16:22:56.263Z,11.63
2022-12-31T16:26:04.938Z,8.73
2022-12-31T16:29:16.320Z,5.27
2022-12-31T16:32:21.793Z,14.67
2022-12-31T16:35:28.869Z,11.77
2022-12-31T16:38:35.788Z,7.17
2022-12-31T16:41:45.298Z,12.53
2022-12-31T16:44:51.484Z,13.23
2022-12-31T16:47:56.748Z,10.47
2022-12-31T16:51:02.010Z,10.83
2022-12-31T16:54:07.335Z,7.70
2022-12-31T16:57:22.330Z,8.07
2022-12-31T17:00:28.272Z,5.43
2022-12-31T17:03:33.406Z,8.17
2022-12-31T17:06:38.694Z,15.73
2022-12-31T17:09:43.913Z,8.13
2022-12-31T17:16:20.711Z,11.67
2022-12-31T17:19:40.787Z,11.97
2022-12-31T17:22:46.502Z,13.60
2022-12-31T17:25:59.590Z,18.93
2022-12-31T17:29:08.044Z,9.47
2022-12-31T17:32:31.264Z,17.23
2022-12-31T17:35:41.998Z,8.83
2022-12-31T17:38:47.334Z,13.53
2022-12-31T17:41:54.107Z,16.13
2022-12-31T17:45:02.528Z,14.70
2022-12-31T17:48:08.681Z,10.73
2022-12-31T17:51:13.768Z,12.00
2022-12-31T17:54:19.896Z,17.37
2022-12-31T17:57:28.223Z,15.47
2022-12-31T18:00:35.588Z,8.90
2022-12-31T18:03:40.681Z,18.00
2022-12-31T18:06:46.127Z,19.03
2022-12-31T18:09:51.373Z,12.40
2022-12-31T18:12:56.744Z,14.80
2022-12-31T18:16:03.450Z,10.30
2022-12-31T18:19:23.480Z,14.63
2022-12-31T18:22:39.059Z,17.17
2022-12-31T18:28:50.161Z,9.33
2022-12-31T18:31:56.904Z,12.53
2022-12-31T18:35:02.248Z,7.10
2022-12-31T18:38:11.712Z,12.57
2022-12-31T18:41:19.460Z,13.67
2022-12-31T18:44:24.936Z,16.27
2022-12-31T18:47:37.500Z,10.83
2022-12-31T18:50:43.547Z,16.20
2022-12-31T18:53:49.168Z,15.17
2022-12-31T18:56:57.191Z,13.37
2022-12-31T19:00:02.729Z,9.93
2022-12-31T19:03:16.887Z,12.43
2022-12-31T19:06:22.200Z,11.67
2022-12-31T19:12:52.831Z,9.97
2022-12-31T19:15:58.845Z,9.43
2022-12-31T19:19:08.739Z,16.07
2022-12-31T19:22:16.403Z,10.60
2022-12-31T19:25:23.534Z,13.47
2022-12-31T19:28:29.742Z,14.67
2022-12-31T19:31:34.768Z,15.50
2022-12-31T19:34:41.708Z,10.13
2022-12-31T19:37:48.342Z,11.73
2022-12-31T19:40:54.455Z,12.57
2022-12-31T19:43:59.720Z,14.57
2022-12-31T19:47:04.978Z,15.63
2022-12-31T19:50:15.353Z,12.10
2022-12-31T19:53:22.816Z,11.57
2022-12-31T19:56:28.236Z,8.93
2022-12-31T19:59:33.529Z,11.70
2022-12-31T20:02:38.902Z,10.23
2022-12-31T20:05:45.711Z,8.27
2022-12-31T20:08:50.865Z,11.60
2022-12-31T20:11:56.022Z,15.37
2022-12-31T20:15:01.397Z,8.20
2022-12-31T20:18:06.917Z,10.20
2022-12-31T20:21:17.820Z,9.73
2022-12-31T20:24:23.525Z,6.47
2022-12-31T20:27:28.777Z,10.93
2022-12-31T20:30:34.008Z,9.23
2022-12-31T20:33:39.081Z,9.37
2022-12-31T20:36:45.814Z,12.50
2022-12-31T20:39:51.007Z,12.97
2022-12-31T20:42:56.178Z,12.07
2022-12-31T20:46:10.942Z,12.77
2022-12-31T20:49:31.325Z,13.23
2022-12-31T20:52:46.564Z,11.53
2022-12-31T20:55:51.977Z,10.73
2022-12-31T20:58:57.161Z,10.27
2022-12-31T21:05:27.814Z,12.53
2022-12-31T21:08:35.431Z,16.40
2022-12-31T21:11:57.952Z,13.87
2022-12-31T21:15:03.492Z,14.13
2022-12-31T21:18:09.662Z,12.50
2022-12-31T21:21:16.554Z,11.67
2022-12-31T21:24:24.351Z,11.70
2022-12-31T21:27:29.930Z,7.07
2022-12-31T21:30:35.159Z,14.90
2022-12-31T21:33:40.349Z,6.90
2022-12-31T21:36:45.790Z,7.60
2022-12-31T21:39:52.481Z,8.50
2022-12-31T21:42:57.586Z,7.07
2022-12-31T21:46:03.640Z,7.37
2022-12-31T21:49:08.866Z,10.67
2022-12-31T21:52:30.732Z,11.93
2022-12-31T21:55:57.234Z,7.90
2022-12-31T21:59:19.535Z,15.23
2022-12-31T22:02:42.399Z,21.50
2022-12-31T22:06:10.179Z,13.10
2022-12-31T22:09:15.361Z,8.37
2022-12-31T22:12:22.288Z,8.03
2022-12-31T22:15:27.535Z,15.50
2022-12-31T22:18:34.555Z,7.90
2022-12-31T22:21:39.725Z,12.33
2022-12-31T22:24:44.788Z,12.03
2022-12-31T22:28:27.561Z,14.43
2022-12-31T22:31:18.729Z,8.77
2022-12-31T22:34:24.001Z,15.90
2022-12-31T22:37:56.486Z,10.00
2022-12-31T22:41:02.381Z,14.17
2022-12-31T22:44:09.377Z,10.37
2022-12-31T22:47:14.890Z,9.47
2022-12-31T22:50:20.335Z,8.27
2022-12-31T22:53:25.670Z,12.87
2022-12-31T22:56:30.871Z,22.43
2022-12-31T22:59:37.581Z,41.13
2022-12-31T23:02:47.948Z,38.00
2022-12-31T23:05:53.852Z,97.03
2022-12-31T23:09:16.723Z,75.17
2022-12-31T23:12:21.905Z,28.67
2022-12-31T23:15:46.212Z,31.47
2022-12-31T23:19:09.114Z,36.17
2022-12-31T23:22:32.626Z,41.03
2022-12-31T23:25:39.475Z,32.63
2022-12-31T23:28:44.621Z,32.73
2022-12-31T23:31:51.210Z,41.17
2022-12-31T23:34:56.508Z,39.10
2022-12-31T23:38:01.845Z,41.50
2022-12-31T23:41:13.895Z,52.40
2022-12-31T23:44:19.051Z,64.20
2022-12-31T23:47:25.637Z,49.87
2022-12-31T23:50:30.695Z,55.27
2022-12-31T23:53:35.819Z,53.10
2022-12-31T23:56:41.057Z,54.50
2022-12-31T23:59:46.206Z,62.90
