createdAt,value
2023-01-26T00:00:10.250Z,100111.31
2023-01-26T00:02:39.367Z,100103.66
2023-01-26T00:05:08.562Z,100096.84
2023-01-26T00:07:37.211Z,100094.94
2023-01-26T00:10:06.558Z,100090.81
2023-01-26T00:12:36.868Z,100094.25
2023-01-26T00:15:07.305Z,100082.28
2023-01-26T00:17:38.360Z,100086.31
2023-01-26T00:20:10.488Z,100084.28
2023-01-26T00:22:39.267Z,100086.56
2023-01-26T00:25:08.803Z,100075.44
2023-01-26T00:27:40.329Z,100066.50
2023-01-26T00:30:14.277Z,100074.75
2023-01-26T00:32:43.318Z,100061.44
2023-01-26T00:35:12.078Z,100063.94
2023-01-26T00:37:47.618Z,100062.16
2023-01-26T00:40:17.323Z,100061.59
2023-01-26T00:42:47.650Z,100053.47
2023-01-26T00:45:23.679Z,100059.03
2023-01-26T00:47:53.132Z,100063.63
2023-01-26T00:50:24.257Z,100057.22
2023-01-26T00:52:55.352Z,100042.59
2023-01-26T00:55:32.532Z,100033.97
2023-01-26T00:58:05.388Z,100010.72
2023-01-26T01:00:35.790Z,100027.69
2023-01-26T01:03:11.201Z,100012.03
2023-01-26T01:05:39.818Z,100015.16
2023-01-26T01:08:10.888Z,100002.97
2023-01-26T01:10:41.429Z,100001.97
2023-01-26T01:13:13.291Z,100002.53
2023-01-26T01:15:43.667Z,100005.22
2023-01-26T01:18:12.194Z,99996.78
2023-01-26T01:20:42.605Z,100001.16
2023-01-26T01:23:14.752Z,99998.50
2023-01-26T01:25:50.949Z,99990.84
2023-01-26T01:28:21.964Z,99975.44
2023-01-26T01:30:52.686Z,99980.91
2023-01-26T01:33:21.326Z,99985.50
2023-01-26T01:35:58.288Z,99987.69
2023-01-26T01:38:28.039Z,99983.91
2023-01-26T01:40:57.671Z,99974.66
2023-01-26T01:43:34.511Z,99974.81
2023-01-26T01:46:14.570Z,99948.44
2023-01-26T01:48:52.405Z,99954.31
2023-01-26T01:51:31.362Z,99953.50
2023-01-26T01:54:05.946Z,99968.28
2023-01-26T01:56:38.308Z,99950.75
2023-01-26T01:59:16.056Z,99961.47
2023-01-26T02:01:47.777Z,99953.41
2023-01-26T02:04:16.707Z,99939.84
2023-01-26T02:06:56.300Z,99943.38
2023-01-26T02:09:50.216Z,99945.50
2023-01-26T02:12:28.078Z,99943.00
2023-01-26T02:14:59.411Z,99946.38
2023-01-26T02:17:28.391Z,99931.44
2023-01-26T02:20:05.601Z,99934.38
2023-01-26T02:22:47.175Z,99937.13
2023-01-26T02:25:24.552Z,99945.97
2023-01-26T02:27:54.556Z,99943.00
2023-01-26T02:30:24.932Z,99941.34
2023-01-26T02:32:54.140Z,99944.94
2023-01-26T02:35:22.918Z,99938.13
2023-01-26T02:37:52.728Z,99935.28
2023-01-26T02:40:31.898Z,99922.56
2023-01-26T02:43:02.759Z,99936.41
2023-01-26T02:45:34.446Z,99935.16
2023-01-26T02:48:04.830Z,99936.53
2023-01-26T02:50:32.754Z,99936.78
2023-01-26T02:53:02.268Z,99934.88
2023-01-26T02:55:32.203Z,99925.38
2023-01-26T02:58:18.940Z,99936.69
2023-01-26T03:00:49.059Z,99923.06
2023-01-26T03:03:21.809Z,99919.38
2023-01-26T03:05:52.695Z,99921.28
2023-01-26T03:08:22.970Z,99915.97
2023-01-26T03:10:54.642Z,99928.97
2023-01-26T03:13:26.944Z,99913.41
2023-01-26T03:16:05.809Z,99913.44
2023-01-26T03:18:53.812Z,99912.53
2023-01-26T03:21:44.761Z,99909.53
2023-01-26T03:24:33.799Z,99916.44
2023-01-26T03:27:26.265Z,99906.69
2023-01-26T03:30:00.088Z,99902.84
2023-01-26T03:32:28.742Z,99914.69
2023-01-26T03:34:57.451Z,99913.97
2023-01-26T03:37:27.214Z,99908.81
2023-01-26T03:40:24.519Z,99900.91
2023-01-26T03:43:10.763Z,99901.94
2023-01-26T03:45:58.059Z,99889.16
2023-01-26T03:48:47.160Z,99900.84
2023-01-26T03:51:34.222Z,99901.13
2023-01-26T03:54:20.125Z,99891.31
2023-01-26T03:56:48.645Z,99893.88
2023-01-26T03:59:37.866Z,99892.94
2023-01-26T04:02:30.145Z,99900.00
2023-01-26T04:05:16.900Z,99903.84
2023-01-26T04:08:06.508Z,99903.22
2023-01-26T04:10:35.450Z,99893.91
2023-01-26T04:13:23.038Z,99893.94
2023-01-26T04:16:14.575Z,99897.41
2023-01-26T04:19:01.915Z,99899.22
2023-01-26T04:21:33.381Z,99895.22
2023-01-26T04:24:09.575Z,99903.13
2023-01-26T04:26:38.464Z,99892.84
2023-01-26T04:29:11.748Z,99892.81
2023-01-26T04:31:41.949Z,99886.91
2023-01-26T04:34:14.659Z,99883.34
2023-01-26T04:36:44.235Z,99871.31
2023-01-26T04:39:12.733Z,99882.31
2023-01-26T04:41:44.901Z,99878.16
2023-01-26T04:44:16.860Z,99871.06
2023-01-26T04:46:47.524Z,99866.03
2023-01-26T04:49:19.790Z,99867.06
2023-01-26T04:51:48.584Z,99871.09
2023-01-26T04:54:18.109Z,99879.50
2023-01-26T04:56:46.625Z,99899.38
2023-01-26T04:59:15.512Z,99900.16
2023-01-26T05:01:44.926Z,99900.03
2023-01-26T05:04:13.818Z,99900.91
2023-01-26T05:06:46.962Z,99897.59
2023-01-26T05:09:15.563Z,99900.16
2023-01-26T05:11:46.420Z,99899.22
2023-01-26T05:14:40.755Z,99896.03
2023-01-26T05:17:19.716Z,99895.84
2023-01-26T05:19:55.118Z,99894.53
2023-01-26T05:22:52.367Z,99892.75
2023-01-26T05:25:41.705Z,99896.41
2023-01-26T05:28:12.724Z,99899.66
2023-01-26T05:30:42.359Z,99904.94
2023-01-26T05:33:11.954Z,99891.78
2023-01-26T05:35:41.058Z,99892.69
2023-01-26T05:38:12.924Z,99899.53
2023-01-26T05:40:41.442Z,99907.84
2023-01-26T05:43:10.984Z,99906.28
2023-01-26T05:45:59.749Z,99900.34
2023-01-26T05:48:28.199Z,99904.78
2023-01-26T05:50:57.927Z,99883.22
2023-01-26T05:53:28.916Z,99891.28
2023-01-26T05:55:57.575Z,99887.59
2023-01-26T05:58:28.539Z,99887.47
2023-01-26T06:00:57.420Z,99896.66
2023-01-26T06:03:31.339Z,99894.06
2023-01-26T06:05:59.887Z,99887.56
2023-01-26T06:08:48.354Z,99888.75
2023-01-26T06:11:40.041Z,99889.50
2023-01-26T06:14:34.598Z,99904.59
2023-01-26T06:17:04.318Z,99896.22
2023-01-26T06:19:39.848Z,99865.69
2023-01-26T06:22:08.917Z,99901.84
2023-01-26T06:24:40.505Z,99903.38
2023-01-26T06:27:14.050Z,99915.53
2023-01-26T06:29:44.533Z,99902.31
2023-01-26T06:32:13.859Z,99896.59
2023-01-26T06:34:43.965Z,99903.53
2023-01-26T06:37:13.935Z,99907.72
2023-01-26T06:39:44.489Z,99917.91
2023-01-26T06:42:13.918Z,99921.06
2023-01-26T06:44:42.455Z,99919.25
2023-01-26T06:47:12.268Z,99923.88
2023-01-26T06:49:42.254Z,99918.16
2023-01-26T06:52:28.042Z,99916.44
2023-01-26T06:55:02.943Z,99915.75
2023-01-26T06:57:53.076Z,99915.75
2023-01-26T07:00:40.781Z,99920.81
2023-01-26T07:03:15.724Z,99914.28
2023-01-26T07:05:44.122Z,99918.09
2023-01-26T07:08:12.495Z,99921.06
2023-01-26T07:10:42.430Z,99923.84
2023-01-26T07:13:10.879Z,99923.56
2023-01-26T07:15:39.251Z,99919.84
2023-01-26T07:18:07.754Z,99925.44
2023-01-26T07:20:37.647Z,99926.84
2023-01-26T07:23:05.953Z,99935.44
2023-01-26T07:25:34.423Z,99930.41
2023-01-26T07:28:04.160Z,99930.41
2023-01-26T07:30:32.575Z,99925.13
2023-01-26T07:33:01.267Z,99917.94
2023-01-26T07:35:29.778Z,99924.19
2023-01-26T07:37:59.019Z,99925.75
2023-01-26T07:40:27.375Z,99926.81
2023-01-26T07:42:56.747Z,99929.56
2023-01-26T07:45:47.977Z,99930.44
2023-01-26T07:48:16.622Z,99938.09
2023-01-26T07:50:47.195Z,99937.25
2023-01-26T07:53:19.193Z,99936.66
2023-01-26T07:55:47.928Z,99925.38
2023-01-26T07:58:17.915Z,99934.97
2023-01-26T08:00:47.896Z,99927.56
2023-01-26T08:03:16.221Z,99933.00
2023-01-26T08:05:44.553Z,99935.53
2023-01-26T08:08:13.085Z,99937.13
2023-01-26T08:10:41.464Z,99933.81
2023-01-26T08:13:09.786Z,99934.91
2023-01-26T08:15:38.320Z,99937.34
2023-01-26T08:18:08.095Z,99947.75
2023-01-26T08:20:36.575Z,99939.31
2023-01-26T08:23:05.034Z,99944.06
2023-01-26T08:25:34.071Z,99937.41
2023-01-26T08:28:03.410Z,99950.38
2023-01-26T08:30:31.766Z,99940.66
2023-01-26T08:33:00.252Z,99942.50
2023-01-26T08:35:30.172Z,99947.91
2023-01-26T08:37:58.656Z,99953.84
2023-01-26T08:40:27.461Z,99949.56
2023-01-26T08:42:55.870Z,99954.13
2023-01-26T08:45:24.224Z,99953.38
2023-01-26T08:47:52.583Z,99963.09
2023-01-26T08:50:21.060Z,99947.53
2023-01-26T08:52:50.792Z,99964.94
2023-01-26T08:55:19.174Z,99959.03
2023-01-26T08:57:47.548Z,99961.53
2023-01-26T09:00:16.713Z,99967.69
2023-01-26T09:02:45.361Z,99966.81
2023-01-26T09:05:13.771Z,99963.22
2023-01-26T09:07:42.199Z,99953.47
2023-01-26T09:10:13.471Z,99966.44
2023-01-26T09:12:42.147Z,99968.97
2023-01-26T09:15:11.439Z,99966.44
2023-01-26T09:17:39.782Z,99971.69
2023-01-26T09:20:10.952Z,99981.47
2023-01-26T09:22:40.954Z,99978.13
2023-01-26T09:25:10.511Z,99973.84
2023-01-26T09:27:40.889Z,99975.63
2023-01-26T09:30:10.658Z,99974.91
2023-01-26T09:32:39.269Z,99973.84
2023-01-26T09:35:14.222Z,99980.88
2023-01-26T09:37:44.823Z,99976.28
2023-01-26T09:40:20.718Z,99996.22
2023-01-26T09:43:05.176Z,100000.44
2023-01-26T09:45:36.878Z,100001.56
2023-01-26T09:48:25.344Z,100001.56
2023-01-26T09:51:01.344Z,99995.25
2023-01-26T09:53:41.015Z,99997.78
2023-01-26T09:56:17.755Z,100000.66
2023-01-26T09:58:53.463Z,100001.75
2023-01-26T10:01:25.760Z,99999.59
2023-01-26T10:04:03.179Z,99995.25
2023-01-26T10:06:32.203Z,100001.66
2023-01-26T10:09:12.348Z,99990.31
2023-01-26T10:11:42.377Z,99992.84
2023-01-26T10:14:15.931Z,99989.72
2023-01-26T10:16:45.830Z,99994.00
2023-01-26T10:19:15.540Z,99992.84
2023-01-26T10:21:45.492Z,99992.22
2023-01-26T10:24:15.139Z,99988.25
2023-01-26T10:26:43.533Z,99986.75
2023-01-26T10:29:16.592Z,99981.31
2023-01-26T10:31:45.341Z,99979.69
2023-01-26T10:34:15.942Z,99977.72
2023-01-26T10:36:46.797Z,99971.91
2023-01-26T10:39:15.996Z,99977.66
2023-01-26T10:41:57.142Z,99976.00
2023-01-26T10:44:31.672Z,99976.75
2023-01-26T10:47:04.046Z,99978.53
2023-01-26T10:49:32.203Z,99974.16
2023-01-26T10:52:07.392Z,99974.41
2023-01-26T10:54:36.855Z,99967.72
2023-01-26T10:57:07.130Z,99963.63
2023-01-26T10:59:41.025Z,99962.06
2023-01-26T11:02:21.563Z,99960.44
2023-01-26T11:05:08.115Z,99960.09
2023-01-26T11:07:38.486Z,99956.47
2023-01-26T11:10:20.824Z,99947.19
2023-01-26T11:12:49.108Z,99949.75
2023-01-26T11:15:19.690Z,99949.09
2023-01-26T11:17:55.873Z,99946.66
2023-01-26T11:20:41.574Z,99942.97
2023-01-26T11:23:14.563Z,99937.19
2023-01-26T11:25:49.747Z,99939.06
2023-01-26T11:28:29.958Z,99931.50
2023-01-26T11:31:09.167Z,99945.47
2023-01-26T11:33:43.071Z,99942.88
2023-01-26T11:36:14.615Z,99940.91
2023-01-26T11:38:43.922Z,99938.16
2023-01-26T11:41:21.596Z,99945.72
2023-01-26T11:43:56.323Z,99944.16
2023-01-26T11:46:39.073Z,99941.47
2023-01-26T11:49:16.553Z,99949.00
2023-01-26T11:51:52.711Z,99954.34
2023-01-26T11:54:28.103Z,99950.25
2023-01-26T11:57:04.435Z,99948.44
2023-01-26T11:59:36.832Z,99936.81
2023-01-26T12:02:17.160Z,99943.72
2023-01-26T12:04:47.969Z,99935.06
2023-01-26T12:07:20.146Z,99935.97
2023-01-26T12:09:49.821Z,99937.69
2023-01-26T12:12:20.791Z,99931.75
2023-01-26T12:14:52.239Z,99923.34
2023-01-26T12:17:32.877Z,99927.84
2023-01-26T12:20:05.390Z,99918.25
2023-01-26T12:22:34.578Z,99923.25
2023-01-26T12:25:20.013Z,99928.25
2023-01-26T12:27:51.939Z,99926.59
2023-01-26T12:30:25.106Z,99919.63
2023-01-26T12:32:54.696Z,99912.72
2023-01-26T12:35:28.509Z,99905.03
2023-01-26T12:38:16.687Z,99909.16
2023-01-26T12:40:49.926Z,99906.63
2023-01-26T12:43:24.707Z,99898.06
2023-01-26T12:45:55.444Z,99898.22
2023-01-26T12:48:29.577Z,99902.28
2023-01-26T12:51:00.341Z,99896.38
2023-01-26T12:53:32.411Z,99890.56
2023-01-26T12:56:06.097Z,99886.06
2023-01-26T12:58:35.310Z,99894.50
2023-01-26T13:01:05.217Z,99891.94
2023-01-26T13:03:38.559Z,99887.94
2023-01-26T13:06:20.172Z,99895.09
2023-01-26T13:08:53.791Z,99892.53
2023-01-26T13:11:40.604Z,99885.78
2023-01-26T13:14:23.687Z,99889.28
2023-01-26T13:16:51.902Z,99888.56
2023-01-26T13:19:37.585Z,99891.03
2023-01-26T13:22:28.316Z,99883.22
2023-01-26T13:24:57.949Z,99884.69
2023-01-26T13:27:30.742Z,99884.78
2023-01-26T13:29:59.035Z,99891.03
2023-01-26T13:32:58.020Z,99892.91
2023-01-26T13:35:27.603Z,99892.06
2023-01-26T13:37:58.672Z,99904.09
2023-01-26T13:40:31.328Z,99892.81
2023-01-26T13:43:02.723Z,99895.44
2023-01-26T13:45:33.737Z,99891.78
2023-01-26T13:48:04.296Z,99887.59
2023-01-26T13:50:34.551Z,99889.13
2023-01-26T13:53:02.701Z,99890.25
2023-01-26T13:55:32.081Z,99886.06
2023-01-26T13:58:12.813Z,99884.44
2023-01-26T14:00:41.019Z,99887.03
2023-01-26T14:03:21.280Z,99885.34
2023-01-26T14:05:53.778Z,99888.28
2023-01-26T14:08:23.113Z,99891.84
2023-01-26T14:10:52.047Z,99890.19
2023-01-26T14:13:22.800Z,99892.84
2023-01-26T14:15:57.350Z,99890.25
2023-01-26T14:18:26.285Z,99891.84
2023-01-26T14:21:00.801Z,99893.53
2023-01-26T14:23:30.031Z,99891.75
2023-01-26T14:25:59.459Z,99887.16
2023-01-26T14:28:31.188Z,99891.31
2023-01-26T14:31:02.443Z,99891.31
2023-01-26T14:33:30.784Z,99887.19
2023-01-26T14:36:02.092Z,99893.00
2023-01-26T14:38:32.948Z,99892.19
2023-01-26T14:41:01.913Z,99898.00
2023-01-26T14:43:29.991Z,99905.09
2023-01-26T14:46:00.384Z,99898.19
2023-01-26T14:48:32.640Z,99896.56
2023-01-26T14:51:04.868Z,99910.41
2023-01-26T14:53:33.073Z,99901.63
2023-01-26T14:56:01.279Z,99905.31
2023-01-26T14:58:30.962Z,99907.84
2023-01-26T15:01:00.012Z,99907.00
2023-01-26T15:03:29.811Z,99907.94
2023-01-26T15:06:06.690Z,99915.72
2023-01-26T15:08:36.277Z,99924.44
2023-01-26T15:11:22.621Z,99925.38
2023-01-26T15:13:53.466Z,99923.56
2023-01-26T15:16:22.877Z,99923.69
2023-01-26T15:18:59.120Z,99925.31
2023-01-26T15:21:33.655Z,99923.56
2023-01-26T15:24:01.825Z,99929.59
2023-01-26T15:26:30.791Z,99918.38
2023-01-26T15:28:59.965Z,99922.63
2023-01-26T15:31:31.220Z,99924.31
2023-01-26T15:34:01.767Z,99931.19
2023-01-26T15:36:36.037Z,99926.91
2023-01-26T15:39:10.850Z,99931.25
2023-01-26T15:41:39.024Z,99933.97
2023-01-26T15:44:10.660Z,99944.31
2023-01-26T15:46:38.903Z,99941.84
2023-01-26T15:49:06.995Z,99948.69
2023-01-26T15:51:38.109Z,99942.41
2023-01-26T15:54:06.585Z,99949.69
2023-01-26T15:56:34.742Z,99952.22
2023-01-26T15:59:02.894Z,99944.38
2023-01-26T16:01:31.006Z,99946.19
2023-01-26T16:03:59.201Z,99934.88
2023-01-26T16:06:28.270Z,99934.88
2023-01-26T16:08:58.391Z,99934.00
2023-01-26T16:11:28.853Z,99927.94
2023-01-26T16:14:03.335Z,99927.94
2023-01-26T16:16:33.163Z,99927.97
2023-01-26T16:19:02.016Z,99932.31
2023-01-26T16:21:32.937Z,99930.59
2023-01-26T16:24:02.960Z,99928.03
2023-01-26T16:26:31.617Z,99934.84
2023-01-26T16:29:00.361Z,99938.44
2023-01-26T16:31:29.927Z,99934.72
2023-01-26T16:33:58.359Z,99935.75
2023-01-26T16:36:26.577Z,99944.50
2023-01-26T16:38:54.716Z,99927.16
2023-01-26T16:41:25.921Z,99927.25
2023-01-26T16:43:54.767Z,99921.94
2023-01-26T16:46:23.186Z,99927.44
2023-01-26T16:48:51.317Z,99930.94
2023-01-26T16:51:21.057Z,99936.16
2023-01-26T16:53:50.278Z,99926.53
2023-01-26T16:56:19.256Z,99927.38
2023-01-26T16:58:48.959Z,99925.56
2023-01-26T17:01:18.658Z,99932.44
2023-01-26T17:03:47.916Z,99929.69
2023-01-26T17:06:16.994Z,99936.56
2023-01-26T17:08:45.540Z,99930.59
2023-01-26T17:11:17.751Z,99928.50
2023-01-26T17:13:46.521Z,99937.97
2023-01-26T17:16:16.743Z,99933.50
2023-01-26T17:18:46.018Z,99931.56
2023-01-26T17:21:14.632Z,99922.69
2023-01-26T17:23:44.402Z,99932.88
2023-01-26T17:26:13.183Z,99928.47
2023-01-26T17:28:41.332Z,99931.06
2023-01-26T17:31:10.769Z,99925.19
2023-01-26T17:33:40.223Z,99930.41
2023-01-26T17:36:09.641Z,99923.69
2023-01-26T17:38:38.202Z,99922.09
2023-01-26T17:41:06.703Z,99926.47
2023-01-26T17:43:35.509Z,99927.25
2023-01-26T17:46:04.723Z,99921.34
2023-01-26T17:48:33.065Z,99927.50
2023-01-26T17:51:05.255Z,99923.06
2023-01-26T17:53:33.507Z,99938.63
2023-01-26T17:56:01.899Z,99930.97
2023-01-26T17:58:30.810Z,99926.63
2023-01-26T18:00:59.047Z,99937.97
2023-01-26T18:03:27.337Z,99933.66
2023-01-26T18:05:55.930Z,99930.31
2023-01-26T18:08:25.815Z,99931.31
2023-01-26T18:10:57.990Z,99926.94
2023-01-26T18:13:26.204Z,99923.59
2023-01-26T18:15:54.869Z,99920.13
2023-01-26T18:18:23.130Z,99917.66
2023-01-26T18:20:51.649Z,99915.09
2023-01-26T18:23:20.224Z,99916.81
2023-01-26T18:25:52.313Z,99903.69
2023-01-26T18:28:20.633Z,99914.16
2023-01-26T18:30:48.846Z,99911.53
2023-01-26T18:33:16.962Z,99911.56
2023-01-26T18:35:45.109Z,99916.69
2023-01-26T18:38:13.253Z,99918.34
2023-01-26T18:40:41.431Z,99922.44
2023-01-26T18:43:11.237Z,99914.50
2023-01-26T18:45:41.335Z,99924.25
2023-01-26T18:48:12.217Z,99915.69
2023-01-26T18:50:40.996Z,99928.63
2023-01-26T18:53:09.116Z,99932.06
2023-01-26T18:55:37.995Z,99928.63
2023-01-26T18:58:06.313Z,99939.91
2023-01-26T19:00:36.443Z,99920.94
2023-01-26T19:03:04.868Z,99921.84
2023-01-26T19:05:33.036Z,99917.50
2023-01-26T19:08:09.873Z,99920.94
2023-01-26T19:10:38.852Z,99914.84
2023-01-26T19:13:07.461Z,99916.53
2023-01-26T19:15:37.313Z,99918.25
2023-01-26T19:18:05.466Z,99917.44
2023-01-26T19:20:33.621Z,99913.31
2023-01-26T19:23:03.725Z,99909.94
2023-01-26T19:25:32.265Z,99913.47
2023-01-26T19:28:00.447Z,99911.69
2023-01-26T19:30:28.545Z,99916.00
2023-01-26T19:33:16.422Z,99906.38
2023-01-26T19:35:44.611Z,99909.94
2023-01-26T19:38:12.754Z,99906.50
2023-01-26T19:40:40.990Z,99909.16
2023-01-26T19:43:09.458Z,99903.16
2023-01-26T19:45:37.587Z,99908.44
2023-01-26T19:48:07.620Z,99913.66
2023-01-26T19:50:35.828Z,99914.53
2023-01-26T19:53:04.593Z,99911.06
2023-01-26T19:55:34.693Z,99904.97
2023-01-26T19:58:03.245Z,99908.53
2023-01-26T20:00:31.475Z,99907.72
2023-01-26T20:02:59.497Z,99901.59
2023-01-26T20:05:29.031Z,99908.53
2023-01-26T20:07:57.229Z,99904.97
2023-01-26T20:10:25.307Z,99907.56
2023-01-26T20:12:57.205Z,99898.03
2023-01-26T20:15:25.687Z,99899.84
2023-01-26T20:17:53.927Z,99905.09
2023-01-26T20:20:22.029Z,99908.69
2023-01-26T20:22:51.548Z,99900.88
2023-01-26T20:25:19.676Z,99898.19
2023-01-26T20:27:47.760Z,99895.63
2023-01-26T20:30:16.676Z,99898.25
2023-01-26T20:32:44.790Z,99894.94
2023-01-26T20:35:14.463Z,99896.63
2023-01-26T20:37:42.950Z,99887.13
2023-01-26T20:40:13.721Z,99889.75
2023-01-26T20:42:42.095Z,99886.25
2023-01-26T20:45:10.758Z,99892.34
2023-01-26T20:47:40.337Z,99891.53
2023-01-26T20:50:08.971Z,99881.91
2023-01-26T20:52:37.062Z,99881.94
2023-01-26T20:55:06.787Z,99881.09
2023-01-26T20:57:36.233Z,99882.91
2023-01-26T21:00:04.540Z,99878.53
2023-01-26T21:02:33.103Z,99882.91
2023-01-26T21:05:01.269Z,99879.47
2023-01-26T21:07:29.367Z,99877.66
2023-01-26T21:09:57.470Z,99884.56
2023-01-26T21:12:25.635Z,99882.81
2023-01-26T21:14:55.192Z,99878.47
2023-01-26T21:17:24.349Z,99879.34
2023-01-26T21:19:52.493Z,99875.00
2023-01-26T21:22:20.862Z,99875.88
2023-01-26T21:24:48.937Z,99871.59
2023-01-26T21:27:18.444Z,99872.50
2023-01-26T21:29:46.529Z,99871.69
2023-01-26T21:32:15.934Z,99872.53
2023-01-26T21:34:44.093Z,99874.25
2023-01-26T21:37:12.169Z,99869.94
2023-01-26T21:39:40.287Z,99862.91
2023-01-26T21:42:08.390Z,99871.66
2023-01-26T21:44:56.650Z,99870.81
2023-01-26T21:47:26.108Z,99870.81
2023-01-26T21:49:56.083Z,99870.88
2023-01-26T21:52:41.548Z,99860.44
2023-01-26T21:55:09.942Z,99863.97
2023-01-26T21:57:55.441Z,99865.84
2023-01-26T22:00:23.670Z,99869.38
2023-01-26T22:02:54.396Z,99869.41
2023-01-26T22:05:22.537Z,99858.13
2023-01-26T22:07:50.631Z,99857.31
2023-01-26T22:10:18.777Z,99860.78
2023-01-26T22:12:46.950Z,99859.81
2023-01-26T22:15:15.343Z,99859.81
2023-01-26T22:17:43.395Z,99861.50
2023-01-26T22:20:14.084Z,99864.06
2023-01-26T22:22:42.441Z,99851.94
2023-01-26T22:25:10.770Z,99857.22
2023-01-26T22:27:40.341Z,99856.34
2023-01-26T22:30:09.196Z,99853.78
2023-01-26T22:32:37.277Z,99846.84
2023-01-26T22:35:06.387Z,99846.81
2023-01-26T22:37:35.919Z,99852.97
2023-01-26T22:40:04.553Z,99851.13
2023-01-26T22:42:32.922Z,99842.44
2023-01-26T22:45:01.012Z,99847.63
2023-01-26T22:47:29.281Z,99846.84
2023-01-26T22:49:57.458Z,99841.59
2023-01-26T22:52:25.587Z,99842.56
2023-01-26T22:54:55.034Z,99843.34
2023-01-26T22:57:23.225Z,99845.06
2023-01-26T22:59:51.283Z,99846.75
2023-01-26T23:02:19.379Z,99834.66
2023-01-26T23:04:50.224Z,99834.72
2023-01-26T23:07:18.471Z,99825.16
2023-01-26T23:09:46.545Z,99833.81
2023-01-26T23:12:16.054Z,99830.31
2023-01-26T23:14:44.143Z,99817.25
2023-01-26T23:17:12.225Z,99824.13
2023-01-26T23:19:40.291Z,99814.53
2023-01-26T23:22:08.378Z,99817.97
2023-01-26T23:24:36.499Z,99822.38
2023-01-26T23:27:04.642Z,99823.19
2023-01-26T23:29:34.057Z,99816.22
2023-01-26T23:32:02.953Z,99812.75
2023-01-26T23:34:32.855Z,99812.78
2023-01-26T23:37:03.472Z,99814.50
2023-01-26T23:39:31.667Z,99816.22
2023-01-26T23:41:59.787Z,99817.19
2023-01-26T23:44:27.859Z,99810.16
2023-01-26T23:46:58.748Z,99818.94
2023-01-26T23:49:26.988Z,99815.38
2023-01-26T23:51:55.021Z,99817.09
2023-01-26T23:54:23.235Z,99823.22
2023-01-26T23:56:53.663Z,99824.06
2023-01-26T23:59:24.007Z,99829.25
