createdAt,value
2019-02-26T00:02:10.701Z,13.23
2019-02-26T00:04:37.705Z,13.47
2019-02-26T00:07:04.659Z,14.27
2019-02-26T00:09:33.081Z,13.87
2019-02-26T00:11:58.596Z,14.93
2019-02-26T00:14:27.615Z,14.33
2019-02-26T00:16:52.558Z,14.67
2019-02-26T00:19:19.533Z,14.50
2019-02-26T00:21:47.949Z,13.63
2019-02-26T00:24:14.595Z,12.77
2019-02-26T00:26:42.795Z,13.47
2019-02-26T00:29:08.426Z,14.30
2019-02-26T00:31:35.302Z,14.40
2019-02-26T00:34:02.282Z,14.73
2019-02-26T00:36:29.848Z,13.30
2019-02-26T00:38:58.388Z,13.87
2019-02-26T00:41:24.757Z,14.13
2019-02-26T00:43:53.161Z,14.57
2019-02-26T00:46:17.479Z,12.53
2019-02-26T00:48:44.428Z,13.73
2019-02-26T00:51:11.367Z,13.97
2019-02-26T00:53:38.327Z,13.17
2019-02-26T00:56:06.191Z,14.43
2019-02-26T00:58:37.003Z,14.67
2019-02-26T01:00:59.222Z,13.73
2019-02-26T01:03:26.182Z,13.47
2019-02-26T01:05:53.171Z,13.40
2019-02-26T01:08:20.135Z,14.00
2019-02-26T01:10:47.141Z,14.00
2019-02-26T01:13:14.126Z,13.33
2019-02-26T01:15:41.094Z,13.70
2019-02-26T01:18:08.148Z,13.77
2019-02-26T01:20:35.121Z,13.03
2019-02-26T01:23:02.098Z,12.80
2019-02-26T01:25:29.030Z,14.30
2019-02-26T01:27:57.952Z,12.90
2019-02-26T01:30:24.324Z,12.83
2019-02-26T01:32:49.993Z,13.70
2019-02-26T01:35:16.973Z,13.80
2019-02-26T01:37:43.967Z,12.70
2019-02-26T01:40:13.603Z,13.27
2019-02-26T01:42:37.985Z,12.80
2019-02-26T01:45:06.008Z,14.57
2019-02-26T01:47:32.962Z,13.57
2019-02-26T01:49:59.916Z,13.57
2019-02-26T01:52:26.850Z,13.23
2019-02-26T01:54:55.710Z,13.27
2019-02-26T01:57:21.401Z,13.57
2019-02-26T01:59:50.232Z,13.03
2019-02-26T02:02:18.115Z,13.47
2019-02-26T02:04:43.468Z,13.70
2019-02-26T02:07:10.037Z,13.93
2019-02-26T02:09:36.978Z,14.27
2019-02-26T02:12:04.297Z,14.53
2019-02-26T02:14:30.911Z,14.10
2019-02-26T02:16:57.811Z,14.60
2019-02-26T02:19:25.698Z,14.80
2019-02-26T02:21:53.797Z,14.30
2019-02-26T02:24:20.527Z,14.23
2019-02-26T02:26:48.226Z,15.37
2019-02-26T02:29:16.557Z,14.33
2019-02-26T02:31:40.276Z,14.93
2019-02-26T02:34:06.832Z,14.53
2019-02-26T02:36:33.782Z,15.93
2019-02-26T02:39:00.704Z,14.63
2019-02-26T02:41:27.735Z,14.80
2019-02-26T02:43:54.659Z,16.40
2019-02-26T02:46:21.596Z,16.47
2019-02-26T02:48:48.717Z,15.57
2019-02-26T02:51:15.952Z,14.47
2019-02-26T02:53:45.267Z,13.40
2019-02-26T02:56:10.623Z,14.47
2019-02-26T02:58:38.541Z,14.43
2019-02-26T03:01:03.814Z,15.30
2019-02-26T03:03:30.729Z,14.77
2019-02-26T03:05:58.340Z,15.33
2019-02-26T03:08:24.916Z,15.50
2019-02-26T03:10:51.875Z,14.83
2019-02-26T03:13:20.283Z,15.87
2019-02-26T03:15:47.499Z,15.63
2019-02-26T03:18:14.867Z,13.73
2019-02-26T03:20:40.403Z,15.10
2019-02-26T03:23:09.345Z,15.33
2019-02-26T03:25:33.761Z,15.63
2019-02-26T03:28:00.698Z,16.17
2019-02-26T03:30:36.902Z,14.70
2019-02-26T03:33:03.762Z,15.90
2019-02-26T03:35:23.385Z,15.13
2019-02-26T03:37:51.003Z,15.83
2019-02-26T03:40:15.766Z,15.20
2019-02-26T03:42:43.571Z,15.53
2019-02-26T03:45:11.207Z,15.67
2019-02-26T03:47:40.211Z,16.00
2019-02-26T03:50:09.331Z,16.33
2019-02-26T03:52:34.052Z,15.63
2019-02-26T03:55:15.444Z,16.43
2019-02-26T03:57:43.565Z,15.70
2019-02-26T04:00:08.720Z,16.20
2019-02-26T04:02:36.752Z,15.60
2019-02-26T04:05:02.992Z,16.60
2019-02-26T04:07:30.183Z,16.53
2019-02-26T04:09:55.926Z,16.97
2019-02-26T04:12:22.180Z,17.60
2019-02-26T04:14:49.234Z,17.10
2019-02-26T04:17:16.198Z,17.27
2019-02-26T04:19:44.490Z,16.73
2019-02-26T04:22:23.435Z,18.80
2019-02-26T04:24:50.107Z,19.33
2019-02-26T04:27:53.896Z,18.83
2019-02-26T04:31:16.064Z,18.00
2019-02-26T04:33:49.841Z,16.93
2019-02-26T04:36:27.006Z,18.03
2019-02-26T04:39:08.394Z,17.20
2019-02-26T04:44:06.134Z,17.87
2019-02-26T04:46:39.535Z,15.97
2019-02-26T04:49:05.937Z,17.67
2019-02-26T04:51:34.299Z,18.00
2019-02-26T04:54:02.021Z,16.80
2019-02-26T04:56:31.244Z,19.10
2019-02-26T04:58:53.797Z,17.70
2019-02-26T05:01:20.756Z,16.90
2019-02-26T05:03:47.656Z,18.77
2019-02-26T05:06:14.625Z,17.47
2019-02-26T05:08:42.889Z,19.63
2019-02-26T05:11:08.701Z,18.17
2019-02-26T05:13:35.623Z,18.00
2019-02-26T05:16:02.862Z,18.53
2019-02-26T05:18:32.702Z,18.03
2019-02-26T05:20:59.185Z,18.30
2019-02-26T05:23:25.914Z,19.03
2019-02-26T05:28:51.431Z,17.50
2019-02-26T05:31:17.485Z,17.73
2019-02-26T05:33:43.009Z,18.60
2019-02-26T05:36:12.130Z,18.27
2019-02-26T05:38:37.651Z,19.73
2019-02-26T05:41:04.001Z,19.07
2019-02-26T05:43:33.926Z,18.43
2019-02-26T05:46:00.736Z,18.40
2019-02-26T05:48:26.060Z,19.70
2019-02-26T05:50:52.852Z,20.33
2019-02-26T05:53:19.867Z,17.73
2019-02-26T05:55:48.585Z,18.47
2019-02-26T05:58:16.388Z,18.23
2019-02-26T06:00:41.107Z,19.20
2019-02-26T06:03:09.640Z,17.90
2019-02-26T06:05:35.074Z,20.97
2019-02-26T06:08:02.043Z,19.17
2019-02-26T06:10:30.486Z,21.17
2019-02-26T06:12:56.078Z,19.23
2019-02-26T06:15:25.715Z,19.50
2019-02-26T06:17:51.464Z,19.53
2019-02-26T06:20:19.199Z,20.80
2019-02-26T06:22:46.241Z,21.83
2019-02-26T06:25:18.573Z,20.63
2019-02-26T06:27:40.313Z,22.30
2019-02-26T06:30:09.968Z,22.87
2019-02-26T06:32:37.926Z,19.73
2019-02-26T06:35:05.984Z,21.17
2019-02-26T06:37:31.336Z,20.37
2019-02-26T06:39:59.371Z,19.00
2019-02-26T06:42:23.644Z,21.63
2019-02-26T06:44:51.367Z,19.93
2019-02-26T06:47:18.601Z,19.07
2019-02-26T06:49:47.962Z,21.50
2019-02-26T06:52:13.540Z,21.20
2019-02-26T06:54:39.805Z,20.77
2019-02-26T06:57:06.766Z,22.00
2019-02-26T06:59:34.899Z,20.27
2019-02-26T07:02:00.875Z,21.23
2019-02-26T07:04:30.063Z,20.73
2019-02-26T07:06:55.359Z,23.77
2019-02-26T07:09:21.874Z,23.77
2019-02-26T07:11:49.031Z,24.73
2019-02-26T07:14:15.977Z,20.37
2019-02-26T07:16:43.190Z,23.07
2019-02-26T07:19:12.263Z,22.40
2019-02-26T07:21:38.002Z,21.83
2019-02-26T07:24:04.253Z,21.03
2019-02-26T07:26:31.166Z,23.00
2019-02-26T07:28:58.109Z,20.57
2019-02-26T07:31:26.583Z,21.23
2019-02-26T07:33:55.730Z,21.67
2019-02-26T07:36:23.586Z,22.20
2019-02-26T07:38:51.988Z,21.00
2019-02-26T07:41:18.486Z,21.90
2019-02-26T07:43:46.635Z,21.93
2019-02-26T07:46:12.684Z,21.57
2019-02-26T07:48:38.203Z,23.77
2019-02-26T07:51:05.133Z,21.90
2019-02-26T07:53:32.091Z,25.00
2019-02-26T07:56:01.230Z,24.00
2019-02-26T07:58:26.075Z,22.93
2019-02-26T08:00:53.064Z,22.90
2019-02-26T08:03:21.864Z,21.90
2019-02-26T08:05:47.037Z,22.40
2019-02-26T08:08:14.823Z,24.23
2019-02-26T08:10:42.801Z,22.97
2019-02-26T08:13:08.081Z,24.63
2019-02-26T08:15:35.641Z,22.37
2019-02-26T08:18:03.448Z,23.70
2019-02-26T08:20:30.436Z,24.10
2019-02-26T08:22:56.865Z,25.10
2019-02-26T08:25:23.188Z,24.10
2019-02-26T08:27:52.168Z,22.80
2019-02-26T08:30:20.730Z,23.43
2019-02-26T08:32:48.551Z,24.10
2019-02-26T08:35:11.427Z,24.73
2019-02-26T08:37:38.535Z,23.27
2019-02-26T08:40:09.493Z,25.53
2019-02-26T08:42:35.172Z,23.80
2019-02-26T08:45:02.222Z,24.13
2019-02-26T08:47:29.194Z,23.50
2019-02-26T08:49:56.115Z,23.47
2019-02-26T08:52:25.012Z,24.23
2019-02-26T08:54:50.749Z,23.60
2019-02-26T08:57:18.248Z,22.43
2019-02-26T08:59:47.170Z,25.73
2019-02-26T09:02:12.372Z,23.90
2019-02-26T09:04:40.833Z,25.17
2019-02-26T09:07:06.369Z,27.03
2019-02-26T09:14:32.028Z,25.23
2019-02-26T09:16:57.062Z,26.63
2019-02-26T09:19:24.707Z,26.00
2019-02-26T09:21:52.294Z,25.70
2019-02-26T09:24:17.071Z,25.43
2019-02-26T09:26:44.183Z,25.77
2019-02-26T09:29:12.716Z,27.80
2019-02-26T09:31:38.337Z,25.43
2019-02-26T09:34:05.349Z,27.73
2019-02-26T09:36:32.335Z,26.27
2019-02-26T09:38:59.340Z,26.07
2019-02-26T09:41:26.374Z,25.37
2019-02-26T09:43:53.418Z,24.60
2019-02-26T09:46:20.392Z,25.37
2019-02-26T09:48:47.336Z,25.40
2019-02-26T09:51:16.673Z,24.43
2019-02-26T09:53:41.882Z,24.63
2019-02-26T09:56:08.984Z,27.07
2019-02-26T09:58:37.500Z,24.83
2019-02-26T10:01:03.059Z,27.20
2019-02-26T10:03:31.830Z,24.27
2019-02-26T10:05:57.943Z,26.90
2019-02-26T10:08:25.346Z,24.60
2019-02-26T10:10:52.048Z,25.80
2019-02-26T10:13:18.716Z,24.47
2019-02-26T10:15:45.126Z,26.07
2019-02-26T10:18:12.083Z,25.17
2019-02-26T10:20:39.140Z,27.63
2019-02-26T10:23:06.518Z,29.00
2019-02-26T10:25:34.955Z,26.20
2019-02-26T10:28:03.389Z,27.17
2019-02-26T10:30:28.339Z,26.30
2019-02-26T10:32:54.439Z,27.60
2019-02-26T10:35:32.235Z,26.80
2019-02-26T10:37:51.132Z,25.73
2019-02-26T10:40:19.527Z,27.33
2019-02-26T10:42:46.227Z,27.00
2019-02-26T10:45:12.497Z,26.40
2019-02-26T10:47:39.492Z,27.67
2019-02-26T10:50:10.057Z,27.50
2019-02-26T10:52:36.136Z,28.70
2019-02-26T10:55:03.461Z,27.90
2019-02-26T10:57:31.076Z,25.73
2019-02-26T10:59:59.523Z,26.50
2019-02-26T11:02:25.679Z,27.60
2019-02-26T11:04:53.521Z,27.93
2019-02-26T11:07:19.380Z,25.17
2019-02-26T11:09:49.479Z,26.50
2019-02-26T11:12:13.432Z,27.43
2019-02-26T11:14:41.979Z,25.30
2019-02-26T11:17:07.443Z,26.83
2019-02-26T11:19:36.659Z,25.90
2019-02-26T11:22:04.192Z,26.17
2019-02-26T11:24:31.398Z,27.50
2019-02-26T11:26:56.144Z,26.53
2019-02-26T11:29:23.122Z,28.87
2019-02-26T11:31:50.182Z,29.20
2019-02-26T11:34:17.131Z,27.40
2019-02-26T11:36:44.107Z,26.77
2019-02-26T11:39:12.048Z,25.97
2019-02-26T11:41:38.205Z,26.70
2019-02-26T11:44:09.930Z,27.43
2019-02-26T11:46:34.304Z,27.30
2019-02-26T11:48:59.409Z,26.27
2019-02-26T11:51:26.436Z,26.00
2019-02-26T11:53:53.386Z,26.23
2019-02-26T11:56:22.976Z,27.20
2019-02-26T11:58:47.630Z,27.03
2019-02-26T12:01:15.806Z,26.77
2019-02-26T12:03:43.911Z,27.00
2019-02-26T12:06:10.047Z,27.23
2019-02-26T12:08:37.997Z,28.30
2019-02-26T12:11:06.587Z,27.53
2019-02-26T12:13:30.988Z,29.40
2019-02-26T12:15:57.950Z,26.70
2019-02-26T12:18:25.238Z,26.20
2019-02-26T12:20:52.201Z,27.27
2019-02-26T12:23:22.542Z,27.53
2019-02-26T12:25:47.154Z,28.13
2019-02-26T12:28:13.776Z,27.87
2019-02-26T12:30:43.322Z,26.93
2019-02-26T12:33:09.957Z,27.80
2019-02-26T12:35:35.800Z,26.30
2019-02-26T12:38:16.947Z,26.50
2019-02-26T12:40:28.389Z,30.13
2019-02-26T12:42:55.374Z,28.70
2019-02-26T12:45:22.352Z,29.50
2019-02-26T12:47:52.630Z,26.40
2019-02-26T12:50:16.506Z,27.97
2019-02-26T12:52:44.812Z,28.30
2019-02-26T12:55:11.416Z,27.60
2019-02-26T12:57:38.496Z,27.00
2019-02-26T13:00:10.788Z,26.77
2019-02-26T13:02:37.045Z,25.70
2019-02-26T13:05:02.315Z,26.77
2019-02-26T13:07:29.252Z,26.07
2019-02-26T13:10:02.762Z,26.90
2019-02-26T13:12:24.171Z,26.80
2019-02-26T13:14:54.153Z,27.03
2019-02-26T13:17:20.726Z,27.33
2019-02-26T13:19:44.546Z,27.10
2019-02-26T13:22:16.888Z,27.37
2019-02-26T13:24:39.202Z,27.47
2019-02-26T13:27:05.704Z,26.27
2019-02-26T13:29:32.699Z,27.83
2019-02-26T13:32:00.087Z,25.87
2019-02-26T13:34:26.652Z,25.17
2019-02-26T13:36:56.645Z,27.97
2019-02-26T13:39:26.141Z,28.57
2019-02-26T13:41:47.692Z,28.20
2019-02-26T13:44:14.693Z,28.00
2019-02-26T13:46:41.652Z,27.90
2019-02-26T13:49:08.809Z,28.97
2019-02-26T13:51:35.744Z,27.83
2019-02-26T13:54:02.788Z,30.67
2019-02-26T13:56:29.820Z,29.90
2019-02-26T13:58:57.673Z,30.00
2019-02-26T14:01:24.673Z,27.10
2019-02-26T14:03:51.640Z,28.63
2019-02-26T14:06:18.650Z,29.20
2019-02-26T14:08:45.841Z,27.80
2019-02-26T14:11:12.809Z,26.80
2019-02-26T14:13:39.826Z,29.27
2019-02-26T14:16:06.832Z,27.80
2019-02-26T14:18:33.831Z,28.13
2019-02-26T14:21:00.788Z,26.83
2019-02-26T14:23:27.861Z,29.10
2019-02-26T14:25:54.817Z,38.57
2019-02-26T14:28:21.860Z,33.80
2019-02-26T14:30:49.067Z,30.40
2019-02-26T14:33:16.052Z,31.20
2019-02-26T14:35:42.995Z,29.10
2019-02-26T14:38:09.956Z,26.03
2019-02-26T14:40:37.018Z,30.10
2019-02-26T14:43:03.975Z,27.90
2019-02-26T14:45:30.937Z,27.27
2019-02-26T14:47:57.877Z,27.87
2019-02-26T14:50:26.355Z,28.43
2019-02-26T14:52:51.900Z,27.17
2019-02-26T14:55:18.896Z,28.70
2019-02-26T14:57:45.885Z,29.87
2019-02-26T15:00:16.481Z,30.20
2019-02-26T15:02:43.524Z,28.23
2019-02-26T15:05:10.552Z,27.60
2019-02-26T15:07:37.558Z,27.60
2019-02-26T15:10:04.655Z,28.00
2019-02-26T15:12:31.604Z,27.27
2019-02-26T15:14:58.584Z,29.50
2019-02-26T15:17:25.572Z,27.77
2019-02-26T15:19:53.299Z,29.87
2019-02-26T15:22:19.663Z,27.83
2019-02-26T15:24:46.661Z,30.17
2019-02-26T15:27:13.594Z,28.33
2019-02-26T15:29:40.531Z,28.63
2019-02-26T15:32:07.524Z,29.30
2019-02-26T15:34:34.613Z,28.83
2019-02-26T15:37:02.569Z,29.50
2019-02-26T15:39:29.511Z,29.43
2019-02-26T15:41:56.477Z,29.90
2019-02-26T15:44:23.472Z,30.83
2019-02-26T15:46:50.518Z,30.03
2019-02-26T15:49:17.619Z,30.47
2019-02-26T15:51:44.576Z,31.50
2019-02-26T15:54:11.612Z,31.40
2019-02-26T15:56:38.547Z,27.97
2019-02-26T15:59:05.502Z,30.40
2019-02-26T16:01:32.434Z,28.23
2019-02-26T16:03:59.378Z,31.27
2019-02-26T16:06:26.288Z,29.80
2019-02-26T16:08:54.234Z,31.93
2019-02-26T16:11:21.264Z,34.30
2019-02-26T16:13:48.185Z,32.13
2019-02-26T16:16:15.129Z,30.47
2019-02-26T16:18:42.064Z,33.33
2019-02-26T16:21:08.986Z,32.17
2019-02-26T16:23:35.946Z,30.63
2019-02-26T16:26:02.912Z,32.07
2019-02-26T16:28:29.920Z,30.77
2019-02-26T16:30:56.891Z,32.30
2019-02-26T16:33:23.848Z,31.87
2019-02-26T16:35:52.281Z,31.53
2019-02-26T16:38:17.834Z,31.50
2019-02-26T16:40:44.855Z,30.93
2019-02-26T16:43:11.829Z,30.67
2019-02-26T16:45:38.835Z,30.57
2019-02-26T16:48:05.813Z,31.50
2019-02-26T16:50:33.091Z,31.40
2019-02-26T16:53:01.174Z,31.70
2019-02-26T16:55:27.383Z,31.27
2019-02-26T16:57:54.372Z,32.87
2019-02-26T17:00:21.383Z,32.37
2019-02-26T17:02:48.360Z,32.67
2019-02-26T17:05:15.364Z,31.73
2019-02-26T17:07:42.436Z,31.80
2019-02-26T17:10:12.328Z,31.37
2019-02-26T17:12:39.644Z,33.57
2019-02-26T17:15:09.393Z,31.87
2019-02-26T17:17:36.816Z,31.50
2019-02-26T17:20:03.571Z,33.03
2019-02-26T17:22:30.579Z,33.13
2019-02-26T17:24:57.563Z,33.90
2019-02-26T17:27:24.600Z,32.17
2019-02-26T17:29:51.545Z,32.07
2019-02-26T17:32:18.559Z,33.60
2019-02-26T17:34:45.570Z,31.40
2019-02-26T17:37:12.557Z,35.37
2019-02-26T17:39:39.575Z,32.40
2019-02-26T17:42:06.523Z,32.63
2019-02-26T17:44:33.655Z,36.27
2019-02-26T17:47:00.638Z,34.43
2019-02-26T17:49:27.616Z,35.23
2019-02-26T17:51:54.756Z,32.90
2019-02-26T17:54:21.790Z,32.37
2019-02-26T17:56:48.834Z,32.03
2019-02-26T17:59:16.829Z,34.17
2019-02-26T18:01:42.852Z,34.77
2019-02-26T18:04:09.832Z,33.07
2019-02-26T18:06:36.806Z,34.43
2019-02-26T18:09:04.826Z,32.07
2019-02-26T18:11:31.858Z,34.20
2019-02-26T18:14:00.165Z,31.20
2019-02-26T18:16:25.929Z,34.27
2019-02-26T18:18:52.917Z,34.20
2019-02-26T18:21:19.908Z,32.73
2019-02-26T18:23:46.954Z,33.40
2019-02-26T18:26:17.620Z,32.20
2019-02-26T18:28:41.371Z,31.90
2019-02-26T18:31:08.495Z,32.40
2019-02-26T18:33:36.339Z,32.97
2019-02-26T18:36:03.256Z,30.53
2019-02-26T18:38:30.328Z,31.67
2019-02-26T18:41:00.579Z,31.67
2019-02-26T18:43:24.561Z,29.47
2019-02-26T18:45:51.594Z,29.03
2019-02-26T18:48:19.375Z,29.17
2019-02-26T18:50:46.339Z,29.20
2019-02-26T18:53:13.994Z,29.77
2019-02-26T18:55:40.873Z,29.73
2019-02-26T18:58:07.879Z,29.63
2019-02-26T19:00:35.762Z,30.17
2019-02-26T19:03:03.377Z,30.23
2019-02-26T19:05:31.506Z,29.83
2019-02-26T19:07:58.675Z,30.23
2019-02-26T19:10:25.726Z,29.80
2019-02-26T19:12:53.490Z,29.40
2019-02-26T19:15:20.641Z,30.10
2019-02-26T19:17:49.819Z,28.27
2019-02-26T19:20:20.096Z,29.50
2019-02-26T19:22:47.216Z,29.07
2019-02-26T19:25:15.406Z,29.50
2019-02-26T19:27:43.171Z,32.60
2019-02-26T19:30:15.038Z,46.53
2019-02-26T19:32:42.224Z,44.60
2019-02-26T19:35:12.190Z,41.13
2019-02-26T19:37:36.770Z,36.43
2019-02-26T19:40:05.934Z,35.07
2019-02-26T19:42:33.434Z,38.03
2019-02-26T19:45:01.262Z,35.90
2019-02-26T19:47:28.624Z,32.83
2019-02-26T19:49:56.163Z,33.20
2019-02-26T19:52:23.347Z,33.17
2019-02-26T19:54:51.105Z,31.77
2019-02-26T19:57:19.199Z,30.67
2019-02-26T19:59:47.143Z,34.73
2019-02-26T20:02:14.275Z,31.83
2019-02-26T20:04:42.226Z,33.87
2019-02-26T20:07:09.471Z,32.97
2019-02-26T20:09:38.843Z,33.40
2019-02-26T20:12:05.836Z,36.47
2019-02-26T20:14:35.575Z,34.57
2019-02-26T20:17:11.626Z,33.20
2019-02-26T20:19:31.930Z,35.87
2019-02-26T20:21:58.247Z,35.47
2019-02-26T20:24:26.327Z,35.33
2019-02-26T20:26:53.455Z,32.67
2019-02-26T20:29:21.693Z,33.30
2019-02-26T20:31:49.677Z,34.10
2019-02-26T20:34:17.511Z,33.00
2019-02-26T20:36:46.200Z,34.37
2019-02-26T20:39:13.904Z,34.83
2019-02-26T20:41:41.415Z,34.93
2019-02-26T20:44:10.748Z,46.67
2019-02-26T20:46:38.135Z,45.57
2019-02-26T20:49:05.280Z,44.07
2019-02-26T20:51:33.653Z,42.63
2019-02-26T20:54:03.006Z,42.33
2019-02-26T20:56:30.996Z,42.93
2019-02-26T20:58:57.686Z,42.10
2019-02-26T21:01:24.744Z,41.50
2019-02-26T21:03:52.314Z,38.47
2019-02-26T21:06:18.922Z,38.67
2019-02-26T21:08:46.246Z,39.00
2019-02-26T21:11:14.498Z,40.50
2019-02-26T21:13:41.586Z,39.57
2019-02-26T21:16:11.487Z,38.53
2019-02-26T21:18:37.102Z,39.63
2019-02-26T21:21:04.463Z,43.07
2019-02-26T21:23:32.605Z,40.67
2019-02-26T21:26:00.286Z,39.87
2019-02-26T21:28:28.294Z,44.00
2019-02-26T21:30:55.333Z,40.73
2019-02-26T21:33:22.385Z,40.53
2019-02-26T21:35:49.504Z,38.77
2019-02-26T21:38:17.863Z,41.23
2019-02-26T21:40:48.762Z,41.23
2019-02-26T21:43:14.161Z,44.27
2019-02-26T21:45:41.305Z,36.03
2019-02-26T21:48:08.435Z,37.50
2019-02-26T21:50:36.519Z,38.90
2019-02-26T21:53:03.791Z,37.77
2019-02-26T21:55:40.633Z,37.30
2019-02-26T21:57:58.092Z,37.07
2019-02-26T22:00:25.133Z,38.10
2019-02-26T22:02:53.012Z,37.20
2019-02-26T22:05:19.630Z,37.57
2019-02-26T22:07:46.713Z,36.93
2019-02-26T22:10:13.932Z,36.70
2019-02-26T22:12:41.001Z,36.00
2019-02-26T22:15:10.901Z,36.33
2019-02-26T22:17:35.791Z,35.23
2019-02-26T22:20:03.224Z,36.87
2019-02-26T22:22:30.243Z,34.83
2019-02-26T22:24:57.915Z,36.87
2019-02-26T22:27:24.829Z,34.73
2019-02-26T22:29:51.851Z,36.30
2019-02-26T22:32:18.809Z,37.53
2019-02-26T22:34:45.873Z,36.90
2019-02-26T22:37:13.511Z,36.23
2019-02-26T22:39:40.482Z,37.27
2019-02-26T22:42:08.047Z,37.17
2019-02-26T22:44:34.404Z,37.53
2019-02-26T22:47:01.385Z,35.77
2019-02-26T22:49:28.355Z,37.33
2019-02-26T22:51:58.427Z,38.23
2019-02-26T22:54:22.432Z,36.50
2019-02-26T22:56:49.407Z,36.07
2019-02-26T22:59:16.379Z,36.47
2019-02-26T23:01:45.845Z,36.53
2019-02-26T23:04:12.852Z,33.43
2019-02-26T23:06:39.833Z,34.77
2019-02-26T23:09:09.802Z,36.70
2019-02-26T23:11:36.721Z,35.17
2019-02-26T23:14:04.941Z,35.63
2019-02-26T23:16:30.683Z,34.17
2019-02-26T23:18:57.612Z,35.43
2019-02-26T23:21:24.525Z,35.53
2019-02-26T23:23:54.665Z,34.53
2019-02-26T23:26:18.441Z,35.30
2019-02-26T23:28:45.400Z,35.73
2019-02-26T23:31:12.386Z,34.57
2019-02-26T23:33:40.795Z,36.27
2019-02-26T23:36:06.466Z,36.70
2019-02-26T23:38:33.381Z,38.17
2019-02-26T23:41:00.872Z,36.27
2019-02-26T23:43:27.260Z,36.17
2019-02-26T23:45:56.830Z,36.90
2019-02-26T23:48:21.157Z,35.83
2019-02-26T23:50:48.098Z,35.43
2019-02-26T23:53:15.039Z,34.77
2019-02-26T23:55:46.445Z,34.50
2019-02-26T23:58:08.945Z,36.80
