createdAt,value
2017-12-17T00:00:23.902Z,3.60
2017-12-17T00:02:50.004Z,3.60
2017-12-17T00:05:16.106Z,3.60
2017-12-17T00:07:42.984Z,3.50
2017-12-17T00:10:09.073Z,3.50
2017-12-17T00:12:35.198Z,3.60
2017-12-17T00:15:01.289Z,3.60
2017-12-17T00:17:27.381Z,3.60
2017-12-17T00:19:53.526Z,3.60
2017-12-17T00:22:19.583Z,3.60
2017-12-17T00:24:46.411Z,3.60
2017-12-17T00:27:12.528Z,3.60
2017-12-17T00:29:38.610Z,3.60
2017-12-17T00:32:05.008Z,3.60
2017-12-17T00:34:31.134Z,3.60
2017-12-17T00:36:57.217Z,3.50
2017-12-17T00:39:23.390Z,3.50
2017-12-17T00:41:49.585Z,3.40
2017-12-17T00:44:15.683Z,3.40
2017-12-17T00:46:41.777Z,3.40
2017-12-17T00:49:07.897Z,3.40
2017-12-17T00:51:34.017Z,3.40
2017-12-17T00:54:00.099Z,3.50
2017-12-17T00:56:26.324Z,3.50
2017-12-17T00:58:52.492Z,3.40
2017-12-17T01:01:18.611Z,3.30
2017-12-17T01:03:44.746Z,3.40
2017-12-17T01:06:10.954Z,3.40
2017-12-17T01:08:37.061Z,3.30
2017-12-17T01:11:03.264Z,3.30
2017-12-17T01:13:29.380Z,3.30
2017-12-17T01:15:55.597Z,3.30
2017-12-17T01:18:21.700Z,3.40
2017-12-17T01:20:47.827Z,3.30
2017-12-17T01:23:14.672Z,3.40
2017-12-17T01:25:40.954Z,3.30
2017-12-17T01:28:07.053Z,3.40
2017-12-17T01:30:33.157Z,3.30
2017-12-17T01:32:59.278Z,3.30
2017-12-17T01:35:25.416Z,3.40
2017-12-17T01:37:51.534Z,3.40
2017-12-17T01:40:18.690Z,3.30
2017-12-17T01:42:45.609Z,3.30
2017-12-17T01:45:11.753Z,3.30
2017-12-17T01:47:37.897Z,3.40
2017-12-17T01:50:04.032Z,3.40
2017-12-17T01:52:30.124Z,3.40
2017-12-17T01:54:56.253Z,3.40
2017-12-17T01:57:22.351Z,3.30
2017-12-17T01:59:48.453Z,3.50
2017-12-17T02:02:14.585Z,3.40
2017-12-17T02:04:40.670Z,3.40
2017-12-17T02:07:06.756Z,3.30
2017-12-17T02:09:32.864Z,3.30
2017-12-17T02:11:59.756Z,3.40
2017-12-17T02:14:25.888Z,3.40
2017-12-17T02:16:52.025Z,3.40
2017-12-17T02:19:18.128Z,3.30
2017-12-17T02:21:44.968Z,3.30
2017-12-17T02:24:11.120Z,3.30
2017-12-17T02:26:37.965Z,3.30
2017-12-17T02:29:04.928Z,3.30
2017-12-17T02:31:31.792Z,3.40
2017-12-17T02:33:58.713Z,3.40
2017-12-17T02:36:25.685Z,3.30
2017-12-17T02:53:39.721Z,3.30
2017-12-17T02:56:05.982Z,3.20
2017-12-17T02:58:32.080Z,3.20
2017-12-17T03:00:58.212Z,3.20
2017-12-17T04:37:10.117Z,3.00
2017-12-17T04:39:36.205Z,2.80
2017-12-17T04:42:02.328Z,2.80
2017-12-17T04:44:28.501Z,2.70
2017-12-17T04:46:54.605Z,2.60
2017-12-17T04:49:21.466Z,2.50
2017-12-17T10:44:22.244Z,2.70
2017-12-17T10:51:45.110Z,2.80
2017-12-17T10:54:11.310Z,2.80
2017-12-17T10:56:37.468Z,2.80
2017-12-17T10:59:03.651Z,2.80
2017-12-17T11:01:29.753Z,2.70
2017-12-17T11:03:55.906Z,2.80
2017-12-17T11:06:22.236Z,2.80
2017-12-17T11:08:48.510Z,2.80
2017-12-17T11:11:14.673Z,2.90
2017-12-17T11:13:41.933Z,2.80
2017-12-17T11:16:08.037Z,2.80
2017-12-17T11:18:34.165Z,2.80
2017-12-17T11:21:00.312Z,2.90
2017-12-17T11:23:26.468Z,3.00
2017-12-17T11:25:52.633Z,3.00
2017-12-17T11:28:18.804Z,3.00
2017-12-17T11:30:44.901Z,3.10
2017-12-17T11:33:11.042Z,3.10
2017-12-17T11:35:37.948Z,3.10
2017-12-17T11:38:04.048Z,3.00
2017-12-17T11:40:30.253Z,3.00
2017-12-17T11:42:56.605Z,3.00
2017-12-17T11:45:23.250Z,2.90
2017-12-17T11:47:49.422Z,3.00
2017-12-17T11:50:15.608Z,2.80
2017-12-17T11:52:41.980Z,2.80
2017-12-17T11:55:08.179Z,2.90
2017-12-17T11:57:34.302Z,3.00
2017-12-17T12:00:00.508Z,2.90
2017-12-17T12:02:27.370Z,2.80
2017-12-17T12:04:53.514Z,2.80
2017-12-17T12:07:20.388Z,2.80
2017-12-17T12:09:46.562Z,2.70
2017-12-17T12:12:12.688Z,2.70
2017-12-17T12:14:38.857Z,2.80
2017-12-17T12:17:05.009Z,2.90
2017-12-17T12:19:31.203Z,2.80
2017-12-17T12:21:57.316Z,2.80
2017-12-17T12:24:23.527Z,2.80
2017-12-17T12:26:49.669Z,2.80
2017-12-17T12:29:15.769Z,2.90
2017-12-17T12:31:41.865Z,2.80
2017-12-17T12:34:08.722Z,2.60
2017-12-17T12:36:34.840Z,2.60
2017-12-17T12:39:01.741Z,2.60
2017-12-17T12:41:27.914Z,2.60
2017-12-17T12:43:54.005Z,2.60
2017-12-17T12:46:20.150Z,2.70
2017-12-17T12:48:46.317Z,2.70
2017-12-17T12:51:12.416Z,2.70
2017-12-17T12:53:38.517Z,2.70
2017-12-17T12:56:05.440Z,2.70
2017-12-17T12:58:32.714Z,2.70
2017-12-17T13:00:58.991Z,2.70
2017-12-17T13:03:25.844Z,2.80
2017-12-17T13:05:52.701Z,2.80
2017-12-17T13:08:19.542Z,2.70
2017-12-17T13:10:45.671Z,2.70
2017-12-17T13:13:11.844Z,2.70
2017-12-17T13:15:38.669Z,2.80
2017-12-17T13:18:04.826Z,2.80
2017-12-17T13:20:31.688Z,2.80
2017-12-17T13:22:58.927Z,2.80
2017-12-17T13:25:25.937Z,2.70
2017-12-17T13:27:52.302Z,2.60
2017-12-17T13:30:18.497Z,2.80
2017-12-17T13:32:44.633Z,2.80
2017-12-17T13:35:10.732Z,2.70
2017-12-17T13:37:36.847Z,2.80
2017-12-17T13:40:02.980Z,2.80
2017-12-17T13:42:29.129Z,3.00
2017-12-17T13:44:55.248Z,3.00
2017-12-17T13:47:21.374Z,3.10
2017-12-17T13:49:47.466Z,3.10
2017-12-17T13:52:13.612Z,3.10
2017-12-17T13:54:39.744Z,3.00
2017-12-17T13:57:05.987Z,3.00
2017-12-17T13:59:32.097Z,3.10
2017-12-17T14:01:58.231Z,3.10
2017-12-17T14:04:24.460Z,3.00
2017-12-17T14:06:50.542Z,3.00
2017-12-17T14:09:16.779Z,2.90
2017-12-17T14:11:43.044Z,2.90
2017-12-17T14:14:09.952Z,2.90
2017-12-17T14:16:36.063Z,2.90
2017-12-17T14:19:05.104Z,2.80
2017-12-17T14:21:32.090Z,2.90
2017-12-17T14:24:01.444Z,2.90
2017-12-17T14:26:27.734Z,2.90
2017-12-17T14:28:53.929Z,2.90
2017-12-17T14:31:20.126Z,2.90
2017-12-17T14:33:46.324Z,2.90
2017-12-17T14:36:12.529Z,2.80
2017-12-17T14:38:39.393Z,2.80
2017-12-17T14:41:05.500Z,2.80
2017-12-17T14:43:31.587Z,2.90
2017-12-17T14:45:57.716Z,2.80
2017-12-17T14:48:23.834Z,2.80
2017-12-17T14:50:50.664Z,2.70
2017-12-17T14:53:16.876Z,2.60
2017-12-17T14:55:43.131Z,2.70
2017-12-17T14:58:09.264Z,2.80
2017-12-17T15:00:35.429Z,2.80
2017-12-17T15:03:01.534Z,2.70
2017-12-17T15:05:27.723Z,2.70
2017-12-17T15:07:54.611Z,2.70
2017-12-17T15:10:21.564Z,2.70
2017-12-17T15:12:47.653Z,2.70
2017-12-17T15:15:13.802Z,2.70
2017-12-17T15:17:40.624Z,2.80
2017-12-17T15:20:06.742Z,2.80
2017-12-17T15:22:32.916Z,2.80
2017-12-17T15:24:59.069Z,2.80
2017-12-17T15:27:25.309Z,2.80
2017-12-17T15:29:51.457Z,2.80
2017-12-17T15:32:17.596Z,2.90
2017-12-17T15:34:43.788Z,2.90
2017-12-17T15:37:11.976Z,2.80
2017-12-17T15:39:38.162Z,2.90
2017-12-17T15:42:04.308Z,2.90
2017-12-17T15:44:30.476Z,2.80
2017-12-17T15:46:56.618Z,2.80
2017-12-17T15:49:22.893Z,2.80
2017-12-17T15:51:49.103Z,2.70
2017-12-17T15:54:16.087Z,2.70
2017-12-17T15:56:42.235Z,2.70
2017-12-17T15:59:09.528Z,2.70
2017-12-17T16:01:35.889Z,2.80
2017-12-17T16:04:02.054Z,2.80
2017-12-17T16:06:28.201Z,2.70
2017-12-17T16:08:54.301Z,2.70
2017-12-17T16:11:20.412Z,2.70
2017-12-17T16:13:46.872Z,2.80
2017-12-17T16:16:13.046Z,2.70
2017-12-17T16:18:39.989Z,2.80
2017-12-17T16:21:06.884Z,2.80
2017-12-17T16:23:33.380Z,2.80
2017-12-17T16:25:59.744Z,2.80
2017-12-17T16:28:26.649Z,2.80
2017-12-17T16:30:52.764Z,2.80
2017-12-17T16:33:18.863Z,2.90
2017-12-17T16:35:45.022Z,2.90
2017-12-17T16:38:11.199Z,3.00
2017-12-17T16:40:37.608Z,2.80
2017-12-17T16:43:04.378Z,2.80
2017-12-17T16:45:30.487Z,2.80
2017-12-17T16:47:56.617Z,2.80
2017-12-17T16:50:22.804Z,2.80
2017-12-17T16:52:48.938Z,2.70
2017-12-17T16:55:15.415Z,2.70
2017-12-17T16:57:41.613Z,2.70
2017-12-17T17:00:07.789Z,2.70
2017-12-17T17:02:34.930Z,2.70
2017-12-17T17:05:01.337Z,2.70
2017-12-17T17:07:27.500Z,2.80
2017-12-17T17:09:53.613Z,2.80
2017-12-17T17:12:20.643Z,2.80
2017-12-17T17:14:48.496Z,2.80
2017-12-17T17:17:14.632Z,2.80
2017-12-17T17:19:40.831Z,2.80
2017-12-17T17:22:07.700Z,2.80
2017-12-17T17:24:34.035Z,2.80
2017-12-17T17:27:00.189Z,2.90
2017-12-17T17:29:26.555Z,2.90
2017-12-17T17:31:52.713Z,2.90
2017-12-17T17:34:18.848Z,2.90
2017-12-17T17:36:45.109Z,2.90
2017-12-17T17:39:11.228Z,2.90
2017-12-17T17:41:37.405Z,2.90
2017-12-17T17:44:04.307Z,2.90
2017-12-17T17:46:30.471Z,2.90
2017-12-17T17:48:56.910Z,2.90
2017-12-17T17:51:23.331Z,2.90
2017-12-17T17:53:49.478Z,2.90
2017-12-17T17:56:16.884Z,2.90
2017-12-17T17:58:43.084Z,2.90
2017-12-17T18:01:09.290Z,2.80
2017-12-17T18:03:35.574Z,2.80
2017-12-17T18:06:01.735Z,2.80
2017-12-17T18:08:28.643Z,2.80
2017-12-17T18:10:55.072Z,2.80
2017-12-17T18:13:21.198Z,2.80
2017-12-17T18:15:50.197Z,2.80
2017-12-17T18:18:17.104Z,2.80
2017-12-17T18:20:43.235Z,2.80
2017-12-17T18:23:09.386Z,2.90
2017-12-17T18:25:35.738Z,2.90
2017-12-17T18:28:01.885Z,2.90
2017-12-17T18:30:28.004Z,2.90
2017-12-17T18:32:54.172Z,2.90
2017-12-17T18:35:20.309Z,3.00
2017-12-17T18:37:47.212Z,2.90
2017-12-17T18:40:13.354Z,2.90
2017-12-17T18:42:39.490Z,2.90
2017-12-17T18:45:05.601Z,2.90
2017-12-17T18:47:32.478Z,2.90
2017-12-17T18:49:58.637Z,2.90
2017-12-17T18:52:24.740Z,2.90
2017-12-17T18:54:50.896Z,2.80
2017-12-17T18:57:17.149Z,2.70
2017-12-17T18:59:43.395Z,2.80
2017-12-17T19:02:09.836Z,2.80
2017-12-17T19:04:36.952Z,2.70
2017-12-17T19:07:03.827Z,2.50
2017-12-17T19:09:29.968Z,2.40
2017-12-17T19:11:57.887Z,2.50
2017-12-17T19:14:23.969Z,2.50
2017-12-17T19:16:50.891Z,2.70
2017-12-17T19:19:17.013Z,2.60
2017-12-17T19:21:43.144Z,2.60
2017-12-17T19:24:09.304Z,2.70
2017-12-17T19:26:35.444Z,2.70
2017-12-17T19:29:01.582Z,2.70
2017-12-17T19:31:27.752Z,2.70
2017-12-17T19:33:53.874Z,2.70
2017-12-17T19:36:20.028Z,2.80
2017-12-17T19:38:46.188Z,2.70
2017-12-17T19:41:13.484Z,2.70
2017-12-17T19:43:39.590Z,2.60
2017-12-17T19:46:05.786Z,2.70
2017-12-17T19:48:31.959Z,2.70
2017-12-17T19:50:58.831Z,2.70
2017-12-17T19:53:24.972Z,2.70
2017-12-17T19:55:51.152Z,2.70
2017-12-17T19:58:17.266Z,2.70
2017-12-17T20:00:43.515Z,2.70
2017-12-17T20:03:09.665Z,2.80
2017-12-17T20:05:35.819Z,2.80
2017-12-17T20:08:02.064Z,2.80
2017-12-17T20:10:28.179Z,2.80
2017-12-17T20:12:54.438Z,2.80
2017-12-17T20:15:20.569Z,2.60
2017-12-17T20:17:46.679Z,2.50
2017-12-17T20:20:12.792Z,2.50
2017-12-17T20:22:39.785Z,2.40
2017-12-17T20:25:05.978Z,2.30
2017-12-17T20:27:32.189Z,2.50
2017-12-17T20:29:58.349Z,2.50
2017-12-17T20:32:25.220Z,2.60
2017-12-17T20:34:51.331Z,2.60
2017-12-17T20:37:17.480Z,2.60
2017-12-17T20:39:43.776Z,2.60
2017-12-17T20:42:09.998Z,2.50
2017-12-17T20:44:37.250Z,2.50
2017-12-17T20:47:03.430Z,2.50
2017-12-17T20:49:29.722Z,2.50
2017-12-17T20:51:55.873Z,2.60
2017-12-17T20:54:22.744Z,2.60
2017-12-17T20:56:48.961Z,2.50
2017-12-17T20:59:15.285Z,2.50
2017-12-17T21:01:41.491Z,2.50
2017-12-17T21:04:08.412Z,2.50
2017-12-17T21:06:34.618Z,2.50
2017-12-17T21:09:00.736Z,2.60
2017-12-17T21:11:26.844Z,2.50
2017-12-17T21:14:00.144Z,2.50
2017-12-17T21:16:29.097Z,2.50
2017-12-17T21:18:55.315Z,2.50
2017-12-17T21:21:21.439Z,2.40
2017-12-17T21:23:47.552Z,2.30
2017-12-17T21:26:14.739Z,2.40
2017-12-17T21:28:40.858Z,2.40
2017-12-17T21:31:06.949Z,2.50
2017-12-17T21:33:33.303Z,2.40
2017-12-17T21:36:00.193Z,2.50
2017-12-17T21:38:26.380Z,2.40
2017-12-17T21:40:52.539Z,2.50
2017-12-17T21:43:18.624Z,2.40
2017-12-17T21:45:44.724Z,2.40
2017-12-17T21:48:11.757Z,2.40
2017-12-17T21:50:37.860Z,2.30
2017-12-17T21:53:04.066Z,2.40
2017-12-17T21:55:30.288Z,2.30
2017-12-17T21:57:56.522Z,2.30
2017-12-17T22:00:22.624Z,2.30
2017-12-17T22:02:48.830Z,2.30
2017-12-17T22:05:15.716Z,2.40
2017-12-17T22:07:42.040Z,2.40
2017-12-17T22:10:08.187Z,2.50
2017-12-17T22:12:34.308Z,2.60
2017-12-17T22:15:00.480Z,2.40
2017-12-17T22:17:26.610Z,2.40
2017-12-17T22:19:52.696Z,2.40
2017-12-17T22:22:20.517Z,2.40
2017-12-17T22:24:48.496Z,2.40
2017-12-17T22:27:15.031Z,2.30
2017-12-17T22:29:42.664Z,2.30
2017-12-17T22:32:11.506Z,2.30
2017-12-17T22:34:38.261Z,2.40
2017-12-17T22:37:06.749Z,2.40
2017-12-17T22:39:33.929Z,2.50
2017-12-17T22:42:00.697Z,2.40
2017-12-17T22:44:27.212Z,2.50
2017-12-17T22:46:54.326Z,2.50
2017-12-17T22:49:20.667Z,2.40
2017-12-17T22:51:48.101Z,2.50
2017-12-17T22:54:15.746Z,2.70
2017-12-17T22:56:42.040Z,2.70
2017-12-17T22:59:08.342Z,2.70
2017-12-17T23:01:35.240Z,2.60
2017-12-17T23:04:02.821Z,2.60
2017-12-17T23:06:30.317Z,2.60
2017-12-17T23:08:57.052Z,2.70
2017-12-17T23:11:23.157Z,2.60
2017-12-17T23:13:49.297Z,2.50
2017-12-17T23:16:18.930Z,2.60
2017-12-17T23:18:45.241Z,2.70
2017-12-17T23:21:15.375Z,2.70
2017-12-17T23:23:45.070Z,2.70
2017-12-17T23:26:17.169Z,2.70
2017-12-17T23:28:44.066Z,2.70
2017-12-17T23:31:10.989Z,2.70
2017-12-17T23:33:40.695Z,2.70
2017-12-17T23:36:10.161Z,2.70
2017-12-17T23:38:36.400Z,2.60
2017-12-17T23:41:02.981Z,2.60
2017-12-17T23:43:30.172Z,2.50
2017-12-17T23:45:56.865Z,2.50
2017-12-17T23:48:25.201Z,2.40
2017-12-17T23:50:51.383Z,2.50
2017-12-17T23:53:17.931Z,2.60
2017-12-17T23:55:48.058Z,2.50
2017-12-17T23:58:15.735Z,2.50
