createdAt,value
2018-09-03T00:00:24.307Z,5.45
2018-09-03T00:02:51.918Z,5.60
2018-09-03T00:05:19.447Z,6.00
2018-09-03T00:07:47.032Z,6.10
2018-09-03T00:10:15.634Z,6.00
2018-09-03T00:12:44.091Z,6.78
2018-09-03T00:15:12.173Z,5.90
2018-09-03T00:17:39.766Z,6.07
2018-09-03T00:20:07.040Z,6.37
2018-09-03T00:22:34.353Z,6.20
2018-09-03T00:25:01.635Z,6.80
2018-09-03T00:27:28.827Z,6.83
2018-09-03T00:29:56.147Z,6.87
2018-09-03T00:32:29.265Z,7.37
2018-09-03T00:35:02.259Z,7.00
2018-09-03T00:37:35.202Z,7.80
2018-09-03T00:40:08.258Z,7.50
2018-09-03T00:42:41.670Z,7.22
2018-09-03T00:45:14.761Z,7.00
2018-09-03T00:47:43.212Z,6.92
2018-09-03T00:50:12.084Z,8.38
2018-09-03T00:52:39.963Z,7.57
2018-09-03T00:55:07.203Z,7.40
2018-09-03T00:57:34.371Z,7.33
2018-09-03T01:00:01.688Z,7.80
2018-09-03T01:02:29.180Z,7.40
2018-09-03T01:04:56.517Z,7.53
2018-09-03T01:07:23.771Z,7.60
2018-09-03T01:09:51.435Z,7.60
2018-09-03T01:12:19.095Z,7.70
2018-09-03T01:14:46.658Z,7.60
2018-09-03T01:17:15.107Z,7.93
2018-09-03T01:19:42.901Z,7.63
2018-09-03T01:22:10.465Z,8.00
2018-09-03T01:24:38.235Z,7.53
2018-09-03T01:27:05.563Z,7.72
2018-09-03T01:29:32.860Z,8.40
2018-09-03T01:32:00.087Z,7.95
2018-09-03T01:34:27.313Z,8.78
2018-09-03T01:36:54.704Z,8.40
2018-09-03T01:39:22.328Z,7.50
2018-09-03T01:41:49.934Z,8.30
2018-09-03T01:44:17.379Z,8.25
2018-09-03T01:46:45.155Z,7.73
2018-09-03T01:49:13.324Z,7.62
2018-09-03T01:51:41.024Z,7.60
2018-09-03T01:54:08.508Z,7.40
2018-09-03T01:56:35.771Z,7.90
2018-09-03T01:59:03.072Z,7.33
2018-09-03T02:01:30.315Z,7.50
2018-09-03T02:03:57.839Z,7.87
2018-09-03T02:06:25.131Z,7.60
2018-09-03T02:08:52.387Z,8.10
2018-09-03T02:11:20.030Z,7.58
2018-09-03T02:13:47.750Z,7.50
2018-09-03T02:16:15.896Z,8.13
2018-09-03T02:18:45.895Z,8.40
2018-09-03T02:21:13.947Z,8.10
2018-09-03T02:23:42.400Z,8.60
2018-09-03T02:26:10.280Z,8.95
2018-09-03T02:28:38.373Z,8.70
2018-09-03T02:31:05.903Z,8.67
2018-09-03T02:33:33.091Z,8.80
2018-09-03T02:36:00.332Z,8.85
2018-09-03T02:38:27.785Z,8.90
2018-09-03T02:40:55.074Z,9.30
2018-09-03T02:43:22.689Z,9.67
2018-09-03T02:45:50.097Z,9.23
2018-09-03T02:48:17.520Z,9.70
2018-09-03T02:51:47.825Z,9.60
2018-09-03T02:54:15.655Z,10.55
2018-09-03T02:56:43.420Z,10.20
2018-09-03T02:59:11.242Z,9.60
2018-09-03T03:01:38.971Z,9.90
2018-09-03T03:04:06.496Z,10.15
2018-09-03T03:06:33.747Z,10.38
2018-09-03T03:09:00.983Z,10.68
2018-09-03T03:11:28.235Z,10.20
2018-09-03T03:13:55.772Z,10.60
2018-09-03T03:16:23.599Z,11.00
2018-09-03T03:18:51.382Z,10.53
2018-09-03T03:21:18.900Z,10.10
2018-09-03T03:23:46.430Z,10.98
2018-09-03T03:26:14.406Z,10.30
2018-09-03T03:28:42.519Z,10.38
2018-09-03T03:31:09.920Z,10.70
2018-09-03T03:33:37.623Z,11.60
2018-09-03T03:36:05.219Z,10.68
2018-09-03T03:38:32.721Z,11.10
2018-09-03T03:40:59.937Z,11.10
2018-09-03T03:43:27.127Z,11.60
2018-09-03T03:45:54.486Z,11.48
2018-09-03T03:48:21.921Z,11.70
2018-09-03T03:50:49.701Z,11.68
2018-09-03T03:53:17.401Z,11.20
2018-09-03T03:55:45.266Z,11.65
2018-09-03T03:58:13.457Z,10.80
2018-09-03T04:00:41.189Z,11.08
2018-09-03T04:03:08.750Z,12.25
2018-09-03T04:05:35.955Z,11.80
2018-09-03T04:08:03.472Z,11.85
2018-09-03T04:10:30.664Z,11.68
2018-09-03T04:13:02.446Z,12.18
2018-09-03T04:15:29.806Z,12.30
2018-09-03T04:17:57.113Z,12.28
2018-09-03T04:20:24.536Z,12.80
2018-09-03T04:22:52.498Z,13.10
2018-09-03T04:25:20.614Z,12.80
2018-09-03T04:27:48.180Z,13.20
2018-09-03T04:30:16.160Z,13.45
2018-09-03T04:32:44.359Z,13.40
2018-09-03T04:35:12.588Z,13.15
2018-09-03T04:37:40.355Z,13.50
2018-09-03T04:40:08.243Z,12.58
2018-09-03T04:42:35.861Z,12.60
2018-09-03T04:45:03.921Z,12.50
2018-09-03T04:47:31.239Z,12.10
2018-09-03T04:49:58.624Z,12.65
2018-09-03T04:52:25.887Z,12.60
2018-09-03T04:54:53.404Z,12.28
2018-09-03T04:57:21.621Z,11.90
2018-09-03T04:59:49.217Z,12.82
2018-09-03T05:02:16.499Z,11.33
2018-09-03T05:04:44.282Z,11.20
2018-09-03T05:07:12.521Z,11.43
2018-09-03T05:09:40.187Z,11.27
2018-09-03T05:12:08.445Z,11.20
2018-09-03T05:14:36.243Z,10.45
2018-09-03T05:17:03.683Z,11.27
2018-09-03T05:19:31.001Z,10.48
2018-09-03T05:21:58.335Z,10.88
2018-09-03T05:24:25.577Z,10.38
2018-09-03T05:26:53.687Z,9.70
2018-09-03T05:29:21.279Z,9.80
2018-09-03T05:31:49.131Z,10.05
2018-09-03T05:34:16.809Z,9.38
2018-09-03T05:36:44.747Z,10.60
2018-09-03T05:39:13.421Z,9.75
2018-09-03T05:41:41.943Z,9.45
2018-09-03T05:44:10.100Z,9.23
2018-09-03T05:46:38.293Z,9.10
2018-09-03T05:49:05.636Z,9.10
2018-09-03T05:51:32.941Z,9.13
2018-09-03T05:54:00.269Z,8.80
2018-09-03T05:56:27.618Z,8.60
2018-09-03T05:58:54.977Z,7.80
2018-09-03T06:01:22.366Z,8.30
2018-09-03T06:03:51.717Z,8.30
2018-09-03T06:06:19.159Z,7.85
2018-09-03T06:08:47.319Z,8.00
2018-09-03T06:11:16.213Z,8.05
2018-09-03T06:13:44.614Z,8.10
2018-09-03T06:16:13.125Z,8.30
2018-09-03T06:18:40.943Z,8.28
2018-09-03T06:21:08.272Z,7.40
2018-09-03T06:23:35.729Z,7.35
2018-09-03T06:26:03.281Z,7.10
2018-09-03T06:28:30.540Z,7.83
2018-09-03T06:30:57.791Z,7.85
2018-09-03T06:33:25.095Z,7.20
2018-09-03T06:35:52.647Z,8.13
2018-09-03T06:38:21.343Z,8.00
2018-09-03T06:40:49.198Z,7.60
2018-09-03T06:43:16.981Z,7.42
2018-09-03T06:45:45.508Z,7.72
2018-09-03T06:48:12.783Z,7.30
2018-09-03T06:50:40.650Z,7.27
2018-09-03T06:53:09.349Z,7.60
2018-09-03T06:55:36.678Z,7.15
2018-09-03T06:58:04.063Z,6.90
2018-09-03T07:00:31.285Z,7.20
2018-09-03T07:02:58.539Z,7.30
2018-09-03T07:05:25.863Z,7.20
2018-09-03T07:07:53.656Z,6.90
2018-09-03T07:10:21.368Z,6.90
2018-09-03T07:12:48.856Z,7.28
2018-09-03T07:15:16.401Z,8.00
2018-09-03T07:17:44.803Z,7.70
2018-09-03T07:20:14.979Z,7.70
2018-09-03T07:22:44.582Z,8.10
2018-09-03T07:25:15.090Z,7.80
2018-09-03T07:27:43.157Z,7.72
2018-09-03T07:30:11.438Z,7.70
2018-09-03T07:32:39.099Z,7.65
2018-09-03T07:35:06.416Z,7.10
2018-09-03T07:37:33.682Z,7.90
2018-09-03T07:40:01.015Z,7.92
2018-09-03T07:42:29.036Z,7.70
2018-09-03T07:44:56.374Z,7.80
2018-09-03T07:47:23.603Z,8.00
2018-09-03T07:49:50.807Z,8.08
2018-09-03T07:52:18.370Z,8.30
2018-09-03T07:54:46.711Z,7.80
2018-09-03T07:57:14.728Z,7.40
2018-09-03T07:59:43.094Z,7.87
2018-09-03T08:02:10.729Z,7.60
2018-09-03T08:04:38.917Z,7.00
2018-09-03T08:07:06.689Z,7.80
2018-09-03T08:09:33.915Z,7.50
2018-09-03T08:12:01.199Z,6.70
2018-09-03T08:14:28.442Z,7.00
2018-09-03T08:16:55.689Z,7.12
2018-09-03T08:19:23.663Z,7.27
2018-09-03T08:21:51.337Z,7.62
2018-09-03T08:24:19.760Z,7.42
2018-09-03T08:26:47.386Z,8.00
2018-09-03T08:29:15.363Z,6.33
2018-09-03T08:31:44.064Z,6.70
2018-09-03T08:34:11.836Z,6.80
2018-09-03T08:36:39.720Z,6.60
2018-09-03T08:39:07.418Z,7.70
2018-09-03T08:41:35.123Z,7.50
2018-09-03T08:44:02.395Z,7.40
2018-09-03T08:46:29.639Z,7.93
2018-09-03T08:48:57.406Z,6.97
2018-09-03T08:51:24.616Z,6.80
2018-09-03T08:53:52.207Z,7.23
2018-09-03T09:01:15.099Z,6.85
2018-09-03T09:03:44.003Z,7.58
2018-09-03T09:06:12.467Z,7.30
2018-09-03T09:08:40.028Z,7.10
2018-09-03T09:11:08.313Z,6.90
2018-09-03T09:13:35.749Z,7.12
2018-09-03T09:16:03.061Z,7.50
2018-09-03T09:18:30.546Z,7.40
2018-09-03T09:20:57.747Z,7.33
2018-09-03T09:23:24.959Z,7.80
2018-09-03T09:25:52.559Z,7.70
2018-09-03T09:28:20.319Z,7.87
2018-09-03T09:30:48.318Z,7.50
2018-09-03T09:33:16.208Z,7.75
2018-09-03T09:35:44.178Z,7.45
2018-09-03T09:38:13.476Z,8.00
2018-09-03T09:40:41.343Z,8.28
2018-09-03T09:43:08.999Z,8.15
2018-09-03T09:45:36.257Z,7.90
2018-09-03T09:48:03.532Z,7.90
2018-09-03T09:50:30.750Z,7.53
2018-09-03T09:52:58.006Z,7.90
2018-09-03T09:55:25.774Z,8.00
2018-09-03T09:57:53.127Z,7.80
2018-09-03T10:00:26.644Z,8.30
2018-09-03T10:02:54.163Z,7.80
2018-09-03T10:05:21.792Z,8.58
2018-09-03T10:07:49.922Z,8.28
2018-09-03T10:10:17.585Z,8.13
2018-09-03T10:12:45.574Z,8.00
2018-09-03T10:15:13.535Z,7.90
2018-09-03T10:17:41.242Z,7.97
2018-09-03T10:20:08.980Z,8.70
2018-09-03T10:22:36.252Z,9.27
2018-09-03T10:25:03.526Z,8.65
2018-09-03T10:27:30.804Z,9.23
2018-09-03T10:29:58.243Z,9.50
2018-09-03T10:32:26.547Z,8.70
2018-09-03T10:34:54.087Z,9.23
2018-09-03T10:37:21.869Z,8.60
2018-09-03T10:39:49.740Z,8.78
2018-09-03T10:42:22.422Z,9.10
2018-09-03T10:44:50.086Z,9.40
2018-09-03T10:47:17.861Z,9.80
2018-09-03T10:49:46.328Z,9.40
2018-09-03T10:52:13.746Z,9.10
2018-09-03T10:54:41.703Z,8.40
2018-09-03T10:57:09.587Z,8.70
2018-09-03T10:59:37.693Z,9.33
2018-09-03T11:02:05.157Z,8.80
2018-09-03T11:04:32.413Z,9.03
2018-09-03T11:06:59.918Z,8.53
2018-09-03T11:09:27.194Z,8.93
2018-09-03T11:11:54.793Z,9.00
2018-09-03T11:14:22.614Z,9.57
2018-09-03T11:19:18.651Z,8.87
2018-09-03T11:21:46.483Z,8.68
2018-09-03T11:24:14.476Z,8.48
2018-09-03T11:26:43.376Z,7.70
2018-09-03T11:29:11.122Z,9.05
2018-09-03T11:31:38.415Z,8.50
2018-09-03T11:34:05.885Z,8.20
2018-09-03T11:36:33.184Z,8.40
2018-09-03T11:39:00.400Z,8.60
2018-09-03T11:41:27.639Z,8.68
2018-09-03T11:43:54.904Z,8.60
2018-09-03T11:46:22.294Z,8.73
2018-09-03T11:48:50.022Z,8.53
2018-09-03T11:51:17.888Z,7.50
2018-09-03T11:53:46.056Z,8.67
2018-09-03T11:56:14.293Z,7.90
2018-09-03T11:58:42.156Z,7.87
2018-09-03T12:01:09.755Z,8.50
2018-09-03T12:03:37.271Z,8.30
2018-09-03T12:06:04.974Z,7.60
2018-09-03T12:08:32.541Z,8.35
2018-09-03T12:10:59.776Z,7.72
2018-09-03T12:13:26.973Z,7.85
2018-09-03T12:16:10.992Z,7.85
2018-09-03T12:18:39.371Z,8.10
2018-09-03T12:21:06.704Z,8.70
2018-09-03T12:23:33.912Z,8.40
2018-09-03T12:26:01.588Z,8.50
2018-09-03T12:28:28.909Z,8.55
2018-09-03T12:30:56.281Z,8.40
2018-09-03T12:33:23.833Z,8.23
2018-09-03T12:35:51.609Z,8.18
2018-09-03T12:38:19.162Z,8.60
2018-09-03T12:40:46.939Z,8.45
2018-09-03T12:43:15.545Z,8.75
2018-09-03T12:45:49.120Z,7.70
2018-09-03T12:48:17.190Z,8.28
2018-09-03T12:50:45.608Z,8.28
2018-09-03T12:53:14.046Z,7.90
2018-09-03T12:55:42.676Z,7.70
2018-09-03T12:58:10.230Z,7.85
2018-09-03T13:00:38.673Z,7.85
2018-09-03T13:03:04.971Z,7.47
2018-09-03T13:05:32.131Z,8.15
2018-09-03T13:07:59.389Z,7.58
2018-09-03T13:10:26.575Z,7.92
2018-09-03T13:12:54.154Z,8.03
2018-09-03T13:15:21.664Z,7.47
2018-09-03T13:17:49.568Z,8.00
2018-09-03T13:20:17.796Z,7.70
2018-09-03T13:22:46.387Z,7.92
2018-09-03T13:25:14.863Z,8.30
2018-09-03T13:27:44.054Z,7.50
2018-09-03T13:30:11.666Z,8.27
2018-09-03T13:32:39.065Z,8.15
2018-09-03T13:35:06.517Z,8.00
2018-09-03T13:37:33.923Z,7.83
2018-09-03T13:40:01.148Z,8.20
2018-09-03T13:42:28.647Z,8.33
2018-09-03T13:44:56.042Z,8.38
2018-09-03T13:47:23.925Z,8.60
2018-09-03T13:49:51.573Z,8.30
2018-09-03T13:52:19.669Z,8.90
2018-09-03T13:54:47.689Z,9.20
2018-09-03T13:57:15.777Z,9.03
2018-09-03T13:59:43.674Z,10.82
2018-09-03T14:02:12.470Z,9.87
2018-09-03T14:04:40.054Z,10.15
2018-09-03T14:07:07.404Z,9.80
2018-09-03T14:09:35.317Z,10.18
2018-09-03T14:12:02.695Z,10.23
2018-09-03T14:14:29.960Z,9.40
2018-09-03T14:16:58.387Z,9.65
2018-09-03T14:19:25.741Z,9.30
2018-09-03T14:21:53.456Z,9.33
2018-09-03T14:24:21.311Z,9.20
2018-09-03T14:26:49.016Z,9.27
2018-09-03T14:29:17.325Z,8.40
2018-09-03T14:31:46.433Z,9.60
2018-09-03T14:34:14.471Z,9.10
2018-09-03T14:36:42.595Z,8.38
2018-09-03T14:39:11.990Z,8.68
2018-09-03T14:41:39.831Z,8.80
2018-09-03T14:44:07.580Z,8.95
2018-09-03T14:46:35.099Z,9.25
2018-09-03T14:49:02.640Z,10.03
2018-09-03T14:51:29.942Z,9.90
2018-09-03T14:53:57.214Z,10.03
2018-09-03T14:56:24.636Z,9.65
2018-09-03T14:58:58.820Z,9.68
2018-09-03T15:01:26.123Z,9.80
2018-09-03T15:03:53.482Z,10.60
2018-09-03T15:06:20.948Z,10.00
2018-09-03T15:08:48.548Z,10.00
2018-09-03T15:11:16.744Z,9.45
2018-09-03T15:13:46.572Z,9.00
2018-09-03T15:16:15.278Z,10.20
2018-09-03T15:18:43.172Z,9.33
2018-09-03T15:21:10.706Z,9.88
2018-09-03T15:23:37.990Z,9.75
2018-09-03T15:26:05.487Z,9.38
2018-09-03T15:28:32.723Z,10.00
2018-09-03T15:30:59.969Z,9.80
2018-09-03T15:33:27.321Z,9.73
2018-09-03T15:35:54.788Z,10.20
2018-09-03T15:38:22.413Z,10.23
2018-09-03T15:40:50.683Z,11.60
2018-09-03T15:43:18.363Z,10.68
2018-09-03T15:45:46.350Z,11.28
2018-09-03T15:48:14.489Z,11.90
2018-09-03T15:50:42.106Z,11.28
2018-09-03T15:53:09.981Z,10.47
2018-09-03T15:55:39.213Z,11.70
2018-09-03T15:58:06.717Z,11.45
2018-09-03T16:00:33.935Z,10.47
2018-09-03T16:03:01.213Z,11.40
2018-09-03T16:05:28.461Z,11.35
2018-09-03T16:07:55.719Z,11.48
2018-09-03T16:10:29.852Z,11.15
2018-09-03T16:12:57.364Z,11.10
2018-09-03T16:15:24.610Z,11.78
2018-09-03T16:17:52.302Z,11.85
2018-09-03T16:20:20.308Z,11.20
2018-09-03T16:22:48.028Z,11.38
2018-09-03T16:25:16.019Z,11.00
2018-09-03T16:27:44.308Z,10.25
2018-09-03T16:30:12.053Z,10.48
2018-09-03T16:32:39.928Z,10.87
2018-09-03T16:35:07.404Z,10.10
2018-09-03T16:37:35.684Z,9.75
2018-09-03T16:40:03.217Z,9.35
2018-09-03T16:42:30.447Z,9.25
2018-09-03T16:44:57.748Z,9.58
2018-09-03T16:47:25.252Z,9.83
2018-09-03T16:49:53.059Z,9.80
2018-09-03T16:52:20.665Z,9.13
2018-09-03T16:54:48.593Z,9.90
2018-09-03T16:57:16.064Z,10.00
2018-09-03T16:59:45.004Z,9.30
2018-09-03T17:02:14.514Z,9.10
2018-09-03T17:04:42.822Z,8.80
2018-09-03T17:07:10.349Z,8.93
2018-09-03T17:09:37.580Z,9.00
2018-09-03T17:12:04.909Z,9.00
2018-09-03T17:14:32.436Z,9.40
2018-09-03T17:16:59.788Z,8.83
2018-09-03T17:19:27.134Z,8.60
2018-09-03T17:21:56.652Z,8.15
2018-09-03T17:24:23.874Z,8.78
2018-09-03T17:26:57.967Z,8.75
2018-09-03T17:29:25.271Z,9.30
2018-09-03T17:31:53.593Z,9.40
2018-09-03T17:34:21.618Z,9.43
2018-09-03T17:36:49.457Z,10.30
2018-09-03T17:39:17.454Z,9.10
2018-09-03T17:41:44.991Z,8.93
2018-09-03T17:44:13.952Z,8.95
2018-09-03T17:46:42.474Z,9.63
2018-09-03T17:49:10.068Z,8.87
2018-09-03T17:51:37.392Z,8.63
2018-09-03T17:54:04.735Z,8.33
2018-09-03T17:56:32.492Z,8.35
2018-09-03T17:58:59.740Z,8.70
2018-09-03T18:01:26.942Z,8.20
2018-09-03T18:03:54.453Z,7.95
2018-09-03T18:06:21.809Z,8.68
2018-09-03T18:08:49.426Z,8.50
2018-09-03T18:11:16.995Z,9.00
2018-09-03T18:13:44.345Z,8.78
2018-09-03T18:16:11.708Z,7.72
2018-09-03T18:18:39.401Z,8.30
2018-09-03T18:21:07.183Z,8.90
2018-09-03T18:23:34.813Z,8.50
2018-09-03T18:26:02.019Z,8.85
2018-09-03T18:28:29.291Z,8.07
2018-09-03T18:30:57.239Z,8.90
2018-09-03T18:33:24.435Z,8.95
2018-09-03T18:35:52.173Z,8.03
2018-09-03T18:38:20.295Z,9.18
2018-09-03T18:40:47.827Z,8.40
2018-09-03T18:43:15.632Z,8.27
2018-09-03T18:45:43.947Z,8.68
2018-09-03T18:48:11.683Z,8.53
2018-09-03T18:50:39.052Z,8.55
2018-09-03T18:53:06.443Z,8.10
2018-09-03T18:55:34.185Z,8.25
2018-09-03T18:58:01.471Z,8.78
2018-09-03T19:00:29.246Z,9.15
2018-09-03T19:02:56.403Z,8.53
2018-09-03T19:05:23.702Z,9.90
2018-09-03T19:07:51.436Z,8.40
2018-09-03T19:10:19.036Z,9.45
2018-09-03T19:12:46.584Z,8.50
2018-09-03T19:15:14.855Z,9.40
2018-09-03T19:17:42.641Z,8.20
2018-09-03T19:20:10.734Z,9.10
2018-09-03T19:22:39.583Z,8.40
2018-09-03T19:25:06.935Z,8.20
2018-09-03T19:27:34.200Z,7.87
2018-09-03T19:30:01.471Z,7.85
2018-09-03T19:32:28.745Z,8.43
2018-09-03T19:34:56.927Z,7.95
2018-09-03T19:37:24.847Z,8.13
2018-09-03T19:39:52.723Z,8.45
2018-09-03T19:42:20.303Z,8.53
2018-09-03T19:44:48.378Z,8.55
2018-09-03T19:47:15.972Z,7.53
2018-09-03T19:49:44.026Z,8.10
2018-09-03T19:52:11.892Z,8.00
2018-09-03T19:54:39.720Z,9.08
2018-09-03T19:57:07.714Z,8.17
2018-09-03T19:59:35.350Z,8.70
2018-09-03T20:02:02.630Z,8.40
2018-09-03T20:04:29.913Z,8.60
2018-09-03T20:06:57.202Z,7.83
2018-09-03T20:09:24.456Z,8.50
2018-09-03T20:11:52.333Z,8.53
2018-09-03T20:14:20.803Z,8.03
2018-09-03T20:16:48.647Z,8.33
2018-09-03T20:19:16.873Z,8.33
2018-09-03T20:21:46.053Z,7.63
2018-09-03T20:24:15.152Z,8.20
2018-09-03T20:26:42.856Z,8.10
2018-09-03T20:29:10.271Z,8.35
2018-09-03T20:31:37.539Z,8.10
2018-09-03T20:34:04.898Z,8.83
2018-09-03T20:36:32.377Z,8.05
2018-09-03T20:38:59.578Z,8.73
2018-09-03T20:41:26.930Z,8.33
2018-09-03T20:43:54.798Z,8.80
2018-09-03T20:46:22.108Z,7.40
2018-09-03T20:48:49.932Z,8.38
2018-09-03T20:51:18.088Z,7.78
2018-09-03T20:53:46.348Z,7.90
2018-09-03T20:56:15.062Z,8.08
2018-09-03T20:58:43.084Z,8.78
2018-09-03T21:01:11.027Z,8.53
2018-09-03T21:03:38.815Z,7.50
2018-09-03T21:06:06.320Z,8.25
2018-09-03T21:08:33.602Z,8.20
2018-09-03T21:11:01.244Z,7.30
2018-09-03T21:13:28.490Z,7.40
2018-09-03T21:15:55.701Z,8.10
2018-09-03T21:18:23.765Z,7.00
2018-09-03T21:20:51.553Z,7.78
2018-09-03T21:23:18.936Z,7.40
2018-09-03T21:25:46.876Z,7.40
2018-09-03T21:28:14.687Z,7.25
2018-09-03T21:30:42.407Z,9.25
2018-09-03T21:33:10.106Z,8.88
2018-09-03T21:35:38.071Z,8.30
2018-09-03T21:38:05.784Z,7.80
2018-09-03T21:40:33.340Z,8.18
2018-09-03T21:43:00.579Z,7.05
2018-09-03T21:45:27.841Z,6.73
2018-09-03T21:47:55.159Z,7.05
2018-09-03T21:50:22.431Z,6.28
2018-09-03T21:52:50.009Z,6.30
2018-09-03T21:55:18.041Z,6.20
2018-09-03T21:57:45.938Z,6.15
2018-09-03T22:00:13.259Z,6.00
2018-09-03T22:02:40.538Z,6.10
2018-09-03T22:05:07.807Z,6.22
2018-09-03T22:07:35.264Z,5.60
2018-09-03T22:10:02.576Z,5.90
2018-09-03T22:12:30.054Z,6.30
2018-09-03T22:14:57.282Z,5.97
2018-09-03T22:17:24.503Z,5.58
2018-09-03T22:19:52.532Z,6.00
2018-09-03T22:22:20.438Z,6.20
2018-09-03T22:24:48.053Z,5.75
2018-09-03T22:27:16.668Z,5.35
2018-09-03T22:29:44.501Z,5.42
2018-09-03T22:32:12.998Z,5.70
2018-09-03T22:34:40.778Z,5.97
2018-09-03T22:37:10.084Z,5.75
2018-09-03T22:39:37.403Z,5.57
2018-09-03T22:42:05.163Z,5.60
2018-09-03T22:44:32.419Z,5.40
2018-09-03T22:46:59.664Z,5.62
2018-09-03T22:49:26.972Z,6.03
2018-09-03T22:51:54.369Z,5.85
2018-09-03T22:54:22.048Z,5.90
2018-09-03T22:56:49.921Z,5.70
2018-09-03T22:59:17.930Z,5.60
2018-09-03T23:01:46.023Z,5.60
2018-09-03T23:04:15.476Z,5.80
2018-09-03T23:06:44.221Z,5.80
2018-09-03T23:09:13.327Z,5.67
2018-09-03T23:11:41.276Z,5.78
2018-09-03T23:14:09.331Z,5.85
2018-09-03T23:16:36.675Z,5.72
2018-09-03T23:19:03.932Z,6.45
2018-09-03T23:21:31.336Z,6.50
2018-09-03T23:23:58.662Z,5.80
2018-09-03T23:26:26.413Z,5.90
2018-09-03T23:28:54.497Z,5.50
2018-09-03T23:31:22.159Z,5.90
2018-09-03T23:33:49.931Z,5.62
2018-09-03T23:36:17.983Z,6.00
2018-09-03T23:38:46.064Z,5.80
2018-09-03T23:41:14.225Z,6.50
2018-09-03T23:43:42.714Z,6.03
2018-09-03T23:46:10.391Z,5.97
2018-09-03T23:48:37.671Z,6.05
2018-09-03T23:51:05.082Z,6.13
2018-09-03T23:53:33.099Z,6.30
2018-09-03T23:56:00.421Z,6.30
2018-09-03T23:58:27.728Z,6.15
