createdAt,value
2018-06-03T00:00:11.836Z,1015.39
2018-06-03T00:01:11.567Z,1015.39
2018-06-03T00:02:11.602Z,1015.39
2018-06-03T00:03:11.638Z,1015.42
2018-06-03T00:04:11.773Z,1015.39
2018-06-03T00:05:11.702Z,1015.39
2018-06-03T00:06:12.103Z,1015.38
2018-06-03T00:07:11.780Z,1015.40
2018-06-03T00:08:11.823Z,1015.40
2018-06-03T00:09:11.836Z,1015.40
2018-06-03T00:10:11.869Z,1015.39
2018-06-03T00:11:11.903Z,1015.40
2018-06-03T00:12:12.521Z,1015.38
2018-06-03T00:13:12.026Z,1015.42
2018-06-03T00:14:12.153Z,1015.43
2018-06-03T00:15:12.037Z,1015.43
2018-06-03T00:16:12.118Z,1015.41
2018-06-03T00:17:12.103Z,1015.39
2018-06-03T00:18:12.489Z,1015.37
2018-06-03T00:19:12.170Z,1015.35
2018-06-03T00:20:12.204Z,1015.37
2018-06-03T00:21:12.237Z,1015.35
2018-06-03T00:22:12.422Z,1015.35
2018-06-03T00:23:12.317Z,1015.33
2018-06-03T00:24:12.690Z,1015.30
2018-06-03T00:25:12.370Z,1015.29
2018-06-03T00:26:12.410Z,1015.32
2018-06-03T00:27:12.448Z,1015.28
2018-06-03T00:28:12.480Z,1015.29
2018-06-03T00:29:12.522Z,1015.27
2018-06-03T00:30:12.887Z,1015.30
2018-06-03T00:31:12.574Z,1015.27
2018-06-03T00:32:12.605Z,1015.27
2018-06-03T00:33:12.648Z,1015.28
2018-06-03T00:34:12.674Z,1015.28
2018-06-03T00:35:12.715Z,1015.29
2018-06-03T00:36:13.088Z,1015.25
2018-06-03T00:37:12.777Z,1015.26
2018-06-03T00:38:12.855Z,1015.28
2018-06-03T00:39:12.838Z,1015.24
2018-06-03T00:40:12.929Z,1015.26
2018-06-03T00:41:12.906Z,1015.25
2018-06-03T00:42:13.292Z,1015.28
2018-06-03T00:43:12.972Z,1015.25
2018-06-03T00:44:13.005Z,1015.23
2018-06-03T00:45:13.038Z,1015.25
2018-06-03T00:46:13.123Z,1015.23
2018-06-03T00:47:13.106Z,1015.22
2018-06-03T00:48:13.138Z,1015.25
2018-06-03T00:49:13.474Z,1015.24
2018-06-03T00:50:13.408Z,1015.22
2018-06-03T00:51:13.261Z,1015.22
2018-06-03T00:52:13.275Z,1015.23
2018-06-03T00:53:13.305Z,1015.23
2018-06-03T00:54:13.342Z,1015.23
2018-06-03T00:55:13.373Z,1015.22
2018-06-03T00:56:13.764Z,1015.21
2018-06-03T00:57:13.441Z,1015.22
2018-06-03T00:58:13.478Z,1015.21
2018-06-03T00:59:13.508Z,1015.20
2018-06-03T01:00:13.639Z,1015.23
2018-06-03T01:01:13.574Z,1015.21
2018-06-03T01:02:13.612Z,1015.22
2018-06-03T01:03:13.992Z,1015.21
2018-06-03T01:04:13.698Z,1015.20
2018-06-03T01:05:13.709Z,1015.18
2018-06-03T01:06:13.743Z,1015.21
2018-06-03T01:07:13.826Z,1015.18
2018-06-03T01:08:13.807Z,1015.15
2018-06-03T01:09:13.892Z,1015.16
2018-06-03T01:10:14.225Z,1015.12
2018-06-03T01:11:13.911Z,1015.12
2018-06-03T01:12:13.941Z,1015.12
2018-06-03T01:13:13.973Z,1015.10
2018-06-03T01:14:14.010Z,1015.13
2018-06-03T01:15:14.092Z,1015.14
2018-06-03T01:16:14.125Z,1015.14
2018-06-03T01:17:14.459Z,1015.15
2018-06-03T01:18:14.142Z,1015.11
2018-06-03T01:19:14.177Z,1015.12
2018-06-03T01:20:14.209Z,1015.12
2018-06-03T01:21:14.255Z,1015.08
2018-06-03T01:22:14.278Z,1015.13
2018-06-03T01:23:14.307Z,1015.08
2018-06-03T01:24:14.646Z,1015.08
2018-06-03T01:25:14.378Z,1015.09
2018-06-03T01:26:14.409Z,1015.06
2018-06-03T01:27:14.443Z,1015.09
2018-06-03T01:28:14.476Z,1015.06
2018-06-03T01:29:14.519Z,1015.06
2018-06-03T01:30:14.541Z,1015.07
2018-06-03T01:31:14.927Z,1015.06
2018-06-03T01:32:14.612Z,1015.05
2018-06-03T01:33:14.648Z,1015.02
2018-06-03T01:34:14.675Z,1015.05
2018-06-03T01:35:14.707Z,1015.05
2018-06-03T01:36:14.743Z,1015.06
2018-06-03T01:37:14.774Z,1015.09
2018-06-03T01:38:15.213Z,1015.08
2018-06-03T01:39:14.840Z,1015.05
2018-06-03T01:40:14.935Z,1015.06
2018-06-03T01:41:14.908Z,1015.06
2018-06-03T01:42:14.946Z,1015.06
2018-06-03T01:43:14.981Z,1015.09
2018-06-03T01:44:15.157Z,1015.05
2018-06-03T01:45:15.392Z,1015.08
2018-06-03T01:46:15.076Z,1015.10
2018-06-03T01:47:15.113Z,1015.09
2018-06-03T01:48:15.191Z,1015.13
2018-06-03T01:49:15.176Z,1015.12
2018-06-03T01:50:15.208Z,1015.08
2018-06-03T01:51:15.279Z,1015.09
2018-06-03T01:52:15.626Z,1015.04
2018-06-03T01:53:15.309Z,1015.01
2018-06-03T01:54:15.410Z,1015.00
2018-06-03T01:55:15.376Z,1015.02
2018-06-03T01:56:15.460Z,1015.05
2018-06-03T01:57:15.491Z,1014.96
2018-06-03T01:58:15.577Z,1015.00
2018-06-03T01:59:15.820Z,1015.03
2018-06-03T02:00:15.562Z,1014.98
2018-06-03T02:01:15.576Z,1015.01
2018-06-03T02:02:15.613Z,1015.01
2018-06-03T02:03:15.693Z,1014.96
2018-06-03T02:04:15.677Z,1014.97
2018-06-03T02:05:15.711Z,1014.93
2018-06-03T02:06:16.097Z,1014.91
2018-06-03T02:07:15.787Z,1014.93
2018-06-03T02:08:15.809Z,1014.93
2018-06-03T02:09:15.843Z,1014.91
2018-06-03T02:10:15.885Z,1014.88
2018-06-03T02:11:15.928Z,1014.84
2018-06-03T02:12:16.293Z,1014.89
2018-06-03T02:13:16.076Z,1014.88
2018-06-03T02:14:16.013Z,1014.87
2018-06-03T02:15:16.045Z,1014.86
2018-06-03T02:16:16.074Z,1014.86
2018-06-03T02:17:16.108Z,1014.84
2018-06-03T02:18:16.492Z,1014.84
2018-06-03T02:19:16.176Z,1014.85
2018-06-03T02:20:16.206Z,1014.82
2018-06-03T02:21:16.242Z,1014.86
2018-06-03T02:22:16.277Z,1014.85
2018-06-03T02:23:16.358Z,1014.87
2018-06-03T02:24:16.696Z,1014.87
2018-06-03T02:25:16.377Z,1014.83
2018-06-03T02:26:16.415Z,1014.81
2018-06-03T02:27:16.444Z,1014.81
2018-06-03T02:28:16.483Z,1014.80
2018-06-03T02:29:16.760Z,1014.79
2018-06-03T02:30:16.898Z,1014.78
2018-06-03T02:31:16.576Z,1014.76
2018-06-03T02:32:16.607Z,1014.74
2018-06-03T02:33:16.692Z,1014.70
2018-06-03T02:34:16.674Z,1014.72
2018-06-03T02:35:16.710Z,1014.68
2018-06-03T02:36:17.091Z,1014.70
2018-06-03T02:37:16.823Z,1014.69
2018-06-03T02:38:16.818Z,1014.71
2018-06-03T02:39:16.891Z,1014.71
2018-06-03T02:40:16.873Z,1014.69
2018-06-03T02:41:16.914Z,1014.74
2018-06-03T02:42:16.945Z,1014.75
2018-06-03T02:43:16.975Z,1014.78
2018-06-03T02:44:17.007Z,1014.78
2018-06-03T02:45:17.089Z,1014.76
2018-06-03T02:46:17.083Z,1014.79
2018-06-03T02:47:17.106Z,1014.79
2018-06-03T02:48:17.439Z,1014.75
2018-06-03T02:49:17.177Z,1014.74
2018-06-03T02:50:17.209Z,1014.72
2018-06-03T02:51:17.299Z,1014.73
2018-06-03T02:52:17.329Z,1014.71
2018-06-03T02:53:17.311Z,1014.76
2018-06-03T02:54:17.693Z,1014.73
2018-06-03T02:55:17.378Z,1014.72
2018-06-03T02:56:17.408Z,1014.71
2018-06-03T02:57:17.439Z,1014.75
2018-06-03T02:58:17.473Z,1014.74
2018-06-03T02:59:17.506Z,1014.71
2018-06-03T03:00:17.894Z,1014.70
2018-06-03T03:01:17.631Z,1014.70
2018-06-03T03:02:17.608Z,1014.72
2018-06-03T03:03:17.640Z,1014.68
2018-06-03T03:04:17.673Z,1014.71
2018-06-03T03:05:17.710Z,1014.73
2018-06-03T03:06:18.092Z,1014.70
2018-06-03T03:07:17.774Z,1014.73
2018-06-03T03:08:17.868Z,1014.70
2018-06-03T03:09:17.844Z,1014.73
2018-06-03T03:10:17.875Z,1014.70
2018-06-03T03:11:17.906Z,1014.71
2018-06-03T03:12:18.289Z,1014.69
2018-06-03T03:13:17.973Z,1014.66
2018-06-03T03:14:18.005Z,1014.66
2018-06-03T03:15:18.039Z,1014.67
2018-06-03T03:16:18.077Z,1014.66
2018-06-03T03:17:18.159Z,1014.67
2018-06-03T03:18:18.494Z,1014.70
2018-06-03T03:19:18.175Z,1014.69
2018-06-03T03:20:18.206Z,1014.72
2018-06-03T03:21:18.240Z,1014.72
2018-06-03T03:22:18.270Z,1014.78
2018-06-03T03:23:18.408Z,1014.80
2018-06-03T03:24:18.687Z,1014.82
2018-06-03T03:25:18.370Z,1014.80
2018-06-03T03:26:18.412Z,1014.81
2018-06-03T03:27:18.439Z,1014.81
2018-06-03T03:28:18.529Z,1014.82
2018-06-03T03:29:18.572Z,1014.85
2018-06-03T03:30:18.603Z,1014.84
2018-06-03T03:31:18.922Z,1014.83
2018-06-03T03:32:18.611Z,1014.86
2018-06-03T03:33:18.688Z,1014.87
2018-06-03T03:34:18.728Z,1014.83
2018-06-03T03:35:18.756Z,1014.82
2018-06-03T03:36:18.744Z,1014.84
2018-06-03T03:37:18.770Z,1014.80
2018-06-03T03:38:19.103Z,1014.84
2018-06-03T03:39:18.846Z,1014.81
2018-06-03T03:40:18.872Z,1014.83
2018-06-03T03:41:18.951Z,1014.84
2018-06-03T03:42:18.950Z,1014.82
2018-06-03T03:43:18.966Z,1014.84
2018-06-03T03:44:19.001Z,1014.84
2018-06-03T03:45:19.332Z,1014.83
2018-06-03T03:46:19.065Z,1014.84
2018-06-03T03:47:19.101Z,1014.84
2018-06-03T03:48:19.134Z,1014.84
2018-06-03T03:49:19.163Z,1014.82
2018-06-03T03:50:19.200Z,1014.84
2018-06-03T03:51:19.230Z,1014.79
2018-06-03T03:52:19.621Z,1014.79
2018-06-03T03:53:19.300Z,1014.80
2018-06-03T03:54:19.330Z,1014.81
2018-06-03T03:55:19.363Z,1014.80
2018-06-03T03:56:19.399Z,1014.82
2018-06-03T03:57:19.428Z,1014.81
2018-06-03T03:58:19.466Z,1014.88
2018-06-03T03:59:19.846Z,1014.81
2018-06-03T04:00:19.526Z,1014.81
2018-06-03T04:01:19.916Z,1014.83
2018-06-03T04:02:19.598Z,1014.81
2018-06-03T04:03:19.669Z,1014.82
2018-06-03T04:04:19.675Z,1014.82
2018-06-03T04:05:19.707Z,1014.84
2018-06-03T04:06:20.110Z,1014.80
2018-06-03T04:07:19.768Z,1014.82
2018-06-03T04:08:19.798Z,1014.81
2018-06-03T04:09:19.827Z,1014.80
2018-06-03T04:10:19.858Z,1014.84
2018-06-03T04:11:19.946Z,1014.83
2018-06-03T04:12:19.925Z,1014.81
2018-06-03T04:13:20.338Z,1014.81
2018-06-03T04:14:20.000Z,1014.84
2018-06-03T04:15:20.026Z,1014.82
2018-06-03T04:16:20.065Z,1014.82
2018-06-03T04:17:20.170Z,1014.84
2018-06-03T04:18:20.126Z,1014.82
2018-06-03T04:19:20.200Z,1014.81
2018-06-03T04:20:20.490Z,1014.85
2018-06-03T04:21:20.230Z,1014.81
2018-06-03T04:22:20.313Z,1014.79
2018-06-03T04:23:20.291Z,1014.78
2018-06-03T04:24:20.322Z,1014.79
2018-06-03T04:25:20.357Z,1014.76
2018-06-03T04:26:20.393Z,1014.79
2018-06-03T04:27:20.791Z,1014.77
2018-06-03T04:28:20.585Z,1014.75
2018-06-03T04:29:20.496Z,1014.76
2018-06-03T04:30:20.523Z,1014.77
2018-06-03T04:31:20.564Z,1014.78
2018-06-03T04:32:20.639Z,1014.77
2018-06-03T04:33:20.635Z,1014.83
2018-06-03T04:34:20.957Z,1014.80
2018-06-03T04:35:20.697Z,1014.82
2018-06-03T04:36:20.735Z,1014.85
2018-06-03T04:37:20.761Z,1014.85
2018-06-03T04:38:20.854Z,1014.87
2018-06-03T04:39:20.826Z,1014.90
2018-06-03T04:40:20.940Z,1014.91
2018-06-03T04:41:21.266Z,1014.93
2018-06-03T04:42:20.926Z,1014.95
2018-06-03T04:43:20.967Z,1014.93
2018-06-03T04:44:21.068Z,1015.00
2018-06-03T04:45:21.032Z,1014.98
2018-06-03T04:46:21.086Z,1014.94
2018-06-03T04:47:21.094Z,1014.96
2018-06-03T04:48:21.195Z,1014.98
2018-06-03T04:49:21.209Z,1014.99
2018-06-03T04:50:21.193Z,1014.99
2018-06-03T04:51:21.242Z,1014.99
2018-06-03T04:52:21.264Z,1015.00
2018-06-03T04:53:21.297Z,1014.99
2018-06-03T04:54:21.688Z,1014.99
2018-06-03T04:55:21.365Z,1014.99
2018-06-03T04:56:21.395Z,1015.00
2018-06-03T04:57:21.436Z,1015.01
2018-06-03T04:58:21.469Z,1015.02
2018-06-03T04:59:21.501Z,1015.01
2018-06-03T05:00:21.889Z,1015.03
2018-06-03T05:01:21.563Z,1015.07
2018-06-03T05:02:21.595Z,1015.03
2018-06-03T05:03:21.630Z,1015.04
2018-06-03T05:04:21.663Z,1015.01
2018-06-03T05:05:21.700Z,1015.06
2018-06-03T05:06:22.081Z,1015.03
2018-06-03T05:07:21.769Z,1015.06
2018-06-03T05:08:21.817Z,1015.02
2018-06-03T05:09:21.830Z,1015.07
2018-06-03T05:10:21.913Z,1015.06
2018-06-03T05:11:21.904Z,1015.08
2018-06-03T05:12:22.297Z,1015.11
2018-06-03T05:13:22.077Z,1015.08
2018-06-03T05:14:22.005Z,1015.11
2018-06-03T05:15:22.034Z,1015.10
2018-06-03T05:16:22.085Z,1015.09
2018-06-03T05:17:22.150Z,1015.11
2018-06-03T05:18:22.507Z,1015.09
2018-06-03T05:19:22.217Z,1015.12
2018-06-03T05:20:22.209Z,1015.13
2018-06-03T05:21:22.233Z,1015.14
2018-06-03T05:22:22.273Z,1015.15
2018-06-03T05:23:22.397Z,1015.16
2018-06-03T05:24:22.714Z,1015.10
2018-06-03T05:25:22.375Z,1015.13
2018-06-03T05:26:22.406Z,1015.18
2018-06-03T05:27:22.439Z,1015.16
2018-06-03T05:28:22.524Z,1015.16
2018-06-03T05:29:22.507Z,1015.14
2018-06-03T05:30:22.844Z,1015.19
2018-06-03T05:31:22.581Z,1015.24
2018-06-03T05:32:22.608Z,1015.24
2018-06-03T05:33:22.693Z,1015.25
2018-06-03T05:34:22.675Z,1015.24
2018-06-03T05:35:22.732Z,1015.25
2018-06-03T05:36:23.043Z,1015.30
2018-06-03T05:37:22.778Z,1015.24
2018-06-03T05:38:22.814Z,1015.28
2018-06-03T05:39:22.895Z,1015.27
2018-06-03T05:40:22.979Z,1015.28
2018-06-03T05:41:22.978Z,1015.30
2018-06-03T05:42:23.365Z,1015.27
2018-06-03T05:43:23.036Z,1015.25
2018-06-03T05:44:23.017Z,1015.29
2018-06-03T05:45:23.055Z,1015.25
2018-06-03T05:46:23.163Z,1015.26
2018-06-03T05:47:23.138Z,1015.26
2018-06-03T05:48:23.524Z,1015.25
2018-06-03T05:49:23.234Z,1015.24
2018-06-03T05:50:23.251Z,1015.26
2018-06-03T05:51:23.276Z,1015.26
2018-06-03T05:52:23.398Z,1015.25
2018-06-03T05:53:23.369Z,1015.30
2018-06-03T05:54:23.712Z,1015.29
2018-06-03T05:55:23.451Z,1015.31
2018-06-03T05:56:23.485Z,1015.28
2018-06-03T05:57:23.458Z,1015.32
2018-06-03T05:58:23.559Z,1015.31
2018-06-03T05:59:23.530Z,1015.32
2018-06-03T06:00:24.163Z,1015.34
2018-06-03T06:01:23.595Z,1015.34
2018-06-03T06:02:23.629Z,1015.35
2018-06-03T06:03:23.714Z,1015.34
2018-06-03T06:04:23.696Z,1015.38
2018-06-03T06:05:23.762Z,1015.40
2018-06-03T06:06:24.067Z,1015.38
2018-06-03T06:07:23.801Z,1015.39
2018-06-03T06:08:23.897Z,1015.40
2018-06-03T06:09:23.871Z,1015.39
2018-06-03T06:10:23.910Z,1015.42
2018-06-03T06:11:24.038Z,1015.44
2018-06-03T06:12:23.971Z,1015.40
2018-06-03T06:13:24.364Z,1015.38
2018-06-03T06:14:24.046Z,1015.41
2018-06-03T06:15:24.079Z,1015.42
2018-06-03T06:16:24.110Z,1015.41
2018-06-03T06:17:24.161Z,1015.40
2018-06-03T06:18:24.319Z,1015.42
2018-06-03T06:19:24.211Z,1015.41
2018-06-03T06:20:24.606Z,1015.42
2018-06-03T06:21:24.285Z,1015.42
2018-06-03T06:22:24.416Z,1015.43
2018-06-03T06:23:24.389Z,1015.42
2018-06-03T06:24:24.385Z,1015.41
2018-06-03T06:25:24.470Z,1015.44
2018-06-03T06:26:24.545Z,1015.44
2018-06-03T06:27:24.852Z,1015.46
2018-06-03T06:28:24.559Z,1015.44
2018-06-03T06:29:24.608Z,1015.48
2018-06-03T06:30:24.586Z,1015.49
2018-06-03T06:31:24.774Z,1015.51
2018-06-03T06:32:24.710Z,1015.50
2018-06-03T06:33:24.790Z,1015.51
2018-06-03T06:34:25.044Z,1015.53
2018-06-03T06:35:24.798Z,1015.50
2018-06-03T06:36:24.951Z,1015.54
2018-06-03T06:37:25.251Z,1015.55
2018-06-03T06:38:24.888Z,1015.52
2018-06-03T06:39:24.901Z,1015.53
2018-06-03T06:40:24.937Z,1015.51
2018-06-03T06:41:25.268Z,1015.54
2018-06-03T06:42:25.050Z,1015.51
2018-06-03T06:43:25.073Z,1015.55
2018-06-03T06:44:25.071Z,1015.51
2018-06-03T06:45:25.105Z,1015.52
2018-06-03T06:46:25.146Z,1015.52
2018-06-03T06:47:25.185Z,1015.55
2018-06-03T06:48:25.585Z,1015.59
2018-06-03T06:49:25.250Z,1015.57
2018-06-03T06:50:25.284Z,1015.58
2018-06-03T06:51:25.333Z,1015.54
2018-06-03T06:52:25.351Z,1015.58
2018-06-03T06:53:25.538Z,1015.60
2018-06-03T06:54:25.434Z,1015.60
2018-06-03T06:55:25.763Z,1015.64
2018-06-03T06:56:25.492Z,1015.63
2018-06-03T06:57:25.546Z,1015.62
2018-06-03T06:58:25.563Z,1015.63
2018-06-03T06:59:25.598Z,1015.62
2018-06-03T07:00:25.631Z,1015.61
2018-06-03T07:01:25.717Z,1015.64
2018-06-03T07:02:26.005Z,1015.60
2018-06-03T07:03:25.825Z,1015.62
2018-06-03T07:04:25.772Z,1015.61
2018-06-03T07:05:25.837Z,1015.63
2018-06-03T07:06:25.905Z,1015.61
2018-06-03T07:07:25.932Z,1015.58
2018-06-03T07:08:25.918Z,1015.62
2018-06-03T07:09:26.301Z,1015.59
2018-06-03T07:10:25.980Z,1015.64
2018-06-03T07:11:26.018Z,1015.64
2018-06-03T07:12:26.106Z,1015.60
2018-06-03T07:13:26.157Z,1015.60
2018-06-03T07:14:26.157Z,1015.59
2018-06-03T07:15:26.157Z,1015.56
2018-06-03T07:16:26.498Z,1015.55
2018-06-03T07:17:26.227Z,1015.59
2018-06-03T07:18:26.265Z,1015.58
2018-06-03T07:19:26.310Z,1015.56
2018-06-03T07:20:26.332Z,1015.51
2018-06-03T07:21:26.368Z,1015.52
2018-06-03T07:22:26.400Z,1015.54
2018-06-03T07:23:26.755Z,1015.55
2018-06-03T07:24:26.520Z,1015.55
2018-06-03T07:25:26.506Z,1015.56
2018-06-03T07:26:26.590Z,1015.54
2018-06-03T07:27:26.581Z,1015.56
2018-06-03T07:28:26.611Z,1015.53
2018-06-03T07:29:26.647Z,1015.54
2018-06-03T07:30:26.983Z,1015.52
2018-06-03T07:31:26.717Z,1015.59
2018-06-03T07:32:26.749Z,1015.56
2018-06-03T07:33:26.786Z,1015.53
2018-06-03T07:34:26.829Z,1015.55
2018-06-03T07:35:26.855Z,1015.54
2018-06-03T07:36:27.252Z,1015.54
2018-06-03T07:37:26.976Z,1015.56
2018-06-03T07:38:26.967Z,1015.56
2018-06-03T07:39:26.999Z,1015.56
2018-06-03T07:40:27.031Z,1015.57
2018-06-03T07:41:27.070Z,1015.59
2018-06-03T07:42:27.406Z,1015.58
2018-06-03T07:43:27.134Z,1015.60
2018-06-03T07:44:27.188Z,1015.60
2018-06-03T07:45:27.212Z,1015.58
2018-06-03T07:46:27.247Z,1015.60
2018-06-03T07:47:27.281Z,1015.56
2018-06-03T07:48:27.611Z,1015.58
2018-06-03T07:49:27.347Z,1015.60
2018-06-03T07:50:27.435Z,1015.57
2018-06-03T07:51:27.445Z,1015.57
2018-06-03T07:52:27.466Z,1015.58
2018-06-03T07:53:27.488Z,1015.61
2018-06-03T07:54:27.821Z,1015.61
2018-06-03T07:55:27.562Z,1015.59
2018-06-03T07:56:27.599Z,1015.62
2018-06-03T07:57:27.725Z,1015.61
2018-06-03T07:58:27.672Z,1015.60
2018-06-03T07:59:27.713Z,1015.63
2018-06-03T08:00:28.078Z,1015.60
2018-06-03T08:01:27.767Z,1015.57
2018-06-03T08:02:27.801Z,1015.66
2018-06-03T08:03:27.888Z,1015.60
2018-06-03T08:04:27.870Z,1015.59
2018-06-03T08:05:27.905Z,1015.60
2018-06-03T08:06:28.243Z,1015.62
2018-06-03T08:07:28.026Z,1015.62
2018-06-03T08:08:28.015Z,1015.60
2018-06-03T08:09:28.051Z,1015.59
2018-06-03T08:10:28.095Z,1015.60
2018-06-03T08:11:28.117Z,1015.59
2018-06-03T08:12:28.515Z,1015.50
2018-06-03T08:13:28.240Z,1015.53
2018-06-03T08:14:28.223Z,1015.52
2018-06-03T08:15:28.257Z,1015.52
2018-06-03T08:16:28.292Z,1015.48
2018-06-03T08:17:28.327Z,1015.47
2018-06-03T08:18:28.713Z,1015.51
2018-06-03T08:19:28.400Z,1015.45
2018-06-03T08:20:28.437Z,1015.47
2018-06-03T08:21:28.469Z,1015.43
2018-06-03T08:22:28.553Z,1015.44
2018-06-03T08:23:28.593Z,1015.41
2018-06-03T08:24:28.876Z,1015.42
2018-06-03T08:25:28.619Z,1015.42
2018-06-03T08:26:28.647Z,1015.39
2018-06-03T08:27:28.786Z,1015.43
2018-06-03T08:28:28.716Z,1015.43
2018-06-03T08:29:28.800Z,1015.44
2018-06-03T08:30:29.084Z,1015.44
2018-06-03T08:31:28.822Z,1015.46
2018-06-03T08:32:28.858Z,1015.48
2018-06-03T08:33:28.900Z,1015.41
2018-06-03T08:34:28.923Z,1015.41
2018-06-03T08:35:29.013Z,1015.42
2018-06-03T08:36:29.342Z,1015.42
2018-06-03T08:37:29.089Z,1015.43
2018-06-03T08:38:29.068Z,1015.43
2018-06-03T08:39:29.148Z,1015.42
2018-06-03T08:40:29.184Z,1015.46
2018-06-03T08:41:29.168Z,1015.41
2018-06-03T08:42:29.256Z,1015.41
2018-06-03T08:43:29.239Z,1015.42
2018-06-03T08:44:29.291Z,1015.37
2018-06-03T08:45:29.323Z,1015.38
2018-06-03T08:46:29.349Z,1015.41
2018-06-03T08:47:29.385Z,1015.39
2018-06-03T08:48:29.715Z,1015.36
2018-06-03T08:49:29.470Z,1015.39
2018-06-03T08:50:29.485Z,1015.41
2018-06-03T08:51:29.578Z,1015.41
2018-06-03T08:52:29.580Z,1015.41
2018-06-03T08:53:29.704Z,1015.43
2018-06-03T08:54:29.627Z,1015.40
2018-06-03T08:55:29.968Z,1015.40
2018-06-03T08:56:29.706Z,1015.42
2018-06-03T08:57:29.736Z,1015.36
2018-06-03T08:58:29.766Z,1015.35
2018-06-03T08:59:29.829Z,1015.35
2018-06-03T09:00:29.847Z,1015.37
2018-06-03T09:01:29.873Z,1015.35
2018-06-03T09:02:30.209Z,1015.40
2018-06-03T09:03:29.952Z,1015.37
2018-06-03T09:04:30.029Z,1015.36
2018-06-03T09:05:30.071Z,1015.34
2018-06-03T09:06:30.048Z,1015.38
2018-06-03T09:07:30.093Z,1015.34
2018-06-03T09:08:30.183Z,1015.33
2018-06-03T09:09:30.572Z,1015.33
2018-06-03T09:10:30.194Z,1015.30
2018-06-03T09:11:30.276Z,1015.29
2018-06-03T09:12:30.259Z,1015.28
2018-06-03T09:13:30.510Z,1015.26
2018-06-03T09:14:30.416Z,1015.25
2018-06-03T09:15:30.372Z,1015.28
2018-06-03T09:16:30.809Z,1015.25
2018-06-03T09:17:30.512Z,1015.24
2018-06-03T09:18:30.526Z,1015.28
2018-06-03T09:19:30.536Z,1015.25
2018-06-03T09:20:30.614Z,1015.30
2018-06-03T09:21:30.586Z,1015.27
2018-06-03T09:22:30.734Z,1015.25
2018-06-03T09:23:31.063Z,1015.27
2018-06-03T09:24:30.687Z,1015.25
2018-06-03T09:25:30.784Z,1015.24
2018-06-03T09:26:30.785Z,1015.23
2018-06-03T09:27:30.905Z,1015.20
2018-06-03T09:28:30.882Z,1015.19
2018-06-03T09:29:30.904Z,1015.16
2018-06-03T09:30:31.387Z,1015.20
2018-06-03T09:31:30.954Z,1015.19
2018-06-03T09:32:31.033Z,1015.20
2018-06-03T09:33:31.043Z,1015.18
2018-06-03T09:34:31.124Z,1015.18
2018-06-03T09:35:31.074Z,1015.16
2018-06-03T09:36:31.164Z,1015.14
2018-06-03T09:37:31.565Z,1015.15
2018-06-03T09:38:31.268Z,1015.16
2018-06-03T09:39:31.291Z,1015.14
2018-06-03T09:40:31.333Z,1015.13
2018-06-03T09:41:31.390Z,1015.14
2018-06-03T09:42:31.377Z,1015.14
2018-06-03T09:43:31.411Z,1015.09
2018-06-03T09:44:31.774Z,1015.12
2018-06-03T09:45:31.429Z,1015.14
2018-06-03T09:46:31.527Z,1015.12
2018-06-03T09:47:31.560Z,1015.11
2018-06-03T09:48:31.644Z,1015.07
2018-06-03T09:49:31.680Z,1015.11
2018-06-03T09:50:31.676Z,1015.10
2018-06-03T09:51:31.991Z,1015.12
2018-06-03T09:52:31.682Z,1015.09
2018-06-03T09:53:31.778Z,1015.12
2018-06-03T09:54:31.773Z,1015.12
2018-06-03T09:55:31.884Z,1015.10
2018-06-03T09:56:31.839Z,1015.12
2018-06-03T09:57:31.889Z,1015.11
2018-06-03T09:58:32.255Z,1015.08
2018-06-03T09:59:32.024Z,1015.06
2018-06-03T10:00:32.078Z,1015.07
2018-06-03T10:01:32.004Z,1015.09
2018-06-03T10:02:32.191Z,1015.07
2018-06-03T10:03:32.080Z,1015.12
2018-06-03T10:04:32.172Z,1015.11
2018-06-03T10:05:32.491Z,1015.11
2018-06-03T10:06:32.291Z,1015.11
2018-06-03T10:07:32.283Z,1015.08
2018-06-03T10:08:32.295Z,1015.08
2018-06-03T10:09:32.359Z,1015.07
2018-06-03T10:10:32.397Z,1015.03
2018-06-03T10:11:32.356Z,1015.07
2018-06-03T10:12:32.757Z,1015.07
2018-06-03T10:13:32.468Z,1015.04
2018-06-03T10:14:32.479Z,1015.05
2018-06-03T10:15:32.623Z,1014.97
2018-06-03T10:16:32.586Z,1014.97
2018-06-03T10:17:32.660Z,1014.97
2018-06-03T10:18:33.067Z,1014.94
2018-06-03T10:19:32.832Z,1014.96
2018-06-03T10:20:32.731Z,1014.97
2018-06-03T10:21:32.836Z,1014.98
2018-06-03T10:22:32.838Z,1014.96
2018-06-03T10:23:32.868Z,1014.96
2018-06-03T10:24:33.232Z,1015.01
2018-06-03T10:25:32.908Z,1015.00
2018-06-03T10:26:32.891Z,1014.99
2018-06-03T10:27:32.918Z,1015.01
2018-06-03T10:28:33.008Z,1014.99
2018-06-03T10:29:33.035Z,1014.98
2018-06-03T10:30:33.381Z,1014.94
2018-06-03T10:31:33.139Z,1014.98
2018-06-03T10:32:33.140Z,1014.93
2018-06-03T10:33:33.135Z,1014.93
2018-06-03T10:34:33.254Z,1014.92
2018-06-03T10:35:33.205Z,1014.93
2018-06-03T10:36:33.589Z,1014.96
2018-06-03T10:37:33.322Z,1014.89
2018-06-03T10:38:33.409Z,1014.95
2018-06-03T10:39:33.421Z,1014.97
2018-06-03T10:40:33.469Z,1014.94
2018-06-03T10:41:33.469Z,1014.92
2018-06-03T10:42:33.812Z,1014.91
2018-06-03T10:43:33.485Z,1014.92
2018-06-03T10:44:33.632Z,1014.89
2018-06-03T10:45:33.639Z,1014.95
2018-06-03T10:46:33.651Z,1014.91
2018-06-03T10:47:33.807Z,1014.91
2018-06-03T10:48:34.047Z,1014.87
2018-06-03T10:49:33.750Z,1014.85
2018-06-03T10:50:33.735Z,1014.89
2018-06-03T10:51:33.942Z,1014.87
2018-06-03T10:52:33.805Z,1014.87
2018-06-03T10:53:33.897Z,1014.84
2018-06-03T10:54:34.247Z,1014.88
2018-06-03T10:55:33.994Z,1014.87
2018-06-03T10:56:33.961Z,1014.86
2018-06-03T10:57:34.121Z,1014.82
2018-06-03T10:58:34.073Z,1014.82
2018-06-03T10:59:34.134Z,1014.84
2018-06-03T11:00:34.096Z,1014.80
2018-06-03T11:01:34.248Z,1014.84
2018-06-03T11:02:34.217Z,1014.82
2018-06-03T11:03:34.259Z,1014.83
2018-06-03T11:04:34.379Z,1014.79
2018-06-03T11:05:34.324Z,1014.82
2018-06-03T11:06:34.674Z,1014.81
2018-06-03T11:07:34.405Z,1014.80
2018-06-03T11:08:34.377Z,1014.82
2018-06-03T11:09:34.417Z,1014.81
2018-06-03T11:10:34.498Z,1014.86
2018-06-03T11:11:34.542Z,1014.84
2018-06-03T11:12:34.871Z,1014.83
2018-06-03T11:13:34.615Z,1014.78
2018-06-03T11:14:34.693Z,1014.79
2018-06-03T11:15:34.627Z,1014.81
2018-06-03T11:16:34.674Z,1014.75
2018-06-03T11:17:34.714Z,1014.72
2018-06-03T11:18:35.168Z,1014.71
2018-06-03T11:19:34.851Z,1014.72
2018-06-03T11:20:34.864Z,1014.70
2018-06-03T11:21:34.889Z,1014.68
2018-06-03T11:22:34.906Z,1014.69
2018-06-03T11:23:34.989Z,1014.68
2018-06-03T11:24:35.307Z,1014.76
2018-06-03T11:25:35.013Z,1014.73
2018-06-03T11:26:35.088Z,1014.75
2018-06-03T11:27:35.156Z,1014.73
2018-06-03T11:28:35.109Z,1014.74
2018-06-03T11:29:35.278Z,1014.76
2018-06-03T11:30:35.589Z,1014.69
2018-06-03T11:31:35.220Z,1014.71
2018-06-03T11:32:35.348Z,1014.69
2018-06-03T11:33:35.368Z,1014.64
2018-06-03T11:34:35.416Z,1014.71
2018-06-03T11:35:35.347Z,1014.68
2018-06-03T11:36:35.819Z,1014.68
2018-06-03T11:37:35.533Z,1014.70
2018-06-03T11:38:35.527Z,1014.66
2018-06-03T11:39:35.535Z,1014.67
2018-06-03T11:40:35.596Z,1014.68
2018-06-03T11:41:35.614Z,1014.67
2018-06-03T11:42:35.621Z,1014.70
2018-06-03T11:43:35.997Z,1014.69
2018-06-03T11:44:35.761Z,1014.66
2018-06-03T11:45:35.803Z,1014.68
2018-06-03T11:46:35.786Z,1014.65
2018-06-03T11:47:35.809Z,1014.66
2018-06-03T11:48:35.830Z,1014.62
2018-06-03T11:49:35.900Z,1014.66
2018-06-03T11:50:36.238Z,1014.65
2018-06-03T11:51:36.036Z,1014.60
2018-06-03T11:52:36.037Z,1014.56
2018-06-03T11:53:36.137Z,1014.59
2018-06-03T11:54:36.130Z,1014.52
2018-06-03T11:55:36.127Z,1014.53
2018-06-03T11:56:36.170Z,1014.52
2018-06-03T11:57:36.496Z,1014.54
2018-06-03T11:58:36.172Z,1014.50
2018-06-03T11:59:36.375Z,1014.48
2018-06-03T12:00:36.241Z,1014.49
2018-06-03T12:01:36.292Z,1014.46
2018-06-03T12:02:36.320Z,1014.49
2018-06-03T12:03:36.414Z,1014.49
2018-06-03T12:04:36.758Z,1014.45
2018-06-03T12:05:36.425Z,1014.42