createdAt,value
2022-09-10T00:00:34.457Z,21.13
2022-09-10T00:03:36.583Z,21.35
2022-09-10T00:06:39.122Z,21.73
2022-09-10T00:09:41.294Z,22.48
2022-09-10T00:12:43.634Z,24.90
2022-09-10T00:15:51.313Z,21.37
2022-09-10T00:18:53.626Z,21.50
2022-09-10T00:21:55.840Z,23.08
2022-09-10T00:24:58.023Z,24.98
2022-09-10T00:28:00.845Z,25.05
2022-09-10T00:31:03.954Z,25.10
2022-09-10T00:34:07.076Z,27.13
2022-09-10T00:37:09.251Z,24.23
2022-09-10T00:40:11.591Z,21.70
2022-09-10T00:43:16.751Z,22.38
2022-09-10T00:46:34.386Z,19.40
2022-09-10T00:49:46.171Z,21.05
2022-09-10T00:52:50.407Z,21.70
2022-09-10T00:55:55.439Z,22.70
2022-09-10T00:58:58.525Z,22.50
2022-09-10T01:02:02.891Z,24.17
2022-09-10T01:05:06.971Z,22.73
2022-09-10T01:08:17.133Z,29.25
2022-09-10T01:11:26.880Z,25.02
2022-09-10T01:14:46.465Z,23.85
2022-09-10T01:17:52.217Z,23.20
2022-09-10T01:21:00.467Z,25.75
2022-09-10T01:24:13.673Z,24.25
2022-09-10T01:27:38.177Z,24.98
2022-09-10T01:30:44.234Z,25.58
2022-09-10T01:34:04.049Z,23.63
2022-09-10T01:37:10.433Z,24.55
2022-09-10T01:40:12.935Z,24.02
2022-09-10T01:43:15.770Z,23.65
2022-09-10T01:46:44.564Z,21.52
2022-09-10T01:50:08.060Z,22.63
2022-09-10T01:53:30.969Z,25.42
2022-09-10T01:56:38.670Z,27.48
2022-09-10T02:00:00.395Z,24.50
2022-09-10T02:03:16.269Z,25.35
2022-09-10T02:06:24.129Z,22.40
2022-09-10T02:09:27.039Z,23.30
2022-09-10T02:12:30.256Z,22.42
2022-09-10T02:15:57.770Z,22.60
2022-09-10T02:19:02.185Z,22.60
2022-09-10T02:22:05.751Z,22.77
2022-09-10T02:25:10.214Z,23.67
2022-09-10T02:28:14.983Z,24.23
2022-09-10T02:31:18.757Z,23.92
2022-09-10T02:34:21.779Z,22.40
2022-09-10T02:37:25.160Z,25.20
2022-09-10T02:40:28.612Z,25.63
2022-09-10T02:43:30.787Z,27.63
2022-09-10T02:46:35.934Z,24.90
2022-09-10T02:49:38.125Z,26.75
2022-09-10T02:52:41.603Z,25.33
2022-09-10T02:55:46.292Z,26.73
2022-09-10T02:58:49.518Z,27.88
2022-09-10T03:01:51.845Z,24.90
2022-09-10T03:04:54.138Z,24.00
2022-09-10T03:07:57.231Z,13.50
2022-09-10T03:10:59.909Z,14.85
2022-09-10T03:14:02.060Z,14.40
2022-09-10T03:17:06.238Z,11.73
2022-09-10T03:20:08.746Z,10.85
2022-09-10T03:23:11.312Z,10.90
2022-09-10T03:26:15.695Z,10.43
2022-09-10T03:29:17.905Z,10.25
2022-09-10T03:32:20.970Z,11.70
2022-09-10T03:35:23.248Z,11.77
2022-09-10T03:38:27.072Z,10.90
2022-09-10T03:41:29.551Z,12.68
2022-09-10T03:44:33.794Z,13.15
2022-09-10T03:47:37.672Z,11.43
2022-09-10T03:50:40.107Z,11.25
2022-09-10T03:53:43.484Z,12.37
2022-09-10T03:56:46.139Z,12.05
2022-09-10T03:59:49.618Z,11.20
2022-09-10T04:02:51.853Z,11.60
2022-09-10T04:05:54.453Z,12.30
2022-09-10T04:08:57.444Z,11.10
2022-09-10T04:12:00.844Z,11.27
2022-09-10T04:15:06.491Z,12.75
2022-09-10T04:18:11.841Z,12.30
2022-09-10T04:21:14.935Z,12.40
2022-09-10T04:24:18.039Z,11.57
2022-09-10T04:27:21.326Z,12.05
2022-09-10T04:30:24.325Z,11.43
2022-09-10T04:33:27.724Z,13.43
2022-09-10T04:36:31.431Z,12.30
2022-09-10T04:39:33.943Z,11.17
2022-09-10T04:42:36.388Z,12.30
2022-09-10T04:45:39.370Z,11.48
2022-09-10T04:48:41.850Z,12.95
2022-09-10T04:51:50.642Z,10.07
2022-09-10T04:54:54.088Z,11.07
2022-09-10T04:57:56.470Z,11.32
2022-09-10T05:00:59.743Z,12.35
2022-09-10T05:04:03.195Z,8.18
2022-09-10T05:07:06.153Z,8.82
2022-09-10T05:10:10.623Z,6.90
2022-09-10T05:13:13.319Z,9.82
2022-09-10T05:16:16.027Z,6.18
2022-09-10T05:19:18.378Z,7.53
2022-09-10T05:22:42.864Z,7.05
2022-09-10T05:25:45.521Z,6.63
2022-09-10T05:28:47.817Z,5.63
2022-09-10T05:31:51.503Z,5.97
2022-09-10T05:34:53.940Z,5.03
2022-09-10T05:37:57.679Z,5.22
2022-09-10T05:41:01.085Z,5.30
2022-09-10T05:44:03.966Z,5.63
2022-09-10T05:47:06.687Z,6.30
2022-09-10T05:50:09.598Z,5.53
2022-09-10T05:53:27.275Z,3.92
2022-09-10T05:56:29.702Z,4.97
2022-09-10T05:59:31.949Z,4.00
2022-09-10T06:02:34.512Z,4.60
2022-09-10T06:05:37.006Z,5.05
2022-09-10T06:08:39.992Z,3.80
2022-09-10T06:11:55.621Z,3.93
2022-09-10T06:14:58.462Z,4.95
2022-09-10T06:18:01.903Z,5.03
2022-09-10T06:21:07.930Z,3.97
2022-09-10T06:24:10.403Z,5.00
2022-09-10T06:27:15.307Z,5.13
2022-09-10T06:30:20.733Z,5.30
2022-09-10T06:33:23.907Z,5.20
2022-09-10T06:36:28.678Z,4.88
2022-09-10T06:39:31.122Z,5.05
2022-09-10T06:42:35.984Z,6.03
2022-09-10T06:45:52.884Z,4.57
2022-09-10T06:49:07.620Z,4.35
2022-09-10T06:52:11.644Z,3.78
2022-09-10T06:55:14.452Z,2.95
2022-09-10T06:58:21.518Z,2.77
2022-09-10T07:01:25.818Z,3.17
2022-09-10T07:04:34.311Z,3.72
2022-09-10T07:07:37.193Z,3.00
2022-09-10T07:10:44.282Z,4.68
2022-09-10T07:13:50.637Z,3.97
2022-09-10T07:16:54.460Z,2.97
2022-09-10T07:19:59.675Z,4.97
2022-09-10T07:23:20.383Z,3.30
2022-09-10T07:26:25.617Z,3.55
2022-09-10T07:29:31.365Z,3.13
2022-09-10T07:32:35.611Z,4.47
2022-09-10T07:35:46.899Z,4.22
2022-09-10T07:38:54.533Z,4.38
2022-09-10T07:41:57.580Z,4.40
2022-09-10T07:45:05.564Z,3.67
2022-09-10T07:48:11.921Z,4.05
2022-09-10T07:51:18.227Z,5.15
2022-09-10T07:54:21.629Z,3.65
2022-09-10T07:57:30.086Z,4.00
2022-09-10T08:00:33.104Z,3.90
2022-09-10T08:03:40.684Z,4.85
2022-09-10T08:06:45.310Z,4.38
2022-09-10T08:09:53.666Z,5.90
2022-09-10T08:12:57.401Z,4.72
2022-09-10T08:15:59.682Z,4.23
2022-09-10T08:19:02.815Z,4.63
2022-09-10T08:22:12.772Z,3.83
2022-09-10T08:25:21.015Z,4.15
2022-09-10T08:28:25.466Z,6.38
2022-09-10T08:31:28.960Z,4.83
2022-09-10T08:34:44.452Z,4.97
2022-09-10T08:37:47.933Z,3.97
2022-09-10T08:40:52.598Z,3.90
2022-09-10T08:44:20.005Z,5.60
2022-09-10T08:47:34.771Z,3.57
2022-09-10T08:50:46.666Z,4.75
2022-09-10T08:53:59.849Z,3.10
2022-09-10T08:57:03.088Z,3.17
2022-09-10T09:00:10.486Z,3.00
2022-09-10T09:03:47.679Z,3.47
2022-09-10T09:06:54.666Z,4.45
2022-09-10T09:09:59.198Z,3.42
2022-09-10T09:13:22.816Z,2.95
2022-09-10T09:16:43.266Z,2.53
2022-09-10T09:20:10.643Z,2.57
2022-09-10T09:23:22.720Z,2.67
2022-09-10T09:26:32.263Z,2.10
2022-09-10T09:29:39.299Z,2.63
2022-09-10T09:32:42.768Z,2.92
2022-09-10T09:36:01.579Z,2.90
2022-09-10T09:39:14.954Z,1.98
2022-09-10T09:42:59.459Z,2.78
2022-09-10T09:46:03.234Z,2.55
2022-09-10T09:49:11.555Z,2.90
2022-09-10T09:52:24.850Z,1.83
2022-09-10T09:55:35.036Z,1.55
2022-09-10T09:58:39.995Z,1.98
2022-09-10T10:01:45.059Z,1.63
2022-09-10T10:04:59.239Z,2.85
2022-09-10T10:08:01.542Z,2.00
2022-09-10T10:11:04.734Z,3.38
2022-09-10T10:14:27.541Z,4.93
2022-09-10T10:17:37.886Z,2.88
2022-09-10T10:20:41.418Z,3.03
2022-09-10T10:23:43.950Z,3.83
2022-09-10T10:26:48.696Z,1.80
2022-09-10T10:30:01.720Z,1.85
2022-09-10T10:33:04.143Z,1.52
2022-09-10T10:36:40.783Z,2.30
2022-09-10T10:39:50.790Z,1.63
2022-09-10T10:43:24.680Z,1.67
2022-09-10T10:46:28.181Z,1.63
2022-09-10T10:49:59.224Z,1.05
2022-09-10T10:53:13.560Z,1.52
2022-09-10T10:56:40.886Z,2.13
2022-09-10T10:59:55.045Z,1.83
2022-09-10T11:03:32.921Z,0.93
2022-09-10T11:06:41.649Z,1.10
2022-09-10T11:09:55.012Z,1.25
2022-09-10T11:13:00.967Z,1.07
2022-09-10T11:16:06.947Z,0.73
2022-09-10T11:19:15.469Z,1.48
2022-09-10T11:22:21.155Z,2.50
2022-09-10T11:25:27.969Z,1.50
2022-09-10T11:29:03.811Z,1.10
2022-09-10T11:32:21.239Z,2.28
2022-09-10T11:35:34.043Z,1.88
2022-09-10T11:38:46.806Z,1.45
2022-09-10T11:41:52.552Z,0.90
2022-09-10T11:45:25.409Z,1.80
2022-09-10T11:48:44.817Z,0.98
2022-09-10T11:51:48.059Z,2.05
2022-09-10T11:54:50.268Z,2.17
2022-09-10T11:58:22.103Z,1.80
2022-09-10T12:02:05.148Z,1.83
2022-09-10T12:05:23.797Z,2.28
2022-09-10T12:08:56.948Z,1.42
2022-09-10T12:12:25.316Z,1.30
2022-09-10T12:15:34.461Z,1.55
2022-09-10T12:18:49.566Z,1.83
2022-09-10T12:22:07.558Z,1.10
2022-09-10T12:25:16.042Z,2.22
2022-09-10T12:28:57.700Z,1.67
2022-09-10T12:32:08.543Z,1.20
2022-09-10T12:35:35.477Z,2.47
2022-09-10T12:38:55.546Z,2.33
2022-09-10T12:42:33.813Z,1.83
2022-09-10T12:46:08.856Z,1.58
2022-09-10T12:49:12.678Z,4.07
2022-09-10T12:52:52.110Z,2.50
2022-09-10T12:55:59.541Z,2.15
2022-09-10T12:59:18.544Z,4.03
2022-09-10T13:02:58.332Z,2.55
2022-09-10T13:06:04.311Z,1.52
2022-09-10T13:09:28.138Z,2.17
2022-09-10T13:12:32.782Z,2.33
2022-09-10T13:15:38.579Z,2.08
2022-09-10T13:18:42.052Z,1.65
2022-09-10T13:21:44.191Z,2.25
2022-09-10T13:25:05.385Z,1.93
2022-09-10T13:28:41.235Z,1.80
2022-09-10T13:31:45.012Z,1.42
2022-09-10T13:35:19.645Z,2.42
2022-09-10T13:38:47.137Z,1.75
2022-09-10T13:42:16.345Z,1.93
2022-09-10T13:45:30.077Z,3.22
2022-09-10T13:48:44.695Z,2.30
2022-09-10T13:51:52.472Z,3.40
2022-09-10T13:54:56.568Z,1.90
2022-09-10T13:58:01.475Z,2.27
2022-09-10T14:01:04.914Z,1.50
2022-09-10T14:04:26.583Z,1.70
2022-09-10T14:07:29.148Z,2.70
2022-09-10T14:10:31.799Z,1.65
2022-09-10T14:13:45.617Z,2.27
2022-09-10T14:16:52.296Z,2.05
2022-09-10T14:20:01.840Z,2.60
2022-09-10T14:23:07.487Z,2.05
2022-09-10T14:26:23.682Z,1.30
2022-09-10T14:29:27.093Z,2.23
2022-09-10T14:32:34.207Z,2.17
2022-09-10T14:35:43.915Z,2.30
2022-09-10T14:39:02.074Z,1.98
2022-09-10T14:42:10.311Z,2.40
2022-09-10T14:45:42.875Z,1.70
2022-09-10T14:49:01.418Z,1.83
2022-09-10T14:52:06.002Z,2.50
2022-09-10T14:55:08.262Z,1.80
2022-09-10T14:58:11.623Z,2.88
2022-09-10T15:01:14.641Z,1.13
2022-09-10T15:04:24.199Z,2.72
2022-09-10T15:07:27.870Z,2.28
2022-09-10T15:10:30.726Z,2.70
2022-09-10T15:13:37.597Z,3.03
2022-09-10T15:16:39.978Z,2.57
2022-09-10T15:19:42.155Z,2.70
2022-09-10T15:22:44.869Z,2.20
2022-09-10T15:25:50.543Z,1.85
2022-09-10T15:28:53.101Z,1.83
2022-09-10T15:31:59.507Z,2.30
2022-09-10T15:35:01.912Z,1.75
2022-09-10T15:38:04.093Z,2.30
2022-09-10T15:41:09.654Z,3.47
2022-09-10T15:44:12.146Z,4.40
2022-09-10T15:47:14.965Z,2.10
2022-09-10T15:50:17.177Z,2.53
2022-09-10T15:53:20.751Z,2.90
2022-09-10T15:56:26.691Z,1.73
2022-09-10T15:59:29.235Z,2.08
2022-09-10T16:02:31.462Z,1.60
2022-09-10T16:05:35.357Z,1.08
2022-09-10T16:08:37.636Z,1.67
2022-09-10T16:11:41.408Z,2.10
2022-09-10T16:14:44.755Z,2.15
2022-09-10T16:17:46.931Z,2.13
2022-09-10T16:20:49.666Z,2.60
2022-09-10T16:23:55.379Z,2.13
2022-09-10T16:26:57.788Z,1.67
2022-09-10T16:29:59.937Z,1.75
2022-09-10T16:33:02.268Z,1.47
2022-09-10T16:36:05.679Z,1.13
2022-09-10T16:39:14.205Z,1.55
2022-09-10T16:42:17.640Z,1.30
2022-09-10T16:45:20.443Z,1.73
2022-09-10T16:48:22.681Z,2.00
2022-09-10T16:51:26.271Z,1.17
2022-09-10T16:54:31.952Z,4.10
2022-09-10T16:57:34.461Z,2.10
2022-09-10T17:00:38.100Z,2.28
2022-09-10T17:03:44.948Z,1.57
2022-09-10T17:06:47.191Z,2.33
2022-09-10T17:09:49.368Z,2.55
2022-09-10T17:12:51.568Z,3.13
2022-09-10T17:16:18.164Z,2.40
2022-09-10T17:19:26.493Z,2.00
2022-09-10T17:22:28.711Z,1.58
2022-09-10T17:25:31.846Z,1.92
2022-09-10T17:28:37.891Z,1.45
2022-09-10T17:31:41.077Z,1.10
2022-09-10T17:34:43.260Z,1.90
2022-09-10T17:37:46.023Z,1.75
2022-09-10T17:40:54.883Z,1.50
2022-09-10T17:43:58.969Z,2.95
2022-09-10T17:47:01.167Z,4.65
2022-09-10T17:50:03.593Z,4.97
2022-09-10T17:53:06.210Z,4.00
2022-09-10T17:56:11.222Z,4.72
2022-09-10T17:59:17.083Z,6.35
2022-09-10T18:02:19.415Z,4.20
2022-09-10T18:05:22.181Z,2.83
2022-09-10T18:08:24.482Z,4.47
2022-09-10T18:11:31.396Z,2.95
2022-09-10T18:14:34.051Z,2.47
2022-09-10T18:17:36.791Z,2.95
2022-09-10T18:20:39.355Z,3.50
2022-09-10T18:23:44.413Z,2.58
2022-09-10T18:26:48.196Z,3.22
2022-09-10T18:29:50.689Z,2.60
2022-09-10T18:32:54.009Z,1.90
2022-09-10T18:35:56.519Z,3.93
2022-09-10T18:39:02.775Z,4.57
2022-09-10T18:42:05.944Z,3.50
2022-09-10T18:45:09.828Z,5.70
2022-09-10T18:48:12.403Z,6.63
2022-09-10T18:51:16.349Z,4.10
2022-09-10T18:54:19.175Z,4.60
2022-09-10T18:57:21.780Z,3.10
2022-09-10T19:00:24.106Z,3.10
2022-09-10T19:03:26.618Z,2.90
2022-09-10T19:06:30.859Z,2.03
2022-09-10T19:09:33.168Z,3.90
2022-09-10T19:12:35.722Z,3.42
2022-09-10T19:15:38.147Z,3.05
2022-09-10T19:18:42.022Z,2.03
2022-09-10T19:21:49.514Z,2.80
2022-09-10T19:24:55.282Z,3.40
2022-09-10T19:27:58.201Z,2.30
2022-09-10T19:31:03.657Z,2.20
2022-09-10T19:34:07.571Z,3.05
2022-09-10T19:37:10.182Z,2.17
2022-09-10T19:40:12.463Z,2.17
2022-09-10T19:43:15.862Z,2.90
2022-09-10T19:46:20.163Z,2.25
2022-09-10T19:49:22.669Z,4.22
2022-09-10T19:52:25.767Z,3.53
2022-09-10T19:55:28.017Z,4.60
2022-09-10T19:58:30.360Z,2.60
2022-09-10T20:01:33.313Z,2.83
2022-09-10T20:04:35.679Z,2.92
2022-09-10T20:07:38.035Z,4.37
2022-09-10T20:10:40.953Z,3.30
2022-09-10T20:13:45.316Z,3.03
2022-09-10T20:16:47.780Z,3.50
2022-09-10T20:19:50.026Z,3.75
2022-09-10T20:22:52.303Z,3.67
2022-09-10T20:25:54.573Z,4.38
2022-09-10T20:28:59.153Z,2.47
2022-09-10T20:32:01.433Z,4.70
2022-09-10T20:35:03.860Z,4.22
2022-09-10T20:38:06.039Z,3.50
2022-09-10T20:41:08.519Z,2.38
2022-09-10T20:44:13.076Z,3.20
2022-09-10T20:47:15.203Z,3.28
2022-09-10T20:50:17.506Z,3.13
2022-09-10T20:53:19.682Z,2.03
2022-09-10T20:56:26.566Z,3.78
2022-09-10T20:59:29.809Z,2.72
2022-09-10T21:02:32.090Z,2.28
2022-09-10T21:05:34.428Z,2.67
2022-09-10T21:08:38.042Z,2.60
2022-09-10T21:11:40.579Z,2.10
2022-09-10T21:14:42.737Z,2.70
2022-09-10T21:17:45.175Z,4.53
2022-09-10T21:20:47.344Z,2.42
2022-09-10T21:23:52.094Z,2.67
2022-09-10T21:26:55.016Z,3.03
2022-09-10T21:29:57.175Z,3.38
2022-09-10T21:32:59.351Z,3.65
2022-09-10T21:36:10.252Z,3.05
2022-09-10T21:39:14.787Z,3.67
2022-09-10T21:42:22.306Z,2.95
2022-09-10T21:45:26.332Z,3.03
2022-09-10T21:48:29.730Z,3.95
2022-09-10T21:51:32.466Z,2.47
2022-09-10T21:54:36.588Z,2.37
2022-09-10T21:57:39.432Z,2.30
2022-09-10T22:00:41.602Z,3.15
2022-09-10T22:03:43.972Z,2.65
2022-09-10T22:06:46.365Z,3.20
2022-09-10T22:09:48.708Z,2.30
2022-09-10T22:12:51.498Z,3.00
2022-09-10T22:15:53.761Z,3.53
2022-09-10T22:18:57.057Z,2.30
2022-09-10T22:21:59.232Z,2.17
2022-09-10T22:25:01.563Z,3.10
2022-09-10T22:28:03.799Z,2.35
2022-09-10T22:31:06.569Z,2.63
2022-09-10T22:34:13.370Z,3.05
2022-09-10T22:37:15.523Z,2.50
2022-09-10T22:40:17.696Z,2.37
2022-09-10T22:43:19.916Z,2.38
2022-09-10T22:46:23.701Z,2.05
2022-09-10T22:49:25.941Z,2.50
2022-09-10T22:52:32.684Z,1.75
2022-09-10T22:55:34.868Z,2.10
2022-09-10T22:58:37.291Z,2.35
2022-09-10T23:01:40.496Z,2.67
2022-09-10T23:04:42.855Z,2.20
2022-09-10T23:07:45.106Z,4.55
2022-09-10T23:10:47.250Z,2.57
2022-09-10T23:13:58.332Z,2.35
2022-09-10T23:17:00.532Z,2.10
2022-09-10T23:20:03.125Z,5.68
2022-09-10T23:23:05.293Z,2.60
2022-09-10T23:26:09.431Z,2.00
2022-09-10T23:29:12.579Z,2.63
2022-09-10T23:32:14.745Z,3.53
2022-09-10T23:35:17.015Z,2.28
2022-09-10T23:38:19.199Z,2.83
2022-09-10T23:41:21.692Z,3.57
2022-09-10T23:44:24.344Z,2.97
2022-09-10T23:47:27.027Z,2.20
2022-09-10T23:50:29.592Z,2.65
2022-09-10T23:53:32.589Z,2.08
2022-09-10T23:56:35.284Z,3.50
2022-09-10T23:59:37.503Z,2.30
