createdAt,value
2018-08-20T00:01:29.050Z,21.40
2018-08-20T00:04:00.636Z,21.40
2018-08-20T00:06:33.752Z,21.40
2018-08-20T00:09:02.107Z,21.40
2018-08-20T00:11:30.300Z,21.30
2018-08-20T00:13:58.499Z,21.30
2018-08-20T00:16:27.389Z,21.30
2018-08-20T00:18:55.587Z,21.20
2018-08-20T00:21:23.762Z,21.10
2018-08-20T00:23:52.285Z,21.10
2018-08-20T00:26:20.474Z,21.10
2018-08-20T00:28:48.667Z,21.00
2018-08-20T00:31:16.858Z,21.00
2018-08-20T00:33:45.292Z,21.00
2018-08-20T00:36:14.345Z,20.90
2018-08-20T00:38:42.534Z,20.90
2018-08-20T00:41:10.706Z,20.80
2018-08-20T00:43:38.982Z,20.80
2018-08-20T00:46:07.425Z,20.80
2018-08-20T00:48:35.644Z,20.80
2018-08-20T00:51:03.874Z,20.80
2018-08-20T00:53:32.084Z,20.80
2018-08-20T00:56:00.294Z,20.80
2018-08-20T00:58:28.539Z,20.70
2018-08-20T01:00:56.715Z,20.70
2018-08-20T01:03:24.895Z,20.70
2018-08-20T01:05:53.078Z,20.60
2018-08-20T01:08:21.290Z,20.60
2018-08-20T01:10:49.666Z,20.60
2018-08-20T01:13:18.459Z,20.70
2018-08-20T01:15:46.622Z,20.70
2018-08-20T01:18:14.798Z,20.70
2018-08-20T01:20:43.029Z,20.70
2018-08-20T01:23:11.234Z,20.60
2018-08-20T01:25:39.578Z,20.50
2018-08-20T01:28:07.978Z,20.50
2018-08-20T01:30:36.194Z,20.50
2018-08-20T01:33:09.860Z,20.50
2018-08-20T01:35:38.048Z,20.50
2018-08-20T01:38:06.228Z,20.50
2018-08-20T01:40:34.401Z,20.50
2018-08-20T01:43:02.628Z,20.50
2018-08-20T01:45:30.810Z,20.50
2018-08-20T01:47:58.983Z,20.50
2018-08-20T01:50:27.166Z,20.60
2018-08-20T01:52:55.334Z,20.60
2018-08-20T01:55:23.510Z,20.70
2018-08-20T01:57:51.683Z,20.70
2018-08-20T02:00:20.162Z,20.70
2018-08-20T02:02:53.974Z,20.70
2018-08-20T02:05:22.494Z,20.70
2018-08-20T02:07:50.988Z,20.60
2018-08-20T02:10:19.216Z,20.60
2018-08-20T02:12:47.421Z,20.50
2018-08-20T02:15:15.642Z,20.50
2018-08-20T02:17:43.842Z,20.40
2018-08-20T02:20:12.014Z,20.40
2018-08-20T02:22:40.842Z,20.30
2018-08-20T02:25:09.059Z,20.30
2018-08-20T02:27:37.283Z,20.20
2018-08-20T02:30:05.921Z,20.20
2018-08-20T02:32:34.426Z,20.20
2018-08-20T02:35:02.655Z,20.20
2018-08-20T02:37:35.946Z,20.20
2018-08-20T02:40:06.818Z,20.10
2018-08-20T02:42:35.145Z,20.10
2018-08-20T02:45:04.536Z,20.00
2018-08-20T02:47:32.739Z,20.00
2018-08-20T02:50:00.951Z,20.10
2018-08-20T02:52:29.126Z,20.10
2018-08-20T02:54:57.306Z,20.00
2018-08-20T02:57:26.365Z,20.10
2018-08-20T02:59:54.599Z,20.10
2018-08-20T03:02:22.766Z,20.10
2018-08-20T03:04:50.959Z,20.10
2018-08-20T03:07:19.135Z,20.10
2018-08-20T03:09:47.342Z,20.10
2018-08-20T03:12:15.854Z,20.00
2018-08-20T03:14:44.147Z,20.00
2018-08-20T03:17:12.341Z,19.90
2018-08-20T03:19:40.699Z,19.90
2018-08-20T03:22:08.918Z,19.90
2018-08-20T03:24:37.168Z,19.80
2018-08-20T03:27:05.615Z,19.90
2018-08-20T03:29:33.812Z,19.90
2018-08-20T03:32:02.190Z,19.90
2018-08-20T03:34:30.467Z,19.80
2018-08-20T03:36:58.803Z,19.70
2018-08-20T03:39:26.993Z,19.70
2018-08-20T03:41:55.234Z,19.70
2018-08-20T03:44:23.422Z,19.70
2018-08-20T03:46:51.610Z,19.70
2018-08-20T03:49:20.114Z,19.70
2018-08-20T03:51:48.334Z,19.70
2018-08-20T03:54:17.135Z,19.60
2018-08-20T03:56:45.402Z,19.60
2018-08-20T03:59:29.875Z,19.60
2018-08-20T04:01:58.992Z,19.60
2018-08-20T04:04:27.667Z,19.60
2018-08-20T04:06:55.892Z,19.60
2018-08-20T04:09:24.098Z,19.60
2018-08-20T04:11:52.319Z,19.60
2018-08-20T04:14:20.507Z,19.50
2018-08-20T04:16:48.903Z,19.60
2018-08-20T04:19:17.174Z,19.60
2018-08-20T04:21:45.913Z,19.60
2018-08-20T04:24:14.108Z,19.60
2018-08-20T04:26:42.436Z,19.50
2018-08-20T04:29:10.638Z,19.60
2018-08-20T04:31:38.863Z,19.60
2018-08-20T04:34:07.260Z,19.60
2018-08-20T04:36:35.521Z,19.60
2018-08-20T04:39:04.734Z,19.60
2018-08-20T04:41:32.943Z,19.60
2018-08-20T04:44:01.164Z,19.60
2018-08-20T04:46:29.368Z,19.60
2018-08-20T04:48:57.552Z,19.60
2018-08-20T04:51:25.840Z,19.70
2018-08-20T04:53:54.063Z,19.70
2018-08-20T04:56:22.247Z,19.70
2018-08-20T04:58:50.426Z,19.70
2018-08-20T05:01:18.646Z,19.80
2018-08-20T05:03:46.853Z,19.80
2018-08-20T05:06:15.051Z,19.90
2018-08-20T05:08:43.231Z,20.00
2018-08-20T05:11:11.443Z,20.00
2018-08-20T05:13:39.671Z,20.00
2018-08-20T05:16:07.920Z,20.10
2018-08-20T05:18:36.137Z,20.10
2018-08-20T05:21:04.375Z,20.10
2018-08-20T05:23:32.562Z,20.20
2018-08-20T05:26:00.784Z,20.20
2018-08-20T05:28:28.972Z,20.30
2018-08-20T05:30:57.490Z,20.30
2018-08-20T05:33:25.702Z,20.40
2018-08-20T05:35:54.077Z,20.40
2018-08-20T05:38:22.254Z,20.50
2018-08-20T05:40:50.429Z,20.50
2018-08-20T05:43:18.635Z,20.60
2018-08-20T05:45:46.851Z,20.60
2018-08-20T05:48:15.334Z,20.60
2018-08-20T05:50:43.804Z,20.60
2018-08-20T05:53:12.063Z,20.50
2018-08-20T05:55:40.239Z,20.60
2018-08-20T05:58:09.126Z,20.60
2018-08-20T06:00:37.307Z,20.60
2018-08-20T06:03:05.615Z,20.70
2018-08-20T06:05:33.819Z,20.70
2018-08-20T06:08:02.031Z,20.80
2018-08-20T06:10:30.224Z,20.80
2018-08-20T06:12:58.842Z,20.90
2018-08-20T06:15:27.283Z,21.00
2018-08-20T06:17:55.600Z,21.00
2018-08-20T06:20:23.807Z,21.10
2018-08-20T06:22:52.020Z,21.20
2018-08-20T06:25:20.668Z,21.30
2018-08-20T06:27:48.934Z,21.40
2018-08-20T06:30:18.374Z,21.50
2018-08-20T06:32:46.711Z,21.50
2018-08-20T06:35:14.984Z,21.50
2018-08-20T06:37:43.167Z,21.60
2018-08-20T06:40:13.179Z,21.60
2018-08-20T06:42:41.527Z,21.80
2018-08-20T06:45:11.760Z,21.90
2018-08-20T06:47:40.277Z,21.90
2018-08-20T06:50:08.475Z,22.10
2018-08-20T06:52:36.687Z,22.20
2018-08-20T06:55:05.023Z,22.30
2018-08-20T06:57:33.275Z,22.30
2018-08-20T07:00:02.790Z,22.50
2018-08-20T07:02:30.978Z,22.60
2018-08-20T07:04:59.151Z,22.70
2018-08-20T07:07:27.487Z,22.80
2018-08-20T07:09:56.223Z,22.70
2018-08-20T07:12:24.427Z,22.90
2018-08-20T07:14:52.781Z,23.00
2018-08-20T07:17:20.946Z,23.10
2018-08-20T07:19:49.862Z,23.20
2018-08-20T07:22:18.134Z,23.40
2018-08-20T07:24:46.335Z,23.40
2018-08-20T07:27:14.536Z,23.30
2018-08-20T07:29:44.077Z,23.40
2018-08-20T07:32:13.412Z,23.40
2018-08-20T07:34:42.618Z,23.50
2018-08-20T07:37:11.998Z,23.70
2018-08-20T07:39:41.707Z,23.80
2018-08-20T07:42:10.490Z,23.90
2018-08-20T07:44:39.911Z,24.00
2018-08-20T07:47:08.409Z,24.10
2018-08-20T07:49:36.640Z,23.80
2018-08-20T07:52:05.414Z,23.90
2018-08-20T07:54:35.437Z,23.90
2018-08-20T07:57:04.027Z,24.00
2018-08-20T07:59:32.199Z,24.10
2018-08-20T08:02:00.386Z,24.30
2018-08-20T08:04:29.092Z,24.40
2018-08-20T08:06:57.759Z,24.50
2018-08-20T08:09:26.008Z,24.60
2018-08-20T08:11:54.238Z,24.70
2018-08-20T08:14:22.626Z,24.80
2018-08-20T08:16:50.939Z,25.00
2018-08-20T08:19:19.126Z,25.10
2018-08-20T08:21:47.331Z,25.20
2018-08-20T08:24:15.611Z,25.30
2018-08-20T08:26:43.783Z,25.30
2018-08-20T08:29:12.259Z,25.40
2018-08-20T08:31:40.514Z,25.50
2018-08-20T08:34:08.706Z,25.50
2018-08-20T08:36:36.903Z,25.60
2018-08-20T08:39:08.387Z,25.60
2018-08-20T08:41:36.590Z,25.70
2018-08-20T08:44:04.809Z,25.90
2018-08-20T08:46:33.028Z,26.00
2018-08-20T08:49:01.251Z,26.10
2018-08-20T08:51:29.474Z,26.10
2018-08-20T08:53:57.712Z,26.20
2018-08-20T08:56:25.926Z,26.30
2018-08-20T08:58:54.127Z,26.30
2018-08-20T09:01:22.302Z,26.40
2018-08-20T09:03:51.071Z,26.50
2018-08-20T09:06:19.259Z,26.60
2018-08-20T09:08:47.462Z,26.70
2018-08-20T09:11:15.771Z,26.70
2018-08-20T09:13:44.330Z,26.70
2018-08-20T09:16:12.466Z,26.50
2018-08-20T09:18:40.732Z,26.70
2018-08-20T09:21:09.222Z,26.80
2018-08-20T09:23:37.418Z,26.90
2018-08-20T09:26:05.590Z,27.00
2018-08-20T09:28:33.921Z,26.80
2018-08-20T09:31:02.150Z,26.70
2018-08-20T09:33:30.471Z,26.70
2018-08-20T09:35:59.206Z,26.80
2018-08-20T09:38:27.403Z,26.90
2018-08-20T09:40:55.574Z,27.10
2018-08-20T09:43:23.750Z,27.40
2018-08-20T09:45:51.919Z,27.40
2018-08-20T09:48:20.111Z,27.50
2018-08-20T09:50:48.326Z,27.50
2018-08-20T09:53:16.530Z,27.50
2018-08-20T09:55:44.690Z,27.50
2018-08-20T09:58:13.106Z,27.80
2018-08-20T10:00:41.962Z,27.90
2018-08-20T10:03:10.662Z,28.00
2018-08-20T10:05:39.611Z,28.00
2018-08-20T10:08:07.800Z,27.90
2018-08-20T10:10:36.180Z,28.00
2018-08-20T10:13:04.411Z,28.20
2018-08-20T10:15:32.608Z,28.30
2018-08-20T10:18:00.777Z,28.40
2018-08-20T10:20:28.959Z,28.30
2018-08-20T10:22:57.131Z,28.40
2018-08-20T10:25:25.309Z,28.60
2018-08-20T10:27:53.492Z,28.90
2018-08-20T10:30:21.666Z,29.00
2018-08-20T10:32:49.847Z,29.10
2018-08-20T10:35:18.022Z,29.20
2018-08-20T10:37:46.289Z,29.20
2018-08-20T10:40:14.383Z,29.20
2018-08-20T10:42:42.552Z,29.20
2018-08-20T10:45:15.219Z,29.30
2018-08-20T10:47:44.648Z,29.40
2018-08-20T10:50:14.578Z,29.50
2018-08-20T10:52:43.480Z,29.70
2018-08-20T10:55:11.665Z,29.70
2018-08-20T10:57:39.859Z,29.70
2018-08-20T11:00:08.807Z,29.30
2018-08-20T11:02:37.123Z,29.50
2018-08-20T11:05:06.331Z,29.70
2018-08-20T11:07:34.534Z,29.70
2018-08-20T11:10:03.045Z,29.90
2018-08-20T11:12:31.227Z,30.00
2018-08-20T11:14:59.422Z,30.00
2018-08-20T11:17:27.625Z,30.20
2018-08-20T11:19:55.805Z,30.40
2018-08-20T11:22:23.979Z,30.50
2018-08-20T11:24:52.187Z,30.60
2018-08-20T11:27:20.394Z,30.70
2018-08-20T11:29:48.603Z,30.60
2018-08-20T11:32:16.796Z,30.80
2018-08-20T11:34:44.995Z,30.90
2018-08-20T11:37:13.346Z,31.00
2018-08-20T11:39:41.742Z,30.90
2018-08-20T11:42:10.058Z,30.70
2018-08-20T11:44:38.235Z,30.70
2018-08-20T11:47:06.431Z,30.90
2018-08-20T11:49:34.642Z,30.90
2018-08-20T11:52:02.946Z,31.00
2018-08-20T11:54:31.122Z,31.20
2018-08-20T11:56:59.890Z,31.10
2018-08-20T11:59:28.516Z,31.40
2018-08-20T12:01:56.770Z,30.90
2018-08-20T12:04:25.038Z,31.10
2018-08-20T12:06:53.456Z,31.30
2018-08-20T12:09:21.650Z,31.30
2018-08-20T12:11:49.868Z,31.50
2018-08-20T12:14:18.070Z,31.60
2018-08-20T12:16:46.315Z,31.60
2018-08-20T12:19:14.558Z,31.90
2018-08-20T12:21:42.832Z,32.10
2018-08-20T12:24:11.019Z,32.20
2018-08-20T12:26:39.204Z,32.30
2018-08-20T12:29:07.451Z,32.20
2018-08-20T12:31:35.799Z,32.30
2018-08-20T12:34:03.967Z,32.50
2018-08-20T12:36:32.167Z,32.50
2018-08-20T12:39:00.339Z,32.40
2018-08-20T12:41:28.629Z,32.50
2018-08-20T12:43:56.856Z,32.50
2018-08-20T12:46:25.041Z,32.50
2018-08-20T12:48:53.302Z,32.70
2018-08-20T12:51:22.174Z,32.70
2018-08-20T12:53:50.382Z,32.60
2018-08-20T12:56:18.604Z,32.70
2018-08-20T12:58:49.760Z,32.90
2018-08-20T13:01:18.350Z,33.10
2018-08-20T13:03:47.122Z,33.20
2018-08-20T13:06:15.651Z,33.40
2018-08-20T13:08:44.432Z,33.50
2018-08-20T13:11:13.054Z,33.70
2018-08-20T13:13:41.400Z,33.60
2018-08-20T13:16:09.832Z,33.10
2018-08-20T13:18:37.880Z,33.10
2018-08-20T13:21:06.282Z,33.30
2018-08-20T13:23:34.655Z,33.30
2018-08-20T13:26:02.839Z,33.20
2018-08-20T13:28:31.338Z,33.10
2018-08-20T13:30:59.535Z,33.30
2018-08-20T13:33:27.747Z,33.30
2018-08-20T13:35:55.962Z,33.30
2018-08-20T13:38:24.192Z,33.40
2018-08-20T13:40:52.561Z,33.40
2018-08-20T13:43:20.986Z,33.40
2018-08-20T13:45:49.162Z,33.40
2018-08-20T13:48:18.166Z,33.40
2018-08-20T13:50:46.349Z,33.40
2018-08-20T13:53:14.879Z,33.60
2018-08-20T13:55:43.062Z,33.70
2018-08-20T13:58:11.257Z,33.70
2018-08-20T14:00:39.446Z,33.70
2018-08-20T14:03:07.635Z,33.60
2018-08-20T14:05:35.823Z,33.50
2018-08-20T14:08:04.015Z,33.60
2018-08-20T14:10:32.220Z,33.70
2018-08-20T14:13:00.427Z,33.50
2018-08-20T14:15:28.708Z,33.50
2018-08-20T14:17:56.906Z,33.60
2018-08-20T14:20:25.104Z,33.60
2018-08-20T14:22:53.288Z,33.70
2018-08-20T14:25:21.467Z,33.70
2018-08-20T14:27:49.722Z,33.60
2018-08-20T14:30:17.916Z,33.70
2018-08-20T14:32:46.262Z,33.60
2018-08-20T14:35:14.431Z,33.50
2018-08-20T14:37:42.650Z,33.50
2018-08-20T14:40:15.306Z,33.50
2018-08-20T14:42:43.882Z,33.60
2018-08-20T14:45:13.841Z,33.40
2018-08-20T14:47:43.086Z,33.30
2018-08-20T14:50:13.374Z,33.30
2018-08-20T14:52:41.911Z,33.30
2018-08-20T14:55:10.780Z,33.30
2018-08-20T14:57:39.011Z,33.00
2018-08-20T15:00:09.648Z,32.90
2018-08-20T15:02:37.900Z,32.90
2018-08-20T15:05:06.095Z,33.00
2018-08-20T15:07:35.819Z,32.90
2018-08-20T15:10:04.764Z,32.90
2018-08-20T15:12:33.122Z,32.70
2018-08-20T15:15:01.305Z,32.60
2018-08-20T15:17:29.535Z,32.60
2018-08-20T15:19:57.752Z,32.60
2018-08-20T15:22:25.990Z,32.50
2018-08-20T15:24:54.191Z,32.50
2018-08-20T15:27:22.375Z,32.40
2018-08-20T15:29:50.613Z,32.40
2018-08-20T15:32:19.066Z,32.20
2018-08-20T15:34:47.246Z,32.00
2018-08-20T15:37:15.447Z,32.10
2018-08-20T15:39:43.697Z,32.00
2018-08-20T15:42:11.929Z,31.90
2018-08-20T15:44:40.098Z,31.90
2018-08-20T15:47:08.489Z,31.80
2018-08-20T15:49:36.703Z,31.80
2018-08-20T15:52:05.639Z,31.70
2018-08-20T15:54:34.103Z,31.60
2018-08-20T15:57:02.600Z,31.60
2018-08-20T15:59:30.775Z,31.50
2018-08-20T16:01:59.248Z,31.50
2018-08-20T16:04:27.467Z,31.50
2018-08-20T16:06:56.235Z,31.50
2018-08-20T16:09:24.447Z,31.50
2018-08-20T16:11:53.168Z,31.40
2018-08-20T16:14:21.347Z,31.20
2018-08-20T16:16:49.535Z,31.10
2018-08-20T16:19:17.753Z,31.00
2018-08-20T16:21:45.939Z,30.90
2018-08-20T16:24:14.175Z,30.80
2018-08-20T16:26:42.377Z,30.80
2018-08-20T16:29:10.594Z,30.80
2018-08-20T16:31:38.762Z,30.80
2018-08-20T16:34:06.974Z,30.80
2018-08-20T16:36:35.258Z,30.80
2018-08-20T16:39:05.111Z,30.70
2018-08-20T16:41:33.299Z,30.70
2018-08-20T16:44:01.516Z,30.70
2018-08-20T16:46:29.701Z,30.60
2018-08-20T16:48:57.890Z,30.60
2018-08-20T16:51:26.082Z,30.60
2018-08-20T16:53:54.787Z,30.60
2018-08-20T16:56:22.967Z,30.50
2018-08-20T16:58:51.195Z,30.50
2018-08-20T17:01:19.767Z,30.40
2018-08-20T17:03:47.999Z,30.40
2018-08-20T17:06:16.193Z,30.30
2018-08-20T17:08:44.987Z,30.30
2018-08-20T17:11:13.784Z,30.30
2018-08-20T17:13:42.259Z,30.20
2018-08-20T17:16:12.434Z,30.10
2018-08-20T17:18:40.759Z,30.00
2018-08-20T17:21:09.127Z,30.00
2018-08-20T17:23:37.606Z,29.80
2018-08-20T17:26:06.509Z,29.70
2018-08-20T17:28:34.666Z,29.70
2018-08-20T17:31:05.587Z,29.60
2018-08-20T17:33:34.911Z,29.50
2018-08-20T17:36:03.143Z,29.40
2018-08-20T17:38:31.353Z,29.30
2018-08-20T17:40:59.571Z,29.30
2018-08-20T17:43:27.816Z,29.20
2018-08-20T17:45:56.513Z,29.10
2018-08-20T17:48:30.972Z,29.10
2018-08-20T17:50:59.592Z,29.00
2018-08-20T17:53:39.102Z,28.80
2018-08-20T17:56:07.346Z,28.70
2018-08-20T17:58:35.518Z,28.50
2018-08-20T18:01:04.089Z,28.40
2018-08-20T18:03:32.951Z,28.30
2018-08-20T18:06:03.763Z,28.20
2018-08-20T18:08:32.766Z,28.10
2018-08-20T18:11:01.463Z,28.00
2018-08-20T18:13:42.527Z,27.90
2018-08-20T18:16:12.992Z,27.80
2018-08-20T18:18:42.568Z,27.70
2018-08-20T18:21:10.793Z,27.60
2018-08-20T18:23:39.711Z,27.50
2018-08-20T18:26:08.155Z,27.30
2018-08-20T18:28:41.545Z,27.20
2018-08-20T18:31:13.918Z,27.10
2018-08-20T18:33:42.982Z,27.00
2018-08-20T18:36:14.785Z,26.90
2018-08-20T18:38:48.882Z,26.80
2018-08-20T18:41:17.298Z,26.60
2018-08-20T18:43:45.742Z,26.60
2018-08-20T18:46:13.962Z,26.50
2018-08-20T18:48:42.447Z,26.40
2018-08-20T18:51:14.298Z,26.30
2018-08-20T18:53:42.538Z,26.20
2018-08-20T18:56:16.500Z,26.10
2018-08-20T18:58:44.980Z,26.00
2018-08-20T19:01:13.388Z,25.90
2018-08-20T19:03:46.439Z,25.90
2018-08-20T19:06:15.537Z,25.80
2018-08-20T19:08:43.705Z,25.70
2018-08-20T19:11:12.495Z,25.60
2018-08-20T19:13:41.268Z,25.60
2018-08-20T19:16:42.830Z,25.50
2018-08-20T19:19:11.008Z,25.50
2018-08-20T19:21:40.914Z,25.30
2018-08-20T19:24:09.546Z,25.20
2018-08-20T19:26:37.702Z,25.20
2018-08-20T19:29:23.772Z,25.20
2018-08-20T19:31:52.095Z,25.10
2018-08-20T19:34:20.507Z,25.00
2018-08-20T19:36:48.998Z,25.10
2018-08-20T19:39:17.193Z,25.00
2018-08-20T19:41:45.376Z,24.90
2018-08-20T19:44:13.665Z,24.90
2018-08-20T19:46:41.959Z,24.80
2018-08-20T19:49:14.426Z,24.70
2018-08-20T19:51:43.978Z,24.70
2018-08-20T19:54:14.232Z,24.60
2018-08-20T19:56:42.499Z,24.60
2018-08-20T19:59:11.255Z,24.50
2018-08-20T20:01:39.877Z,24.50
2018-08-20T20:04:13.340Z,24.50
2018-08-20T20:06:41.990Z,24.40
2018-08-20T20:09:10.823Z,24.30
2018-08-20T20:11:42.368Z,24.30
2018-08-20T20:14:10.575Z,24.20
2018-08-20T20:16:44.190Z,24.20
2018-08-20T20:19:12.502Z,24.20
2018-08-20T20:21:40.707Z,24.10
2018-08-20T20:24:09.674Z,24.10
2018-08-20T20:26:37.955Z,24.10
2018-08-20T20:29:07.469Z,24.00
2018-08-20T20:31:35.822Z,23.90
2018-08-20T20:34:04.019Z,23.90
2018-08-20T20:36:32.680Z,23.80
2018-08-20T20:39:01.375Z,23.70
2018-08-20T20:41:30.154Z,23.70
2018-08-20T20:43:58.338Z,23.60
2018-08-20T20:46:26.601Z,23.60
2018-08-20T20:48:55.415Z,23.50
2018-08-20T20:51:23.609Z,23.50
2018-08-20T20:53:51.812Z,23.50
2018-08-20T20:56:20.021Z,23.50
2018-08-20T20:58:48.243Z,23.40
2018-08-20T21:01:16.477Z,23.40
2018-08-20T21:03:44.647Z,23.30
2018-08-20T21:06:13.046Z,23.30
2018-08-20T21:08:47.018Z,23.30
2018-08-20T21:11:16.314Z,23.20
2018-08-20T21:13:44.903Z,23.20
2018-08-20T21:16:15.067Z,23.20
2018-08-20T21:18:54.248Z,23.10
2018-08-20T21:21:22.926Z,23.10
2018-08-20T21:23:52.397Z,23.00
2018-08-20T21:26:20.582Z,23.00
2018-08-20T21:28:50.856Z,23.00
2018-08-20T21:31:20.308Z,22.90
2018-08-20T21:33:52.412Z,22.90
2018-08-20T21:36:21.444Z,22.90
2018-08-20T21:38:49.619Z,22.80
2018-08-20T21:41:23.132Z,22.70
2018-08-20T21:43:52.215Z,22.70
2018-08-20T21:46:20.529Z,22.60
2018-08-20T21:48:48.778Z,22.60
2018-08-20T21:51:26.204Z,22.60
2018-08-20T21:53:54.584Z,22.50
2018-08-20T21:56:22.947Z,22.50
2018-08-20T21:58:51.150Z,22.50
2018-08-20T22:01:19.438Z,22.50
2018-08-20T22:03:47.577Z,22.50
2018-08-20T22:06:15.810Z,22.50
2018-08-20T22:08:44.027Z,22.40
2018-08-20T22:11:12.408Z,22.40
2018-08-20T22:13:40.637Z,22.40
2018-08-20T22:16:12.668Z,22.30
2018-08-20T22:18:43.059Z,22.30
2018-08-20T22:21:13.444Z,22.20
2018-08-20T22:23:42.473Z,22.10
2018-08-20T22:26:12.619Z,22.10
2018-08-20T22:28:41.279Z,22.00
2018-08-20T22:31:09.791Z,22.00
2018-08-20T22:33:38.447Z,22.00
2018-08-20T22:36:07.254Z,21.90
2018-08-20T22:38:41.387Z,21.90
2018-08-20T22:41:09.619Z,21.90
2018-08-20T22:43:37.799Z,21.90
2018-08-20T22:46:05.994Z,21.90
2018-08-20T22:48:34.213Z,21.90
2018-08-20T22:51:12.963Z,21.80
2018-08-20T22:53:45.002Z,21.80
2018-08-20T22:56:22.551Z,21.70
2018-08-20T22:58:51.212Z,21.70
2018-08-20T23:01:19.667Z,21.60
2018-08-20T23:03:48.405Z,21.60
2018-08-20T23:06:16.614Z,21.60
2018-08-20T23:08:44.822Z,21.60
2018-08-20T23:11:13.054Z,21.50
2018-08-20T23:13:41.263Z,21.50
2018-08-20T23:16:09.450Z,21.50
2018-08-20T23:18:37.650Z,21.40
2018-08-20T23:21:06.831Z,21.40
2018-08-20T23:23:36.713Z,21.40
2018-08-20T23:26:07.601Z,21.50
2018-08-20T23:28:37.603Z,21.40
2018-08-20T23:31:06.319Z,21.40
2018-08-20T23:33:37.650Z,21.30
2018-08-20T23:36:06.310Z,21.30
2018-08-20T23:38:34.462Z,21.20
2018-08-20T23:41:02.626Z,21.20
2018-08-20T23:43:31.090Z,21.10
2018-08-20T23:45:59.703Z,21.10
2018-08-20T23:48:27.850Z,21.10
2018-08-20T23:51:04.194Z,21.00
2018-08-20T23:53:32.358Z,21.00
2018-08-20T23:56:00.527Z,21.00
2018-08-20T23:58:28.698Z,21.00
