createdAt,value
2022-07-27T00:04:43.447Z,98.88
2022-07-27T00:09:47.282Z,100.00
2022-07-27T00:14:50.889Z,100.00
2022-07-27T00:19:55.864Z,100.00
2022-07-27T00:24:59.429Z,100.00
2022-07-27T00:30:03.019Z,100.00
2022-07-27T00:35:09.636Z,100.00
2022-07-27T00:40:13.371Z,99.97
2022-07-27T00:45:17.115Z,100.00
2022-07-27T00:50:22.225Z,100.00
2022-07-27T00:55:26.268Z,100.00
2022-07-27T01:00:29.820Z,100.00
2022-07-27T01:05:40.077Z,99.00
2022-07-27T01:10:48.338Z,99.43
2022-07-27T01:15:52.933Z,100.00
2022-07-27T01:20:59.330Z,100.00
2022-07-27T01:26:05.914Z,100.00
2022-07-27T01:31:09.634Z,100.00
2022-07-27T01:36:13.251Z,100.00
2022-07-27T01:41:18.270Z,100.00
2022-07-27T01:46:22.040Z,100.00
2022-07-27T01:51:25.675Z,100.00
2022-07-27T01:56:30.771Z,100.00
2022-07-27T02:01:34.526Z,100.00
2022-07-27T02:06:38.260Z,100.00
2022-07-27T02:12:00.704Z,100.00
2022-07-27T02:17:04.507Z,100.00
2022-07-27T02:22:08.658Z,100.00
2022-07-27T02:27:14.041Z,100.00
2022-07-27T02:32:17.732Z,100.00
2022-07-27T02:37:21.490Z,100.00
2022-07-27T02:42:26.513Z,100.00
2022-07-27T02:47:30.228Z,100.00
2022-07-27T02:52:34.193Z,100.00
2022-07-27T02:57:41.412Z,100.00
2022-07-27T03:02:50.288Z,100.00
2022-07-27T03:07:54.183Z,100.00
2022-07-27T03:12:59.697Z,100.00
2022-07-27T03:18:03.276Z,100.00
2022-07-27T03:23:06.718Z,100.00
2022-07-27T03:28:11.957Z,100.00
2022-07-27T03:33:15.464Z,100.00
2022-07-27T03:38:18.975Z,100.00
2022-07-27T03:43:24.063Z,100.00
2022-07-27T03:48:28.194Z,100.00
2022-07-27T03:53:31.716Z,100.00
2022-07-27T03:58:36.689Z,100.00
2022-07-27T04:03:44.228Z,100.00
2022-07-27T04:08:48.240Z,100.00
2022-07-27T04:13:53.362Z,100.00
2022-07-27T04:18:57.000Z,100.00
2022-07-27T04:24:00.654Z,100.00
2022-07-27T04:29:06.298Z,100.00
2022-07-27T04:34:09.834Z,100.00
2022-07-27T04:39:13.847Z,100.00
2022-07-27T04:44:19.329Z,100.00
2022-07-27T04:49:23.099Z,100.00
2022-07-27T04:54:26.727Z,100.00
2022-07-27T04:59:31.822Z,100.00
2022-07-27T05:04:35.684Z,100.00
2022-07-27T05:09:39.500Z,100.00
2022-07-27T05:14:44.533Z,100.00
2022-07-27T05:19:48.332Z,100.00
2022-07-27T05:24:52.037Z,100.00
2022-07-27T05:29:57.034Z,100.00
2022-07-27T05:35:00.764Z,100.00
2022-07-27T05:40:04.949Z,100.00
2022-07-27T05:45:11.386Z,99.62
2022-07-27T05:50:15.854Z,98.66
2022-07-27T05:55:19.584Z,98.14
2022-07-27T06:00:24.656Z,98.67
2022-07-27T06:05:28.445Z,98.49
2022-07-27T06:10:33.568Z,97.31
2022-07-27T06:15:40.370Z,93.58
2022-07-27T06:20:43.845Z,91.99
2022-07-27T06:25:47.318Z,92.52
2022-07-27T06:30:53.640Z,91.91
2022-07-27T06:35:59.587Z,92.40
2022-07-27T06:41:05.248Z,92.52
2022-07-27T06:46:12.736Z,93.25
2022-07-27T06:51:16.383Z,85.96
2022-07-27T06:56:20.172Z,79.43
2022-07-27T07:01:25.187Z,77.27
2022-07-27T07:06:28.821Z,78.11
2022-07-27T07:11:32.844Z,72.67
2022-07-27T07:16:38.656Z,75.59
2022-07-27T07:21:42.626Z,74.34
2022-07-27T07:26:46.326Z,74.14
2022-07-27T07:31:51.381Z,72.17
2022-07-27T07:36:55.872Z,73.13
2022-07-27T07:41:59.881Z,71.34
2022-07-27T07:47:05.359Z,71.15
2022-07-27T07:52:09.454Z,68.30
2022-07-27T07:57:13.198Z,64.61
2022-07-27T08:02:18.784Z,66.00
2022-07-27T08:07:22.646Z,64.05
2022-07-27T08:12:26.245Z,60.96
2022-07-27T08:17:31.770Z,62.60
2022-07-27T08:22:35.877Z,62.93
2022-07-27T08:27:41.109Z,61.33
2022-07-27T08:32:51.461Z,61.18
2022-07-27T08:37:55.912Z,58.19
2022-07-27T08:43:01.878Z,59.80
2022-07-27T08:48:08.449Z,59.58
2022-07-27T08:53:14.340Z,56.77
2022-07-27T08:58:19.090Z,55.19
2022-07-27T09:03:24.782Z,54.42
2022-07-27T09:08:31.789Z,54.71
2022-07-27T09:13:36.383Z,53.10
2022-07-27T09:18:41.778Z,52.60
2022-07-27T09:23:48.656Z,51.27
2022-07-27T09:28:55.379Z,53.48
2022-07-27T09:34:01.609Z,53.20
2022-07-27T09:39:07.042Z,55.66
2022-07-27T09:44:31.272Z,58.91
2022-07-27T09:49:36.694Z,59.41
2022-07-27T09:54:45.406Z,57.86
2022-07-27T09:59:49.035Z,56.85
2022-07-27T10:04:55.026Z,53.14
2022-07-27T10:09:59.163Z,52.33
2022-07-27T10:15:02.905Z,52.13
2022-07-27T10:20:10.775Z,50.15
2022-07-27T10:25:15.235Z,52.99
2022-07-27T10:30:22.801Z,53.70
2022-07-27T10:35:36.943Z,54.32
2022-07-27T10:40:41.258Z,53.20
2022-07-27T10:46:00.185Z,55.36
2022-07-27T10:51:08.286Z,55.06
2022-07-27T10:56:12.359Z,52.30
2022-07-27T11:01:17.677Z,53.03
2022-07-27T11:06:55.777Z,51.11
2022-07-27T11:11:54.772Z,48.92
2022-07-27T11:17:17.168Z,53.17
2022-07-27T11:27:58.883Z,50.98
2022-07-27T11:33:05.491Z,52.58
2022-07-27T11:38:10.419Z,51.88
2022-07-27T11:43:15.051Z,51.93
2022-07-27T11:48:19.268Z,52.61
2022-07-27T11:53:24.671Z,51.08
2022-07-27T11:58:28.809Z,50.48
2022-07-27T12:03:32.728Z,49.81
2022-07-27T12:08:52.654Z,50.91
2022-07-27T12:13:59.194Z,50.51
2022-07-27T12:19:02.973Z,47.81
2022-07-27T12:24:08.404Z,47.08
2022-07-27T12:29:15.725Z,45.92
2022-07-27T12:34:19.967Z,45.78
2022-07-27T12:39:29.629Z,44.93
2022-07-27T12:44:34.906Z,44.73
2022-07-27T12:49:43.220Z,44.77
2022-07-27T12:54:51.949Z,47.03
2022-07-27T12:59:55.748Z,46.90
2022-07-27T13:04:59.297Z,45.87
2022-07-27T13:10:07.138Z,45.61
2022-07-27T13:15:11.885Z,43.71
2022-07-27T13:20:17.757Z,43.82
2022-07-27T13:25:22.875Z,43.00
2022-07-27T13:30:26.883Z,42.44
2022-07-27T13:35:31.066Z,43.43
2022-07-27T13:40:35.947Z,43.41
2022-07-27T13:45:43.127Z,41.88
2022-07-27T13:50:47.283Z,42.88
2022-07-27T13:55:52.463Z,42.11
2022-07-27T14:00:56.712Z,43.32
2022-07-27T14:11:05.259Z,43.47
2022-07-27T14:16:10.331Z,42.59
2022-07-27T14:21:14.006Z,43.07
2022-07-27T14:26:18.954Z,42.67
2022-07-27T14:31:23.175Z,44.05
2022-07-27T14:36:26.765Z,43.49
2022-07-27T14:41:32.803Z,43.36
2022-07-27T14:46:36.800Z,43.37
2022-07-27T14:51:40.471Z,44.61
2022-07-27T14:56:45.353Z,43.17
2022-07-27T15:01:48.921Z,43.47
2022-07-27T15:06:52.429Z,43.67
2022-07-27T15:11:57.415Z,42.85
2022-07-27T15:17:00.991Z,42.86
2022-07-27T15:22:05.078Z,43.56
2022-07-27T15:27:10.380Z,43.55
2022-07-27T15:32:13.902Z,42.46
2022-07-27T15:37:18.122Z,42.61
2022-07-27T15:42:23.022Z,42.87
2022-07-27T15:47:26.518Z,42.91
2022-07-27T15:52:30.364Z,43.21
2022-07-27T15:57:36.437Z,41.91
2022-07-27T16:02:40.613Z,41.63
2022-07-27T16:07:44.503Z,42.55
2022-07-27T16:12:49.810Z,43.16
2022-07-27T16:17:53.412Z,43.46
2022-07-27T16:22:57.088Z,41.99
2022-07-27T16:28:02.190Z,43.17
2022-07-27T16:33:06.106Z,42.84
2022-07-27T16:38:10.262Z,43.39
2022-07-27T16:43:15.179Z,42.94
2022-07-27T16:48:19.655Z,43.68
2022-07-27T16:53:23.680Z,42.87
2022-07-27T16:58:29.947Z,42.92
2022-07-27T17:03:34.270Z,43.10
2022-07-27T17:08:37.807Z,43.65
2022-07-27T17:13:46.156Z,43.74
2022-07-27T17:18:53.623Z,43.39
2022-07-27T17:23:57.243Z,43.82
2022-07-27T17:29:02.406Z,43.61
2022-07-27T17:34:06.033Z,44.86
2022-07-27T17:39:11.562Z,44.33
2022-07-27T17:44:17.222Z,44.63
2022-07-27T17:49:21.225Z,45.21
2022-07-27T17:54:25.207Z,45.43
2022-07-27T17:59:38.394Z,45.70
2022-07-27T18:04:42.405Z,44.26
2022-07-27T18:09:46.247Z,44.08
2022-07-27T18:15:09.510Z,45.37
2022-07-27T18:20:13.069Z,45.78
2022-07-27T18:25:16.702Z,45.29
2022-07-27T18:30:21.797Z,45.34
2022-07-27T18:35:25.850Z,48.49
2022-07-27T18:40:29.493Z,49.61
2022-07-27T18:45:34.949Z,53.25
2022-07-27T18:50:40.451Z,53.67
2022-07-27T18:55:44.998Z,54.04
2022-07-27T19:00:50.768Z,54.14
2022-07-27T19:05:56.003Z,55.25
2022-07-27T19:11:00.183Z,57.91
2022-07-27T19:16:05.943Z,61.75
2022-07-27T19:21:09.920Z,61.76
2022-07-27T19:26:13.773Z,61.82
2022-07-27T19:31:23.051Z,62.32
2022-07-27T19:36:27.999Z,64.75
2022-07-27T19:41:31.582Z,65.18
2022-07-27T19:46:37.929Z,66.62
2022-07-27T19:51:42.766Z,71.48
2022-07-27T19:56:46.668Z,69.82
2022-07-27T20:01:52.026Z,71.25
2022-07-27T20:06:55.494Z,72.83
2022-07-27T20:12:00.543Z,71.86
2022-07-27T20:17:07.197Z,72.71
2022-07-27T20:22:10.749Z,73.71
2022-07-27T20:27:14.749Z,75.00
2022-07-27T20:32:20.981Z,77.18
2022-07-27T20:37:25.041Z,77.42
2022-07-27T20:42:29.083Z,78.60
2022-07-27T20:47:34.833Z,78.59
2022-07-27T20:52:39.031Z,79.36
2022-07-27T20:57:42.642Z,79.32
2022-07-27T21:02:48.578Z,78.80
2022-07-27T21:07:52.719Z,78.83
2022-07-27T21:12:56.387Z,81.00
2022-07-27T21:18:01.645Z,81.52
2022-07-27T21:23:22.776Z,80.85
2022-07-27T21:28:26.621Z,83.69
2022-07-27T21:33:37.536Z,85.78
2022-07-27T21:38:43.257Z,86.31
2022-07-27T21:43:47.017Z,85.49
2022-07-27T21:48:52.260Z,86.03
2022-07-27T21:53:56.833Z,85.62
2022-07-27T21:59:00.756Z,85.72
2022-07-27T22:04:06.418Z,89.14
2022-07-27T22:09:10.089Z,88.29
2022-07-27T22:14:13.997Z,88.82
2022-07-27T22:19:19.193Z,88.79
2022-07-27T22:24:22.809Z,88.94
2022-07-27T22:29:26.443Z,89.82
2022-07-27T22:34:31.438Z,93.60
2022-07-27T22:39:35.064Z,91.27
2022-07-27T22:44:38.723Z,91.29
2022-07-27T22:49:43.724Z,90.10
2022-07-27T22:54:47.547Z,92.18
2022-07-27T22:59:51.079Z,94.57
2022-07-27T23:04:56.471Z,93.53
2022-07-27T23:10:00.029Z,94.14
2022-07-27T23:15:03.661Z,92.68
2022-07-27T23:20:10.427Z,95.16
2022-07-27T23:25:14.709Z,96.42
2022-07-27T23:30:18.442Z,93.19
2022-07-27T23:35:23.541Z,94.83
2022-07-27T23:40:27.422Z,97.99
2022-07-27T23:45:31.189Z,95.13
2022-07-27T23:50:37.678Z,95.23
2022-07-27T23:55:42.092Z,100.00
