createdAt,value
2022-09-12T00:00:17.590Z,91.22
2022-09-12T00:01:17.192Z,91.22
2022-09-12T00:02:17.218Z,91.52
2022-09-12T00:03:17.254Z,91.63
2022-09-12T00:04:17.305Z,91.73
2022-09-12T00:05:17.406Z,92.07
2022-09-12T00:06:22.412Z,92.28
2022-09-12T00:07:18.559Z,92.58
2022-09-12T00:08:17.644Z,92.79
2022-09-12T00:09:16.978Z,92.79
2022-09-12T00:10:18.035Z,92.79
2022-09-12T00:11:17.154Z,92.79
2022-09-12T00:12:17.259Z,92.79
2022-09-12T00:13:17.302Z,92.79
2022-09-12T00:14:17.387Z,92.79
2022-09-12T00:15:17.478Z,92.79
2022-09-12T00:16:17.673Z,92.68
2022-09-12T00:17:17.768Z,92.68
2022-09-12T00:18:17.731Z,92.68
2022-09-12T00:19:16.777Z,92.68
2022-09-12T00:20:16.892Z,92.79
2022-09-12T00:21:16.817Z,92.89
2022-09-12T00:22:16.925Z,92.89
2022-09-12T00:23:17.038Z,92.99
2022-09-12T00:24:16.888Z,93.13
2022-09-12T00:25:18.992Z,93.24
2022-09-12T00:26:16.740Z,93.44
2022-09-12T00:27:16.860Z,93.54
2022-09-12T00:28:16.748Z,93.74
2022-09-12T00:29:16.845Z,93.64
2022-09-12T00:30:16.893Z,93.54
2022-09-12T00:31:17.026Z,93.54
2022-09-12T00:32:17.061Z,93.54
2022-09-12T00:33:17.151Z,93.44
2022-09-12T00:34:17.240Z,93.44
2022-09-12T00:35:17.337Z,93.33
2022-09-12T00:36:17.416Z,93.44
2022-09-12T00:37:17.488Z,93.44
2022-09-12T00:38:16.606Z,93.54
2022-09-12T00:39:16.662Z,93.64
2022-09-12T00:40:16.767Z,93.54
2022-09-12T00:41:16.824Z,93.54
2022-09-12T00:42:16.926Z,93.64
2022-09-12T00:43:17.011Z,93.59
2022-09-12T00:44:17.120Z,93.68
2022-09-12T00:45:17.192Z,93.79
2022-09-12T00:46:17.279Z,93.89
2022-09-12T00:47:17.360Z,93.79
2022-09-12T00:48:16.419Z,93.79
2022-09-12T00:49:16.500Z,93.79
2022-09-12T00:50:16.721Z,93.68
2022-09-12T00:51:16.684Z,93.79
2022-09-12T00:52:16.404Z,93.89
2022-09-12T00:53:16.400Z,93.99
2022-09-12T00:54:16.488Z,93.99
2022-09-12T00:55:16.589Z,94.24
2022-09-12T00:56:16.530Z,94.34
2022-09-12T00:57:16.431Z,94.34
2022-09-12T00:58:16.564Z,94.44
2022-09-12T00:59:16.612Z,94.44
2022-09-12T01:00:16.726Z,94.54
2022-09-12T01:01:16.886Z,94.74
2022-09-12T01:02:17.056Z,94.74
2022-09-12T01:03:17.070Z,94.85
2022-09-12T01:04:16.155Z,94.95
2022-09-12T01:05:16.294Z,94.85
2022-09-12T01:06:16.416Z,94.85
2022-09-12T01:07:16.584Z,94.85
2022-09-12T01:08:16.642Z,94.85
2022-09-12T01:09:16.756Z,94.95
2022-09-12T01:10:16.374Z,95.05
2022-09-12T01:11:16.496Z,94.95
2022-09-12T01:12:16.632Z,94.74
2022-09-12T01:13:16.128Z,94.64
2022-09-12T01:14:16.205Z,94.74
2022-09-12T01:15:16.320Z,94.64
2022-09-12T01:16:16.436Z,94.54
2022-09-12T01:17:16.512Z,94.44
2022-09-12T01:18:16.246Z,94.34
2022-09-12T01:19:16.148Z,94.24
2022-09-12T01:20:16.223Z,94.34
2022-09-12T01:21:16.305Z,94.34
2022-09-12T01:22:16.417Z,94.54
2022-09-12T01:23:16.536Z,94.64
2022-09-12T01:24:16.587Z,94.74
2022-09-12T01:25:16.674Z,94.74
2022-09-12T01:26:17.806Z,94.64
2022-09-12T01:27:15.809Z,94.74
2022-09-12T01:28:15.895Z,94.74
2022-09-12T01:29:15.940Z,94.40
2022-09-12T01:30:16.015Z,93.99
2022-09-12T01:31:15.887Z,93.68
2022-09-12T01:32:15.933Z,93.48
2022-09-12T01:33:15.958Z,93.28
2022-09-12T01:34:15.840Z,93.18
2022-09-12T01:35:15.950Z,93.07
2022-09-12T01:36:16.015Z,93.43
2022-09-12T01:37:16.125Z,93.73
2022-09-12T01:38:16.206Z,93.73
2022-09-12T01:39:16.716Z,93.93
2022-09-12T01:40:15.957Z,94.04
2022-09-12T01:41:16.018Z,94.13
2022-09-12T01:42:16.146Z,94.13
2022-09-12T01:43:16.274Z,94.04
2022-09-12T01:44:15.710Z,93.83
2022-09-12T01:45:15.829Z,93.83
2022-09-12T01:46:15.976Z,93.83
2022-09-12T01:47:16.130Z,94.04
2022-09-12T01:48:16.250Z,94.28
2022-09-12T01:49:16.400Z,94.59
2022-09-12T01:50:15.488Z,94.79
2022-09-12T01:51:15.642Z,95.00
2022-09-12T01:52:15.772Z,95.09
2022-09-12T01:53:15.910Z,95.20
2022-09-12T01:54:15.578Z,95.20
2022-09-12T01:55:15.689Z,95.09
2022-09-12T01:56:15.554Z,95.09
2022-09-12T01:57:15.653Z,95.00
2022-09-12T01:58:15.805Z,95.04
2022-09-12T01:59:16.034Z,94.93
2022-09-12T02:00:15.492Z,94.93
2022-09-12T02:01:15.688Z,95.04
2022-09-12T02:02:15.729Z,95.04
2022-09-12T02:03:15.801Z,94.93
2022-09-12T02:04:15.892Z,95.04
2022-09-12T02:05:16.152Z,95.24
2022-09-12T02:06:16.150Z,95.34
2022-09-12T02:07:16.252Z,95.54
2022-09-12T02:08:15.342Z,95.54
2022-09-12T02:09:15.442Z,95.54
2022-09-12T02:10:15.568Z,95.54
2022-09-12T02:11:15.677Z,95.54
2022-09-12T02:12:15.757Z,95.54
2022-09-12T02:13:15.865Z,95.54
2022-09-12T02:14:16.004Z,95.54
2022-09-12T02:15:16.102Z,95.45
2022-09-12T02:16:15.237Z,95.34
2022-09-12T02:17:15.345Z,95.34
2022-09-12T02:18:16.459Z,95.49
2022-09-12T02:19:15.541Z,95.59
2022-09-12T02:20:26.049Z,96.00
2022-09-12T02:21:16.779Z,96.20
2022-09-12T02:22:15.887Z,96.20
2022-09-12T02:23:15.193Z,96.30
2022-09-12T02:24:15.286Z,96.41
2022-09-12T02:25:15.392Z,96.61
2022-09-12T02:26:15.498Z,96.61
2022-09-12T02:27:15.632Z,96.61
2022-09-12T02:28:15.753Z,96.41
2022-09-12T02:29:15.843Z,96.30
2022-09-12T02:30:15.942Z,96.10
2022-09-12T02:31:15.022Z,96.10
2022-09-12T02:32:15.124Z,96.00
2022-09-12T02:33:15.244Z,96.00
2022-09-12T02:34:15.395Z,96.00
2022-09-12T02:35:15.445Z,96.00
2022-09-12T02:36:15.560Z,96.00
2022-09-12T02:37:15.688Z,96.00
2022-09-12T02:38:15.796Z,96.10
2022-09-12T02:39:14.879Z,96.20
2022-09-12T02:40:15.033Z,96.20
2022-09-12T02:41:15.103Z,96.20
2022-09-12T02:42:15.211Z,96.20
2022-09-12T02:43:15.321Z,96.20
2022-09-12T02:44:15.425Z,96.20
2022-09-12T02:45:15.536Z,96.20
2022-09-12T02:46:15.616Z,96.30
2022-09-12T02:47:15.713Z,96.45
2022-09-12T02:48:14.787Z,96.55
2022-09-12T02:49:14.908Z,96.55
2022-09-12T02:50:14.997Z,96.76
2022-09-12T02:51:15.115Z,96.86
2022-09-12T02:52:15.211Z,96.96
2022-09-12T02:53:14.766Z,96.96
2022-09-12T02:54:14.799Z,97.16
2022-09-12T02:55:14.901Z,97.16
2022-09-12T02:56:15.066Z,97.27
2022-09-12T02:57:16.938Z,97.37
2022-09-12T02:58:15.346Z,97.37
2022-09-12T02:59:15.479Z,97.37
2022-09-12T03:00:14.588Z,97.37
2022-09-12T03:01:14.772Z,97.37
2022-09-12T03:02:14.883Z,97.47
2022-09-12T03:03:15.120Z,97.47
2022-09-12T03:04:15.107Z,97.67
2022-09-12T03:05:14.611Z,97.67
2022-09-12T03:06:14.766Z,97.67
2022-09-12T03:07:14.876Z,97.67
2022-09-12T03:08:15.048Z,97.72
2022-09-12T03:09:14.699Z,97.67
2022-09-12T03:10:14.692Z,97.72
2022-09-12T03:11:14.848Z,97.82
2022-09-12T03:12:15.001Z,97.82
2022-09-12T03:13:15.148Z,98.02
2022-09-12T03:14:15.282Z,98.13
2022-09-12T03:15:14.411Z,98.23
2022-09-12T03:16:14.593Z,98.33
2022-09-12T03:17:14.698Z,98.33
2022-09-12T03:18:14.839Z,98.33
2022-09-12T03:19:14.997Z,98.33
2022-09-12T03:20:15.146Z,98.43
2022-09-12T03:21:15.290Z,98.33
2022-09-12T03:22:14.400Z,98.33
2022-09-12T03:23:14.546Z,98.33
2022-09-12T03:24:14.701Z,98.23
2022-09-12T03:25:15.051Z,97.98
2022-09-12T03:26:15.000Z,97.98
2022-09-12T03:27:15.179Z,97.78
2022-09-12T03:28:14.279Z,97.72
2022-09-12T03:29:14.441Z,97.82
2022-09-12T03:30:14.591Z,97.82
2022-09-12T03:31:14.780Z,97.82
2022-09-12T03:32:14.922Z,97.82
2022-09-12T03:33:15.052Z,97.92
2022-09-12T03:34:14.139Z,97.92
2022-09-12T03:35:14.240Z,97.92
2022-09-12T03:36:14.375Z,98.13
2022-09-12T03:37:14.553Z,98.23
2022-09-12T03:38:14.625Z,98.23
2022-09-12T03:39:14.752Z,98.23
2022-09-12T03:40:14.922Z,98.23
2022-09-12T03:41:14.984Z,98.13
2022-09-12T03:42:15.102Z,98.02
2022-09-12T03:43:14.208Z,97.72
2022-09-12T03:44:14.313Z,97.52
2022-09-12T03:45:14.457Z,97.41
2022-09-12T03:46:14.571Z,97.31
2022-09-12T03:47:14.722Z,97.21
2022-09-12T03:48:14.894Z,97.00
2022-09-12T03:49:13.934Z,96.91
2022-09-12T03:50:14.075Z,97.00
2022-09-12T03:51:14.203Z,97.00
2022-09-12T03:52:14.327Z,97.00
2022-09-12T03:53:17.238Z,97.00
2022-09-12T03:54:14.645Z,97.00
2022-09-12T03:55:14.746Z,97.00
2022-09-12T03:56:14.017Z,97.11
2022-09-12T03:57:13.979Z,97.11
2022-09-12T03:58:14.092Z,97.21
2022-09-12T03:59:14.303Z,97.31
2022-09-12T04:00:19.028Z,97.52
2022-09-12T04:01:15.511Z,97.52
2022-09-12T04:02:14.637Z,97.62
2022-09-12T04:03:14.731Z,97.62
2022-09-12T04:04:13.801Z,97.72
2022-09-12T04:05:13.915Z,97.72
2022-09-12T04:06:14.070Z,97.72
2022-09-12T04:07:14.156Z,97.72
2022-09-12T04:08:14.336Z,97.72
2022-09-12T04:09:14.405Z,97.62
2022-09-12T04:10:16.215Z,97.52
2022-09-12T04:11:14.001Z,97.66
2022-09-12T04:12:13.854Z,97.77
2022-09-12T04:13:13.970Z,97.77
2022-09-12T04:14:14.098Z,97.77
2022-09-12T04:15:14.243Z,97.87
2022-09-12T04:16:14.414Z,97.97
2022-09-12T04:17:14.554Z,97.97
2022-09-12T04:18:13.607Z,97.97
2022-09-12T04:19:13.714Z,98.07
2022-09-12T04:20:13.991Z,98.18
2022-09-12T04:21:14.006Z,98.27
2022-09-12T04:22:14.141Z,98.48
2022-09-12T04:23:14.287Z,98.58
2022-09-12T04:24:14.404Z,98.58
2022-09-12T04:25:13.520Z,98.68
2022-09-12T04:26:13.690Z,98.83
2022-09-12T04:27:13.904Z,98.93
2022-09-12T04:28:13.961Z,99.04
2022-09-12T04:29:14.197Z,99.04
2022-09-12T04:30:14.198Z,98.93
2022-09-12T04:31:14.337Z,98.93
2022-09-12T04:32:13.427Z,99.04
2022-09-12T04:33:13.546Z,99.04
2022-09-12T04:34:13.690Z,99.04
2022-09-12T04:35:13.848Z,99.04
2022-09-12T04:36:13.963Z,99.04
2022-09-12T04:37:14.117Z,99.04
2022-09-12T04:38:14.271Z,99.04
2022-09-12T04:39:13.368Z,99.04
2022-09-12T04:40:13.532Z,98.93
2022-09-12T04:41:13.744Z,98.93
2022-09-12T04:42:13.803Z,99.04
2022-09-12T04:43:14.753Z,99.04
2022-09-12T04:44:14.071Z,99.14
2022-09-12T04:45:13.178Z,99.14
2022-09-12T04:46:13.358Z,99.04
2022-09-12T04:47:13.490Z,98.93
2022-09-12T04:48:13.642Z,98.83
2022-09-12T04:49:13.766Z,98.73
2022-09-12T04:50:13.933Z,98.63
2022-09-12T04:51:14.070Z,98.52
2022-09-12T04:52:13.190Z,98.52
2022-09-12T04:53:13.364Z,98.52
2022-09-12T04:54:13.462Z,98.63
2022-09-12T04:55:13.639Z,98.63
2022-09-12T04:56:14.098Z,98.63
2022-09-12T04:57:14.109Z,98.73
2022-09-12T04:58:12.992Z,98.73
2022-09-12T04:59:13.143Z,98.73
2022-09-12T05:00:13.248Z,98.83
2022-09-12T05:01:13.425Z,98.83
2022-09-12T05:02:13.555Z,98.83
2022-09-12T05:03:13.646Z,99.04
2022-09-12T05:04:14.167Z,99.14
2022-09-12T05:05:14.165Z,99.44
2022-09-12T05:06:12.993Z,99.54
2022-09-12T05:07:13.131Z,99.65
2022-09-12T05:08:13.261Z,99.65
2022-09-12T05:09:13.390Z,99.65
2022-09-12T05:10:13.660Z,99.65
2022-09-12T05:11:13.790Z,99.75
2022-09-12T05:12:13.815Z,99.85
2022-09-12T05:13:12.912Z,99.85
2022-09-12T05:14:13.044Z,99.95
2022-09-12T05:15:13.178Z,99.95
2022-09-12T05:16:13.360Z,99.85
2022-09-12T05:17:13.441Z,99.85
2022-09-12T05:18:13.582Z,99.95
2022-09-12T05:19:12.690Z,99.85
2022-09-12T05:20:12.844Z,99.95
2022-09-12T05:21:13.003Z,99.99
2022-09-12T05:22:13.192Z,99.99
2022-09-12T05:23:13.285Z,99.99
2022-09-12T05:24:13.444Z,99.99
2022-09-12T05:25:13.625Z,99.99
2022-09-12T05:26:12.703Z,99.99
2022-09-12T05:27:12.836Z,99.99
2022-09-12T05:28:13.018Z,99.99
2022-09-12T05:29:13.164Z,99.99
2022-09-12T05:30:13.256Z,99.99
2022-09-12T05:31:13.418Z,99.99
2022-09-12T05:32:13.551Z,99.99
2022-09-12T05:33:12.645Z,99.99
2022-09-12T05:34:12.859Z,99.99
2022-09-12T05:35:12.848Z,99.99
2022-09-12T05:36:12.964Z,99.99
2022-09-12T05:37:13.064Z,99.99
2022-09-12T05:38:13.197Z,99.99
2022-09-12T05:39:13.311Z,99.99
2022-09-12T05:40:13.468Z,99.99
2022-09-12T05:41:17.488Z,99.99
2022-09-12T05:42:13.666Z,99.99
2022-09-12T05:43:12.780Z,99.99
2022-09-12T05:44:12.928Z,99.99
2022-09-12T05:45:13.094Z,99.99
2022-09-12T05:46:13.254Z,99.99
2022-09-12T05:47:13.307Z,99.99
2022-09-12T05:48:12.388Z,99.99
2022-09-12T05:49:12.519Z,99.99
2022-09-12T05:50:12.624Z,99.99
2022-09-12T05:51:12.785Z,99.99
2022-09-12T05:52:12.863Z,99.81
2022-09-12T05:53:12.951Z,99.71
2022-09-12T05:54:13.065Z,99.51
2022-09-12T05:55:13.147Z,99.51
2022-09-12T05:56:12.224Z,99.41
2022-09-12T05:57:12.353Z,99.30
2022-09-12T05:58:12.423Z,99.20
2022-09-12T05:59:12.526Z,99.10
2022-09-12T06:00:12.631Z,99.10
2022-09-12T06:01:12.787Z,98.90
2022-09-12T06:02:12.915Z,98.85
2022-09-12T06:03:12.940Z,98.85
2022-09-12T06:04:13.042Z,98.85
2022-09-12T06:05:13.054Z,98.75
2022-09-12T06:06:12.197Z,98.75
2022-09-12T06:07:12.294Z,98.75
2022-09-12T06:08:12.432Z,98.65
2022-09-12T06:09:12.489Z,98.50
2022-09-12T06:10:12.603Z,98.50
2022-09-12T06:11:13.643Z,98.39
2022-09-12T06:12:12.790Z,98.30
2022-09-12T06:13:12.878Z,98.09
2022-09-12T06:14:12.963Z,97.89
2022-09-12T06:15:12.007Z,97.89
2022-09-12T06:16:12.118Z,97.74
2022-09-12T06:17:13.180Z,97.64
2022-09-12T06:18:12.335Z,97.53
2022-09-12T06:19:12.451Z,97.53
2022-09-12T06:20:12.545Z,97.44
2022-09-12T06:21:12.646Z,97.44
2022-09-12T06:22:12.745Z,97.44
2022-09-12T06:23:12.874Z,97.44
2022-09-12T06:24:11.936Z,97.29
2022-09-12T06:25:12.083Z,97.19
2022-09-12T06:26:12.143Z,97.19
2022-09-12T06:27:12.260Z,97.19
2022-09-12T06:28:12.355Z,97.08
2022-09-12T06:29:12.436Z,96.88
2022-09-12T06:30:12.563Z,96.78
2022-09-12T06:31:12.715Z,96.63
2022-09-12T06:32:12.731Z,96.63
2022-09-12T06:33:11.785Z,96.63
2022-09-12T06:34:11.890Z,96.63
2022-09-12T06:35:11.980Z,96.53
2022-09-12T06:36:12.758Z,96.43
2022-09-12T06:37:12.189Z,96.43
2022-09-12T06:38:12.286Z,96.33
2022-09-12T06:39:12.440Z,96.33
2022-09-12T06:40:12.585Z,96.23
2022-09-12T06:41:12.620Z,96.12
2022-09-12T06:42:11.660Z,96.02
2022-09-12T06:43:11.754Z,95.98
2022-09-12T06:44:11.852Z,95.87
2022-09-12T06:45:11.964Z,95.98
2022-09-12T06:46:12.152Z,95.98
2022-09-12T06:47:12.230Z,95.87
2022-09-12T06:48:12.326Z,95.87
2022-09-12T06:49:12.437Z,95.67
2022-09-12T06:50:11.514Z,95.78
2022-09-12T06:51:11.646Z,95.67
2022-09-12T06:52:11.751Z,95.67
2022-09-12T06:53:11.892Z,95.47
2022-09-12T06:54:11.968Z,95.32
2022-09-12T06:55:14.258Z,95.32
2022-09-12T06:56:13.144Z,95.42
2022-09-12T06:57:12.254Z,95.42
2022-09-12T06:58:12.391Z,95.42
2022-09-12T06:59:11.409Z,95.32
2022-09-12T07:00:11.522Z,95.32
2022-09-12T07:01:11.684Z,95.22
2022-09-12T07:02:11.781Z,95.02
2022-09-12T07:03:11.877Z,95.07
2022-09-12T07:04:11.972Z,94.98
2022-09-12T07:05:12.043Z,94.87
2022-09-12T07:06:12.140Z,94.98
2022-09-12T07:07:12.233Z,94.98
2022-09-12T07:08:12.247Z,94.87
2022-09-12T07:09:11.384Z,94.77
2022-09-12T07:10:11.500Z,94.77
2022-09-12T07:11:12.514Z,94.77
2022-09-12T07:12:11.668Z,94.46
2022-09-12T07:13:11.776Z,94.22
2022-09-12T07:14:11.908Z,94.22
2022-09-12T07:15:12.005Z,94.22
2022-09-12T07:16:16.009Z,94.02
2022-09-12T07:17:12.230Z,93.91
2022-09-12T07:18:11.260Z,93.91
2022-09-12T07:19:11.358Z,93.97
2022-09-12T07:20:11.457Z,93.77
2022-09-12T07:21:11.580Z,93.67
2022-09-12T07:22:11.658Z,93.77
2022-09-12T07:23:11.731Z,93.67
2022-09-12T07:24:11.884Z,93.37
2022-09-12T07:25:11.896Z,93.32
2022-09-12T07:26:11.986Z,93.22
2022-09-12T07:27:11.024Z,93.22
2022-09-12T07:28:11.112Z,93.12
2022-09-12T07:29:35.534Z,92.91
2022-09-12T07:30:12.298Z,92.87
2022-09-12T07:31:12.370Z,92.77
2022-09-12T07:32:11.509Z,92.67
2022-09-12T07:33:11.575Z,92.67
2022-09-12T07:34:11.681Z,92.36
2022-09-12T07:35:11.746Z,92.67
2022-09-12T07:36:11.841Z,92.52
2022-09-12T07:37:10.892Z,92.42
2022-09-12T07:38:11.153Z,92.32
2022-09-12T07:39:11.021Z,92.12
2022-09-12T07:40:11.151Z,92.02
2022-09-12T07:41:12.115Z,91.87
2022-09-12T07:42:11.238Z,91.87
2022-09-12T07:43:11.310Z,91.97
2022-09-12T07:44:11.379Z,91.67
2022-09-12T07:45:11.449Z,91.37
2022-09-12T07:46:11.621Z,90.86
2022-09-12T07:47:11.599Z,90.82
2022-09-12T07:48:11.669Z,90.72
2022-09-12T07:49:10.731Z,90.92
2022-09-12T07:50:11.822Z,91.02
2022-09-12T07:51:10.874Z,90.82
2022-09-12T07:52:10.937Z,90.31
2022-09-12T07:53:10.991Z,90.21
2022-09-12T07:54:11.064Z,90.27
2022-09-12T07:55:11.080Z,89.87
2022-09-12T07:56:11.142Z,89.76
2022-09-12T07:57:11.225Z,89.76
2022-09-12T07:58:11.292Z,90.17
2022-09-12T07:59:11.396Z,89.92
2022-09-12T08:00:11.464Z,89.22
2022-09-12T08:01:11.623Z,89.52
2022-09-12T08:02:14.657Z,88.51
2022-09-12T08:03:11.701Z,88.31
2022-09-12T08:04:10.785Z,87.50
2022-09-12T08:05:10.883Z,87.15
2022-09-12T08:06:10.933Z,87.15
2022-09-12T08:07:11.003Z,87.36
2022-09-12T08:08:11.072Z,87.46
2022-09-12T08:09:11.143Z,87.62
2022-09-12T08:10:11.504Z,87.41
2022-09-12T08:11:11.778Z,86.61
2022-09-12T08:12:11.376Z,86.81
2022-09-12T08:13:10.963Z,86.91
2022-09-12T08:14:10.502Z,86.77
2022-09-12T08:15:10.592Z,86.36
2022-09-12T08:16:10.837Z,85.96
2022-09-12T08:17:10.744Z,85.76
2022-09-12T08:18:10.806Z,85.86
2022-09-12T08:19:10.896Z,85.16
2022-09-12T08:20:10.994Z,85.36
2022-09-12T08:21:11.021Z,85.76
2022-09-12T08:22:11.082Z,85.82
2022-09-12T08:23:11.144Z,85.42
2022-09-12T08:24:11.236Z,84.21
2022-09-12T08:25:13.370Z,84.61
2022-09-12T08:26:10.328Z,84.61
2022-09-12T08:27:10.496Z,83.91
2022-09-12T08:28:10.456Z,84.21
2022-09-12T08:29:10.526Z,84.41
2022-09-12T08:30:10.606Z,83.70
2022-09-12T08:31:10.732Z,83.56
2022-09-12T08:32:10.740Z,83.16
2022-09-12T08:33:10.826Z,83.46
2022-09-12T08:34:10.880Z,82.65
2022-09-12T08:35:10.969Z,82.96
2022-09-12T08:36:12.078Z,82.96
2022-09-12T08:37:10.073Z,82.42
2022-09-12T08:38:10.168Z,83.02
2022-09-12T08:39:10.216Z,83.02
2022-09-12T08:40:10.371Z,82.51
2022-09-12T08:41:10.347Z,82.01
2022-09-12T08:43:10.599Z,82.21
2022-09-12T08:44:10.518Z,81.98
2022-09-12T08:45:10.588Z,81.67
2022-09-12T08:46:10.699Z,81.57
2022-09-12T08:47:10.730Z,81.57
2022-09-12T08:48:10.816Z,81.27
2022-09-12T08:49:10.873Z,81.93
2022-09-12T08:50:09.890Z,81.13
2022-09-12T08:51:09.958Z,80.22
2022-09-12T08:52:10.013Z,80.22
2022-09-12T08:53:10.086Z,80.52
2022-09-12T08:54:10.210Z,80.79
2022-09-12T08:55:10.232Z,80.29
2022-09-12T08:56:10.277Z,80.29
2022-09-12T08:57:10.354Z,80.35
2022-09-12T08:58:10.389Z,80.05
2022-09-12T08:59:10.479Z,79.85
2022-09-12T09:00:10.500Z,78.84
2022-09-12T09:01:10.608Z,78.54
2022-09-12T09:02:10.699Z,78.64
2022-09-12T09:03:10.741Z,78.84
2022-09-12T09:04:09.752Z,78.34
2022-09-12T09:05:09.840Z,79.61
2022-09-12T09:06:09.889Z,79.30
2022-09-12T09:07:09.952Z,79.41
2022-09-12T09:08:10.026Z,79.61
2022-09-12T09:09:10.084Z,77.80
2022-09-12T09:10:10.159Z,77.80
2022-09-12T09:11:10.245Z,77.16
2022-09-12T09:12:10.250Z,77.56
2022-09-12T09:13:10.315Z,77.66
2022-09-12T09:14:10.394Z,78.46
2022-09-12T09:15:10.634Z,78.27
2022-09-12T09:16:10.883Z,77.26
2022-09-12T09:17:09.513Z,77.32
2022-09-12T09:18:09.596Z,77.22
2022-09-12T09:19:09.646Z,77.32
2022-09-12T09:20:09.702Z,78.22
2022-09-12T09:21:09.934Z,78.33
2022-09-12T09:22:09.800Z,77.42
2022-09-12T09:23:09.844Z,76.21
2022-09-12T09:24:09.906Z,76.42
2022-09-12T09:25:09.961Z,74.61
2022-09-12T09:26:10.005Z,74.91
2022-09-12T09:27:29.714Z,75.31
2022-09-12T09:28:11.100Z,75.82
2022-09-12T09:29:10.138Z,75.42
2022-09-12T09:30:10.195Z,75.62
2022-09-12T09:31:10.330Z,75.42
2022-09-12T09:32:10.318Z,75.11
2022-09-12T09:33:10.358Z,74.41
2022-09-12T09:34:09.469Z,75.62
2022-09-12T09:35:09.440Z,76.52
2022-09-12T09:36:09.481Z,76.62
2022-09-12T09:37:09.566Z,74.41
2022-09-12T09:38:09.588Z,75.98
2022-09-12T09:39:09.648Z,73.77
2022-09-12T09:40:09.751Z,73.17
2022-09-12T09:41:09.778Z,74.34
2022-09-12T09:42:09.829Z,74.24
2022-09-12T09:43:09.883Z,74.44
2022-09-12T09:44:09.932Z,74.24
2022-09-12T09:45:09.985Z,73.00
2022-09-12T09:46:10.075Z,71.50
2022-09-12T09:47:10.098Z,71.50
2022-09-12T09:48:09.124Z,71.50
2022-09-12T09:49:09.198Z,71.00
2022-09-12T09:50:09.261Z,71.39
2022-09-12T09:51:09.359Z,71.70
2022-09-12T09:52:09.383Z,72.30
2022-09-12T09:53:09.482Z,71.00
2022-09-12T09:54:09.521Z,72.06
2022-09-12T09:55:09.587Z,71.86
2022-09-12T09:56:09.641Z,71.96
2022-09-12T09:57:09.691Z,71.23
2022-09-12T09:58:09.760Z,70.62
2022-09-12T09:59:09.839Z,69.53
2022-09-12T10:00:09.904Z,71.33
2022-09-12T10:01:08.968Z,69.99
2022-09-12T10:02:09.061Z,69.29
2022-09-12T10:03:13.825Z,68.99
2022-09-12T10:04:12.272Z,68.29
2022-09-12T10:05:09.221Z,68.52
2022-09-12T10:06:09.286Z,70.62
2022-09-12T10:07:09.334Z,69.93
2022-09-12T10:08:09.383Z,68.73
2022-09-12T10:09:09.473Z,69.42
2022-09-12T10:10:09.504Z,70.32
2022-09-12T10:11:09.580Z,70.62
2022-09-12T10:12:09.612Z,69.59
2022-09-12T10:13:09.667Z,70.19
2022-09-12T10:14:09.739Z,68.05
2022-09-12T10:15:11.847Z,69.86
2022-09-12T10:16:08.810Z,66.96
2022-09-12T10:17:08.817Z,66.86
2022-09-12T10:18:09.933Z,65.95
2022-09-12T10:19:09.973Z,67.96
2022-09-12T10:20:20.992Z,66.86
2022-09-12T10:21:10.092Z,69.16
2022-09-12T10:22:09.075Z,68.96
2022-09-12T10:23:09.143Z,68.66
2022-09-12T10:24:09.168Z,68.52
2022-09-12T10:25:09.509Z,67.22
2022-09-12T10:26:09.277Z,64.83
2022-09-12T10:27:09.355Z,65.89
2022-09-12T10:28:09.388Z,65.79
2022-09-12T10:29:09.430Z,65.19
2022-09-12T10:30:09.506Z,65.09
2022-09-12T10:31:09.599Z,65.79
2022-09-12T10:32:08.570Z,65.69
2022-09-12T10:33:08.597Z,64.26
2022-09-12T10:34:08.668Z,62.56
2022-09-12T10:35:08.712Z,64.36
2022-09-12T10:36:08.796Z,64.00
2022-09-12T10:37:08.810Z,62.96
2022-09-12T10:38:08.878Z,63.96
2022-09-12T10:39:17.202Z,64.26
2022-09-12T10:40:09.010Z,63.36
2022-09-12T10:41:09.040Z,62.26
2022-09-12T10:42:09.107Z,63.26
2022-09-12T10:43:09.137Z,63.96
2022-09-12T10:44:10.208Z,63.53
2022-09-12T10:45:09.218Z,63.53
2022-09-12T10:46:09.291Z,62.70
2022-09-12T10:47:09.324Z,62.20
2022-09-12T10:48:09.360Z,61.41
2022-09-12T10:49:08.394Z,61.10
2022-09-12T10:50:09.472Z,61.00
2022-09-12T10:51:08.522Z,59.61
2022-09-12T10:52:08.572Z,60.61
2022-09-12T10:53:08.625Z,61.18
2022-09-12T10:54:08.715Z,61.38
2022-09-12T10:55:08.702Z,60.97
2022-09-12T10:56:08.781Z,59.68
2022-09-12T10:57:08.860Z,60.78
2022-09-12T10:58:08.856Z,60.48
2022-09-12T10:59:08.951Z,59.78
2022-09-12T11:00:08.998Z,61.15
2022-09-12T11:01:09.104Z,60.75
2022-09-12T11:02:09.107Z,60.45
2022-09-12T11:03:09.118Z,60.52
2022-09-12T11:04:08.114Z,60.32
2022-09-12T11:05:08.168Z,59.02
2022-09-12T11:06:09.499Z,58.83
2022-09-12T11:07:08.294Z,60.82
2022-09-12T11:08:08.339Z,58.83
2022-09-12T11:09:08.374Z,57.93
2022-09-12T11:10:09.465Z,59.32
2022-09-12T11:11:08.522Z,58.12
2022-09-12T11:12:08.527Z,57.23
2022-09-12T11:13:09.601Z,57.23
2022-09-12T11:14:08.584Z,59.42
2022-09-12T11:15:08.600Z,58.50
2022-09-12T11:16:08.681Z,56.81
2022-09-12T11:17:13.382Z,57.50
2022-09-12T11:18:08.726Z,58.29
2022-09-12T11:19:08.770Z,57.97
2022-09-12T11:20:08.793Z,56.87
2022-09-12T11:21:08.823Z,57.37
2022-09-12T11:22:08.846Z,57.57
2022-09-12T11:23:08.923Z,57.57
2022-09-12T11:24:07.868Z,56.87
2022-09-12T11:25:07.911Z,55.88
2022-09-12T11:26:07.948Z,54.28
2022-09-12T11:27:07.959Z,55.78
2022-09-12T11:28:07.959Z,56.48
2022-09-12T11:29:09.264Z,55.78
2022-09-12T11:30:09.070Z,55.48
2022-09-12T11:31:08.126Z,54.38
2022-09-12T11:32:09.156Z,54.28
2022-09-12T11:33:08.178Z,52.89
2022-09-12T11:34:12.523Z,54.68
2022-09-12T11:35:08.272Z,55.88
2022-09-12T11:36:10.351Z,56.25
2022-09-12T11:37:10.692Z,56.15
2022-09-12T11:38:08.316Z,55.35
2022-09-12T11:39:09.358Z,55.23
2022-09-12T11:40:10.734Z,53.83
2022-09-12T11:41:09.367Z,52.47
2022-09-12T11:42:08.343Z,52.86
2022-09-12T11:43:08.441Z,51.95
2022-09-12T11:44:08.352Z,52.64
2022-09-12T11:45:08.363Z,53.83
2022-09-12T11:46:08.447Z,54.53
2022-09-12T11:47:08.391Z,54.24
2022-09-12T11:48:08.427Z,52.14
2022-09-12T11:49:08.442Z,52.64
2022-09-12T11:50:09.518Z,52.94
2022-09-12T11:51:08.466Z,52.44
2022-09-12T11:52:09.543Z,51.72
2022-09-12T11:53:09.554Z,51.82
2022-09-12T11:54:08.553Z,51.32
2022-09-12T11:55:09.624Z,51.52
2022-09-12T11:56:08.629Z,51.92
2022-09-12T11:57:08.646Z,51.32
2022-09-12T11:58:08.639Z,52.62
2022-09-12T11:59:09.626Z,51.32
2022-09-12T12:00:10.849Z,51.50
2022-09-12T12:01:08.761Z,53.09
2022-09-12T12:02:08.793Z,51.30
2022-09-12T12:03:07.744Z,50.78
2022-09-12T12:04:08.797Z,50.10
2022-09-12T12:05:08.836Z,49.68
2022-09-12T12:06:08.856Z,51.28
2022-09-12T12:07:07.847Z,50.88
2022-09-12T12:08:08.893Z,50.58
2022-09-12T12:09:07.910Z,49.38
2022-09-12T12:10:11.077Z,49.49
2022-09-12T12:11:09.010Z,50.98
2022-09-12T12:12:09.019Z,49.71
2022-09-12T12:13:13.871Z,49.49
2022-09-12T12:14:09.030Z,50.18
2022-09-12T12:15:08.035Z,50.18
2022-09-12T12:16:09.135Z,49.38
2022-09-12T12:17:09.140Z,49.78
2022-09-12T12:18:09.135Z,48.89
2022-09-12T12:19:10.853Z,47.70
2022-09-12T12:20:09.193Z,48.99
2022-09-12T12:21:08.186Z,49.56
2022-09-12T12:22:08.232Z,49.34
2022-09-12T12:23:09.231Z,48.84
2022-09-12T12:24:08.231Z,48.74
2022-09-12T12:25:08.236Z,48.05
2022-09-12T12:26:10.228Z,49.14
2022-09-12T12:27:09.321Z,48.84
2022-09-12T12:28:08.274Z,48.92
2022-09-12T12:29:10.283Z,48.22
2022-09-12T12:30:08.385Z,48.44
2022-09-12T12:31:08.377Z,47.35
2022-09-12T12:32:08.332Z,48.54
2022-09-12T12:33:08.446Z,47.65
2022-09-12T12:34:09.424Z,49.34
2022-09-12T12:35:08.384Z,48.62
2022-09-12T12:36:08.394Z,49.02
2022-09-12T12:37:09.465Z,49.21
2022-09-12T12:38:08.435Z,47.43
2022-09-12T12:39:08.509Z,49.02
2022-09-12T12:40:09.679Z,48.80
2022-09-12T12:41:08.496Z,49.71
2022-09-12T12:42:09.575Z,49.11
2022-09-12T12:43:08.567Z,49.11
2022-09-12T12:44:08.600Z,48.80
2022-09-12T12:45:07.577Z,48.60
2022-09-12T12:46:08.648Z,48.50
2022-09-12T12:47:07.644Z,48.38
2022-09-12T12:48:08.698Z,47.88
2022-09-12T12:49:08.743Z,48.50
2022-09-12T12:50:08.829Z,48.60
2022-09-12T12:51:07.809Z,47.50
2022-09-12T12:52:07.834Z,48.27
2022-09-12T12:53:08.909Z,48.08