createdAt,value
2023-04-16T00:00:25.098Z,3.89
2023-04-16T00:00:52.946Z,3.89
2023-04-16T00:01:23.649Z,3.89
2023-04-16T00:01:55.025Z,3.89
2023-04-16T00:02:26.211Z,4.04
2023-04-16T00:02:56.988Z,4.04
2023-04-16T00:03:28.136Z,4.04
2023-04-16T00:03:59.095Z,4.04
2023-04-16T00:04:31.003Z,4.04
2023-04-16T00:05:00.869Z,4.04
2023-04-16T00:05:31.888Z,4.04
2023-04-16T00:06:02.714Z,4.04
2023-04-16T00:06:34.101Z,4.04
2023-04-16T00:07:04.753Z,4.04
2023-04-16T00:07:35.974Z,4.04
2023-04-16T00:08:07.236Z,3.93
2023-04-16T00:08:38.026Z,3.93
2023-04-16T00:09:09.777Z,3.93
2023-04-16T00:09:40.761Z,3.93
2023-04-16T00:10:10.876Z,3.93
2023-04-16T00:10:42.075Z,3.93
2023-04-16T00:11:13.172Z,3.93
2023-04-16T00:11:44.086Z,3.93
2023-04-16T00:12:14.966Z,3.93
2023-04-16T00:12:45.552Z,3.93
2023-04-16T00:13:16.657Z,3.93
2023-04-16T00:13:47.584Z,3.93
2023-04-16T00:14:18.765Z,3.93
2023-04-16T00:14:50.812Z,4.04
2023-04-16T00:15:23.602Z,4.04
2023-04-16T00:15:52.136Z,4.04
2023-04-16T00:16:22.903Z,4.04
2023-04-16T00:16:53.661Z,4.04
2023-04-16T00:17:24.939Z,4.04
2023-04-16T00:17:56.204Z,4.04
2023-04-16T00:18:27.022Z,4.04
2023-04-16T00:18:57.632Z,4.04
2023-04-16T00:19:28.741Z,4.04
2023-04-16T00:20:01.094Z,4.04
2023-04-16T00:20:30.691Z,4.04
2023-04-16T00:21:01.991Z,4.04
2023-04-16T00:21:33.024Z,4.04
2023-04-16T00:22:03.661Z,4.04
2023-04-16T00:22:34.576Z,4.04
2023-04-16T00:23:05.751Z,3.89
2023-04-16T00:23:36.974Z,3.89
2023-04-16T00:24:07.729Z,3.89
2023-04-16T00:24:38.673Z,4.04
2023-04-16T00:25:10.915Z,4.04
2023-04-16T00:25:40.928Z,4.04
2023-04-16T00:26:12.411Z,4.04
2023-04-16T00:26:42.780Z,4.04
2023-04-16T00:27:13.908Z,4.04
2023-04-16T00:27:45.270Z,4.04
2023-04-16T00:28:16.150Z,4.04
2023-04-16T00:28:47.002Z,4.04
2023-04-16T00:29:17.987Z,4.04
2023-04-16T00:29:49.191Z,4.15
2023-04-16T00:30:23.895Z,4.04
2023-04-16T00:30:51.142Z,4.04
2023-04-16T00:31:21.546Z,4.04
2023-04-16T00:31:52.637Z,4.04
2023-04-16T00:32:23.475Z,3.89
2023-04-16T00:32:54.710Z,3.89
2023-04-16T00:33:25.836Z,3.89
2023-04-16T00:33:56.822Z,3.89
2023-04-16T00:34:27.769Z,3.89
2023-04-16T00:34:58.649Z,3.89
2023-04-16T00:35:30.680Z,3.89
2023-04-16T00:36:00.578Z,3.89
2023-04-16T00:36:31.578Z,3.89
2023-04-16T00:37:02.942Z,4.00
2023-04-16T00:37:34.027Z,4.00
2023-04-16T00:38:04.743Z,4.00
2023-04-16T00:38:35.981Z,4.00
2023-04-16T00:39:07.455Z,4.00
2023-04-16T00:39:37.738Z,4.00
2023-04-16T00:40:09.209Z,4.00
2023-04-16T00:43:58.483Z,4.00
2023-04-16T00:44:16.845Z,4.00
2023-04-16T00:44:48.018Z,4.00
2023-04-16T00:45:21.797Z,4.00
2023-04-16T00:45:51.906Z,4.00
2023-04-16T00:46:21.330Z,4.00
2023-04-16T00:46:52.526Z,4.00
2023-04-16T00:47:23.227Z,4.00
2023-04-16T00:47:53.864Z,4.00
2023-04-16T00:48:25.108Z,4.00
2023-04-16T00:48:55.935Z,4.15
2023-04-16T00:49:26.574Z,4.15
2023-04-16T00:49:57.849Z,4.15
2023-04-16T00:50:28.632Z,4.15
2023-04-16T00:51:00.982Z,4.15
2023-04-16T00:51:30.516Z,4.15
2023-04-16T00:52:01.706Z,4.15
2023-04-16T00:52:32.631Z,4.15
2023-04-16T00:53:04.176Z,4.04
2023-04-16T00:53:35.019Z,4.04
2023-04-16T00:54:06.195Z,4.04
2023-04-16T00:54:36.879Z,4.04
2023-04-16T00:55:08.069Z,4.04
2023-04-16T00:55:39.208Z,4.04
2023-04-16T00:56:12.155Z,4.04
2023-04-16T00:56:41.374Z,4.04
2023-04-16T00:57:13.793Z,4.04
2023-04-16T00:57:43.242Z,4.04
2023-04-16T00:58:13.844Z,4.15
2023-04-16T00:58:44.950Z,4.15
2023-04-16T00:59:16.003Z,4.00
2023-04-16T00:59:47.023Z,4.00
2023-04-16T01:00:21.781Z,4.00
2023-04-16T01:00:49.014Z,4.00
2023-04-16T01:01:21.024Z,4.15
2023-04-16T01:01:51.117Z,4.15
2023-04-16T01:02:22.210Z,4.15
2023-04-16T01:02:53.458Z,4.15
2023-04-16T01:03:24.500Z,4.15
2023-04-16T01:03:55.321Z,4.15
2023-04-16T01:04:25.899Z,4.00
2023-04-16T01:04:57.064Z,4.00
2023-04-16T01:05:28.019Z,4.00
2023-04-16T01:05:59.562Z,4.00
2023-04-16T01:06:30.819Z,4.15
2023-04-16T01:07:01.034Z,4.15
2023-04-16T01:07:32.026Z,4.15
2023-04-16T01:08:02.806Z,4.15
2023-04-16T01:08:34.134Z,4.15
2023-04-16T01:09:05.086Z,4.15
2023-04-16T01:09:35.737Z,4.15
2023-04-16T01:10:06.929Z,4.15
2023-04-16T01:10:38.115Z,4.15
2023-04-16T01:11:09.156Z,4.15
2023-04-16T01:11:40.795Z,4.15
2023-04-16T01:12:13.949Z,4.15
2023-04-16T01:12:41.620Z,4.15
2023-04-16T01:13:12.958Z,4.04
2023-04-16T01:13:44.259Z,4.04
2023-04-16T01:14:15.119Z,4.04
2023-04-16T01:14:46.202Z,4.04
2023-04-16T01:15:20.586Z,4.04
2023-04-16T01:15:50.673Z,4.04
2023-04-16T01:16:19.007Z,4.04
2023-04-16T01:16:51.145Z,4.04
2023-04-16T01:17:20.651Z,4.04
2023-04-16T01:17:52.788Z,4.04
2023-04-16T01:18:23.403Z,4.04
2023-04-16T01:18:54.264Z,4.15
2023-04-16T01:19:25.287Z,4.15
2023-04-16T01:19:56.082Z,4.15
2023-04-16T01:20:27.005Z,4.15
2023-04-16T01:20:58.042Z,4.15
2023-04-16T01:21:28.579Z,4.15
2023-04-16T01:22:00.797Z,4.00
2023-04-16T01:22:31.060Z,4.00
2023-04-16T01:23:02.016Z,4.00
2023-04-16T01:23:33.275Z,4.00
2023-04-16T01:24:04.297Z,4.00
2023-04-16T01:24:35.047Z,4.15
2023-04-16T01:25:06.009Z,4.15
2023-04-16T01:25:37.099Z,4.15
2023-04-16T01:26:09.170Z,4.15
2023-04-16T01:26:40.579Z,4.15
2023-04-16T01:27:11.305Z,4.15
2023-04-16T01:27:41.158Z,4.15
2023-04-16T01:28:12.229Z,4.15
2023-04-16T01:28:43.308Z,4.15
2023-04-16T01:29:14.336Z,4.15
2023-04-16T01:29:45.074Z,4.15
2023-04-16T01:30:19.253Z,4.15
2023-04-16T01:30:46.844Z,4.15
2023-04-16T01:31:20.482Z,4.15
2023-04-16T01:31:49.155Z,4.15
2023-04-16T01:32:21.238Z,4.15
2023-04-16T01:32:51.026Z,4.15
2023-04-16T01:33:22.281Z,4.15
2023-04-16T01:33:53.398Z,4.15
2023-04-16T01:34:24.183Z,4.15
2023-04-16T01:34:55.299Z,4.15
2023-04-16T01:35:25.976Z,4.15
2023-04-16T01:35:56.932Z,4.04
2023-04-16T01:36:28.045Z,4.04
2023-04-16T01:36:58.675Z,4.04
2023-04-16T01:37:30.521Z,4.04
2023-04-16T01:38:00.709Z,4.04
2023-04-16T01:38:32.090Z,4.04
2023-04-16T01:39:03.216Z,4.19
2023-04-16T01:39:34.079Z,4.19
2023-04-16T01:40:04.827Z,4.19
2023-04-16T01:40:36.156Z,4.19
2023-04-16T01:41:07.367Z,4.19
2023-04-16T01:41:38.142Z,4.04
2023-04-16T01:42:09.395Z,4.04
2023-04-16T01:42:41.166Z,4.15
2023-04-16T01:43:10.916Z,4.15
2023-04-16T01:43:41.565Z,4.15
2023-04-16T01:44:12.771Z,4.15
2023-04-16T01:44:43.884Z,4.15
2023-04-16T01:45:17.722Z,4.15
2023-04-16T01:45:46.382Z,4.15
2023-04-16T01:46:17.057Z,4.15
2023-04-16T01:46:47.789Z,4.15
2023-04-16T01:47:18.925Z,4.15
2023-04-16T01:47:51.012Z,4.15
2023-04-16T01:48:21.017Z,4.15
2023-04-16T01:48:52.517Z,4.15
2023-04-16T01:49:23.126Z,4.15
2023-04-16T01:49:53.957Z,4.15
2023-04-16T01:50:24.694Z,4.15
2023-04-16T01:50:56.040Z,4.15
2023-04-16T01:51:26.814Z,4.15
2023-04-16T01:51:58.151Z,4.15
2023-04-16T01:52:28.957Z,4.15
2023-04-16T01:53:00.883Z,4.15
2023-04-16T01:53:30.772Z,4.15
2023-04-16T01:54:02.214Z,4.15
2023-04-16T01:54:33.196Z,4.15
2023-04-16T01:55:04.098Z,4.15
2023-04-16T01:55:35.133Z,4.15
2023-04-16T01:56:07.699Z,4.15
2023-04-16T01:56:37.085Z,4.15
2023-04-16T01:57:08.302Z,4.05
2023-04-16T01:57:39.082Z,4.05
2023-04-16T01:58:10.951Z,4.05
2023-04-16T01:58:41.054Z,4.05
2023-04-16T01:59:12.018Z,4.05
2023-04-16T01:59:43.063Z,4.05
2023-04-16T02:00:16.864Z,4.05
2023-04-16T02:00:44.654Z,4.05
2023-04-16T02:01:15.824Z,4.05
2023-04-16T02:01:46.901Z,4.05
2023-04-16T02:02:17.886Z,4.05
2023-04-16T02:02:49.443Z,4.05
2023-04-16T02:03:20.954Z,4.05
2023-04-16T02:03:50.922Z,4.05
2023-04-16T02:04:22.219Z,4.05
2023-04-16T02:04:53.126Z,4.05
2023-04-16T02:05:23.766Z,4.05
2023-04-16T02:05:54.953Z,4.05
2023-04-16T02:06:25.939Z,4.05
2023-04-16T02:06:56.962Z,4.05
2023-04-16T02:07:28.177Z,4.05
2023-04-16T02:07:58.922Z,4.05
2023-04-16T02:08:31.322Z,4.05
2023-04-16T02:09:00.699Z,4.05
2023-04-16T02:09:32.337Z,4.05
2023-04-16T02:10:02.778Z,4.05
2023-04-16T02:10:33.988Z,4.05
2023-04-16T02:11:04.938Z,4.05
2023-04-16T02:11:35.969Z,4.05
2023-04-16T02:12:07.462Z,4.05
2023-04-16T02:12:38.515Z,4.16
2023-04-16T02:13:08.892Z,4.05
2023-04-16T02:13:41.094Z,4.05
2023-04-16T02:14:11.362Z,4.05
2023-04-16T02:14:41.693Z,4.05
2023-04-16T02:15:15.884Z,4.05
2023-04-16T02:15:44.087Z,4.05
2023-04-16T02:16:15.192Z,4.05
2023-04-16T02:16:46.366Z,4.05
2023-04-16T02:17:16.847Z,4.05
2023-04-16T02:17:48.261Z,4.05
2023-04-16T02:18:18.890Z,4.05
2023-04-16T02:18:50.968Z,4.20
2023-04-16T02:19:21.118Z,4.20
2023-04-16T02:19:51.901Z,4.20
2023-04-16T02:20:23.103Z,4.20
2023-04-16T02:20:54.000Z,4.20
2023-04-16T02:21:25.058Z,4.20
2023-04-16T02:21:56.280Z,4.20
2023-04-16T02:22:27.070Z,4.20
2023-04-16T02:22:57.965Z,4.20
2023-04-16T02:23:29.151Z,4.20
2023-04-16T02:24:01.203Z,4.20
2023-04-16T02:24:31.106Z,4.20
2023-04-16T02:25:02.304Z,4.15
2023-04-16T02:25:32.866Z,4.15
2023-04-16T02:26:04.752Z,4.15
2023-04-16T02:26:35.100Z,4.15
2023-04-16T02:27:05.879Z,4.15
2023-04-16T02:27:37.178Z,4.15
2023-04-16T02:28:08.116Z,4.15
2023-04-16T02:28:39.247Z,4.15
2023-04-16T02:29:11.610Z,4.15
2023-04-16T02:29:40.944Z,4.15
2023-04-16T02:30:14.965Z,4.15
2023-04-16T02:30:42.892Z,4.15
2023-04-16T02:31:14.247Z,4.15
2023-04-16T02:31:45.579Z,4.15
2023-04-16T02:32:16.228Z,4.15
2023-04-16T02:32:46.907Z,4.15
2023-04-16T02:33:18.383Z,4.15
2023-04-16T02:33:49.167Z,4.15
2023-04-16T02:34:20.718Z,4.30
2023-04-16T02:34:50.620Z,4.30
2023-04-16T02:35:21.968Z,4.15
2023-04-16T02:35:53.213Z,4.30
2023-04-16T02:36:24.016Z,4.15
2023-04-16T02:36:54.902Z,4.30
2023-04-16T02:37:25.878Z,4.30
2023-04-16T02:37:56.805Z,4.15
2023-04-16T02:38:28.331Z,4.30
2023-04-16T02:38:58.895Z,4.30
2023-04-16T02:39:31.193Z,4.30
2023-04-16T02:40:01.083Z,4.30
2023-04-16T02:40:31.946Z,4.30
2023-04-16T02:41:03.084Z,4.30
2023-04-16T02:41:34.393Z,4.30
2023-04-16T02:42:04.897Z,4.30
2023-04-16T02:42:36.202Z,4.30
2023-04-16T02:43:07.276Z,4.30
2023-04-16T02:43:37.866Z,4.30
2023-04-16T02:44:09.204Z,4.30
2023-04-16T02:44:41.132Z,4.30
2023-04-16T02:45:13.944Z,4.30
2023-04-16T02:45:41.868Z,4.30
2023-04-16T02:46:13.200Z,4.30
2023-04-16T02:46:44.516Z,4.30
2023-04-16T02:47:15.283Z,4.30
2023-04-16T02:47:46.357Z,4.30
2023-04-16T02:48:17.105Z,4.30
2023-04-16T02:48:48.201Z,4.30
2023-04-16T02:49:19.385Z,4.30
2023-04-16T02:49:50.924Z,4.30
2023-04-16T02:50:21.612Z,4.30
2023-04-16T02:50:51.968Z,4.30
2023-04-16T02:51:23.487Z,4.30
2023-04-16T02:51:54.417Z,4.30
2023-04-16T02:52:24.897Z,4.30
2023-04-16T02:52:56.083Z,4.30
2023-04-16T02:53:27.149Z,4.30
2023-04-16T02:53:57.882Z,4.30
2023-04-16T02:54:29.262Z,4.30
2023-04-16T02:55:00.708Z,4.30
2023-04-16T02:55:31.330Z,4.30
2023-04-16T02:56:01.912Z,4.30
2023-04-16T02:56:32.831Z,4.30
2023-04-16T02:57:04.177Z,4.30
2023-04-16T02:57:35.150Z,4.30
2023-04-16T02:58:06.028Z,4.30
2023-04-16T02:58:37.644Z,4.30
2023-04-16T02:59:08.302Z,4.30
2023-04-16T02:59:39.102Z,4.30
2023-04-16T03:00:14.012Z,4.30
2023-04-16T03:00:41.121Z,4.30
2023-04-16T03:01:12.101Z,4.30
2023-04-16T03:01:43.321Z,4.30
2023-04-16T03:02:13.805Z,4.30
2023-04-16T03:02:45.260Z,4.30
2023-04-16T03:03:16.020Z,4.30
2023-04-16T03:03:47.107Z,4.30
2023-04-16T03:04:18.755Z,4.30
2023-04-16T03:04:50.311Z,4.30
2023-04-16T03:05:21.006Z,4.30
2023-04-16T03:05:50.935Z,4.30
2023-04-16T03:06:22.148Z,4.30
2023-04-16T03:06:53.220Z,4.30
2023-04-16T03:07:23.901Z,4.30
2023-04-16T03:07:55.172Z,4.19
2023-04-16T03:08:26.107Z,4.19
2023-04-16T03:08:57.409Z,4.19
2023-04-16T03:09:28.330Z,4.19
2023-04-16T03:09:58.872Z,4.19
2023-04-16T03:10:31.166Z,4.19
2023-04-16T03:11:01.179Z,4.32
2023-04-16T03:11:31.909Z,4.32
2023-04-16T03:12:03.102Z,4.32
2023-04-16T03:12:34.061Z,4.32
2023-04-16T03:13:04.974Z,4.32
2023-04-16T03:13:36.233Z,4.32
2023-04-16T03:14:07.322Z,4.32
2023-04-16T03:14:37.927Z,4.32
2023-04-16T03:15:11.871Z,4.32
2023-04-16T03:15:41.006Z,4.32
2023-04-16T03:16:11.373Z,4.32
2023-04-16T03:16:42.163Z,4.32
2023-04-16T03:17:12.850Z,4.32
2023-04-16T03:17:43.839Z,4.32
2023-04-16T03:18:15.305Z,4.32
2023-04-16T03:18:45.620Z,4.32
2023-04-16T03:19:16.809Z,4.32
2023-04-16T03:19:47.774Z,4.32
2023-04-16T03:20:18.957Z,4.32
2023-04-16T03:20:50.850Z,4.32
2023-04-16T03:21:20.895Z,4.32
2023-04-16T03:21:51.892Z,4.32
2023-04-16T03:22:23.184Z,4.32
2023-04-16T03:22:54.100Z,4.32
2023-04-16T03:23:24.739Z,4.32
2023-04-16T03:23:56.307Z,4.32
2023-04-16T03:24:27.100Z,4.32
2023-04-16T03:24:57.879Z,4.32
2023-04-16T03:25:29.006Z,4.32
2023-04-16T03:26:00.656Z,4.32
2023-04-16T03:26:31.148Z,4.32
2023-04-16T03:27:01.859Z,4.32
2023-04-16T03:27:33.070Z,4.32
2023-04-16T03:28:04.245Z,4.32
2023-04-16T03:28:35.247Z,4.32
2023-04-16T03:29:06.047Z,4.32
2023-04-16T03:29:36.979Z,4.32
2023-04-16T03:30:11.340Z,4.32
2023-04-16T03:30:38.941Z,4.32
2023-04-16T03:31:11.326Z,4.32
2023-04-16T03:31:41.460Z,4.32
2023-04-16T03:32:12.030Z,4.32
2023-04-16T03:32:43.409Z,4.32
2023-04-16T03:33:14.110Z,4.32
2023-04-16T03:33:44.872Z,4.32
2023-04-16T03:34:15.932Z,4.32
2023-04-16T03:34:47.300Z,4.32
2023-04-16T03:35:18.067Z,4.47
2023-04-16T03:35:49.092Z,4.47
2023-04-16T03:36:21.025Z,4.47
2023-04-16T03:36:51.212Z,4.47
2023-04-16T03:37:22.139Z,4.47
2023-04-16T03:37:52.912Z,4.47
2023-04-16T03:38:24.465Z,4.47
2023-04-16T03:38:55.124Z,4.47
2023-04-16T03:42:01.172Z,4.47
2023-04-16T03:42:32.024Z,4.47
2023-04-16T03:43:04.532Z,4.47
2023-04-16T03:43:33.910Z,4.47
2023-04-16T03:44:04.961Z,4.47
2023-04-16T03:44:35.868Z,4.47
2023-04-16T03:45:10.118Z,4.47
2023-04-16T03:45:38.231Z,4.36
2023-04-16T03:46:08.978Z,4.36
2023-04-16T03:46:41.152Z,4.36
2023-04-16T03:47:11.238Z,4.36
2023-04-16T03:47:42.002Z,4.36
2023-04-16T03:48:13.211Z,4.36
2023-04-16T03:48:44.021Z,4.36
2023-04-16T03:49:14.981Z,4.47
2023-04-16T03:49:46.228Z,4.47
2023-04-16T03:50:17.501Z,4.47
2023-04-16T03:50:48.065Z,4.47
2023-04-16T03:51:18.949Z,4.47
2023-04-16T03:51:51.226Z,4.47
2023-04-16T03:52:20.980Z,4.47
2023-04-16T03:52:52.228Z,4.47
2023-04-16T03:53:22.931Z,4.47
2023-04-16T03:53:54.398Z,4.47
2023-04-16T03:54:25.446Z,4.47
2023-04-16T03:54:56.332Z,4.47
2023-04-16T03:55:27.124Z,4.47
2023-04-16T03:55:58.066Z,4.47
2023-04-16T03:56:29.611Z,4.47
2023-04-16T03:57:01.270Z,4.32
2023-04-16T03:57:31.213Z,4.32
2023-04-16T03:58:02.233Z,4.32
2023-04-16T03:58:33.366Z,4.32
2023-04-16T03:59:04.261Z,4.32
2023-04-16T03:59:35.617Z,4.32
2023-04-16T04:00:10.889Z,4.32
2023-04-16T04:00:37.301Z,4.32
2023-04-16T04:01:08.575Z,4.32
2023-04-16T04:01:39.243Z,4.32
2023-04-16T04:02:11.403Z,4.32
2023-04-16T04:02:41.620Z,4.32
2023-04-16T04:03:12.563Z,4.32
2023-04-16T04:03:43.655Z,4.32
2023-04-16T04:04:14.347Z,4.32
2023-04-16T04:04:45.493Z,4.32
2023-04-16T04:05:15.964Z,4.32
2023-04-16T04:05:46.829Z,4.32
2023-04-16T04:06:17.951Z,4.32
2023-04-16T04:06:49.185Z,4.32
2023-04-16T04:07:21.249Z,4.32
2023-04-16T04:07:51.211Z,4.32
2023-04-16T04:08:22.079Z,4.32
2023-04-16T04:08:53.160Z,4.32
2023-04-16T04:09:23.993Z,4.32
2023-04-16T04:09:55.360Z,4.32
2023-04-16T04:10:26.162Z,4.32
2023-04-16T04:10:56.785Z,4.32
2023-04-16T04:11:28.208Z,4.32
2023-04-16T04:11:59.257Z,4.32
2023-04-16T04:12:30.931Z,4.32
2023-04-16T04:13:00.984Z,4.32
2023-04-16T04:13:31.922Z,4.32
2023-04-16T04:14:03.091Z,4.32
2023-04-16T04:14:33.827Z,4.32
2023-04-16T04:15:08.117Z,4.32
2023-04-16T04:15:36.381Z,4.32
2023-04-16T04:16:07.192Z,4.32
2023-04-16T04:16:38.193Z,4.43
2023-04-16T04:17:09.348Z,4.43
2023-04-16T04:17:41.223Z,4.43
2023-04-16T04:18:11.132Z,4.43
2023-04-16T04:18:43.944Z,4.43
2023-04-16T04:19:13.251Z,4.43
2023-04-16T04:19:54.262Z,4.43
2023-04-16T04:20:14.938Z,4.43
2023-04-16T04:20:46.032Z,4.43
2023-04-16T04:21:17.062Z,4.43
2023-04-16T04:21:48.030Z,4.43
2023-04-16T04:22:19.650Z,4.30
2023-04-16T04:22:51.182Z,4.30
2023-04-16T04:23:21.457Z,4.30
2023-04-16T04:23:54.464Z,4.35
2023-04-16T04:24:23.537Z,4.35
2023-04-16T04:24:54.317Z,4.35
2023-04-16T04:25:42.551Z,4.35
2023-04-16T04:26:36.854Z,4.35
2023-04-16T04:27:04.431Z,4.35
2023-04-16T04:27:29.658Z,4.35
2023-04-16T04:28:00.996Z,4.35
2023-04-16T04:28:31.585Z,4.35
2023-04-16T04:29:02.307Z,4.35
2023-04-16T04:29:32.894Z,4.35
2023-04-16T04:30:07.246Z,4.35
2023-04-16T04:30:35.467Z,4.35
2023-04-16T04:31:06.188Z,4.35
2023-04-16T04:31:36.959Z,4.35
2023-04-16T04:32:08.001Z,4.46
2023-04-16T04:32:39.665Z,4.46
2023-04-16T04:33:11.354Z,4.46
2023-04-16T04:33:41.084Z,4.46
2023-04-16T04:34:11.896Z,4.46
2023-04-16T04:34:43.137Z,4.31
2023-04-16T04:35:14.182Z,4.31
2023-04-16T04:35:44.995Z,4.31
2023-04-16T04:36:16.032Z,4.31
2023-04-16T04:36:47.081Z,4.31
2023-04-16T04:37:17.914Z,4.31
2023-04-16T04:37:48.930Z,4.31
2023-04-16T04:38:21.058Z,4.31
2023-04-16T04:38:52.733Z,4.31
2023-04-16T04:39:22.169Z,4.31
2023-04-16T04:39:52.751Z,4.31
2023-04-16T04:40:23.891Z,4.31
2023-04-16T04:40:54.882Z,4.31
2023-04-16T04:41:25.959Z,4.31
2023-04-16T04:41:57.008Z,4.31
2023-04-16T04:42:28.534Z,4.31
2023-04-16T04:42:59.152Z,4.31
2023-04-16T04:43:31.388Z,4.31
2023-04-16T04:44:01.438Z,4.31
2023-04-16T04:44:32.349Z,4.31
2023-04-16T04:45:06.018Z,4.31
2023-04-16T04:45:34.521Z,4.46
2023-04-16T04:46:05.158Z,4.31
2023-04-16T04:46:36.028Z,4.46
2023-04-16T04:47:07.054Z,4.46
2023-04-16T04:47:38.510Z,4.46
2023-04-16T04:48:09.515Z,4.46
2023-04-16T04:48:41.094Z,4.46
2023-04-16T04:49:11.630Z,4.46
2023-04-16T04:49:42.197Z,4.46
2023-04-16T04:50:13.759Z,4.46
2023-04-16T04:50:44.317Z,4.46
2023-04-16T04:51:15.515Z,4.46
2023-04-16T04:51:46.566Z,4.46
2023-04-16T04:52:18.732Z,4.46
2023-04-16T04:52:48.418Z,4.46
2023-04-16T04:53:19.284Z,4.46
2023-04-16T04:53:50.969Z,4.46
2023-04-16T04:54:21.037Z,4.46
2023-04-16T04:54:51.950Z,4.46
2023-04-16T04:55:23.015Z,4.46
2023-04-16T04:55:57.598Z,4.46
2023-04-16T04:56:25.329Z,4.46
2023-04-16T04:56:56.169Z,4.46
2023-04-16T04:57:27.520Z,4.46
2023-04-16T04:57:58.281Z,4.46
2023-04-16T04:58:29.693Z,4.46
2023-04-16T04:59:01.493Z,4.46
2023-04-16T04:59:31.641Z,4.46
2023-04-16T05:00:06.431Z,4.46
2023-04-16T05:00:33.286Z,4.46
2023-04-16T05:01:04.336Z,4.46
2023-04-16T05:01:35.309Z,4.46
2023-04-16T05:02:06.537Z,4.46
2023-04-16T05:02:38.301Z,4.46
2023-04-16T05:03:08.255Z,4.46
2023-04-16T05:03:39.504Z,4.46
2023-04-16T05:04:11.843Z,4.46
2023-04-16T05:04:41.311Z,4.46
2023-04-16T05:05:12.277Z,4.46
2023-04-16T05:05:43.562Z,4.46
2023-04-16T05:06:14.167Z,4.46
2023-04-16T05:06:45.353Z,4.46
2023-04-16T05:07:16.527Z,4.46
2023-04-16T05:07:47.806Z,4.46
2023-04-16T05:08:18.131Z,4.46
2023-04-16T05:08:49.322Z,4.46
2023-04-16T05:09:21.404Z,4.46
2023-04-16T05:09:51.170Z,4.46
2023-04-16T05:10:22.309Z,4.46
2023-04-16T05:10:53.296Z,4.46
2023-04-16T05:11:24.370Z,4.46
2023-04-16T05:11:55.086Z,4.46
2023-04-16T05:12:26.126Z,4.46
2023-04-16T05:12:57.271Z,4.46
2023-04-16T05:13:28.315Z,4.46
2023-04-16T05:13:59.454Z,4.46
2023-04-16T05:14:31.088Z,4.46
2023-04-16T05:15:03.675Z,4.46
2023-04-16T05:15:32.358Z,4.58
2023-04-16T05:16:03.453Z,4.58
2023-04-16T05:16:34.619Z,4.58
2023-04-16T05:17:05.649Z,4.46
2023-04-16T05:17:36.421Z,4.46
2023-04-16T05:18:06.974Z,4.58
2023-04-16T05:18:38.329Z,4.58
2023-04-16T05:19:09.860Z,4.58
2023-04-16T05:19:41.307Z,4.58
2023-04-16T05:20:11.041Z,4.58
2023-04-16T05:20:42.321Z,4.58
2023-04-16T05:21:13.281Z,4.58
2023-04-16T05:21:44.981Z,4.58
2023-04-16T05:22:15.302Z,4.58
2023-04-16T05:22:46.118Z,4.58
2023-04-16T05:23:17.717Z,4.58
2023-04-16T05:23:48.188Z,4.58
2023-04-16T05:24:18.951Z,4.58
2023-04-16T05:24:51.098Z,4.58
2023-04-16T05:25:20.949Z,4.58
2023-04-16T05:25:52.058Z,4.58
2023-04-16T05:26:23.035Z,4.58
2023-04-16T05:26:54.629Z,4.58
2023-04-16T05:27:25.090Z,4.58
2023-04-16T05:27:56.222Z,4.43
2023-04-16T05:28:27.253Z,4.43
2023-04-16T05:28:58.380Z,4.43
2023-04-16T05:29:29.469Z,4.43
2023-04-16T05:30:04.869Z,4.43
2023-04-16T05:30:31.518Z,4.43
2023-04-16T05:31:02.910Z,4.43
2023-04-16T05:31:33.118Z,4.43
2023-04-16T05:32:04.126Z,4.43
2023-04-16T05:32:35.011Z,4.43
2023-04-16T05:33:06.290Z,4.43
2023-04-16T05:33:37.055Z,4.54
2023-04-16T05:34:08.466Z,4.54
2023-04-16T05:34:40.145Z,4.54
2023-04-16T05:35:11.422Z,4.54
2023-04-16T05:35:41.363Z,4.54
2023-04-16T05:36:12.197Z,4.54
2023-04-16T05:36:43.422Z,4.54
2023-04-16T05:37:14.427Z,4.54
2023-04-16T05:37:45.697Z,4.54
2023-04-16T05:38:16.431Z,4.54
2023-04-16T05:38:48.376Z,4.54
2023-04-16T05:39:18.754Z,4.54
2023-04-16T05:39:49.763Z,4.54
2023-04-16T05:40:21.061Z,4.54
2023-04-16T05:40:51.485Z,4.54
2023-04-16T05:41:22.612Z,4.54
2023-04-16T05:41:53.707Z,4.54
2023-04-16T05:42:24.658Z,4.54
2023-04-16T05:42:55.090Z,4.54
2023-04-16T05:43:26.333Z,4.54
2023-04-16T05:43:57.374Z,4.54
2023-04-16T05:44:28.393Z,4.54
2023-04-16T05:44:59.253Z,4.54
2023-04-16T05:45:34.102Z,4.54
2023-04-16T05:46:01.440Z,4.54
2023-04-16T05:46:32.091Z,4.54
2023-04-16T05:47:03.413Z,4.54
2023-04-16T05:47:34.128Z,4.64
2023-04-16T05:48:05.239Z,4.64
2023-04-16T05:48:36.454Z,4.64
2023-04-16T05:49:07.704Z,4.64
2023-04-16T05:49:38.286Z,4.64
2023-04-16T05:50:09.103Z,4.54
2023-04-16T05:50:41.303Z,4.54
2023-04-16T05:51:11.214Z,4.54
2023-04-16T05:51:42.117Z,4.54
2023-04-16T05:52:13.435Z,4.64
2023-04-16T05:52:44.410Z,4.64
2023-04-16T05:53:15.238Z,4.64
2023-04-16T05:53:46.169Z,4.54
2023-04-16T05:54:17.198Z,4.54
2023-04-16T05:54:48.600Z,4.54
2023-04-16T05:55:19.558Z,4.54
2023-04-16T05:55:51.302Z,4.39
2023-04-16T05:56:21.199Z,4.39
2023-04-16T05:56:52.353Z,4.39
2023-04-16T05:57:23.157Z,4.54
2023-04-16T05:57:54.319Z,4.39
2023-04-16T05:58:25.102Z,4.39
2023-04-16T05:58:56.175Z,4.54
2023-04-16T05:59:27.383Z,4.54
2023-04-16T05:59:58.468Z,4.54
2023-04-16T06:00:31.939Z,4.54
2023-04-16T06:01:01.000Z,4.54
2023-04-16T06:01:33.422Z,4.54
2023-04-16T06:02:02.453Z,4.54
2023-04-16T06:02:33.639Z,4.54
2023-04-16T06:03:04.452Z,4.54
2023-04-16T06:03:35.168Z,4.54
2023-04-16T06:04:06.433Z,4.54
2023-04-16T06:04:37.406Z,4.54
2023-04-16T06:05:08.194Z,4.54
2023-04-16T06:05:39.563Z,4.54
2023-04-16T06:06:11.242Z,4.54
2023-04-16T06:06:41.280Z,4.54
2023-04-16T06:07:12.105Z,4.54
2023-04-16T06:07:43.705Z,4.54
2023-04-16T06:08:14.371Z,4.54
2023-04-16T06:08:45.454Z,4.54
2023-04-16T06:09:16.113Z,4.39
2023-04-16T06:09:47.345Z,4.39
2023-04-16T06:10:18.368Z,4.39
2023-04-16T06:10:49.348Z,4.39
2023-04-16T06:11:21.103Z,4.39
2023-04-16T06:11:51.228Z,4.39
2023-04-16T06:12:21.979Z,4.39
2023-04-16T06:12:53.117Z,4.50
2023-04-16T06:13:24.191Z,4.50
2023-04-16T06:13:55.175Z,4.50
2023-04-16T06:14:26.300Z,4.50
2023-04-16T06:14:57.086Z,4.50
2023-04-16T06:15:31.068Z,4.50
2023-04-16T06:15:59.183Z,4.64
2023-04-16T06:16:31.269Z,4.64
2023-04-16T06:17:01.706Z,4.69
2023-04-16T06:17:33.207Z,4.55
2023-04-16T06:18:03.566Z,4.55
2023-04-16T06:18:36.216Z,4.50
2023-04-16T06:19:05.563Z,4.64
2023-04-16T06:19:35.881Z,4.50
2023-04-16T06:20:07.196Z,4.50
2023-04-16T06:20:37.957Z,4.50
2023-04-16T06:21:09.321Z,4.50
2023-04-16T06:21:41.558Z,4.50
2023-04-16T06:22:11.386Z,4.55
2023-04-16T06:22:42.090Z,4.55
2023-04-16T06:23:13.387Z,4.55
2023-04-16T06:23:44.483Z,4.55
2023-04-16T06:24:15.387Z,4.55
2023-04-16T06:24:46.140Z,4.55
2023-04-16T06:25:18.202Z,4.55
2023-04-16T06:25:48.125Z,4.55
2023-04-16T06:26:19.379Z,4.55
2023-04-16T06:26:51.170Z,4.55
2023-04-16T06:27:21.011Z,4.55
2023-04-16T06:27:51.886Z,4.55
2023-04-16T06:28:23.274Z,4.55
2023-04-16T06:28:54.213Z,4.55
2023-04-16T06:29:36.963Z,4.69
2023-04-16T06:29:56.418Z,4.69
2023-04-16T06:30:30.229Z,4.80
2023-04-16T06:31:00.188Z,4.65
2023-04-16T06:31:29.184Z,4.65
2023-04-16T06:32:01.363Z,4.55
2023-04-16T06:32:31.031Z,4.55
2023-04-16T06:33:01.967Z,4.55
2023-04-16T06:33:33.214Z,4.55
2023-04-16T06:34:04.376Z,4.55
2023-04-16T06:34:35.093Z,4.55
2023-04-16T06:35:06.250Z,4.55
2023-04-16T06:35:36.948Z,4.55
2023-04-16T06:36:07.958Z,4.55
2023-04-16T06:36:39.149Z,4.55
2023-04-16T06:37:11.171Z,4.55
2023-04-16T06:37:41.181Z,4.65
2023-04-16T06:38:12.210Z,4.65
2023-04-16T06:38:43.393Z,4.65
2023-04-16T06:39:14.300Z,4.65
2023-04-16T06:39:45.401Z,4.65
2023-04-16T06:40:16.175Z,4.65
2023-04-16T06:40:47.449Z,4.55
2023-04-16T06:41:18.217Z,4.55
2023-04-16T06:41:49.014Z,4.55
2023-04-16T06:42:21.148Z,4.38
2023-04-16T06:42:51.062Z,4.38
2023-04-16T06:43:22.506Z,4.55
2023-04-16T06:43:53.213Z,4.55
2023-04-16T06:44:24.694Z,4.49
2023-04-16T06:44:55.249Z,4.49
2023-04-16T06:45:29.606Z,4.49
2023-04-16T06:45:57.319Z,4.49
2023-04-16T06:46:28.650Z,4.49
2023-04-16T06:46:59.222Z,4.65
2023-04-16T06:47:31.360Z,4.65
2023-04-16T06:48:01.607Z,4.65
2023-04-16T06:48:32.317Z,4.65
2023-04-16T06:49:03.121Z,4.65
2023-04-16T06:49:34.080Z,4.65
2023-04-16T06:50:05.172Z,4.65
2023-04-16T06:50:36.099Z,4.55
2023-04-16T06:51:07.233Z,4.55
2023-04-16T06:51:38.119Z,4.55
2023-04-16T06:52:09.254Z,4.55
2023-04-16T06:52:40.861Z,4.55
2023-04-16T06:53:11.402Z,4.55
2023-04-16T06:53:42.168Z,4.55
2023-04-16T06:54:13.549Z,4.55
2023-04-16T06:54:44.491Z,4.55
2023-04-16T06:55:15.618Z,4.55
2023-04-16T06:55:46.279Z,4.55
2023-04-16T06:56:17.123Z,4.55
2023-04-16T06:56:48.632Z,4.55
2023-04-16T06:57:19.010Z,4.55
2023-04-16T06:57:51.179Z,4.50
2023-04-16T06:58:21.106Z,4.50
2023-04-16T06:58:52.298Z,4.33