createdAt,value
2022-10-18T00:00:18.218Z,0.00
2022-10-18T00:05:24.629Z,0.00
2022-10-18T00:10:30.601Z,0.00
2022-10-18T00:15:19.632Z,0.00
2022-10-18T00:20:25.719Z,0.00
2022-10-18T00:25:31.834Z,0.00
2022-10-18T00:30:20.819Z,0.00
2022-10-18T00:35:26.515Z,0.00
2022-10-18T00:40:32.774Z,0.00
2022-10-18T00:45:21.579Z,0.00
2022-10-18T00:50:27.689Z,0.00
2022-10-18T00:55:16.789Z,0.00
2022-10-18T01:00:22.858Z,0.00
2022-10-18T01:05:28.195Z,0.00
2022-10-18T01:10:17.118Z,0.00
2022-10-18T01:15:23.211Z,0.00
2022-10-18T01:20:29.272Z,0.00
2022-10-18T01:25:18.345Z,0.00
2022-10-18T01:30:24.370Z,0.00
2022-10-18T01:35:30.270Z,0.00
2022-10-18T01:40:19.430Z,0.00
2022-10-18T01:45:25.459Z,0.00
2022-10-18T01:50:31.459Z,0.00
2022-10-18T01:55:20.490Z,0.00
2022-10-18T02:00:26.546Z,0.00
2022-10-18T02:05:31.887Z,0.00
2022-10-18T02:10:20.944Z,0.00
2022-10-18T02:15:27.014Z,0.00
2022-10-18T02:20:16.070Z,0.00
2022-10-18T02:25:22.120Z,0.00
2022-10-18T02:30:29.011Z,0.00
2022-10-18T02:35:16.897Z,0.00
2022-10-18T02:40:22.954Z,0.00
2022-10-18T02:45:29.045Z,0.00
2022-10-18T02:50:18.103Z,0.00
2022-10-18T02:55:24.076Z,0.00
2022-10-18T03:00:30.171Z,0.00
2022-10-18T03:05:19.541Z,0.00
2022-10-18T03:10:25.550Z,0.00
2022-10-18T03:15:31.622Z,0.00
2022-10-18T03:20:20.711Z,0.00
2022-10-18T03:25:26.759Z,0.00
2022-10-18T03:30:33.100Z,0.00
2022-10-18T03:35:21.634Z,0.00
2022-10-18T03:40:27.696Z,0.00
2022-10-18T03:45:16.767Z,0.00
2022-10-18T03:50:22.907Z,0.00
2022-10-18T03:55:28.868Z,0.00
2022-10-18T04:00:17.908Z,0.00
2022-10-18T04:05:23.330Z,0.00
2022-10-18T04:10:29.259Z,0.00
2022-10-18T04:15:18.316Z,0.00
2022-10-18T04:20:24.399Z,0.00
2022-10-18T04:25:30.515Z,0.00
2022-10-18T04:30:20.087Z,0.00
2022-10-18T04:35:25.346Z,0.00
2022-10-18T04:40:31.651Z,0.00
2022-10-18T04:45:20.437Z,0.00
2022-10-18T04:50:26.593Z,0.00
2022-10-18T04:55:32.518Z,0.00
2022-10-18T05:00:21.624Z,0.00
2022-10-18T05:05:37.914Z,0.00
2022-10-18T05:10:15.921Z,0.00
2022-10-18T05:15:22.033Z,0.00
2022-10-18T05:20:28.177Z,0.00
2022-10-18T05:25:17.123Z,0.00
2022-10-18T05:30:23.220Z,0.00
2022-10-18T05:35:28.975Z,0.17
2022-10-18T05:40:18.132Z,1.58
2022-10-18T05:45:24.329Z,3.53
2022-10-18T05:50:30.165Z,6.33
2022-10-18T05:55:19.254Z,13.55
2022-10-18T06:00:25.273Z,18.12
2022-10-18T06:05:31.819Z,15.37
2022-10-18T06:10:20.654Z,15.61
2022-10-18T06:15:26.696Z,18.27
2022-10-18T06:20:32.769Z,18.82
2022-10-18T06:25:21.831Z,14.73
2022-10-18T06:30:27.964Z,17.74
2022-10-18T06:35:16.587Z,22.89
2022-10-18T06:40:22.690Z,27.04
2022-10-18T06:45:28.855Z,33.61
2022-10-18T06:50:17.895Z,30.59
2022-10-18T06:55:23.962Z,23.10
2022-10-18T07:00:29.913Z,21.99
2022-10-18T07:05:18.324Z,21.08
2022-10-18T07:10:24.419Z,31.32
2022-10-18T07:15:30.452Z,39.22
2022-10-18T07:20:19.582Z,45.57
2022-10-18T07:25:28.417Z,53.24
2022-10-18T07:30:32.249Z,55.80
2022-10-18T07:35:20.339Z,66.72
2022-10-18T07:40:26.478Z,51.73
2022-10-18T07:45:32.603Z,40.08
2022-10-18T07:50:21.495Z,38.27
2022-10-18T07:55:27.627Z,50.05
2022-10-18T08:00:16.809Z,74.88
2022-10-18T08:05:22.055Z,95.64
2022-10-18T08:10:28.067Z,94.64
2022-10-18T08:15:17.069Z,103.01
2022-10-18T08:20:30.898Z,101.70
2022-10-18T08:25:29.350Z,110.51
2022-10-18T08:30:18.392Z,136.01
2022-10-18T08:35:24.727Z,165.94
2022-10-18T08:40:30.763Z,202.16
2022-10-18T08:45:37.306Z,172.46
2022-10-18T08:50:25.857Z,152.07
2022-10-18T08:55:32.523Z,148.77
2022-10-18T09:00:21.063Z,142.49
2022-10-18T09:05:26.305Z,120.27
2022-10-18T09:10:33.103Z,134.87
2022-10-18T09:15:21.375Z,150.91
2022-10-18T09:20:27.451Z,172.33
2022-10-18T09:25:17.271Z,232.00
2022-10-18T09:30:22.603Z,196.20
2022-10-18T09:35:28.223Z,258.10
2022-10-18T09:40:19.000Z,335.99
2022-10-18T09:45:23.338Z,394.58
2022-10-18T09:50:29.409Z,423.46
2022-10-18T09:55:18.408Z,405.89
2022-10-18T10:00:24.660Z,306.92
2022-10-18T10:05:29.898Z,283.50
2022-10-18T10:10:18.840Z,357.44
2022-10-18T10:15:25.538Z,386.54
2022-10-18T10:20:31.487Z,413.60
2022-10-18T10:25:20.000Z,410.80
2022-10-18T10:30:26.174Z,401.77
2022-10-18T10:36:07.154Z,365.59
2022-10-18T10:40:25.115Z,403.35
2022-10-18T10:45:27.086Z,427.75
2022-10-18T10:50:16.017Z,467.91
2022-10-18T10:55:34.887Z,451.24
2022-10-18T11:00:28.184Z,387.30
2022-10-18T11:05:17.503Z,404.86
2022-10-18T11:10:23.673Z,429.29
2022-10-18T11:15:29.998Z,329.40
2022-10-18T11:20:18.742Z,293.92
2022-10-18T11:25:24.724Z,238.53
2022-10-18T11:30:30.841Z,298.33
2022-10-18T11:35:20.042Z,232.78
2022-10-18T11:40:25.611Z,196.28
2022-10-18T11:45:31.702Z,145.78
2022-10-18T11:50:20.794Z,87.84
2022-10-18T11:55:30.301Z,40.46
2022-10-18T12:00:34.147Z,36.72
2022-10-18T12:05:24.886Z,47.56
2022-10-18T12:10:39.283Z,53.51
2022-10-18T12:15:16.303Z,47.92
2022-10-18T12:20:22.497Z,56.43
2022-10-18T12:25:28.379Z,72.41
2022-10-18T12:30:17.429Z,67.15
2022-10-18T12:35:23.918Z,33.63
2022-10-18T12:40:29.177Z,35.06
2022-10-18T12:45:18.264Z,44.76
2022-10-18T12:50:24.359Z,41.06
2022-10-18T12:55:30.386Z,59.44
2022-10-18T13:00:19.448Z,101.54
2022-10-18T13:05:41.060Z,67.64
2022-10-18T13:10:31.782Z,51.32
2022-10-18T13:15:26.262Z,47.25
2022-10-18T13:20:27.700Z,51.48
2022-10-18T13:25:33.077Z,52.81
2022-10-18T13:30:21.971Z,44.28
2022-10-18T13:35:27.771Z,39.90
2022-10-18T13:40:16.833Z,36.22
2022-10-18T13:45:22.879Z,33.55
2022-10-18T13:50:28.988Z,25.48
2022-10-18T13:55:18.003Z,28.88
2022-10-18T14:00:24.210Z,25.29
2022-10-18T14:05:29.504Z,15.87
2022-10-18T14:10:18.409Z,11.38
2022-10-18T14:15:24.505Z,20.05
2022-10-18T14:20:30.570Z,60.52
2022-10-18T14:25:19.580Z,112.31
2022-10-18T14:30:25.668Z,105.68
2022-10-18T14:35:32.978Z,97.56
2022-10-18T14:40:20.446Z,90.68
2022-10-18T14:45:26.548Z,104.94
2022-10-18T14:50:32.801Z,71.33
2022-10-18T14:55:21.596Z,37.64
2022-10-18T15:00:27.721Z,39.33
2022-10-18T15:05:15.984Z,54.21
2022-10-18T15:10:22.104Z,59.71
2022-10-18T15:15:28.165Z,62.16
2022-10-18T15:20:17.272Z,59.16
2022-10-18T15:25:25.019Z,48.59
2022-10-18T15:30:29.495Z,44.76
2022-10-18T15:35:22.137Z,37.27
2022-10-18T15:40:24.158Z,28.88
2022-10-18T15:45:31.016Z,22.13
2022-10-18T15:50:19.680Z,16.97
2022-10-18T15:55:25.217Z,11.80
2022-10-18T16:00:31.309Z,8.40
2022-10-18T16:05:20.709Z,6.09
2022-10-18T16:10:26.768Z,4.07
2022-10-18T16:15:32.807Z,2.35
2022-10-18T16:20:21.858Z,0.80
2022-10-18T16:25:27.842Z,0.13
2022-10-18T16:30:16.926Z,0.00
2022-10-18T16:35:22.718Z,0.00
2022-10-18T16:40:29.233Z,0.00
2022-10-18T16:45:17.785Z,0.00
2022-10-18T16:50:24.195Z,0.00
2022-10-18T16:55:29.978Z,0.00
2022-10-18T17:00:18.991Z,0.00
2022-10-18T17:05:24.364Z,0.00
2022-10-18T17:10:30.476Z,0.00
2022-10-18T17:15:19.410Z,0.00
2022-10-18T17:20:25.485Z,0.00
2022-10-18T17:25:42.838Z,0.00
2022-10-18T17:30:20.552Z,0.00
2022-10-18T17:35:26.524Z,0.00
2022-10-18T17:40:32.484Z,0.00
2022-10-18T17:45:21.496Z,0.00
2022-10-18T17:50:27.678Z,0.00
2022-10-18T17:55:16.574Z,0.00
2022-10-18T18:00:22.651Z,0.00
2022-10-18T18:05:28.553Z,0.00
2022-10-18T18:10:17.510Z,0.00
2022-10-18T18:15:23.841Z,0.00
2022-10-18T18:20:17.570Z,0.00
2022-10-18T18:25:18.694Z,0.00
2022-10-18T18:30:24.737Z,0.00
2022-10-18T18:35:30.084Z,0.00
2022-10-18T18:40:20.055Z,0.00
2022-10-18T18:45:25.185Z,0.00
2022-10-18T18:50:32.526Z,0.00
2022-10-18T18:55:20.254Z,0.00
2022-10-18T19:00:26.361Z,0.00
2022-10-18T19:05:32.338Z,0.00
2022-10-18T19:10:21.350Z,0.00
2022-10-18T19:15:27.511Z,0.00
2022-10-18T19:20:16.592Z,0.00
2022-10-18T19:25:24.808Z,0.00
2022-10-18T19:30:28.588Z,0.00
2022-10-18T19:35:17.754Z,0.00
2022-10-18T19:40:23.728Z,0.00
2022-10-18T19:45:29.825Z,0.00
2022-10-18T19:50:18.906Z,0.00
2022-10-18T19:55:25.025Z,0.00
2022-10-18T20:00:30.977Z,0.00
2022-10-18T20:05:19.284Z,0.00
2022-10-18T20:10:25.359Z,0.00
2022-10-18T20:15:31.546Z,0.00
2022-10-18T20:20:20.482Z,0.00
2022-10-18T20:25:26.507Z,0.00
2022-10-18T20:30:32.578Z,0.00
2022-10-18T20:35:21.351Z,0.00
2022-10-18T20:40:27.476Z,0.00
2022-10-18T20:45:16.492Z,0.00
2022-10-18T20:50:22.578Z,0.00
2022-10-18T20:55:28.921Z,0.00
2022-10-18T21:00:17.755Z,0.00
2022-10-18T21:05:22.964Z,0.00
2022-10-18T21:10:30.008Z,0.00
2022-10-18T21:15:18.090Z,0.00
2022-10-18T21:20:24.273Z,0.00
2022-10-18T21:25:30.370Z,0.00
2022-10-18T21:30:19.328Z,0.00
2022-10-18T21:35:25.068Z,0.00
2022-10-18T21:40:31.862Z,0.00
2022-10-18T21:45:20.210Z,0.00
2022-10-18T21:50:26.255Z,0.00
2022-10-18T21:55:32.367Z,0.00
2022-10-18T22:00:21.822Z,0.00
2022-10-18T22:05:27.281Z,0.00
2022-10-18T22:10:16.290Z,0.00
2022-10-18T22:15:22.406Z,0.00
2022-10-18T22:20:28.463Z,0.00
2022-10-18T22:25:17.396Z,0.00
2022-10-18T22:30:23.497Z,0.00
2022-10-18T22:35:29.753Z,0.00
2022-10-18T22:40:20.277Z,0.00
2022-10-18T22:45:24.992Z,0.00
2022-10-18T22:50:30.860Z,0.00
2022-10-18T22:55:19.899Z,0.00
2022-10-18T23:00:26.142Z,0.00
2022-10-18T23:05:31.310Z,0.00
2022-10-18T23:10:20.357Z,0.00
2022-10-18T23:15:26.409Z,0.00
2022-10-18T23:20:33.849Z,0.00
2022-10-18T23:25:21.470Z,0.00
2022-10-18T23:30:27.626Z,0.00
2022-10-18T23:35:16.437Z,0.00
2022-10-18T23:40:22.450Z,0.00
2022-10-18T23:45:28.582Z,0.00
2022-10-18T23:50:17.538Z,0.00
2022-10-18T23:55:23.596Z,0.00
