createdAt,value
2023-01-27T00:00:28.420Z,98817.34
2023-01-27T00:02:55.084Z,98815.16
2023-01-27T00:05:22.174Z,98815.03
2023-01-27T00:07:49.802Z,98814.50
2023-01-27T00:10:20.416Z,98813.00
2023-01-27T00:13:06.895Z,98807.09
2023-01-27T00:15:34.914Z,98814.31
2023-01-27T00:18:01.681Z,98816.81
2023-01-27T00:20:46.824Z,98810.44
2023-01-27T00:23:39.906Z,98803.22
2023-01-27T00:26:08.675Z,98800.28
2023-01-27T00:28:36.614Z,98799.34
2023-01-27T00:31:04.262Z,98803.94
2023-01-27T00:33:30.766Z,98804.91
2023-01-27T00:36:08.078Z,98795.94
2023-01-27T00:38:41.008Z,98802.53
2023-01-27T00:41:21.244Z,98798.50
2023-01-27T00:43:49.366Z,98801.25
2023-01-27T00:46:17.240Z,98803.63
2023-01-27T00:48:44.075Z,98798.28
2023-01-27T00:51:11.782Z,98799.47
2023-01-27T00:53:38.260Z,98803.34
2023-01-27T00:56:05.796Z,98800.47
2023-01-27T00:58:32.440Z,98795.56
2023-01-27T01:01:01.841Z,98795.31
2023-01-27T01:03:31.481Z,98797.00
2023-01-27T01:06:03.855Z,98790.28
2023-01-27T01:08:32.124Z,98791.00
2023-01-27T01:10:59.135Z,98797.25
2023-01-27T01:13:28.258Z,98795.59
2023-01-27T01:15:55.896Z,98794.06
2023-01-27T01:18:22.907Z,98796.41
2023-01-27T01:20:49.651Z,98805.50
2023-01-27T01:23:16.595Z,98804.06
2023-01-27T01:25:43.278Z,98805.25
2023-01-27T01:28:10.179Z,98803.38
2023-01-27T01:30:37.816Z,98809.22
2023-01-27T01:33:05.743Z,98812.56
2023-01-27T01:35:37.591Z,98807.97
2023-01-27T01:38:04.050Z,98811.00
2023-01-27T01:40:30.604Z,98809.28
2023-01-27T01:43:02.948Z,98807.13
2023-01-27T01:45:32.634Z,98811.13
2023-01-27T01:48:31.798Z,98804.22
2023-01-27T01:51:20.248Z,98794.78
2023-01-27T01:53:55.915Z,98800.31
2023-01-27T01:56:31.695Z,98802.19
2023-01-27T01:59:04.455Z,98797.97
2023-01-27T02:01:30.988Z,98786.88
2023-01-27T02:04:02.738Z,98792.41
2023-01-27T02:06:37.837Z,98788.19
2023-01-27T02:09:04.440Z,98786.63
2023-01-27T02:11:31.021Z,98785.09
2023-01-27T02:14:01.744Z,98789.72
2023-01-27T02:16:28.896Z,98783.09
2023-01-27T02:18:57.183Z,98793.97
2023-01-27T02:21:23.994Z,98788.63
2023-01-27T02:23:59.798Z,98781.69
2023-01-27T02:26:30.207Z,98781.13
2023-01-27T02:29:04.583Z,98779.94
2023-01-27T02:31:31.527Z,98786.03
2023-01-27T02:34:03.914Z,98777.63
2023-01-27T02:36:34.291Z,98772.94
2023-01-27T02:39:02.730Z,98778.72
2023-01-27T02:41:41.422Z,98770.13
2023-01-27T02:44:09.885Z,98774.81
2023-01-27T02:46:37.148Z,98768.22
2023-01-27T02:49:03.828Z,98773.75
2023-01-27T02:51:30.855Z,98773.41
2023-01-27T02:53:58.826Z,98776.94
2023-01-27T02:56:26.083Z,98783.53
2023-01-27T02:58:56.241Z,98781.31
2023-01-27T03:01:32.720Z,98788.34
2023-01-27T03:04:00.262Z,98785.63
2023-01-27T03:06:26.873Z,98780.94
2023-01-27T03:08:53.511Z,98779.16
2023-01-27T03:11:39.966Z,98781.19
2023-01-27T03:14:08.320Z,98784.34
2023-01-27T03:16:54.091Z,98792.59
2023-01-27T03:19:20.560Z,98793.41
2023-01-27T03:21:51.014Z,98803.69
2023-01-27T03:24:18.102Z,98794.97
2023-01-27T03:26:44.890Z,98802.97
2023-01-27T03:29:39.908Z,98797.81
2023-01-27T03:32:06.565Z,98799.25
2023-01-27T03:34:33.568Z,98802.06
2023-01-27T03:37:24.011Z,98799.13
2023-01-27T03:40:09.769Z,98799.00
2023-01-27T03:42:54.856Z,98801.69
2023-01-27T03:45:40.788Z,98794.75
2023-01-27T03:48:07.264Z,98801.47
2023-01-27T03:50:43.814Z,98807.63
2023-01-27T03:53:11.013Z,98803.84
2023-01-27T03:55:38.732Z,98804.75
2023-01-27T03:58:19.676Z,98810.09
2023-01-27T04:00:49.800Z,98807.63
2023-01-27T04:03:34.702Z,98803.25
2023-01-27T04:06:24.675Z,98803.47
2023-01-27T04:08:51.211Z,98808.31
2023-01-27T04:11:36.407Z,98806.31
2023-01-27T04:14:05.285Z,98801.47
2023-01-27T04:16:32.306Z,98801.13
2023-01-27T04:18:58.946Z,98797.47
2023-01-27T04:21:25.816Z,98792.50
2023-01-27T04:23:53.057Z,98799.25
2023-01-27T04:26:20.292Z,98796.19
2023-01-27T04:28:47.100Z,98801.25
2023-01-27T04:31:15.411Z,98802.56
2023-01-27T04:33:42.800Z,98806.56
2023-01-27T04:36:09.365Z,98805.72
2023-01-27T04:38:36.189Z,98805.25
2023-01-27T04:41:02.654Z,98817.19
2023-01-27T04:43:29.111Z,98818.94
2023-01-27T04:45:55.716Z,98819.66
2023-01-27T04:48:22.240Z,98812.69
2023-01-27T04:50:48.667Z,98822.59
2023-01-27T04:53:15.262Z,98815.41
2023-01-27T04:55:45.860Z,98827.31
2023-01-27T04:58:14.003Z,98830.16
2023-01-27T05:00:40.605Z,98832.84
2023-01-27T05:03:09.542Z,98829.53
2023-01-27T05:05:36.738Z,98829.66
2023-01-27T05:08:04.842Z,98826.97
2023-01-27T05:10:31.794Z,98831.44
2023-01-27T05:12:58.927Z,98830.38
2023-01-27T05:15:25.759Z,98835.34
2023-01-27T05:17:52.389Z,98839.72
2023-01-27T05:20:18.874Z,98841.81
2023-01-27T05:22:45.479Z,98843.22
2023-01-27T05:25:12.530Z,98839.00
2023-01-27T05:27:39.308Z,98845.25
2023-01-27T05:30:06.566Z,98845.59
2023-01-27T05:32:33.054Z,98844.66
2023-01-27T05:34:59.490Z,98864.34
2023-01-27T05:37:26.614Z,98850.44
2023-01-27T05:39:53.098Z,98845.13
2023-01-27T05:42:19.553Z,98857.97
2023-01-27T05:44:46.102Z,98854.78
2023-01-27T05:47:12.539Z,98858.09
2023-01-27T05:49:38.998Z,98860.59
2023-01-27T05:52:05.464Z,98861.06
2023-01-27T05:54:31.998Z,98860.91
2023-01-27T05:56:58.444Z,98865.53
2023-01-27T05:59:24.886Z,98864.13
2023-01-27T06:01:51.364Z,98868.38
2023-01-27T06:04:18.010Z,98871.53
2023-01-27T06:06:44.448Z,98874.13
2023-01-27T06:09:11.331Z,98870.22
2023-01-27T06:11:37.775Z,98876.00
2023-01-27T06:14:04.268Z,98875.56
2023-01-27T06:16:30.765Z,98870.22
2023-01-27T06:18:58.553Z,98868.81
2023-01-27T06:21:25.159Z,98877.16
2023-01-27T06:23:53.405Z,98872.47
2023-01-27T06:26:20.380Z,98871.53
2023-01-27T06:28:47.428Z,98875.44
2023-01-27T06:31:19.706Z,98869.63
2023-01-27T06:33:46.294Z,98875.91
2023-01-27T06:36:15.929Z,98880.50
2023-01-27T06:38:43.020Z,98887.00
2023-01-27T06:41:09.825Z,98894.66
2023-01-27T06:43:36.475Z,98886.06
2023-01-27T06:46:05.483Z,98891.22
2023-01-27T06:48:32.809Z,98897.38
2023-01-27T06:50:59.590Z,98891.97
2023-01-27T06:53:26.203Z,98896.91
2023-01-27T06:56:00.584Z,98905.41
2023-01-27T06:58:28.024Z,98900.56
2023-01-27T07:00:55.663Z,98897.88
2023-01-27T07:03:22.954Z,98899.38
2023-01-27T07:05:49.959Z,98905.75
2023-01-27T07:08:16.523Z,98909.03
2023-01-27T07:10:43.097Z,98913.88
2023-01-27T07:13:12.691Z,98913.28
2023-01-27T07:15:39.652Z,98917.91
2023-01-27T07:18:06.366Z,98922.75
2023-01-27T07:20:33.050Z,98924.84
2023-01-27T07:23:00.752Z,98923.81
2023-01-27T07:25:28.231Z,98930.41
2023-01-27T07:27:57.689Z,98926.19
2023-01-27T07:30:24.887Z,98928.78
2023-01-27T07:32:51.419Z,98928.41
2023-01-27T07:35:18.596Z,98916.38
2023-01-27T07:37:45.045Z,98926.06
2023-01-27T07:40:13.664Z,98923.44
2023-01-27T07:42:41.511Z,98933.38
2023-01-27T07:45:09.475Z,98930.91
2023-01-27T07:47:36.035Z,98927.34
2023-01-27T07:50:02.648Z,98940.22
2023-01-27T07:52:29.086Z,98939.88
2023-01-27T07:54:55.575Z,98937.13
2023-01-27T07:57:22.046Z,98934.44
2023-01-27T07:59:48.545Z,98939.50
2023-01-27T08:02:14.993Z,98937.38
2023-01-27T08:04:52.538Z,98947.06
2023-01-27T08:07:20.266Z,98954.72
2023-01-27T08:09:46.747Z,98956.03
2023-01-27T08:12:13.203Z,98956.28
2023-01-27T08:14:39.647Z,98955.44
2023-01-27T08:17:06.250Z,98956.72
2023-01-27T08:19:32.713Z,98957.41
2023-01-27T08:21:59.152Z,98963.44
2023-01-27T08:24:25.714Z,98958.84
2023-01-27T08:26:52.187Z,98963.25
2023-01-27T08:29:18.634Z,98960.16
2023-01-27T08:31:45.097Z,98965.81
2023-01-27T08:34:11.960Z,98955.19
2023-01-27T08:36:41.763Z,98965.94
2023-01-27T08:39:09.474Z,98965.56
2023-01-27T08:41:36.301Z,98968.44
2023-01-27T08:44:02.942Z,98975.03
2023-01-27T08:46:29.406Z,98972.31
2023-01-27T08:48:55.867Z,98967.81
2023-01-27T08:51:22.368Z,98965.44
2023-01-27T08:53:48.866Z,98977.13
2023-01-27T08:56:15.954Z,98978.56
2023-01-27T08:58:43.022Z,98974.78
2023-01-27T09:01:09.842Z,98984.00
2023-01-27T09:03:37.292Z,98989.09
2023-01-27T09:06:08.433Z,98992.13
2023-01-27T09:08:35.252Z,98996.63
2023-01-27T09:11:11.956Z,98992.16
2023-01-27T09:13:38.520Z,99000.78
2023-01-27T09:16:05.295Z,99003.13
2023-01-27T09:18:31.755Z,99003.91
2023-01-27T09:20:58.295Z,99006.41
2023-01-27T09:23:24.782Z,99003.75
2023-01-27T09:25:51.217Z,99008.00
2023-01-27T09:28:17.686Z,99021.06
2023-01-27T09:30:46.369Z,99017.16
2023-01-27T09:33:17.480Z,99019.44
2023-01-27T09:35:49.285Z,99020.13
2023-01-27T09:38:20.215Z,99025.41
2023-01-27T09:41:04.938Z,99019.66
2023-01-27T09:43:43.961Z,99028.50
2023-01-27T09:46:22.747Z,99026.63
2023-01-27T09:49:09.434Z,99032.53
2023-01-27T09:51:49.608Z,99033.38
2023-01-27T09:54:43.638Z,99030.28
2023-01-27T09:57:39.272Z,99029.69
2023-01-27T10:00:32.637Z,99037.00
2023-01-27T10:03:26.412Z,99037.56
2023-01-27T10:06:05.869Z,99032.69
2023-01-27T10:08:35.397Z,99029.41
2023-01-27T10:11:17.645Z,99033.22
2023-01-27T10:14:02.384Z,99031.94
2023-01-27T10:16:41.819Z,99025.78
2023-01-27T10:19:50.231Z,99027.28
2023-01-27T10:22:41.762Z,99023.69
2023-01-27T10:25:29.109Z,99030.00
2023-01-27T10:28:07.287Z,99023.78
2023-01-27T10:30:36.224Z,99022.94
2023-01-27T10:33:14.613Z,99015.13
2023-01-27T10:36:02.824Z,99018.50
2023-01-27T10:38:40.453Z,99003.16
2023-01-27T10:41:24.297Z,99006.25
2023-01-27T10:43:56.871Z,99004.84
2023-01-27T10:47:01.521Z,99001.56
2023-01-27T10:49:34.746Z,99005.88
2023-01-27T10:52:12.564Z,99013.59
2023-01-27T10:54:46.761Z,98999.31
2023-01-27T10:57:36.579Z,99006.47
2023-01-27T11:00:37.907Z,99011.22
2023-01-27T11:03:14.880Z,99006.41
2023-01-27T11:05:50.934Z,99004.03
2023-01-27T11:08:22.464Z,98993.16
2023-01-27T11:11:12.410Z,99000.81
2023-01-27T11:13:39.093Z,98986.25
2023-01-27T11:16:14.414Z,98986.19
2023-01-27T11:18:43.144Z,98993.44
2023-01-27T11:21:15.677Z,98985.53
2023-01-27T11:23:48.863Z,98988.91
2023-01-27T11:26:30.188Z,98992.59
2023-01-27T11:29:33.516Z,98996.41
2023-01-27T11:32:53.870Z,98992.03
2023-01-27T11:35:21.493Z,98982.81
2023-01-27T11:37:50.415Z,98992.84
2023-01-27T11:40:28.728Z,98984.78
2023-01-27T11:42:58.091Z,98994.25
2023-01-27T11:45:25.050Z,98987.25
2023-01-27T11:47:58.607Z,98991.81
2023-01-27T11:50:30.684Z,98995.97
2023-01-27T11:53:09.375Z,98988.91
2023-01-27T11:55:43.471Z,98986.38
2023-01-27T11:58:38.735Z,98993.59
2023-01-27T12:01:25.264Z,98991.25
2023-01-27T12:04:06.781Z,98991.41
2023-01-27T12:06:51.759Z,98981.56
2023-01-27T12:09:37.843Z,98991.63
2023-01-27T12:12:20.642Z,98991.00
2023-01-27T12:14:57.693Z,98983.25
2023-01-27T12:17:24.124Z,98982.88
2023-01-27T12:19:53.973Z,98983.91
2023-01-27T12:22:28.857Z,98967.56
2023-01-27T12:25:02.278Z,98983.28
2023-01-27T12:27:46.661Z,98980.97
2023-01-27T12:30:36.409Z,98970.41
2023-01-27T12:33:13.380Z,98976.06
2023-01-27T12:35:40.189Z,98972.66
2023-01-27T12:38:15.884Z,98981.97
2023-01-27T12:40:45.903Z,98970.38
2023-01-27T12:43:15.508Z,98978.03
2023-01-27T12:45:43.510Z,98975.41
2023-01-27T12:48:10.096Z,98974.84
2023-01-27T12:50:40.180Z,98974.25
2023-01-27T12:53:17.817Z,98972.06
2023-01-27T12:55:50.941Z,98976.06
2023-01-27T12:58:39.716Z,98970.25
2023-01-27T13:01:25.481Z,98970.00
2023-01-27T13:04:01.081Z,98975.91
2023-01-27T13:06:34.222Z,98969.38
2023-01-27T13:09:02.553Z,98977.19
2023-01-27T13:11:37.212Z,98971.78
2023-01-27T13:14:07.593Z,98966.81
2023-01-27T13:16:34.252Z,98984.75
2023-01-27T13:19:01.404Z,98968.66
2023-01-27T13:21:34.894Z,98974.75
2023-01-27T13:24:10.354Z,98977.34
2023-01-27T13:26:38.377Z,98981.63
2023-01-27T13:29:16.593Z,98974.44
2023-01-27T13:31:56.798Z,98971.13
2023-01-27T13:34:26.005Z,98968.59
2023-01-27T13:37:00.973Z,98978.81
2023-01-27T13:40:05.994Z,98968.09
2023-01-27T13:42:56.141Z,98968.06
2023-01-27T13:45:28.164Z,98969.44
2023-01-27T13:48:15.946Z,98968.19
2023-01-27T13:50:56.084Z,98971.38
2023-01-27T13:53:22.554Z,98977.06
2023-01-27T13:55:57.886Z,98971.38
2023-01-27T13:58:42.888Z,98974.22
2023-01-27T14:01:21.305Z,98972.75
2023-01-27T14:04:24.969Z,98974.00
2023-01-27T14:07:25.650Z,98982.09
2023-01-27T14:10:22.186Z,98979.78
2023-01-27T14:13:13.383Z,98974.56
2023-01-27T14:15:52.076Z,98978.38
2023-01-27T14:18:26.437Z,98977.41
2023-01-27T14:21:02.707Z,98976.88
2023-01-27T14:23:40.611Z,98979.56
2023-01-27T14:26:42.854Z,98977.84
2023-01-27T14:29:26.416Z,98983.88
2023-01-27T14:32:08.260Z,98975.13
2023-01-27T14:34:37.627Z,98983.97
2023-01-27T14:37:30.434Z,98985.22
2023-01-27T14:40:12.596Z,98993.75
2023-01-27T14:42:54.074Z,98996.78
2023-01-27T14:45:26.274Z,98995.06
2023-01-27T14:48:10.199Z,98993.78
2023-01-27T14:51:00.974Z,99003.00
2023-01-27T14:53:45.894Z,98999.22
2023-01-27T14:56:30.873Z,99009.88
2023-01-27T14:59:09.516Z,99005.88
2023-01-27T15:01:56.239Z,99016.22
2023-01-27T15:04:58.816Z,99006.78
2023-01-27T15:07:40.399Z,99012.59
2023-01-27T15:10:28.497Z,99014.00
2023-01-27T15:13:31.717Z,99017.72
2023-01-27T15:16:19.622Z,99015.44
2023-01-27T15:18:55.666Z,99021.09
2023-01-27T15:21:40.964Z,99017.00
2023-01-27T15:24:28.090Z,99020.28
2023-01-27T15:26:55.546Z,99032.31
2023-01-27T15:29:27.211Z,99032.09
2023-01-27T15:32:12.339Z,99032.34
2023-01-27T15:34:39.142Z,99037.31
2023-01-27T15:37:28.120Z,99039.47
2023-01-27T15:40:06.532Z,99051.31
2023-01-27T15:42:55.108Z,99048.22
2023-01-27T15:45:33.463Z,99047.94
2023-01-27T15:48:12.296Z,99048.31
2023-01-27T15:50:46.645Z,99047.13
2023-01-27T15:53:35.143Z,99053.63
2023-01-27T15:56:03.122Z,99052.84
2023-01-27T15:59:03.273Z,99049.94
2023-01-27T16:01:33.250Z,99053.72
2023-01-27T16:04:25.231Z,99054.13
2023-01-27T16:07:01.846Z,99052.44
2023-01-27T16:09:35.870Z,99053.50
2023-01-27T16:12:28.219Z,99057.59
2023-01-27T16:15:00.809Z,99056.66
2023-01-27T16:17:32.891Z,99050.78
2023-01-27T16:20:19.575Z,99050.56
2023-01-27T16:22:51.355Z,99063.31
2023-01-27T16:25:46.163Z,99065.94
2023-01-27T16:28:19.978Z,99075.53
2023-01-27T16:31:01.583Z,99071.50
2023-01-27T16:33:33.213Z,99077.38
2023-01-27T16:36:16.992Z,99072.16
2023-01-27T16:38:45.527Z,99072.78
2023-01-27T16:41:36.158Z,99086.31
2023-01-27T16:44:04.487Z,99079.53
2023-01-27T16:46:45.954Z,99082.16
2023-01-27T16:49:21.063Z,99082.13
2023-01-27T16:51:58.430Z,99079.72
2023-01-27T16:54:31.740Z,99077.22
2023-01-27T16:56:58.669Z,99085.72
2023-01-27T16:59:28.050Z,99079.97
2023-01-27T17:01:59.811Z,99087.88
2023-01-27T17:04:28.860Z,99087.16
2023-01-27T17:07:07.654Z,99085.44
2023-01-27T17:09:41.318Z,99093.97
2023-01-27T17:12:29.193Z,99095.69
2023-01-27T17:14:56.293Z,99097.66
2023-01-27T17:17:24.827Z,99089.69
2023-01-27T17:19:55.081Z,99095.13
2023-01-27T17:22:27.041Z,99096.19
2023-01-27T17:24:56.322Z,99099.78
2023-01-27T17:27:41.538Z,99096.84
2023-01-27T17:30:18.171Z,99099.44
2023-01-27T17:32:50.916Z,99096.69
2023-01-27T17:35:32.891Z,99105.72
2023-01-27T17:38:22.020Z,99102.44
2023-01-27T17:40:50.586Z,99110.75
2023-01-27T17:43:34.795Z,99115.13
2023-01-27T17:46:23.988Z,99115.44
2023-01-27T17:49:00.694Z,99116.56
2023-01-27T17:51:34.387Z,99113.38
2023-01-27T17:54:01.777Z,99118.22
2023-01-27T17:56:32.335Z,99120.19
2023-01-27T17:59:11.106Z,99113.66
2023-01-27T18:01:38.213Z,99118.34
2023-01-27T18:04:06.101Z,99115.28
2023-01-27T18:06:33.074Z,99122.34
2023-01-27T18:09:14.676Z,99119.84
2023-01-27T18:11:58.305Z,99121.28
2023-01-27T18:14:25.650Z,99119.72
2023-01-27T18:17:05.201Z,99122.09
2023-01-27T18:19:33.198Z,99119.72
2023-01-27T18:22:16.382Z,99125.41
2023-01-27T18:24:54.867Z,99127.84
2023-01-27T18:27:23.219Z,99126.38
2023-01-27T18:30:00.015Z,99125.03
2023-01-27T18:32:35.485Z,99131.34
2023-01-27T18:35:01.984Z,99124.81
2023-01-27T18:37:34.362Z,99128.97
2023-01-27T18:40:02.935Z,99131.91
2023-01-27T18:42:30.965Z,99136.63
2023-01-27T18:44:57.598Z,99135.00
2023-01-27T18:47:32.306Z,99139.19
2023-01-27T18:50:04.918Z,99140.47
2023-01-27T18:52:31.460Z,99143.69
2023-01-27T18:55:06.234Z,99141.44
2023-01-27T18:57:32.697Z,99143.06
2023-01-27T18:59:59.131Z,99143.22
2023-01-27T19:02:25.785Z,99144.19
2023-01-27T19:04:52.297Z,99145.00
2023-01-27T19:07:19.491Z,99146.94
2023-01-27T19:09:48.905Z,99145.22
2023-01-27T19:12:15.527Z,99143.84
2023-01-27T19:14:42.272Z,99151.41
2023-01-27T19:17:23.028Z,99145.97
2023-01-27T19:19:49.917Z,99142.34
2023-01-27T19:22:18.220Z,99154.16
2023-01-27T19:24:48.443Z,99153.53
2023-01-27T19:27:17.366Z,99153.53
2023-01-27T19:29:43.973Z,99155.56
2023-01-27T19:32:14.570Z,99162.41
2023-01-27T19:34:41.353Z,99162.03
2023-01-27T19:37:17.536Z,99158.63
2023-01-27T19:39:45.355Z,99164.78
2023-01-27T19:42:14.628Z,99163.59
2023-01-27T19:44:41.061Z,99166.44
2023-01-27T19:47:12.558Z,99165.16
2023-01-27T19:49:39.550Z,99165.50
2023-01-27T19:52:06.321Z,99162.41
2023-01-27T19:54:32.867Z,99166.44
2023-01-27T19:56:59.309Z,99173.28
2023-01-27T19:59:25.782Z,99186.06
2023-01-27T20:01:52.371Z,99176.25
2023-01-27T20:04:18.861Z,99181.31
2023-01-27T20:06:45.410Z,99180.03
2023-01-27T20:09:12.089Z,99182.78
2023-01-27T20:11:41.298Z,99183.59
2023-01-27T20:14:19.205Z,99186.63
2023-01-27T20:16:46.972Z,99178.31
2023-01-27T20:19:17.371Z,99178.66
2023-01-27T20:21:45.474Z,99182.44
2023-01-27T20:24:16.936Z,99175.25
2023-01-27T20:26:43.416Z,99181.28
2023-01-27T20:29:09.906Z,99181.50
2023-01-27T20:31:38.517Z,99175.28
2023-01-27T20:34:04.995Z,99184.88
2023-01-27T20:36:31.596Z,99183.16
2023-01-27T20:38:58.097Z,99191.72
2023-01-27T20:41:24.853Z,99190.28
2023-01-27T20:43:56.441Z,99189.69
2023-01-27T20:46:23.063Z,99189.34
2023-01-27T20:48:49.651Z,99183.59
2023-01-27T20:51:16.630Z,99185.91
2023-01-27T20:53:46.955Z,99198.34
2023-01-27T20:56:18.813Z,99197.13
2023-01-27T20:58:45.804Z,99194.00
2023-01-27T21:01:15.374Z,99194.31
2023-01-27T21:03:42.452Z,99195.25
2023-01-27T21:06:10.744Z,99191.50
2023-01-27T21:08:37.970Z,99200.94
2023-01-27T21:11:07.041Z,99192.94
2023-01-27T21:13:33.715Z,99193.88
2023-01-27T21:16:01.892Z,99201.31
2023-01-27T21:18:28.845Z,99199.59
2023-01-27T21:20:56.584Z,99204.66
2023-01-27T21:23:24.730Z,99203.38
2023-01-27T21:25:51.325Z,99204.44
2023-01-27T21:28:18.283Z,99200.19
2023-01-27T21:30:45.521Z,99203.16
2023-01-27T21:33:12.153Z,99201.25
2023-01-27T21:35:38.702Z,99211.19
2023-01-27T21:38:05.621Z,99197.69
2023-01-27T21:40:33.238Z,99200.66
2023-01-27T21:43:18.399Z,99201.72
2023-01-27T21:45:44.839Z,99206.22
2023-01-27T21:48:11.297Z,99201.31
2023-01-27T21:50:38.523Z,99195.22
2023-01-27T21:53:09.557Z,99203.25
2023-01-27T21:55:35.983Z,99203.63
2023-01-27T21:58:02.469Z,99199.59
2023-01-27T22:00:29.685Z,99209.41
2023-01-27T22:02:58.205Z,99210.22
2023-01-27T22:05:25.807Z,99196.84
2023-01-27T22:07:52.844Z,99202.19
2023-01-27T22:10:21.778Z,99202.16
2023-01-27T22:12:49.765Z,99207.25
2023-01-27T22:15:19.199Z,99212.22
2023-01-27T22:17:46.501Z,99199.31
2023-01-27T22:20:15.406Z,99211.19
2023-01-27T22:22:45.518Z,99213.66
2023-01-27T22:25:14.394Z,99217.44
2023-01-27T22:27:42.236Z,99224.28
2023-01-27T22:30:12.037Z,99218.88
2023-01-27T22:32:38.670Z,99219.00
2023-01-27T22:35:05.970Z,99229.63
2023-01-27T22:37:34.173Z,99218.28
2023-01-27T22:40:00.983Z,99210.13
2023-01-27T22:42:27.416Z,99221.22
2023-01-27T22:44:53.854Z,99216.53
2023-01-27T22:47:20.270Z,99218.63
2023-01-27T22:49:46.784Z,99211.41
2023-01-27T22:52:13.349Z,99216.25
2023-01-27T22:54:39.826Z,99209.91
2023-01-27T22:57:06.230Z,99208.94
2023-01-27T22:59:32.708Z,99213.31
2023-01-27T23:01:59.211Z,99208.22
2023-01-27T23:04:25.712Z,99209.78
2023-01-27T23:06:52.292Z,99212.00
2023-01-27T23:09:18.884Z,99208.22
2023-01-27T23:11:45.445Z,99207.41
2023-01-27T23:14:11.934Z,99203.97
2023-01-27T23:16:38.407Z,99199.59
2023-01-27T23:19:05.114Z,99208.72
2023-01-27T23:21:31.655Z,99208.13
2023-01-27T23:23:58.484Z,99212.13
2023-01-27T23:26:24.971Z,99210.13
2023-01-27T23:28:51.487Z,99205.88
2023-01-27T23:31:18.024Z,99211.56
2023-01-27T23:33:44.640Z,99214.47
2023-01-27T23:36:11.748Z,99201.00
2023-01-27T23:38:38.805Z,99214.88
2023-01-27T23:41:18.300Z,99201.13
2023-01-27T23:43:49.987Z,99214.25
2023-01-27T23:46:16.467Z,99218.16
2023-01-27T23:48:42.933Z,99217.09
2023-01-27T23:51:10.551Z,99223.59
2023-01-27T23:53:37.052Z,99216.88
2023-01-27T23:56:04.253Z,99220.75
2023-01-27T23:58:30.741Z,99226.56
