createdAt,value
2023-05-23T06:41:19.584Z,100345.09
2023-05-23T06:42:25.186Z,100343.23
2023-05-23T06:43:31.325Z,100347.84
2023-05-23T06:44:40.290Z,100347.28
2023-05-23T06:45:48.026Z,100342.64
2023-05-23T06:46:53.057Z,100343.59
2023-05-23T06:47:57.640Z,100347.16
2023-05-23T06:49:13.865Z,100339.94
2023-05-23T06:50:09.116Z,100339.60
2023-05-23T06:51:14.217Z,100340.86
2023-05-23T06:52:18.685Z,100339.30
2023-05-23T06:53:23.320Z,100335.41
2023-05-23T06:54:27.892Z,100341.28
2023-05-23T06:55:32.457Z,100341.73
2023-05-23T06:56:38.015Z,100340.94
2023-05-23T06:57:42.616Z,100330.38
2023-05-23T06:58:47.334Z,100333.45
2023-05-23T06:59:52.146Z,100328.02
2023-05-23T07:00:57.163Z,100327.61
2023-05-23T07:02:07.360Z,100331.08
2023-05-23T07:03:13.142Z,100330.97
2023-05-23T07:04:17.833Z,100326.25
2023-05-23T07:05:22.572Z,100326.44
2023-05-23T07:06:28.318Z,100321.18
2023-05-23T07:07:32.819Z,100322.16
2023-05-23T07:08:35.190Z,100329.03
2023-05-23T07:09:42.161Z,100323.62
2023-05-23T07:10:50.401Z,100324.68
2023-05-23T07:12:02.741Z,100328.91
2023-05-23T07:13:07.373Z,100323.09
2023-05-23T07:14:12.098Z,100321.32
2023-05-23T07:15:18.683Z,100323.38
2023-05-23T07:16:25.169Z,100320.55
2023-05-23T07:17:31.621Z,100319.08
2023-05-23T07:18:38.488Z,100313.14
2023-05-23T07:19:42.564Z,100311.85
2023-05-23T07:20:47.388Z,100322.08
2023-05-23T07:21:53.745Z,100315.38
2023-05-23T07:22:59.512Z,100319.97
2023-05-23T07:24:04.274Z,100312.50
2023-05-23T07:25:10.517Z,100310.45
2023-05-23T07:26:15.428Z,100316.86
2023-05-23T07:27:19.561Z,100312.71
2023-05-23T07:28:24.159Z,100321.61
2023-05-23T07:29:29.659Z,100313.67
2023-05-23T07:30:35.170Z,100314.44
2023-05-23T07:31:39.932Z,100315.20
2023-05-23T07:32:44.971Z,100315.49
2023-05-23T07:33:50.342Z,100311.17
2023-05-23T07:34:58.995Z,100313.14
2023-05-23T07:36:04.638Z,100312.85
2023-05-23T07:37:06.970Z,100310.73
2023-05-23T07:38:15.041Z,100312.19
2023-05-23T07:39:17.294Z,100310.09
2023-05-23T07:40:21.760Z,100317.73
2023-05-23T07:41:26.941Z,100308.45
2023-05-23T07:42:31.422Z,100311.94
2023-05-23T07:43:33.600Z,100315.47
2023-05-23T07:44:38.031Z,100312.11
2023-05-23T07:45:42.666Z,100311.41
2023-05-23T07:46:47.958Z,100306.30
2023-05-23T07:47:53.192Z,100303.00
2023-05-23T07:48:58.207Z,100302.92
2023-05-23T07:50:00.841Z,100307.06
2023-05-23T07:51:06.506Z,100303.27
2023-05-23T07:52:09.387Z,100301.21
2023-05-23T07:53:15.657Z,100311.21
2023-05-23T07:54:19.721Z,100300.89
2023-05-23T07:55:26.003Z,100307.27
2023-05-23T07:56:31.614Z,100296.22
2023-05-23T07:57:36.730Z,100298.30
2023-05-23T07:58:41.860Z,100301.42
2023-05-23T07:59:47.076Z,100295.56
2023-05-23T08:02:01.207Z,100301.80
2023-05-23T08:03:06.243Z,100299.36
2023-05-23T08:04:13.159Z,100292.42
2023-05-23T08:05:23.046Z,100292.66
2023-05-23T08:06:28.321Z,100283.16
2023-05-23T08:07:31.993Z,100289.30
2023-05-23T08:08:39.387Z,100287.01
2023-05-23T08:09:44.954Z,100283.19
2023-05-23T08:10:51.866Z,100282.22
2023-05-23T08:11:58.770Z,100279.60
2023-05-23T08:13:04.735Z,100281.36
2023-05-23T08:14:11.354Z,100288.80
2023-05-23T08:15:16.636Z,100282.56
2023-05-23T08:16:23.235Z,100290.94
2023-05-23T08:17:28.321Z,100281.41
2023-05-23T08:18:33.046Z,100289.64
2023-05-23T08:19:37.749Z,100283.47
2023-05-23T08:20:43.341Z,100276.52
2023-05-23T08:21:48.881Z,100275.33
2023-05-23T08:22:53.974Z,100275.92
2023-05-23T08:23:59.043Z,100278.98
2023-05-23T08:25:03.816Z,100283.56
2023-05-23T08:26:09.149Z,100290.94
2023-05-23T08:27:15.240Z,100276.82
2023-05-23T08:28:17.619Z,100279.34
2023-05-23T08:30:32.082Z,100275.63
2023-05-23T08:31:37.272Z,100268.52
2023-05-23T08:32:38.777Z,100265.92
2023-05-23T08:33:43.494Z,100267.69
2023-05-23T08:34:48.855Z,100266.09
2023-05-23T08:35:51.384Z,100271.41
2023-05-23T08:37:03.432Z,100262.40
2023-05-23T08:38:08.992Z,100266.22
2023-05-23T08:39:14.736Z,100254.84
2023-05-23T08:40:20.338Z,100253.55
2023-05-23T08:41:27.817Z,100261.48
2023-05-23T08:42:34.962Z,100256.83
2023-05-23T08:43:40.447Z,100257.59
2023-05-23T08:44:45.581Z,100252.38
2023-05-23T08:45:49.805Z,100253.06
2023-05-23T08:46:55.749Z,100246.56
2023-05-23T08:48:09.522Z,100250.08
2023-05-23T08:49:13.516Z,100252.28
2023-05-23T08:50:22.770Z,100248.08
2023-05-23T08:51:30.245Z,100245.78
2023-05-23T08:52:36.110Z,100251.75
2023-05-23T08:53:41.766Z,100249.97
2023-05-23T08:54:46.302Z,100242.56
2023-05-23T08:55:51.550Z,100241.37
2023-05-23T08:56:56.134Z,100245.27
2023-05-23T08:58:01.089Z,100243.66
2023-05-23T08:59:17.208Z,100233.27
2023-05-23T09:00:21.474Z,100237.53
2023-05-23T09:01:26.211Z,100245.70
2023-05-23T09:02:31.793Z,100229.16
2023-05-23T09:03:36.592Z,100228.09
2023-05-23T09:04:40.711Z,100236.11
2023-05-23T09:05:45.074Z,100226.67
2023-05-23T09:06:49.711Z,100236.11
2023-05-23T09:07:52.940Z,100230.69
2023-05-23T09:08:58.418Z,100220.14
2023-05-23T09:10:04.208Z,100228.62
2023-05-23T09:11:09.324Z,100230.15
2023-05-23T09:12:14.837Z,100226.24
2023-05-23T09:13:21.988Z,100230.28
2023-05-23T09:14:29.549Z,100225.61
2023-05-23T09:15:34.322Z,100227.56
2023-05-23T09:16:40.414Z,100229.31
2023-05-23T09:17:47.673Z,100232.80
2023-05-23T09:18:49.920Z,100230.73
2023-05-23T09:20:02.858Z,100227.56
2023-05-23T09:21:10.921Z,100222.02
2023-05-23T09:22:17.332Z,100217.89
2023-05-23T09:23:23.525Z,100229.43
2023-05-23T09:24:34.176Z,100228.89
2023-05-23T09:25:39.522Z,100222.89
2023-05-23T09:26:44.391Z,100221.81
2023-05-23T09:27:50.136Z,100223.24
2023-05-23T09:28:56.465Z,100218.80
2023-05-23T09:30:01.205Z,100217.48
2023-05-23T09:32:16.878Z,100216.59
2023-05-23T09:33:21.807Z,100213.67
2023-05-23T09:34:26.538Z,100213.90
2023-05-23T09:35:31.661Z,100213.77
2023-05-23T09:36:37.822Z,100211.06
2023-05-23T09:37:45.114Z,100212.59
2023-05-23T09:38:49.895Z,100202.58
2023-05-23T09:39:54.691Z,100210.95
2023-05-23T09:40:59.328Z,100205.71
2023-05-23T09:42:02.773Z,100212.13
2023-05-23T09:43:05.304Z,100211.08
2023-05-23T09:44:11.096Z,100202.05
2023-05-23T09:45:16.492Z,100208.36
2023-05-23T09:46:20.323Z,100205.75
2023-05-23T09:48:35.366Z,100200.93
2023-05-23T09:49:45.592Z,100201.26
2023-05-23T09:50:50.939Z,100199.48
2023-05-23T09:51:59.822Z,100204.48
2023-05-23T09:53:05.173Z,100203.25
2023-05-23T09:54:11.427Z,100202.03
2023-05-23T09:55:13.853Z,100191.89
2023-05-23T09:56:16.813Z,100191.98
2023-05-23T09:57:19.049Z,100186.95
2023-05-23T09:58:23.279Z,100200.45
2023-05-23T09:59:27.888Z,100194.42
2023-05-23T10:00:30.325Z,100188.41
2023-05-23T10:01:35.286Z,100193.31
2023-05-23T10:02:58.545Z,100203.34
2023-05-23T10:04:03.295Z,100208.59
2023-05-23T10:05:08.732Z,100192.84
2023-05-23T10:06:18.486Z,100197.65
2023-05-23T10:07:22.946Z,100203.44
2023-05-23T10:08:31.573Z,100195.27
2023-05-23T10:09:35.922Z,100198.70
2023-05-23T10:12:09.363Z,100199.39
2023-05-23T10:13:11.622Z,100199.94
2023-05-23T10:14:13.740Z,100193.05
2023-05-23T10:15:16.041Z,100194.42
2023-05-23T10:18:05.194Z,100195.61
2023-05-23T10:20:23.475Z,100199.41
2023-05-23T10:21:34.661Z,100194.42
2023-05-23T10:22:39.236Z,100189.52
2023-05-23T10:23:43.869Z,100195.73
2023-05-23T10:24:49.075Z,100186.97
2023-05-23T10:25:51.481Z,100195.81
2023-05-23T10:26:56.988Z,100186.77
2023-05-23T10:28:03.911Z,100190.02
2023-05-23T10:29:09.399Z,100193.06
2023-05-23T10:30:16.280Z,100191.38
2023-05-23T10:31:18.456Z,100187.05
2023-05-23T10:32:23.396Z,100192.34
2023-05-23T10:33:34.102Z,100186.55
2023-05-23T10:35:05.385Z,100182.81
2023-05-23T10:36:31.911Z,100186.07
2023-05-23T10:39:01.942Z,100179.09
2023-05-23T10:40:29.901Z,100176.31
2023-05-23T10:41:46.788Z,100188.20
2023-05-23T10:43:01.917Z,100173.82
2023-05-23T10:44:32.627Z,100174.23
2023-05-23T10:45:43.932Z,100174.95
2023-05-23T10:46:56.033Z,100172.17
2023-05-23T10:48:01.843Z,100168.57
2023-05-23T10:50:13.670Z,100174.32
2023-05-23T10:51:18.716Z,100179.36
2023-05-23T10:52:25.288Z,100168.02
2023-05-23T10:53:29.763Z,100172.17
2023-05-23T10:54:39.056Z,100163.24
2023-05-23T10:55:44.142Z,100166.99
2023-05-23T10:56:48.760Z,100163.82
2023-05-23T10:58:11.451Z,100170.86
2023-05-23T10:59:22.608Z,100175.08
2023-05-23T11:00:27.095Z,100173.64
2023-05-23T11:01:31.670Z,100174.58
2023-05-23T11:02:33.963Z,100170.22
2023-05-23T11:03:50.455Z,100169.12
2023-05-23T11:05:20.108Z,100167.80
2023-05-23T11:06:34.951Z,100171.82
2023-05-23T11:07:39.571Z,100171.69
2023-05-23T11:08:48.310Z,100176.80
2023-05-23T11:10:10.979Z,100176.25
2023-05-23T11:11:12.982Z,100178.12
2023-05-23T11:12:17.851Z,100168.44
2023-05-23T11:13:24.032Z,100168.78
2023-05-23T11:14:34.639Z,100172.16
2023-05-23T11:16:53.525Z,100165.46
2023-05-23T11:18:00.026Z,100167.46
2023-05-23T11:19:26.309Z,100159.25
2023-05-23T11:20:28.865Z,100163.80
2023-05-23T11:21:31.577Z,100163.87
2023-05-23T11:22:37.230Z,100155.78
2023-05-23T11:23:42.364Z,100160.34
2023-05-23T11:24:54.283Z,100160.82
2023-05-23T11:25:59.433Z,100165.73
2023-05-23T11:27:04.523Z,100164.42
2023-05-23T11:28:09.510Z,100162.20
2023-05-23T11:29:14.475Z,100164.91
2023-05-23T11:30:20.135Z,100157.89
2023-05-23T11:31:24.791Z,100170.38
2023-05-23T11:32:29.001Z,100176.39
2023-05-23T11:33:33.772Z,100165.80
2023-05-23T11:34:39.978Z,100156.53
2023-05-23T11:35:45.665Z,100159.72
2023-05-23T11:38:02.270Z,100155.78
2023-05-23T11:39:06.961Z,100151.30
2023-05-23T11:40:37.377Z,100150.55
2023-05-23T11:41:43.476Z,100163.61
2023-05-23T11:42:48.136Z,100158.54
2023-05-23T11:43:51.479Z,100159.16
2023-05-23T11:44:56.243Z,100161.45
2023-05-23T11:47:20.457Z,100147.52
2023-05-23T11:48:23.296Z,100153.28
2023-05-23T11:49:31.444Z,100150.24
2023-05-23T11:50:36.632Z,100151.42
2023-05-23T11:51:42.501Z,100149.77
2023-05-23T11:52:47.610Z,100147.52
2023-05-23T11:53:52.169Z,100147.38
2023-05-23T11:55:00.116Z,100151.53
2023-05-23T11:56:01.674Z,100148.58
2023-05-23T11:57:04.389Z,100149.20
2023-05-23T11:58:08.550Z,100144.11
2023-05-23T11:59:10.775Z,100135.11
2023-05-23T12:00:17.841Z,100146.86
2023-05-23T12:01:22.571Z,100145.52
2023-05-23T12:02:28.127Z,100143.70
2023-05-23T12:03:33.179Z,100128.61
2023-05-23T12:04:37.587Z,100133.62
2023-05-23T12:05:41.841Z,100138.98
2023-05-23T12:06:50.828Z,100135.02
2023-05-23T12:07:55.823Z,100134.89
2023-05-23T12:09:01.398Z,100132.62
2023-05-23T12:10:08.735Z,100128.84
2023-05-23T12:11:11.892Z,100130.00
2023-05-23T12:12:14.337Z,100134.92
2023-05-23T12:13:18.756Z,100130.56
2023-05-23T12:14:21.052Z,100137.17
2023-05-23T12:15:26.273Z,100135.26
2023-05-23T12:16:29.778Z,100135.45
2023-05-23T12:17:34.266Z,100145.45
2023-05-23T12:18:39.596Z,100131.98
2023-05-23T12:19:46.557Z,100127.58
2023-05-23T12:20:52.663Z,100131.14
2023-05-23T12:21:57.858Z,100129.41
2023-05-23T12:23:04.390Z,100137.33
2023-05-23T12:25:26.822Z,100136.56
2023-05-23T12:26:31.488Z,100127.83
2023-05-23T12:27:38.038Z,100134.47
2023-05-23T12:28:44.559Z,100131.25
2023-05-23T12:29:53.434Z,100127.49
2023-05-23T12:30:59.358Z,100128.61
2023-05-23T12:32:04.506Z,100127.30
2023-05-23T12:33:10.622Z,100133.53
2023-05-23T12:34:15.305Z,100131.45
2023-05-23T12:35:20.589Z,100124.99
2023-05-23T12:36:29.578Z,100123.27
2023-05-23T12:37:34.119Z,100119.27
2023-05-23T12:38:36.697Z,100109.98
2023-05-23T12:39:41.125Z,100119.83
2023-05-23T12:40:45.636Z,100120.44
2023-05-23T12:41:50.909Z,100124.23
2023-05-23T12:42:54.611Z,100122.36
2023-05-23T12:43:59.073Z,100113.66
2023-05-23T12:45:03.527Z,100113.10
2023-05-23T12:46:10.008Z,100115.22
2023-05-23T12:47:12.432Z,100106.34
2023-05-23T12:48:14.942Z,100104.30
2023-05-23T12:49:19.845Z,100107.31
2023-05-23T12:50:24.467Z,100105.19
2023-05-23T12:51:29.149Z,100107.78
2023-05-23T12:52:33.841Z,100096.26
2023-05-23T12:53:39.480Z,100105.33
2023-05-23T12:54:44.493Z,100098.51
2023-05-23T12:55:47.006Z,100102.70
2023-05-23T12:56:49.280Z,100093.83
2023-05-23T12:57:53.643Z,100098.39
2023-05-23T12:58:58.160Z,100094.43
2023-05-23T13:00:03.266Z,100099.15
2023-05-23T13:01:08.135Z,100101.03
2023-05-23T13:02:12.805Z,100094.99
2023-05-23T13:03:14.980Z,100096.88
2023-05-23T13:04:19.406Z,100095.95
2023-05-23T13:05:24.046Z,100095.19
2023-05-23T13:06:29.308Z,100095.19
2023-05-23T13:07:34.448Z,100096.31
2023-05-23T13:08:39.678Z,100094.23
2023-05-23T13:09:44.256Z,100092.91
2023-05-23T13:10:46.799Z,100097.27
2023-05-23T13:11:50.915Z,100093.28
2023-05-23T13:12:55.507Z,100095.95
2023-05-23T13:14:00.541Z,100094.75
2023-05-23T13:15:08.181Z,100087.20
2023-05-23T13:16:12.789Z,100084.16
2023-05-23T13:17:17.813Z,100082.08
2023-05-23T13:18:23.099Z,100086.59
2023-05-23T13:19:28.189Z,100077.32
2023-05-23T13:20:32.620Z,100085.48
2023-05-23T13:21:37.245Z,100083.20
2023-05-23T13:22:40.641Z,100077.72
2023-05-23T13:23:44.893Z,100076.20
2023-05-23T13:24:49.448Z,100078.68
2023-05-23T13:25:55.797Z,100075.68
2023-05-23T13:27:00.451Z,100080.23
2023-05-23T13:28:04.948Z,100081.17
2023-05-23T13:29:07.132Z,100078.75
2023-05-23T13:30:11.599Z,100077.44
2023-05-23T13:31:13.874Z,100077.99
2023-05-23T13:32:18.152Z,100077.56
2023-05-23T13:33:20.491Z,100074.00
2023-05-23T13:34:25.780Z,100079.48
2023-05-23T13:35:27.967Z,100065.48
2023-05-23T13:36:32.939Z,100068.72
2023-05-23T13:37:35.178Z,100075.72
2023-05-23T13:38:39.329Z,100070.23
2023-05-23T13:39:41.567Z,100071.39
2023-05-23T13:40:47.784Z,100064.22
2023-05-23T13:41:52.880Z,100075.19
2023-05-23T13:42:58.199Z,100073.86
2023-05-23T13:44:02.536Z,100087.87
2023-05-23T13:45:11.698Z,100079.15
2023-05-23T13:46:14.413Z,100084.44
2023-05-23T13:47:16.643Z,100080.08
2023-05-23T13:48:21.584Z,100077.95
2023-05-23T13:49:23.872Z,100083.44
2023-05-23T13:50:29.049Z,100071.88
2023-05-23T13:51:34.585Z,100078.52
2023-05-23T13:52:42.102Z,100074.92
2023-05-23T13:53:45.764Z,100065.84
2023-05-23T13:54:53.026Z,100062.45
2023-05-23T13:55:58.024Z,100069.05
2023-05-23T13:57:00.543Z,100068.91
2023-05-23T13:58:04.612Z,100055.88
2023-05-23T13:59:09.145Z,100065.88
2023-05-23T14:00:15.604Z,100068.72
2023-05-23T14:01:21.103Z,100076.67
2023-05-23T14:02:23.422Z,100067.59
2023-05-23T14:03:25.503Z,100061.72
2023-05-23T14:04:30.620Z,100062.64
2023-05-23T14:05:32.764Z,100070.00
2023-05-23T14:06:35.387Z,100071.52
2023-05-23T14:07:40.434Z,100063.00
2023-05-23T14:08:45.114Z,100066.04
2023-05-23T14:09:50.449Z,100071.55
2023-05-23T14:10:55.006Z,100064.20
2023-05-23T14:11:57.320Z,100066.27
2023-05-23T14:12:59.718Z,100062.28
2023-05-23T14:14:01.904Z,100070.03
2023-05-23T14:15:04.806Z,100068.91
2023-05-23T14:16:07.564Z,100060.03
2023-05-23T14:18:24.055Z,100059.89
2023-05-23T14:19:28.286Z,100055.14
2023-05-23T14:20:32.988Z,100057.02
2023-05-23T14:21:35.419Z,100062.90
2023-05-23T14:22:37.850Z,100057.19
2023-05-23T14:23:40.222Z,100069.31
2023-05-23T14:24:42.407Z,100058.71
2023-05-23T14:25:44.835Z,100051.15
2023-05-23T14:26:47.315Z,100066.30
2023-05-23T14:27:49.457Z,100061.75
2023-05-23T14:28:53.699Z,100068.35
2023-05-23T14:29:58.204Z,100065.52
2023-05-23T14:31:03.427Z,100064.75
2023-05-23T14:32:09.036Z,100056.99
2023-05-23T14:33:12.321Z,100063.07
2023-05-23T14:34:14.552Z,100063.27
2023-05-23T14:35:18.924Z,100067.23
2023-05-23T14:36:21.317Z,100064.13
2023-05-23T14:37:25.434Z,100061.48
2023-05-23T14:38:27.761Z,100062.80
2023-05-23T14:39:32.592Z,100066.80
2023-05-23T14:40:37.399Z,100049.38
2023-05-23T14:41:42.440Z,100055.48
2023-05-23T14:42:44.558Z,100052.27
2023-05-23T14:43:48.755Z,100054.75
2023-05-23T14:44:55.453Z,100065.17
2023-05-23T14:46:01.171Z,100052.67
2023-05-23T14:47:06.928Z,100066.47
2023-05-23T14:48:12.054Z,100055.67
2023-05-23T14:49:16.657Z,100054.72
2023-05-23T14:50:21.518Z,100058.68
2023-05-23T14:51:42.999Z,100069.64
2023-05-23T14:52:33.597Z,100066.00
2023-05-23T14:53:38.221Z,100066.56
2023-05-23T14:54:42.719Z,100062.77
2023-05-23T14:55:48.188Z,100063.89
2023-05-23T14:56:53.513Z,100065.20
2023-05-23T14:57:58.202Z,100062.92
2023-05-23T14:59:03.376Z,100056.33
2023-05-23T15:00:08.210Z,100069.55
2023-05-23T15:01:13.820Z,100060.44
2023-05-23T15:02:21.404Z,100057.76
2023-05-23T15:03:26.610Z,100057.94
2023-05-23T15:04:30.978Z,100056.98
2023-05-23T15:05:35.394Z,100063.41
2023-05-23T15:06:41.104Z,100056.63
2023-05-23T15:07:46.171Z,100056.06
2023-05-23T15:08:50.739Z,100048.48
2023-05-23T15:09:55.470Z,100052.48
2023-05-23T15:11:00.182Z,100046.61
2023-05-23T15:12:05.118Z,100047.73
2023-05-23T15:13:09.602Z,100048.28
2023-05-23T15:14:14.759Z,100053.03
2023-05-23T15:15:20.681Z,100049.63
2023-05-23T15:16:26.500Z,100045.45
2023-05-23T15:18:41.797Z,100048.92
2023-05-23T15:19:46.232Z,100052.84
2023-05-23T15:20:50.795Z,100045.45
2023-05-23T15:21:56.061Z,100043.38
2023-05-23T15:23:00.951Z,100046.41
2023-05-23T15:24:06.662Z,100040.93
2023-05-23T15:25:12.249Z,100044.73
2023-05-23T15:26:15.156Z,100052.89
2023-05-23T15:27:20.970Z,100045.73
2023-05-23T15:28:23.638Z,100050.45
2023-05-23T15:29:26.012Z,100045.17
2023-05-23T15:30:30.985Z,100047.05
2023-05-23T15:31:36.287Z,100050.26
2023-05-23T15:32:40.784Z,100044.77
2023-05-23T15:33:45.928Z,100044.93
2023-05-23T15:34:50.546Z,100046.45
2023-05-23T15:35:55.638Z,100043.81
2023-05-23T15:37:00.167Z,100038.34
2023-05-23T15:38:04.684Z,100048.73
2023-05-23T15:39:08.956Z,100045.13
2023-05-23T15:40:14.848Z,100047.20
2023-05-23T15:41:20.061Z,100045.49
2023-05-23T15:42:24.600Z,100041.89
2023-05-23T15:43:29.086Z,100034.90
2023-05-23T15:44:33.685Z,100040.58
2023-05-23T15:45:38.943Z,100041.70
2023-05-23T15:46:43.749Z,100040.53
2023-05-23T15:47:48.261Z,100043.76
2023-05-23T15:48:52.860Z,100043.76
2023-05-23T15:49:57.458Z,100042.23
2023-05-23T15:51:02.142Z,100051.66
2023-05-23T15:52:07.833Z,100040.11
2023-05-23T15:53:12.457Z,100040.27
2023-05-23T15:54:17.176Z,100044.05
2023-05-23T15:55:22.054Z,100052.16
2023-05-23T15:56:26.654Z,100046.05
2023-05-23T15:57:31.361Z,100042.45
2023-05-23T15:58:35.870Z,100048.27
2023-05-23T15:59:39.217Z,100048.65
2023-05-23T16:00:43.762Z,100046.38
2023-05-23T16:01:48.256Z,100050.72
2023-05-23T16:02:50.926Z,100044.30
2023-05-23T16:03:53.391Z,100048.83
2023-05-23T16:04:57.792Z,100054.14
2023-05-23T16:06:02.031Z,100044.52
2023-05-23T16:07:07.447Z,100051.92
2023-05-23T16:08:11.888Z,100057.27
2023-05-23T16:09:16.403Z,100053.11
2023-05-23T16:10:20.983Z,100056.70
2023-05-23T16:11:25.738Z,100050.08
2023-05-23T16:12:30.351Z,100050.08
2023-05-23T16:13:35.274Z,100055.95
2023-05-23T16:14:40.232Z,100053.31
2023-05-23T16:15:45.235Z,100057.67
2023-05-23T16:16:47.770Z,100051.06
2023-05-23T16:17:52.367Z,100055.41
2023-05-23T16:18:56.896Z,100055.41
2023-05-23T16:20:02.013Z,100055.41
2023-05-23T16:21:06.661Z,100066.77
2023-05-23T16:22:11.144Z,100055.41
2023-05-23T16:23:16.894Z,100055.41
2023-05-23T16:24:21.923Z,100054.09
2023-05-23T16:25:26.592Z,100054.25
2023-05-23T16:26:31.235Z,100055.59
2023-05-23T16:27:36.281Z,100054.84
2023-05-23T16:28:40.843Z,100048.76
2023-05-23T16:29:45.654Z,100056.07
2023-05-23T16:30:50.280Z,100055.25
2023-05-23T16:31:54.980Z,100047.13
2023-05-23T16:32:59.531Z,100046.72
2023-05-23T16:34:01.870Z,100047.13
2023-05-23T16:35:09.316Z,100042.59
2023-05-23T16:36:14.561Z,100051.16
2023-05-23T16:37:19.387Z,100043.66
2023-05-23T16:38:23.983Z,100042.95
2023-05-23T16:39:29.005Z,100045.08
2023-05-23T16:40:33.696Z,100050.39
2023-05-23T16:41:38.359Z,100047.17
2023-05-23T16:42:43.584Z,100048.48
2023-05-23T16:43:48.624Z,100049.99
2023-05-23T16:44:53.123Z,100050.50
2023-05-23T16:45:58.193Z,100049.34
2023-05-23T16:47:02.828Z,100050.66
2023-05-23T16:48:07.379Z,100046.50
2023-05-23T16:49:12.457Z,100047.09
2023-05-23T16:50:17.234Z,100053.87
2023-05-23T16:51:21.870Z,100051.80
2023-05-23T16:52:26.480Z,100052.00
2023-05-23T16:53:31.500Z,100048.95
2023-05-23T16:54:36.107Z,100051.23
2023-05-23T16:55:41.026Z,100055.41
2023-05-23T16:56:45.877Z,100051.11
2023-05-23T16:57:50.626Z,100049.39
2023-05-23T16:58:55.295Z,100053.34
2023-05-23T16:59:59.816Z,100052.38
2023-05-23T17:01:05.005Z,100056.16
2023-05-23T17:03:20.272Z,100048.95
2023-05-23T17:04:24.558Z,100052.97
2023-05-23T17:05:29.541Z,100058.27
2023-05-23T17:06:34.694Z,100056.75
2023-05-23T17:07:39.957Z,100053.36
2023-05-23T17:08:44.602Z,100052.59
2023-05-23T17:09:49.201Z,100051.42
2023-05-23T17:10:51.678Z,100054.61
2023-05-23T17:11:55.811Z,100059.31
2023-05-23T17:13:00.806Z,100052.68
2023-05-23T17:14:05.529Z,100051.74
2023-05-23T17:15:11.357Z,100056.80
2023-05-23T17:16:17.976Z,100060.11
2023-05-23T17:17:24.072Z,100059.31
2023-05-23T17:18:26.347Z,100055.86
2023-05-23T17:19:29.259Z,100055.44
2023-05-23T17:20:33.912Z,100051.02
2023-05-23T17:21:38.541Z,100055.29
2023-05-23T17:22:43.165Z,100058.46
2023-05-23T17:23:48.214Z,100062.77
2023-05-23T17:24:53.341Z,100064.20
2023-05-23T17:25:57.621Z,100062.59
2023-05-23T17:27:02.203Z,100065.58
2023-05-23T17:28:05.715Z,100063.97
2023-05-23T17:29:10.211Z,100065.39
2023-05-23T17:30:13.581Z,100066.64
2023-05-23T17:31:17.912Z,100063.70
2023-05-23T17:32:23.035Z,100067.96
2023-05-23T17:33:27.595Z,100068.29
2023-05-23T17:34:32.250Z,100060.89
2023-05-23T17:35:36.817Z,100060.67
2023-05-23T17:36:41.512Z,100066.88
2023-05-23T17:37:46.038Z,100068.95
2023-05-23T17:38:50.694Z,100067.64
2023-05-23T17:39:57.565Z,100071.99
2023-05-23T17:41:01.634Z,100069.70
2023-05-23T17:42:07.193Z,100067.97
2023-05-23T17:43:12.121Z,100074.53
2023-05-23T17:44:16.856Z,100069.20
2023-05-23T17:45:21.467Z,100079.31
2023-05-23T17:46:27.241Z,100071.16
2023-05-23T17:47:31.844Z,100072.24
2023-05-23T17:48:47.130Z,100072.78
2023-05-23T17:49:43.030Z,100072.92
2023-05-23T17:50:47.584Z,100068.89
2023-05-23T17:51:49.810Z,100082.05
2023-05-23T17:52:53.980Z,100078.23
2023-05-23T17:53:58.766Z,100075.95
2023-05-23T17:55:03.796Z,100084.97
2023-05-23T17:56:09.291Z,100086.28
2023-05-23T17:57:13.548Z,100082.50
2023-05-23T17:58:18.024Z,100082.81
2023-05-23T17:59:20.377Z,100089.77
2023-05-23T18:00:22.841Z,100082.92
2023-05-23T18:01:25.220Z,100081.94
2023-05-23T18:02:28.553Z,100087.34
2023-05-23T18:03:31.028Z,100088.64
2023-05-23T18:04:33.216Z,100087.87
2023-05-23T18:05:35.342Z,100090.28
2023-05-23T18:06:40.021Z,100087.02
2023-05-23T18:07:42.261Z,100092.44
2023-05-23T18:08:44.578Z,100092.76
2023-05-23T18:09:46.789Z,100097.42
2023-05-23T18:10:49.038Z,100095.67
2023-05-23T18:11:51.225Z,100090.37
2023-05-23T18:12:53.362Z,100094.50
2023-05-23T18:13:55.855Z,100098.62
2023-05-23T18:14:58.255Z,100097.09
2023-05-23T18:16:02.502Z,100089.16
2023-05-23T18:18:18.519Z,100094.91
2023-05-23T18:19:23.212Z,100096.42
2023-05-23T18:20:28.706Z,100094.13
2023-05-23T18:21:33.759Z,100094.67
2023-05-23T18:22:38.435Z,100095.20
2023-05-23T18:23:43.663Z,100099.11
2023-05-23T18:24:48.275Z,100099.64
2023-05-23T18:25:53.173Z,100101.28
2023-05-23T18:26:58.288Z,100104.42
2023-05-23T18:28:03.971Z,100095.49
2023-05-23T18:29:08.594Z,100091.23
2023-05-23T18:30:14.472Z,100097.74
2023-05-23T18:31:19.242Z,100100.88
2023-05-23T18:32:23.792Z,100097.06
2023-05-23T18:33:29.209Z,100105.81
2023-05-23T18:34:33.624Z,100095.81
2023-05-23T18:35:38.201Z,100101.77
2023-05-23T18:36:42.813Z,100103.62
2023-05-23T18:37:47.402Z,100099.81
2023-05-23T18:38:52.649Z,100102.94
2023-05-23T18:39:57.144Z,100106.83
2023-05-23T18:41:02.345Z,100102.25
2023-05-23T18:42:10.146Z,100097.67
2023-05-23T18:43:15.239Z,100103.84
2023-05-23T18:44:21.111Z,100102.34
2023-05-23T18:45:25.907Z,100097.23
2023-05-23T18:46:31.693Z,100104.71
2023-05-23T18:47:34.580Z,100096.78
2023-05-23T18:48:39.144Z,100104.02
2023-05-23T18:49:43.755Z,100103.78
2023-05-23T18:50:48.492Z,100101.27
2023-05-23T18:51:53.151Z,100107.23
2023-05-23T18:52:57.593Z,100097.78
2023-05-23T18:54:02.834Z,100091.67
2023-05-23T18:55:07.078Z,100105.55
2023-05-23T18:56:12.195Z,100107.12
2023-05-23T18:57:16.784Z,100102.31
2023-05-23T18:58:21.424Z,100100.35
2023-05-23T18:59:26.206Z,100105.52
2023-05-23T19:00:30.801Z,100104.52
2023-05-23T19:01:35.485Z,100104.06
2023-05-23T19:02:41.000Z,100110.20
2023-05-23T19:03:46.331Z,100116.92
2023-05-23T19:04:50.640Z,100115.92
2023-05-23T19:05:55.178Z,100119.80
2023-05-23T19:07:00.318Z,100120.32
2023-05-23T19:08:04.900Z,100122.14
2023-05-23T19:09:09.491Z,100118.32
2023-05-23T19:10:14.687Z,100126.55
2023-05-23T19:11:19.350Z,100122.72
2023-05-23T19:12:23.964Z,100121.20
2023-05-23T19:13:29.659Z,100125.86
2023-05-23T19:14:34.690Z,100123.56
2023-05-23T19:15:39.769Z,100127.67
2023-05-23T19:16:44.457Z,100128.20
2023-05-23T19:17:49.229Z,100125.91
2023-05-23T19:18:53.618Z,100137.70
2023-05-23T19:19:58.129Z,100129.78
2023-05-23T19:21:02.846Z,100131.07
2023-05-23T19:22:07.360Z,100134.41
2023-05-23T19:23:12.358Z,100126.48
2023-05-23T19:24:17.322Z,100132.64
2023-05-23T19:25:20.458Z,100127.33
2023-05-23T19:26:25.015Z,100127.09
2023-05-23T19:27:29.292Z,100133.01