createdAt,value
2019-01-12T00:01:35.050Z,-1.18
2019-01-12T00:04:03.167Z,-1.21
2019-01-12T00:06:31.712Z,-1.22
2019-01-12T00:09:00.200Z,-1.23
2019-01-12T00:11:28.312Z,-1.19
2019-01-12T00:13:56.564Z,-1.18
2019-01-12T00:16:24.841Z,-1.19
2019-01-12T00:18:53.389Z,-1.19
2019-01-12T00:21:21.547Z,-1.18
2019-01-12T00:23:49.287Z,-1.26
2019-01-12T00:26:17.684Z,-1.21
2019-01-12T00:28:45.559Z,-1.19
2019-01-12T00:31:13.740Z,-1.19
2019-01-12T00:33:41.116Z,-1.25
2019-01-12T00:36:09.258Z,-1.19
2019-01-12T00:38:37.322Z,-1.20
2019-01-12T00:41:05.484Z,-1.14
2019-01-12T00:43:33.175Z,-1.13
2019-01-12T00:46:01.583Z,-1.07
2019-01-12T00:48:29.659Z,-1.12
2019-01-12T00:50:57.828Z,-1.06
2019-01-12T00:53:25.910Z,-1.04
2019-01-12T00:55:54.072Z,-1.08
2019-01-12T00:58:22.264Z,-1.07
2019-01-12T01:00:50.342Z,-1.06
2019-01-12T01:03:18.810Z,-1.00
2019-01-12T01:05:46.974Z,-1.07
2019-01-12T01:08:15.489Z,-1.07
2019-01-12T01:10:43.586Z,-1.10
2019-01-12T01:13:11.747Z,-1.08
2019-01-12T01:15:39.117Z,-1.09
2019-01-12T01:18:06.896Z,-1.11
2019-01-12T01:20:35.366Z,-1.05
2019-01-12T01:23:03.941Z,-1.02
2019-01-12T01:25:31.764Z,-0.97
2019-01-12T01:27:59.806Z,-0.99
2019-01-12T01:30:27.966Z,-0.98
2019-01-12T01:32:56.160Z,-0.96
2019-01-12T01:35:23.595Z,-0.95
2019-01-12T01:37:52.041Z,-0.94
2019-01-12T01:40:20.353Z,-0.96
2019-01-12T01:42:48.911Z,-1.00
2019-01-12T01:45:17.387Z,-0.93
2019-01-12T01:47:45.592Z,-0.91
2019-01-12T01:50:54.289Z,-0.86
2019-01-12T01:53:22.337Z,-0.87
2019-01-12T01:55:50.812Z,-0.92
2019-01-12T01:58:19.004Z,-0.85
2019-01-12T02:00:47.178Z,-0.84
2019-01-12T02:03:14.942Z,-0.86
2019-01-12T02:05:43.026Z,-0.83
2019-01-12T02:08:11.512Z,-0.81
2019-01-12T02:10:39.629Z,-0.92
2019-01-12T02:13:07.452Z,-0.88
2019-01-12T02:15:36.040Z,-0.82
2019-01-12T02:18:04.424Z,-0.83
2019-01-12T02:20:33.010Z,-0.82
2019-01-12T02:23:01.414Z,-0.81
2019-01-12T02:25:29.519Z,-0.84
2019-01-12T02:27:58.076Z,-0.86
2019-01-12T02:30:25.817Z,-0.80
2019-01-12T02:32:54.484Z,-0.79
2019-01-12T02:35:23.015Z,-0.78
2019-01-12T02:37:50.991Z,-0.76
2019-01-12T02:40:19.453Z,-0.73
2019-01-12T02:42:47.569Z,-0.70
2019-01-12T02:45:15.770Z,-0.63
2019-01-12T02:47:43.866Z,-0.66
2019-01-12T02:50:52.433Z,-0.69
2019-01-12T02:53:20.903Z,-0.60
2019-01-12T02:55:49.317Z,-0.60
2019-01-12T02:58:18.452Z,-0.67
2019-01-12T03:00:47.073Z,-0.63
2019-01-12T03:03:15.491Z,-0.64
2019-01-12T03:05:43.655Z,-0.61
2019-01-12T03:08:12.147Z,-0.59
2019-01-12T03:10:39.897Z,-0.62
2019-01-12T03:13:08.079Z,-0.56
2019-01-12T03:15:36.626Z,-0.60
2019-01-12T03:18:03.970Z,-0.58
2019-01-12T03:20:32.325Z,-0.59
2019-01-12T03:23:00.810Z,-0.64
2019-01-12T03:25:28.977Z,-0.59
2019-01-12T03:27:57.044Z,-0.63
2019-01-12T03:30:25.379Z,-0.61
2019-01-12T03:32:53.520Z,-0.58
2019-01-12T03:35:21.912Z,-0.55
2019-01-12T03:37:50.075Z,-0.61
2019-01-12T03:40:19.224Z,-0.55
2019-01-12T03:42:47.687Z,-0.55
2019-01-12T03:45:16.719Z,-0.49
2019-01-12T03:47:44.742Z,-0.53
2019-01-12T03:50:13.241Z,-0.50
2019-01-12T03:52:41.059Z,-0.54
2019-01-12T03:55:49.488Z,-0.61
2019-01-12T03:58:18.015Z,-0.59
2019-01-12T04:00:45.860Z,-0.50
2019-01-12T04:03:14.343Z,-0.51
2019-01-12T04:05:42.424Z,-0.45
2019-01-12T04:08:10.903Z,-0.43
2019-01-12T04:10:39.299Z,-0.48
2019-01-12T04:13:07.679Z,-0.44
2019-01-12T04:15:35.866Z,-0.48
2019-01-12T04:18:04.046Z,-0.48
2019-01-12T04:20:32.103Z,-0.44
2019-01-12T04:23:00.518Z,-0.44
2019-01-12T04:25:33.557Z,-0.36
2019-01-12T04:27:58.894Z,-0.32
2019-01-12T04:30:27.400Z,-0.25
2019-01-12T04:32:55.115Z,-0.30
2019-01-12T04:35:23.585Z,-0.28
2019-01-12T04:37:51.767Z,-0.28
2019-01-12T04:40:20.325Z,-0.24
2019-01-12T04:42:48.393Z,-0.18
2019-01-12T04:45:16.508Z,-0.16
2019-01-12T04:47:44.970Z,-0.19
2019-01-12T04:50:14.082Z,-0.24
2019-01-12T04:52:42.251Z,-0.22
2019-01-12T04:55:10.408Z,-0.29
2019-01-12T04:57:38.916Z,-0.24
2019-01-12T05:00:09.323Z,-0.21
2019-01-12T05:02:37.457Z,-0.25
2019-01-12T05:05:05.699Z,-0.21
2019-01-12T05:07:40.841Z,-0.20
2019-01-12T05:10:09.123Z,-0.17
2019-01-12T05:12:37.230Z,-0.25
2019-01-12T05:15:06.729Z,-0.26
2019-01-12T05:17:34.747Z,-0.16
2019-01-12T05:20:03.060Z,-0.11
2019-01-12T05:22:31.446Z,-0.09
2019-01-12T05:24:59.922Z,-0.07
2019-01-12T05:27:28.046Z,-0.07
2019-01-12T05:29:55.777Z,-0.12
2019-01-12T05:32:24.303Z,-0.15
2019-01-12T05:34:52.649Z,-0.14
2019-01-12T05:37:21.134Z,-0.16
2019-01-12T05:39:49.556Z,-0.11
2019-01-12T05:42:17.940Z,-0.12
2019-01-12T05:44:46.011Z,-0.11
2019-01-12T05:47:14.065Z,-0.18
2019-01-12T05:49:42.532Z,-0.14
2019-01-12T05:52:10.963Z,-0.16
2019-01-12T05:54:38.784Z,-0.16
2019-01-12T05:57:06.917Z,-0.18
2019-01-12T05:59:35.378Z,-0.15
2019-01-12T06:02:03.432Z,-0.19
2019-01-12T06:04:31.625Z,-0.19
2019-01-12T06:07:00.042Z,-0.26
2019-01-12T06:09:28.096Z,-0.29
2019-01-12T06:11:56.192Z,-0.26
2019-01-12T06:14:24.342Z,-0.21
2019-01-12T06:16:51.734Z,-0.30
2019-01-12T06:19:19.873Z,-0.29
2019-01-12T06:21:48.302Z,-0.28
2019-01-12T06:24:16.748Z,-0.28
2019-01-12T06:26:44.909Z,-0.25
2019-01-12T06:29:13.319Z,-0.27
2019-01-12T06:31:41.710Z,-0.26
2019-01-12T06:34:09.711Z,-0.25
2019-01-12T06:36:37.893Z,-0.27
2019-01-12T06:39:48.352Z,-0.26
2019-01-12T06:42:16.103Z,-0.21
2019-01-12T06:44:44.353Z,-0.28
2019-01-12T06:47:12.833Z,-0.28
2019-01-12T06:49:40.962Z,-0.34
2019-01-12T06:52:09.423Z,-0.24
2019-01-12T06:54:37.222Z,-0.22
2019-01-12T06:57:05.243Z,-0.26
2019-01-12T06:59:34.292Z,-0.26
2019-01-12T07:02:03.395Z,-0.30
2019-01-12T07:04:31.471Z,-0.24
2019-01-12T07:06:59.611Z,-0.25
2019-01-12T07:09:28.092Z,-0.32
2019-01-12T07:11:56.162Z,-0.31
2019-01-12T07:14:24.591Z,-0.26
2019-01-12T07:16:52.730Z,-0.24
2019-01-12T07:19:21.216Z,-0.26
2019-01-12T07:21:49.703Z,-0.21
2019-01-12T07:24:17.888Z,-0.17
2019-01-12T07:26:46.370Z,-0.22
2019-01-12T07:29:14.417Z,-0.19
2019-01-12T07:31:42.951Z,-0.22
2019-01-12T07:34:11.447Z,-0.16
2019-01-12T07:36:39.945Z,-0.15
2019-01-12T07:39:08.550Z,-0.17
2019-01-12T07:41:36.602Z,-0.19
2019-01-12T07:44:04.375Z,-0.21
2019-01-12T07:46:32.837Z,-0.16
2019-01-12T07:49:00.920Z,-0.14
2019-01-12T07:51:29.015Z,-0.17
2019-01-12T07:53:57.058Z,-0.11
2019-01-12T07:56:24.896Z,-0.16
2019-01-12T07:58:53.311Z,-0.16
2019-01-12T08:01:21.406Z,-0.13
2019-01-12T08:03:49.886Z,-0.09
2019-01-12T08:06:18.408Z,-0.05
2019-01-12T08:08:46.794Z,0.02
2019-01-12T08:11:14.956Z,-0.01
2019-01-12T08:13:43.119Z,0.04
2019-01-12T08:16:11.521Z,0.03
2019-01-12T08:18:39.672Z,0.10
2019-01-12T08:21:08.182Z,0.01
2019-01-12T08:23:36.015Z,0.01
2019-01-12T08:26:04.730Z,0.05
2019-01-12T08:28:32.798Z,0.08
2019-01-12T08:31:01.918Z,0.09
2019-01-12T08:33:30.602Z,0.09
2019-01-12T08:35:58.699Z,0.16
2019-01-12T08:38:26.391Z,0.20
2019-01-12T08:41:14.083Z,0.20
2019-01-12T08:44:22.679Z,0.18
2019-01-12T08:46:50.807Z,0.25
2019-01-12T08:49:19.236Z,0.26
2019-01-12T08:51:47.725Z,0.35
2019-01-12T08:54:15.918Z,0.37
2019-01-12T08:57:24.319Z,0.30
2019-01-12T08:59:52.806Z,0.28
2019-01-12T09:02:21.506Z,0.38
2019-01-12T09:05:29.770Z,0.37
2019-01-12T09:07:57.829Z,0.33
2019-01-12T09:10:26.423Z,0.38
2019-01-12T09:12:55.150Z,0.38
2019-01-12T09:15:24.128Z,0.41
2019-01-12T09:18:11.184Z,0.42
2019-01-12T09:20:58.561Z,0.48
2019-01-12T09:23:26.666Z,0.53
2019-01-12T09:25:54.821Z,0.58
2019-01-12T09:28:22.993Z,0.64
2019-01-12T09:30:50.809Z,0.60
2019-01-12T09:33:19.563Z,0.67
2019-01-12T09:35:47.393Z,0.68
2019-01-12T09:38:16.019Z,0.65
2019-01-12T09:40:44.471Z,0.74
2019-01-12T09:43:13.271Z,0.64
2019-01-12T09:45:42.234Z,0.70
2019-01-12T09:48:10.438Z,0.68
2019-01-12T09:50:39.006Z,0.69
2019-01-12T09:53:07.101Z,0.64
2019-01-12T09:55:35.829Z,0.73
2019-01-12T09:58:03.569Z,0.78
2019-01-12T10:00:32.222Z,0.78
2019-01-12T10:03:01.089Z,0.81
2019-01-12T10:08:17.202Z,0.85
2019-01-12T10:11:05.012Z,0.90
2019-01-12T10:13:33.636Z,0.88
2019-01-12T10:16:01.051Z,0.89
2019-01-12T10:18:29.489Z,0.84
2019-01-12T10:20:58.002Z,0.85
2019-01-12T10:23:26.608Z,0.97
2019-01-12T10:25:55.047Z,0.92
2019-01-12T10:28:23.527Z,0.97
2019-01-12T10:30:51.752Z,1.01
2019-01-12T10:33:19.547Z,0.98
2019-01-12T10:35:47.706Z,0.97
2019-01-12T10:38:16.219Z,0.99
2019-01-12T10:40:45.077Z,1.01
2019-01-12T10:43:13.531Z,1.16
2019-01-12T10:48:16.444Z,1.25
2019-01-12T10:50:45.182Z,1.34
2019-01-12T10:53:13.758Z,1.27
2019-01-12T10:55:41.648Z,1.32
2019-01-12T10:58:11.316Z,1.36
2019-01-12T11:00:39.675Z,1.40
2019-01-12T11:03:08.168Z,1.40
2019-01-12T11:05:36.662Z,1.38
2019-01-12T11:08:05.187Z,1.41
2019-01-12T11:10:33.506Z,1.48
2019-01-12T11:13:02.807Z,1.58
2019-01-12T11:15:30.698Z,1.51
2019-01-12T11:17:59.226Z,1.42
2019-01-12T11:20:27.885Z,1.28
2019-01-12T11:22:55.733Z,1.28
2019-01-12T11:25:25.985Z,1.34
2019-01-12T11:27:54.777Z,1.37
2019-01-12T11:33:12.606Z,1.39
2019-01-12T11:35:40.719Z,1.39
2019-01-12T11:38:08.877Z,1.35
2019-01-12T11:40:37.327Z,1.30
2019-01-12T11:43:05.230Z,1.37
2019-01-12T11:45:33.430Z,1.36
2019-01-12T11:48:01.944Z,1.34
2019-01-12T11:50:30.618Z,1.23
2019-01-12T11:52:58.602Z,1.19
2019-01-12T11:55:26.333Z,1.17
2019-01-12T11:57:54.858Z,1.12
2019-01-12T12:00:27.512Z,1.17
2019-01-12T12:02:55.693Z,1.21
2019-01-12T12:05:23.957Z,1.24
2019-01-12T12:07:52.329Z,1.26
2019-01-12T12:10:20.625Z,1.27
2019-01-12T12:12:49.207Z,1.33
2019-01-12T12:18:12.097Z,1.35
2019-01-12T12:20:39.832Z,1.34
2019-01-12T12:23:07.708Z,1.46
2019-01-12T12:25:35.843Z,1.60
2019-01-12T12:28:04.294Z,1.57
2019-01-12T12:30:32.417Z,1.48
2019-01-12T12:33:00.512Z,1.40
2019-01-12T12:35:28.503Z,1.40
2019-01-12T12:37:56.940Z,1.43
2019-01-12T12:41:05.281Z,1.42
2019-01-12T12:43:34.063Z,1.39
2019-01-12T12:46:02.214Z,1.29
2019-01-12T12:48:30.612Z,1.27
2019-01-12T12:50:58.662Z,1.25
2019-01-12T12:53:26.917Z,1.20
2019-01-12T12:55:55.404Z,1.27
2019-01-12T12:58:23.830Z,1.25
2019-01-12T13:00:51.973Z,1.29
2019-01-12T13:03:20.757Z,1.28
2019-01-12T13:05:49.238Z,1.27
2019-01-12T13:08:17.081Z,1.31
2019-01-12T13:10:45.397Z,1.27
2019-01-12T13:13:14.084Z,1.33
2019-01-12T13:16:02.058Z,1.35
2019-01-12T13:18:31.106Z,1.30
2019-01-12T13:23:54.823Z,1.35
2019-01-12T13:27:03.144Z,1.32
2019-01-12T13:30:11.394Z,1.21
2019-01-12T13:32:58.840Z,1.26
2019-01-12T13:35:27.197Z,1.36
2019-01-12T13:38:35.733Z,1.34
2019-01-12T13:41:44.123Z,1.37
2019-01-12T13:44:12.737Z,1.44
2019-01-12T13:46:40.898Z,1.52
2019-01-12T13:49:28.979Z,1.53
2019-01-12T13:52:17.409Z,1.47
2019-01-12T13:55:24.994Z,1.49
2019-01-12T13:57:53.123Z,1.61
2019-01-12T14:00:40.309Z,1.52
2019-01-12T14:03:49.060Z,1.45
2019-01-12T14:06:17.702Z,1.43
2019-01-12T14:08:46.599Z,1.40
2019-01-12T14:11:55.243Z,1.28
2019-01-12T14:14:23.499Z,1.21
2019-01-12T14:16:51.414Z,1.19
2019-01-12T14:19:19.643Z,1.15
2019-01-12T14:24:56.718Z,1.10
2019-01-12T14:27:24.518Z,1.15
2019-01-12T14:29:52.968Z,1.13
2019-01-12T14:32:21.468Z,1.17
2019-01-12T14:34:53.691Z,1.16
2019-01-12T14:37:22.639Z,1.15
2019-01-12T14:43:07.039Z,1.05
2019-01-12T14:46:15.323Z,1.05
2019-01-12T14:48:44.453Z,1.07
2019-01-12T14:54:38.632Z,0.99
2019-01-12T14:57:07.216Z,1.00
2019-01-12T14:59:36.545Z,0.97
2019-01-12T15:02:24.839Z,1.01
2019-01-12T15:04:53.130Z,0.97
2019-01-12T15:07:21.654Z,0.92
2019-01-12T15:09:49.740Z,0.92
2019-01-12T15:12:18.930Z,0.95
2019-01-12T15:18:21.390Z,0.96
2019-01-12T15:23:56.163Z,0.82
2019-01-12T15:26:43.137Z,0.85
2019-01-12T15:29:11.671Z,0.84
2019-01-12T15:31:39.916Z,0.82
2019-01-12T15:34:08.034Z,0.86
2019-01-12T15:36:36.229Z,0.85
2019-01-12T15:39:07.658Z,0.84
2019-01-12T15:41:35.712Z,0.81
2019-01-12T15:44:03.564Z,0.76
2019-01-12T15:46:31.744Z,0.74
2019-01-12T15:48:59.833Z,0.71
2019-01-12T15:51:28.540Z,0.72
2019-01-12T15:53:56.540Z,0.71
2019-01-12T15:59:20.114Z,0.73
2019-01-12T16:02:07.955Z,0.72
2019-01-12T16:04:36.846Z,0.70
2019-01-12T16:12:33.923Z,0.69
2019-01-12T16:15:02.495Z,0.72
2019-01-12T16:17:30.672Z,0.73
2019-01-12T16:19:58.870Z,0.77
2019-01-12T16:22:27.342Z,0.78
2019-01-12T16:24:55.511Z,0.80
2019-01-12T16:27:24.015Z,0.83
2019-01-12T16:29:52.447Z,0.82
2019-01-12T16:32:20.665Z,0.86
2019-01-12T16:34:49.259Z,0.83
2019-01-12T16:37:17.460Z,0.90
2019-01-12T16:39:45.342Z,0.92
2019-01-12T16:42:13.184Z,0.92
2019-01-12T16:44:41.777Z,0.89
2019-01-12T16:47:10.010Z,0.89
2019-01-12T16:49:38.132Z,0.87
2019-01-12T16:52:06.254Z,0.87
2019-01-12T16:54:34.795Z,0.84
2019-01-12T16:57:03.401Z,0.82
2019-01-12T16:59:31.674Z,0.89
2019-01-12T17:02:00.154Z,0.91
2019-01-12T17:04:27.794Z,0.96
2019-01-12T17:06:55.864Z,0.90
2019-01-12T17:09:23.979Z,0.89
2019-01-12T17:11:52.162Z,0.86
2019-01-12T17:14:20.274Z,0.90
2019-01-12T17:16:48.925Z,0.87
2019-01-12T17:19:16.698Z,0.86
2019-01-12T17:21:45.233Z,0.87
2019-01-12T17:24:13.608Z,0.86
2019-01-12T17:26:41.370Z,0.88
2019-01-12T17:29:09.949Z,0.93
2019-01-12T17:31:38.006Z,0.92
2019-01-12T17:34:06.715Z,0.90
2019-01-12T17:45:01.018Z,0.78
2019-01-12T17:47:29.292Z,0.74
2019-01-12T17:49:57.205Z,0.72
2019-01-12T17:52:25.620Z,0.75
2019-01-12T17:54:53.746Z,0.70
2019-01-12T17:58:02.337Z,0.68
2019-01-12T18:00:50.293Z,0.63
2019-01-12T18:03:19.025Z,0.60
2019-01-12T18:06:07.236Z,0.49
2019-01-12T18:08:35.451Z,0.45
2019-01-12T18:11:03.693Z,0.38
2019-01-12T18:13:32.150Z,0.33
2019-01-12T18:16:01.453Z,0.27
2019-01-12T18:19:10.105Z,0.25
2019-01-12T18:24:26.312Z,0.18
2019-01-12T18:27:34.846Z,0.18
2019-01-12T18:30:03.350Z,0.22
2019-01-12T18:32:50.415Z,0.20
2019-01-12T18:35:20.254Z,0.18
2019-01-12T18:37:48.788Z,0.13
2019-01-12T18:40:17.413Z,0.15
2019-01-12T18:42:46.594Z,0.13
2019-01-12T18:45:16.185Z,0.09
2019-01-12T18:47:44.329Z,0.08
2019-01-12T18:50:16.249Z,0.10
2019-01-12T18:55:53.393Z,0.12
2019-01-12T18:58:42.890Z,0.11
2019-01-12T19:01:11.623Z,0.11
2019-01-12T19:03:40.369Z,0.11
2019-01-12T19:06:10.015Z,0.14
2019-01-12T19:08:38.669Z,0.17
2019-01-12T19:11:07.370Z,0.18
2019-01-12T19:13:55.229Z,0.19
2019-01-12T19:16:24.283Z,0.17
2019-01-12T19:19:11.365Z,0.18
2019-01-12T19:21:39.152Z,0.23
2019-01-12T19:24:07.222Z,0.22
2019-01-12T19:27:16.065Z,0.19
2019-01-12T19:29:44.604Z,0.19
2019-01-12T19:32:54.071Z,0.19
2019-01-12T19:35:42.039Z,0.20
2019-01-12T19:38:30.239Z,0.21
2019-01-12T19:41:18.431Z,0.20
2019-01-12T19:43:47.593Z,0.19
2019-01-12T19:46:56.343Z,0.14
2019-01-12T19:49:44.181Z,0.17
2019-01-12T19:52:12.714Z,0.17
2019-01-12T19:54:41.788Z,0.17
2019-01-12T19:57:30.132Z,0.18
2019-01-12T20:00:01.685Z,0.19
2019-01-12T20:02:50.083Z,0.18
2019-01-12T20:05:38.257Z,0.18
2019-01-12T20:08:07.154Z,0.20
2019-01-12T20:10:57.875Z,0.21
2019-01-12T20:13:26.468Z,0.23
2019-01-12T20:15:55.604Z,0.21
2019-01-12T20:18:24.496Z,0.17
2019-01-12T20:20:53.163Z,0.19
2019-01-12T20:23:22.329Z,0.19
2019-01-12T20:25:51.257Z,0.20
2019-01-12T20:28:21.322Z,0.16
2019-01-12T20:31:27.930Z,0.16
2019-01-12T20:34:34.158Z,0.19
2019-01-12T20:37:42.056Z,0.22
2019-01-12T20:41:02.205Z,0.19
2019-01-12T20:43:57.926Z,0.26
2019-01-12T20:47:04.579Z,0.23
2019-01-12T20:50:10.886Z,0.21
2019-01-12T20:53:11.425Z,0.26
2019-01-12T20:56:17.792Z,0.28
2019-01-12T20:59:28.312Z,0.25
2019-01-12T21:02:33.166Z,0.28
2019-01-12T21:05:23.892Z,0.26
2019-01-12T21:08:31.362Z,0.23
2019-01-12T21:11:37.771Z,0.22
2019-01-12T21:14:44.135Z,0.23
2019-01-12T21:17:16.226Z,0.34
2019-01-12T21:22:53.365Z,0.36
2019-01-12T21:25:22.069Z,0.39
2019-01-12T21:27:50.451Z,0.41
2019-01-12T21:33:09.322Z,0.47
2019-01-12T21:35:38.170Z,0.48
2019-01-12T21:38:06.964Z,0.46
2019-01-12T21:40:35.199Z,0.46
2019-01-12T21:43:04.114Z,0.41
2019-01-12T21:45:33.306Z,0.42
2019-01-12T21:48:01.490Z,0.42
2019-01-12T21:50:28.851Z,0.40
2019-01-12T21:53:16.754Z,0.39
2019-01-12T21:55:45.575Z,0.41
2019-01-12T21:58:33.340Z,0.42
2019-01-12T22:01:01.787Z,0.45
2019-01-12T22:03:30.015Z,0.48
2019-01-12T22:06:19.693Z,0.46
2019-01-12T22:08:47.404Z,0.44
2019-01-12T22:11:55.507Z,0.41
2019-01-12T22:14:23.197Z,0.40
2019-01-12T22:16:51.346Z,0.46
2019-01-12T22:19:19.606Z,0.42
2019-01-12T22:22:27.393Z,0.38
2019-01-12T22:24:55.586Z,0.46
2019-01-12T22:27:23.711Z,0.46
2019-01-12T22:30:32.193Z,0.46
2019-01-12T22:33:40.750Z,0.47
2019-01-12T22:36:08.937Z,0.45
2019-01-12T22:38:37.018Z,0.44
2019-01-12T22:41:05.607Z,0.48
2019-01-12T22:43:33.416Z,0.48
2019-01-12T22:46:01.607Z,0.54
2019-01-12T22:48:30.019Z,0.56
2019-01-12T22:50:58.232Z,0.50
2019-01-12T22:53:26.583Z,0.49
2019-01-12T22:55:55.130Z,0.52
2019-01-12T22:58:23.586Z,0.54
2019-01-12T23:01:34.417Z,0.53
2019-01-12T23:04:02.484Z,0.54
2019-01-12T23:06:30.642Z,0.54
2019-01-12T23:08:58.852Z,0.51
2019-01-12T23:11:27.344Z,0.43
2019-01-12T23:13:55.767Z,0.45
2019-01-12T23:16:24.237Z,0.42
2019-01-12T23:18:52.341Z,0.48
2019-01-12T23:21:20.886Z,0.48
2019-01-12T23:23:49.076Z,0.51
2019-01-12T23:26:17.245Z,0.48
2019-01-12T23:28:45.719Z,0.39
2019-01-12T23:31:13.634Z,0.43
2019-01-12T23:33:41.615Z,0.44
2019-01-12T23:36:09.847Z,0.43
2019-01-12T23:38:38.255Z,0.43
2019-01-12T23:41:06.030Z,0.37
2019-01-12T23:46:29.502Z,0.37
2019-01-12T23:49:37.985Z,0.39
2019-01-12T23:52:06.451Z,0.38
2019-01-12T23:54:34.964Z,0.36
2019-01-12T23:57:04.031Z,0.34
2019-01-12T23:59:32.151Z,0.38
