createdAt,value
2018-05-24T00:01:03.813Z,99.90
2018-05-24T00:03:33.668Z,99.90
2018-05-24T00:06:02.877Z,99.90
2018-05-24T00:08:32.224Z,99.90
2018-05-24T00:11:03.265Z,99.90
2018-05-24T00:13:35.285Z,99.90
2018-05-24T00:16:05.818Z,99.90
2018-05-24T00:18:34.953Z,99.90
2018-05-24T00:21:04.134Z,99.90
2018-05-24T00:23:34.166Z,99.90
2018-05-24T00:26:03.289Z,99.90
2018-05-24T00:28:32.464Z,99.90
2018-05-24T00:31:01.525Z,99.90
2018-05-24T00:33:32.029Z,99.90
2018-05-24T00:36:01.317Z,99.90
2018-05-24T00:38:31.676Z,99.90
2018-05-24T00:41:01.735Z,99.90
2018-05-24T00:43:32.091Z,99.90
2018-05-24T00:46:01.411Z,99.90
2018-05-24T00:48:30.891Z,99.90
2018-05-24T00:51:00.493Z,99.90
2018-05-24T00:53:29.692Z,99.90
2018-05-24T00:55:58.932Z,99.90
2018-05-24T00:58:28.846Z,99.90
2018-05-24T01:00:58.798Z,99.90
2018-05-24T01:03:27.925Z,99.90
2018-05-24T01:05:57.007Z,99.90
2018-05-24T01:08:26.246Z,99.90
2018-05-24T01:10:56.226Z,99.90
2018-05-24T01:13:26.495Z,99.90
2018-05-24T01:15:55.774Z,99.90
2018-05-24T01:18:25.507Z,99.90
2018-05-24T01:20:55.407Z,99.90
2018-05-24T01:23:24.739Z,99.90
2018-05-24T01:25:54.056Z,99.90
2018-05-24T01:28:25.969Z,99.90
2018-05-24T01:30:55.902Z,99.90
2018-05-24T01:33:25.191Z,99.90
2018-05-24T01:35:54.437Z,99.90
2018-05-24T01:38:23.833Z,99.90
2018-05-24T01:40:54.351Z,99.90
2018-05-24T01:43:23.563Z,99.90
2018-05-24T01:45:52.851Z,99.90
2018-05-24T01:48:22.911Z,99.90
2018-05-24T01:50:52.152Z,99.90
2018-05-24T01:53:23.699Z,99.90
2018-05-24T01:55:53.192Z,99.90
2018-05-24T01:58:22.469Z,99.90
2018-05-24T02:00:52.307Z,99.90
2018-05-24T02:03:22.430Z,99.90
2018-05-24T02:05:51.568Z,99.90
2018-05-24T02:08:20.682Z,99.90
2018-05-24T02:10:49.793Z,99.90
2018-05-24T02:13:18.911Z,99.90
2018-05-24T02:15:48.041Z,99.90
2018-05-24T02:18:17.641Z,99.90
2018-05-24T02:20:48.306Z,99.90
2018-05-24T02:23:18.482Z,99.90
2018-05-24T02:28:23.849Z,99.90
2018-05-24T02:30:53.672Z,99.90
2018-05-24T02:33:25.063Z,99.90
2018-05-24T02:35:54.617Z,99.90
2018-05-24T02:38:23.870Z,99.90
2018-05-24T02:40:53.618Z,99.90
2018-05-24T02:43:23.197Z,99.90
2018-05-24T02:45:52.420Z,99.90
2018-05-24T02:48:22.161Z,99.90
2018-05-24T02:50:52.052Z,99.90
2018-05-24T02:53:22.007Z,99.90
2018-05-24T02:55:53.818Z,99.90
2018-05-24T02:58:24.300Z,99.90
2018-05-24T03:00:53.494Z,99.90
2018-05-24T03:03:25.385Z,99.90
2018-05-24T03:08:30.278Z,99.90
2018-05-24T03:14:14.769Z,99.90
2018-05-24T03:16:44.191Z,99.90
2018-05-24T03:19:16.422Z,99.90
2018-05-24T03:21:45.924Z,99.90
2018-05-24T03:24:17.840Z,99.90
2018-05-24T03:26:47.436Z,99.90
2018-05-24T03:29:17.057Z,99.90
2018-05-24T03:31:47.062Z,99.90
2018-05-24T03:34:16.230Z,99.90
2018-05-24T03:36:45.405Z,99.90
2018-05-24T03:39:15.439Z,99.90
2018-05-24T03:41:44.550Z,99.90
2018-05-24T03:44:13.758Z,99.90
2018-05-24T03:46:42.904Z,99.90
2018-05-24T03:49:12.972Z,99.90
2018-05-24T03:51:42.128Z,99.90
2018-05-24T03:54:11.857Z,99.90
2018-05-24T03:56:43.491Z,99.90
2018-05-24T03:59:33.908Z,99.90
2018-05-24T04:02:14.525Z,99.90
2018-05-24T04:04:54.798Z,99.90
2018-05-24T04:07:24.776Z,99.90
2018-05-24T04:09:55.223Z,99.90
2018-05-24T04:12:27.362Z,99.90
2018-05-24T04:14:56.461Z,99.90
2018-05-24T04:17:25.636Z,99.90
2018-05-24T04:19:56.447Z,99.90
2018-05-24T04:22:26.210Z,99.90
2018-05-24T04:24:55.557Z,99.90
2018-05-24T04:27:24.688Z,99.90
2018-05-24T04:29:53.895Z,99.90
2018-05-24T04:32:23.417Z,99.90
2018-05-24T04:34:52.532Z,99.90
2018-05-24T04:37:25.727Z,99.90
2018-05-24T04:39:55.676Z,99.90
2018-05-24T04:42:24.895Z,99.90
2018-05-24T04:44:53.981Z,99.90
2018-05-24T04:47:23.108Z,99.90
2018-05-24T04:49:53.208Z,99.90
2018-05-24T04:52:22.249Z,99.90
2018-05-24T04:54:52.234Z,99.90
2018-05-24T04:57:21.375Z,99.90
2018-05-24T04:59:51.778Z,99.90
2018-05-24T05:02:20.913Z,99.90
2018-05-24T05:04:51.417Z,99.90
2018-05-24T05:07:20.525Z,99.90
2018-05-24T05:09:49.753Z,99.90
2018-05-24T05:12:18.830Z,99.90
2018-05-24T05:14:48.106Z,99.90
2018-05-24T05:17:17.231Z,99.90
2018-05-24T05:19:46.316Z,99.90
2018-05-24T05:22:16.719Z,99.90
2018-05-24T05:24:46.525Z,99.90
2018-05-24T05:27:16.737Z,99.90
2018-05-24T05:29:46.703Z,99.90
2018-05-24T05:32:16.686Z,99.90
2018-05-24T05:34:46.312Z,99.90
2018-05-24T05:37:16.000Z,99.90
2018-05-24T05:39:45.139Z,99.90
2018-05-24T05:42:14.880Z,99.90
2018-05-24T05:44:44.550Z,99.90
2018-05-24T05:47:13.755Z,99.90
2018-05-24T05:49:42.914Z,99.90
2018-05-24T05:52:12.042Z,99.90
2018-05-24T05:54:41.218Z,99.90
2018-05-24T05:57:10.337Z,99.90
2018-05-24T05:59:40.436Z,99.90
2018-05-24T06:02:09.656Z,99.90
2018-05-24T06:04:38.810Z,99.90
2018-05-24T06:07:08.086Z,99.90
2018-05-24T06:09:37.250Z,99.90
2018-05-24T06:12:06.353Z,99.90
2018-05-24T06:14:36.335Z,99.90
2018-05-24T06:17:05.539Z,99.90
2018-05-24T06:19:34.596Z,99.90
2018-05-24T06:22:04.574Z,99.90
2018-05-24T06:24:33.717Z,99.90
2018-05-24T06:27:03.351Z,99.90
2018-05-24T06:29:32.565Z,99.90
2018-05-24T06:32:01.891Z,99.90
2018-05-24T06:34:31.072Z,99.90
2018-05-24T06:37:00.475Z,99.90
2018-05-24T06:39:30.068Z,99.90
2018-05-24T06:41:59.251Z,99.90
2018-05-24T06:44:33.012Z,99.90
2018-05-24T06:49:49.113Z,99.90
2018-05-24T06:52:18.502Z,99.90
2018-05-24T06:54:47.759Z,99.90
2018-05-24T06:57:16.876Z,99.90
2018-05-24T06:59:46.137Z,99.90
2018-05-24T07:02:15.457Z,99.90
2018-05-24T07:04:44.553Z,99.90
2018-05-24T07:07:18.361Z,99.90
2018-05-24T07:09:47.536Z,99.90
2018-05-24T07:12:16.730Z,99.90
2018-05-24T07:14:49.013Z,99.90
2018-05-24T07:17:19.104Z,99.90
2018-05-24T07:20:09.395Z,99.90
2018-05-24T07:22:39.818Z,99.90
2018-05-24T07:25:11.053Z,99.90
2018-05-24T07:27:40.561Z,99.90
2018-05-24T07:30:11.397Z,99.90
2018-05-24T07:32:41.850Z,99.90
2018-05-24T07:35:12.356Z,99.90
2018-05-24T07:37:41.566Z,99.90
2018-05-24T07:40:10.740Z,99.90
2018-05-24T07:42:40.614Z,99.90
2018-05-24T07:45:09.739Z,99.90
2018-05-24T07:47:39.599Z,99.90
2018-05-24T07:50:08.847Z,99.90
2018-05-24T07:52:38.657Z,99.90
2018-05-24T07:55:07.729Z,99.90
2018-05-24T07:57:36.845Z,99.90
2018-05-24T08:00:06.736Z,99.90
2018-05-24T08:02:35.836Z,99.90
2018-05-24T08:05:05.095Z,99.90
2018-05-24T08:07:34.291Z,99.90
2018-05-24T08:10:06.884Z,99.90
2018-05-24T08:12:36.726Z,99.90
2018-05-24T08:15:06.543Z,99.90
2018-05-24T08:17:35.945Z,99.90
2018-05-24T08:20:05.870Z,99.90
2018-05-24T08:22:41.278Z,99.90
2018-05-24T08:25:11.048Z,99.90
2018-05-24T08:27:40.446Z,99.90
2018-05-24T08:30:11.304Z,99.90
2018-05-24T08:32:40.575Z,99.90
2018-05-24T08:35:09.863Z,99.90
2018-05-24T08:37:38.937Z,99.90
2018-05-24T08:40:09.509Z,99.90
2018-05-24T08:42:38.614Z,99.90
2018-05-24T08:45:07.969Z,99.90
2018-05-24T08:47:41.065Z,99.90
2018-05-24T08:50:12.030Z,99.90
2018-05-24T08:52:46.939Z,99.90
2018-05-24T08:55:16.356Z,99.90
2018-05-24T08:57:45.465Z,99.90
2018-05-24T09:00:15.903Z,99.90
2018-05-24T09:02:45.475Z,99.90
2018-05-24T09:05:16.227Z,99.90
2018-05-24T09:07:45.518Z,99.90
2018-05-24T09:10:18.840Z,99.90
2018-05-24T09:12:48.310Z,99.90
2018-05-24T09:15:17.450Z,99.90
2018-05-24T09:17:46.791Z,99.90
2018-05-24T09:20:17.864Z,99.90
2018-05-24T09:22:47.741Z,99.90
2018-05-24T09:25:17.448Z,99.90
2018-05-24T09:27:47.614Z,99.90
2018-05-24T09:30:18.705Z,99.90
2018-05-24T09:48:10.270Z,99.90
2018-05-24T09:50:43.345Z,99.90
2018-05-24T09:53:13.502Z,99.90
2018-05-24T09:55:42.787Z,99.90
2018-05-24T09:58:11.922Z,99.90
2018-05-24T10:00:42.389Z,99.90
2018-05-24T10:03:11.518Z,99.90
2018-05-24T10:05:41.618Z,99.90
2018-05-24T10:08:10.826Z,99.90
2018-05-24T10:10:43.248Z,99.90
2018-05-24T10:13:12.586Z,99.90
2018-05-24T10:15:42.013Z,99.90
2018-05-24T10:18:13.503Z,99.90
2018-05-24T10:20:45.323Z,99.90
2018-05-24T10:23:17.438Z,99.90
2018-05-24T10:25:46.768Z,99.90
2018-05-24T10:28:16.285Z,99.90
2018-05-24T10:30:53.328Z,99.90
2018-05-24T10:33:22.774Z,99.90
2018-05-24T10:35:51.933Z,99.90
2018-05-24T10:38:21.286Z,99.90
2018-05-24T10:40:51.869Z,99.90
2018-05-24T10:43:22.024Z,99.90
2018-05-24T10:45:51.281Z,99.90
2018-05-24T10:48:20.806Z,99.90
2018-05-24T10:50:53.360Z,99.90
2018-05-24T10:53:22.664Z,99.90
2018-05-24T10:55:51.944Z,99.90
2018-05-24T10:58:21.091Z,99.90
2018-05-24T11:00:51.282Z,99.90
2018-05-24T11:03:20.879Z,99.90
2018-05-24T11:05:50.292Z,99.90
2018-05-24T11:08:21.235Z,99.90
2018-05-24T11:13:27.260Z,99.90
2018-05-24T11:15:56.406Z,99.90
2018-05-24T11:18:26.562Z,99.90
2018-05-24T11:20:57.079Z,99.90
2018-05-24T11:23:27.201Z,99.90
2018-05-24T11:25:56.796Z,99.90
2018-05-24T11:28:27.814Z,99.90
2018-05-24T11:31:01.297Z,99.90
2018-05-24T11:33:31.437Z,99.90
2018-05-24T11:36:00.850Z,99.90
2018-05-24T11:38:31.364Z,99.90
2018-05-24T11:41:02.546Z,99.90
2018-05-24T11:43:31.849Z,99.90
2018-05-24T11:46:01.334Z,99.90
2018-05-24T11:48:31.687Z,99.90
2018-05-24T11:51:02.929Z,99.90
2018-05-24T11:53:32.897Z,99.90
2018-05-24T11:56:04.145Z,99.90
2018-05-24T11:58:36.680Z,99.90
2018-05-24T12:01:07.789Z,99.90
2018-05-24T12:03:44.363Z,99.90
2018-05-24T12:06:15.339Z,99.90
2018-05-24T12:08:52.239Z,99.90
2018-05-24T12:11:22.274Z,99.90
2018-05-24T12:13:51.438Z,99.90
2018-05-24T12:16:21.215Z,99.90
2018-05-24T12:18:55.090Z,99.90
2018-05-24T12:21:29.965Z,99.90
2018-05-24T12:23:59.303Z,99.90
2018-05-24T12:26:28.842Z,99.90
2018-05-24T12:28:58.139Z,99.90
2018-05-24T12:31:30.483Z,99.90
2018-05-24T12:34:05.699Z,99.90
2018-05-24T12:42:16.644Z,99.90
2018-05-24T12:44:51.881Z,99.90
2018-05-24T12:47:21.661Z,99.90
2018-05-24T12:49:58.337Z,99.90
2018-05-24T12:52:28.119Z,99.90
2018-05-24T12:54:59.957Z,99.90
2018-05-24T12:57:38.600Z,99.90
2018-05-24T13:00:12.146Z,99.90
2018-05-24T13:02:49.511Z,99.90
2018-05-24T13:05:19.396Z,99.90
2018-05-24T13:07:50.680Z,99.90
2018-05-24T13:10:21.287Z,99.90
2018-05-24T13:18:33.373Z,99.90
2018-05-24T13:21:07.615Z,99.90
2018-05-24T13:23:42.882Z,99.90
2018-05-24T13:26:14.353Z,99.90
2018-05-24T13:28:45.894Z,99.90
2018-05-24T13:31:23.922Z,99.90
2018-05-24T13:41:10.180Z,99.90
2018-05-24T13:43:43.384Z,99.90
2018-05-24T13:46:15.713Z,99.90
2018-05-24T13:48:51.235Z,99.90
2018-05-24T13:51:25.361Z,99.90
2018-05-24T13:54:01.203Z,99.90
2018-05-24T13:57:08.689Z,99.90
2018-05-24T13:59:39.300Z,99.90
2018-05-24T14:02:23.463Z,99.90
2018-05-24T14:04:55.282Z,99.90
2018-05-24T14:07:25.550Z,99.90
2018-05-24T14:09:55.621Z,99.90
2018-05-24T14:12:28.526Z,99.90
2018-05-24T14:15:00.516Z,99.90
2018-05-24T14:17:36.010Z,99.90
2018-05-24T14:20:07.653Z,99.90
2018-05-24T14:22:38.153Z,99.90
2018-05-24T14:25:07.624Z,99.90
2018-05-24T14:27:36.885Z,99.90
2018-05-24T14:30:06.292Z,99.90
2018-05-24T14:32:38.267Z,99.90
2018-05-24T14:35:07.346Z,99.90
2018-05-24T14:37:37.966Z,99.90
2018-05-24T14:40:07.144Z,98.10
2018-05-24T14:42:36.255Z,97.00
2018-05-24T14:45:05.410Z,94.60
2018-05-24T14:47:35.347Z,94.50
2018-05-24T14:50:05.337Z,94.60
2018-05-24T14:52:36.435Z,95.90
2018-05-24T14:55:06.464Z,91.30
2018-05-24T14:57:37.388Z,91.20
2018-05-24T15:00:06.686Z,88.60
2018-05-24T15:02:35.781Z,91.10
2018-05-24T15:05:06.234Z,91.70
2018-05-24T15:07:35.326Z,91.20
2018-05-24T15:10:05.374Z,92.80
2018-05-24T15:12:34.535Z,92.80
2018-05-24T15:15:04.318Z,94.40
2018-05-24T15:17:38.112Z,94.90
2018-05-24T15:20:10.096Z,92.90
2018-05-24T15:22:40.175Z,90.00
2018-05-24T15:25:13.785Z,90.00
2018-05-24T15:27:45.804Z,93.00
2018-05-24T15:30:14.959Z,92.90
2018-05-24T15:32:44.163Z,90.50
2018-05-24T15:35:15.830Z,86.80
2018-05-24T15:37:45.532Z,82.70
2018-05-24T15:42:51.980Z,82.40
2018-05-24T15:45:22.019Z,79.10
2018-05-24T15:47:51.229Z,74.60
2018-05-24T15:50:20.410Z,75.20
2018-05-24T15:52:49.802Z,73.30
2018-05-24T15:55:19.205Z,71.70
2018-05-24T15:57:49.413Z,71.70
2018-05-24T16:00:18.814Z,69.90
2018-05-24T16:02:48.171Z,65.80
2018-05-24T16:05:18.176Z,61.00
2018-05-24T16:07:49.359Z,62.00
2018-05-24T16:10:18.583Z,61.90
2018-05-24T16:12:47.715Z,64.10
2018-05-24T16:15:17.185Z,62.30
2018-05-24T16:17:47.307Z,61.40
2018-05-24T16:20:16.502Z,60.70
2018-05-24T16:22:45.567Z,57.80
2018-05-24T16:25:15.214Z,59.80
2018-05-24T16:27:44.554Z,58.20
2018-05-24T16:30:13.691Z,56.40
2018-05-24T16:32:47.360Z,60.10
2018-05-24T16:35:17.454Z,60.20
2018-05-24T16:37:46.818Z,56.30
2018-05-24T16:40:15.944Z,53.80
2018-05-24T16:42:45.133Z,58.60
2018-05-24T16:45:14.228Z,60.50
2018-05-24T16:47:43.585Z,59.00
2018-05-24T16:50:12.813Z,57.90
2018-05-24T16:52:45.977Z,55.40
2018-05-24T16:55:15.161Z,55.50
2018-05-24T16:57:44.610Z,57.90
2018-05-24T17:00:13.805Z,60.50
2018-05-24T17:02:43.387Z,62.50
2018-05-24T17:05:12.640Z,63.70
2018-05-24T17:07:43.197Z,62.90
2018-05-24T17:10:12.356Z,63.40
2018-05-24T17:12:41.534Z,64.20
2018-05-24T17:15:11.560Z,64.20
2018-05-24T17:17:42.545Z,66.70
2018-05-24T17:20:12.557Z,66.80
2018-05-24T17:22:41.709Z,64.90
2018-05-24T17:25:12.000Z,61.30
2018-05-24T17:27:41.915Z,57.00
2018-05-24T17:30:12.420Z,56.90
2018-05-24T17:32:41.761Z,53.80
2018-05-24T17:35:10.815Z,52.50
2018-05-24T17:37:40.959Z,53.00
2018-05-24T17:40:10.472Z,51.20
2018-05-24T17:42:40.357Z,51.20
2018-05-24T17:45:10.129Z,54.20
2018-05-24T17:47:40.689Z,52.30
2018-05-24T17:50:10.160Z,51.10
2018-05-24T17:52:40.085Z,49.80
2018-05-24T17:55:09.921Z,47.90
2018-05-24T17:57:40.348Z,49.30
2018-05-24T18:00:09.704Z,48.90
2018-05-24T18:02:40.402Z,52.10
2018-05-24T18:05:10.182Z,52.10
2018-05-24T18:07:39.322Z,55.40
2018-05-24T18:10:08.391Z,67.90
2018-05-24T18:12:37.569Z,75.00
2018-05-24T18:15:06.891Z,81.60
2018-05-24T18:17:36.038Z,86.90
2018-05-24T18:20:06.087Z,90.00
2018-05-24T18:22:35.438Z,90.70
2018-05-24T18:25:04.605Z,93.80
2018-05-24T18:27:34.566Z,94.70
2018-05-24T18:30:04.215Z,94.90
2018-05-24T18:32:35.629Z,96.00
2018-05-24T18:35:08.006Z,96.80
2018-05-24T18:37:37.788Z,96.70
2018-05-24T18:40:08.416Z,96.90
2018-05-24T18:42:43.530Z,98.10
2018-05-24T18:45:14.854Z,98.90
2018-05-24T18:47:45.312Z,98.90
2018-05-24T18:50:14.829Z,99.90
2018-05-24T18:52:44.664Z,99.90
2018-05-24T18:55:15.240Z,99.90
2018-05-24T18:57:47.366Z,99.90
2018-05-24T19:00:16.929Z,99.90
2018-05-24T19:02:47.166Z,99.60
2018-05-24T19:05:16.275Z,99.90
2018-05-24T19:07:46.345Z,99.90
2018-05-24T19:10:15.537Z,99.90
2018-05-24T19:12:46.312Z,99.90
2018-05-24T19:15:16.152Z,99.90
2018-05-24T19:17:46.462Z,99.90
2018-05-24T19:20:16.480Z,99.90
2018-05-24T19:22:57.020Z,99.90
2018-05-24T19:25:28.175Z,99.90
2018-05-24T19:28:00.454Z,99.90
2018-05-24T19:30:32.330Z,99.90
2018-05-24T19:33:06.284Z,99.90
2018-05-24T19:35:37.120Z,99.90
2018-05-24T19:38:10.001Z,99.90
2018-05-24T19:40:39.875Z,99.90
2018-05-24T19:43:44.408Z,99.90
2018-05-24T19:46:17.393Z,99.90
2018-05-24T19:48:46.945Z,99.90
2018-05-24T19:53:53.351Z,99.90
2018-05-24T19:56:23.590Z,99.90
2018-05-24T19:58:53.735Z,99.90
2018-05-24T20:01:23.805Z,99.90
2018-05-24T20:03:56.232Z,99.90
2018-05-24T20:06:25.618Z,99.90
2018-05-24T20:08:58.212Z,99.90
2018-05-24T20:11:28.974Z,99.90
2018-05-24T20:13:59.889Z,99.90
2018-05-24T20:16:30.143Z,99.90
2018-05-24T20:19:00.425Z,99.90
2018-05-24T20:21:29.939Z,99.90
2018-05-24T20:24:00.468Z,99.90
2018-05-24T20:26:31.016Z,99.90
2018-05-24T20:29:17.724Z,99.90
2018-05-24T20:31:51.452Z,99.90
2018-05-24T20:34:20.800Z,99.90
2018-05-24T20:36:50.880Z,99.90
2018-05-24T20:39:23.452Z,99.90
2018-05-24T20:41:52.661Z,99.90
2018-05-24T20:44:24.014Z,99.90
2018-05-24T20:46:54.001Z,99.90
2018-05-24T20:49:23.141Z,99.90
2018-05-24T20:51:52.907Z,99.90
2018-05-24T20:54:23.280Z,99.90
2018-05-24T20:56:56.915Z,99.90
2018-05-24T20:59:34.071Z,99.90
2018-05-24T21:04:45.418Z,99.90
2018-05-24T21:07:15.610Z,99.90
2018-05-24T21:09:46.193Z,99.90
2018-05-24T21:12:15.669Z,99.90
2018-05-24T21:14:46.525Z,99.90
2018-05-24T21:17:16.062Z,99.90
2018-05-24T21:19:46.019Z,99.90
2018-05-24T21:22:21.223Z,99.90
2018-05-24T21:24:53.783Z,99.90
2018-05-24T21:27:23.210Z,99.90
2018-05-24T21:29:52.316Z,99.90
2018-05-24T21:32:21.781Z,99.90
2018-05-24T21:34:51.743Z,99.90
2018-05-24T21:37:20.910Z,99.90
2018-05-24T21:39:50.280Z,99.90
2018-05-24T21:42:19.505Z,99.90
2018-05-24T21:44:49.891Z,99.90
2018-05-24T21:47:19.784Z,99.90
2018-05-24T21:49:48.935Z,99.90
2018-05-24T21:52:18.164Z,99.90
2018-05-24T21:54:48.417Z,99.90
2018-05-24T21:57:18.488Z,99.90
2018-05-24T21:59:48.940Z,99.90
2018-05-24T22:02:18.173Z,99.90
2018-05-24T22:04:50.448Z,99.90
2018-05-24T22:07:19.589Z,99.90
2018-05-24T22:09:48.886Z,99.90
2018-05-24T22:12:18.019Z,99.90
2018-05-24T22:14:47.937Z,99.90
2018-05-24T22:17:17.812Z,99.90
2018-05-24T22:19:46.935Z,99.90
2018-05-24T22:22:16.001Z,99.90
2018-05-24T22:24:45.080Z,99.90
2018-05-24T22:27:14.302Z,99.90
2018-05-24T22:29:43.558Z,99.90
2018-05-24T22:32:12.880Z,99.90
2018-05-24T22:34:42.358Z,99.90
2018-05-24T22:37:11.568Z,99.90
2018-05-24T22:39:40.733Z,99.90
2018-05-24T22:42:10.678Z,99.90
2018-05-24T22:44:39.929Z,99.90
2018-05-24T22:47:09.027Z,99.90
2018-05-24T22:49:38.547Z,99.90
2018-05-24T22:52:07.860Z,99.90
2018-05-24T22:54:37.896Z,99.90
2018-05-24T22:57:07.240Z,99.90
2018-05-24T22:59:37.345Z,99.90
2018-05-24T23:02:06.951Z,99.90
2018-05-24T23:04:36.503Z,99.90
2018-05-24T23:07:05.703Z,99.90
2018-05-24T23:09:34.971Z,99.90
2018-05-24T23:12:04.879Z,99.90
2018-05-24T23:14:34.939Z,99.90
2018-05-24T23:17:05.049Z,99.90
2018-05-24T23:19:34.275Z,99.90
2018-05-24T23:22:04.175Z,99.90
2018-05-24T23:24:33.514Z,99.90
2018-05-24T23:27:03.097Z,99.90
2018-05-24T23:29:32.300Z,99.90
2018-05-24T23:32:02.495Z,99.90
2018-05-24T23:34:31.684Z,99.90
2018-05-24T23:37:01.159Z,99.90
2018-05-24T23:39:31.072Z,99.90
2018-05-24T23:42:01.059Z,99.90
2018-05-24T23:44:30.229Z,99.90
2018-05-24T23:46:59.352Z,99.90
2018-05-24T23:49:28.395Z,99.90
2018-05-24T23:51:58.315Z,99.90
2018-05-24T23:54:27.462Z,99.90
2018-05-24T23:56:57.853Z,99.90
2018-05-24T23:59:27.152Z,99.90
