createdAt,value
2017-10-10T00:00:35.182Z,968.8
2017-10-10T00:01:36.837Z,968.8
2017-10-10T00:02:38.498Z,968.8
2017-10-10T00:03:40.154Z,968.7
2017-10-10T00:04:41.811Z,968.7
2017-10-10T00:05:43.475Z,968.7
2017-10-10T00:06:45.128Z,968.7
2017-10-10T00:07:46.780Z,968.7
2017-10-10T00:08:51.265Z,968.7
2017-10-10T00:09:52.934Z,968.7
2017-10-10T00:10:54.643Z,968.7
2017-10-10T00:11:56.301Z,968.7
2017-10-10T00:12:57.954Z,968.7
2017-10-10T00:13:59.618Z,968.7
2017-10-10T00:15:01.274Z,968.7
2017-10-10T00:16:02.935Z,968.7
2017-10-10T00:17:04.596Z,968.7
2017-10-10T00:18:06.262Z,968.7
2017-10-10T00:19:07.930Z,968.7
2017-10-10T00:20:09.589Z,968.7
2017-10-10T00:21:11.260Z,968.7
2017-10-10T00:22:12.917Z,968.6
2017-10-10T00:23:14.578Z,968.6
2017-10-10T00:24:16.241Z,968.6
2017-10-10T00:25:17.898Z,968.6
2017-10-10T00:26:19.566Z,968.6
2017-10-10T00:27:21.233Z,968.6
2017-10-10T00:28:22.907Z,968.6
2017-10-10T00:29:24.648Z,968.6
2017-10-10T00:30:26.355Z,968.6
2017-10-10T00:31:28.002Z,968.6
2017-10-10T00:32:29.659Z,968.6
2017-10-10T00:33:31.321Z,968.6
2017-10-10T00:34:32.975Z,968.6
2017-10-10T00:35:34.637Z,968.6
2017-10-10T00:36:36.306Z,968.6
2017-10-10T00:37:37.968Z,968.6
2017-10-10T00:38:39.623Z,968.6
2017-10-10T00:39:41.290Z,968.6
2017-10-10T00:40:42.947Z,968.5
2017-10-10T00:41:44.610Z,968.5
2017-10-10T00:42:46.350Z,968.6
2017-10-10T00:43:48.115Z,968.5
2017-10-10T00:44:49.772Z,968.6
2017-10-10T00:45:51.439Z,968.6
2017-10-10T00:46:53.098Z,968.6
2017-10-10T00:47:54.754Z,968.6
2017-10-10T00:48:56.413Z,968.6
2017-10-10T00:49:58.075Z,968.5
2017-10-10T00:50:59.741Z,968.5
2017-10-10T00:52:01.402Z,968.5
2017-10-10T00:53:03.071Z,968.6
2017-10-10T00:54:04.734Z,968.5
2017-10-10T00:55:06.396Z,968.5
2017-10-10T00:56:08.073Z,968.5
2017-10-10T00:57:09.731Z,968.5
2017-10-10T00:58:11.399Z,968.5
2017-10-10T00:59:13.058Z,968.5
2017-10-10T01:00:14.749Z,968.5
2017-10-10T01:01:16.445Z,968.5
2017-10-10T01:02:18.102Z,968.5
2017-10-10T01:03:19.763Z,968.5
2017-10-10T01:04:21.416Z,968.4
2017-10-10T01:05:23.074Z,968.4
2017-10-10T01:06:24.745Z,968.4
2017-10-10T01:07:26.439Z,968.4
2017-10-10T01:08:28.131Z,968.4
2017-10-10T01:09:29.792Z,968.4
2017-10-10T01:10:31.450Z,968.4
2017-10-10T01:11:33.115Z,968.3
2017-10-10T01:12:34.777Z,968.4
2017-10-10T01:13:36.481Z,968.3
2017-10-10T01:14:38.142Z,968.3
2017-10-10T01:15:39.799Z,968.3
2017-10-10T01:16:41.457Z,968.3
2017-10-10T01:17:43.121Z,968.3
2017-10-10T01:18:44.789Z,968.3
2017-10-10T01:19:46.448Z,968.3
2017-10-10T01:20:48.106Z,968.3
2017-10-10T01:21:49.761Z,968.3
2017-10-10T01:22:51.465Z,968.3
2017-10-10T01:23:53.116Z,968.2
2017-10-10T01:24:54.774Z,968.2
2017-10-10T01:25:56.423Z,968.2
2017-10-10T01:26:58.073Z,968.2
2017-10-10T01:27:59.726Z,968.2
2017-10-10T01:29:01.385Z,968.2
2017-10-10T01:30:03.050Z,968.1
2017-10-10T01:31:04.702Z,968.1
2017-10-10T01:32:06.357Z,968.1
2017-10-10T01:33:08.018Z,968.1
2017-10-10T01:34:09.680Z,968.1
2017-10-10T01:35:11.342Z,968.2
2017-10-10T01:36:13.024Z,968.2
2017-10-10T01:37:14.704Z,968.2
2017-10-10T01:38:16.361Z,968.2
2017-10-10T01:39:18.013Z,968.2
2017-10-10T01:40:19.737Z,968.2
2017-10-10T01:41:21.396Z,968.2
2017-10-10T01:42:23.048Z,968.2
2017-10-10T01:43:24.725Z,968.2
2017-10-10T01:44:26.408Z,968.2
2017-10-10T01:45:28.059Z,968.2
2017-10-10T01:46:29.812Z,968.2
2017-10-10T01:47:31.505Z,968.2
2017-10-10T01:48:33.142Z,968.1
2017-10-10T01:49:34.809Z,968.1
2017-10-10T01:50:36.468Z,968.1
2017-10-10T01:51:38.120Z,968.1
2017-10-10T01:52:39.797Z,968.1
2017-10-10T01:53:41.444Z,968.1
2017-10-10T01:54:43.141Z,968.1
2017-10-10T01:55:44.812Z,968.1
2017-10-10T02:02:03.851Z,968.0
2017-10-10T02:03:05.503Z,968.0
2017-10-10T02:04:07.155Z,968.0
2017-10-10T02:05:08.807Z,968.0
2017-10-10T02:06:10.464Z,968.0
2017-10-10T02:07:12.114Z,968.0
2017-10-10T02:08:13.763Z,968.0
2017-10-10T02:09:15.440Z,968.0
2017-10-10T02:10:17.083Z,967.9
2017-10-10T02:11:18.751Z,968.0
2017-10-10T02:12:20.394Z,968.0
2017-10-10T02:13:22.054Z,968.0
2017-10-10T02:14:23.708Z,968.0
2017-10-10T02:15:25.383Z,967.9
2017-10-10T02:16:27.032Z,967.9
2017-10-10T02:17:28.688Z,968.0
2017-10-10T02:18:30.348Z,967.9
2017-10-10T02:19:32.013Z,967.9
2017-10-10T02:20:33.678Z,967.9
2017-10-10T02:21:35.337Z,967.9
2017-10-10T02:22:36.992Z,967.9
2017-10-10T02:23:38.650Z,967.9
2017-10-10T02:24:40.303Z,967.8
2017-10-10T02:25:41.961Z,967.9
2017-10-10T02:26:46.349Z,967.8
2017-10-10T02:27:47.998Z,967.8
2017-10-10T02:28:49.666Z,967.9
2017-10-10T02:29:51.315Z,967.8
2017-10-10T02:30:52.967Z,967.9
2017-10-10T02:31:54.612Z,967.9
2017-10-10T02:32:56.260Z,967.9
2017-10-10T02:33:57.909Z,967.8
2017-10-10T02:34:59.585Z,967.8
2017-10-10T02:36:01.233Z,967.8
2017-10-10T02:37:02.891Z,967.9
2017-10-10T02:38:04.554Z,967.9
2017-10-10T02:39:06.213Z,967.8
2017-10-10T02:40:07.877Z,967.9
2017-10-10T02:41:09.525Z,967.9
2017-10-10T02:42:11.181Z,967.8
2017-10-10T02:43:12.843Z,967.9
2017-10-10T02:44:14.504Z,967.8
2017-10-10T02:45:16.182Z,967.8
2017-10-10T02:46:17.835Z,967.8
2017-10-10T02:47:19.507Z,967.8
2017-10-10T02:48:21.158Z,967.8
2017-10-10T02:49:22.821Z,967.8
2017-10-10T02:50:24.468Z,967.8
2017-10-10T02:51:26.119Z,967.8
2017-10-10T02:52:27.770Z,967.8
2017-10-10T02:53:29.424Z,967.8
2017-10-10T02:54:31.075Z,967.8
2017-10-10T02:55:32.731Z,967.7
2017-10-10T02:56:34.392Z,967.7
2017-10-10T02:57:36.054Z,967.7
2017-10-10T02:58:37.705Z,967.7
2017-10-10T02:59:39.365Z,967.8
2017-10-10T03:00:41.022Z,967.7
2017-10-10T03:01:42.674Z,967.7
2017-10-10T03:02:44.323Z,967.7
2017-10-10T03:03:45.977Z,967.7
2017-10-10T03:04:47.632Z,967.7
2017-10-10T03:05:49.291Z,967.7
2017-10-10T03:06:50.949Z,967.7
2017-10-10T03:07:52.603Z,967.7
2017-10-10T03:08:54.251Z,967.7
2017-10-10T03:09:55.912Z,967.7
2017-10-10T03:10:57.560Z,967.7
2017-10-10T03:11:59.213Z,967.7
2017-10-10T03:13:00.862Z,967.7
2017-10-10T03:14:02.514Z,967.7
2017-10-10T03:15:04.167Z,967.7
2017-10-10T03:16:05.817Z,967.7
2017-10-10T03:17:08.180Z,967.7
2017-10-10T03:18:10.398Z,967.7
2017-10-10T03:19:12.302Z,967.7
2017-10-10T03:20:14.427Z,967.7
2017-10-10T03:21:16.804Z,967.7
2017-10-10T03:22:18.263Z,967.7
2017-10-10T03:23:19.907Z,967.7
2017-10-10T03:24:21.563Z,967.7
2017-10-10T03:25:23.217Z,967.7
2017-10-10T03:26:24.878Z,967.7
2017-10-10T03:27:26.555Z,967.7
2017-10-10T03:28:28.210Z,967.6
2017-10-10T03:29:29.862Z,967.7
2017-10-10T03:30:31.518Z,967.7
2017-10-10T03:31:33.174Z,967.6
2017-10-10T03:32:34.828Z,967.6
2017-10-10T03:33:36.490Z,967.6
2017-10-10T03:34:38.154Z,967.6
2017-10-10T03:35:39.809Z,967.6
2017-10-10T03:36:41.452Z,967.7
2017-10-10T03:37:43.114Z,967.6
2017-10-10T03:38:44.767Z,967.5
2017-10-10T03:39:46.424Z,967.5
2017-10-10T03:40:48.077Z,967.4
2017-10-10T03:41:49.728Z,967.5
2017-10-10T03:42:51.411Z,967.5
2017-10-10T03:43:53.062Z,967.5
2017-10-10T03:44:54.713Z,967.5
2017-10-10T03:45:56.363Z,967.5
2017-10-10T03:46:58.013Z,967.5
2017-10-10T03:47:59.667Z,967.5
2017-10-10T03:49:01.319Z,967.5
2017-10-10T03:50:03.181Z,967.5
2017-10-10T03:51:04.840Z,967.5
2017-10-10T03:52:06.494Z,967.5
2017-10-10T03:53:08.152Z,967.5
2017-10-10T03:54:09.804Z,967.4
2017-10-10T03:55:11.456Z,967.5
2017-10-10T03:56:13.110Z,967.5
2017-10-10T03:57:14.806Z,967.5
2017-10-10T03:58:16.473Z,967.5
2017-10-10T03:59:18.117Z,967.5
2017-10-10T04:00:19.852Z,967.5
2017-10-10T04:01:21.500Z,967.5
2017-10-10T04:02:23.200Z,967.5
2017-10-10T04:03:24.848Z,967.6
2017-10-10T04:04:26.501Z,967.5
2017-10-10T04:05:28.168Z,967.5
2017-10-10T04:06:29.827Z,967.5
2017-10-10T04:07:31.489Z,967.5
2017-10-10T04:08:33.144Z,967.6
2017-10-10T04:09:34.804Z,967.5
2017-10-10T04:10:36.448Z,967.6
2017-10-10T04:11:38.102Z,967.5
2017-10-10T04:12:39.749Z,967.6
2017-10-10T04:13:41.421Z,967.5
2017-10-10T04:14:43.071Z,967.5
2017-10-10T04:15:44.725Z,967.5
2017-10-10T04:16:46.426Z,967.5
2017-10-10T04:17:48.088Z,967.5
2017-10-10T04:18:49.751Z,967.5
2017-10-10T04:19:51.401Z,967.4
2017-10-10T04:20:53.050Z,967.4
2017-10-10T04:21:54.708Z,967.4
2017-10-10T04:22:56.363Z,967.4
2017-10-10T04:23:58.016Z,967.4
2017-10-10T04:24:59.666Z,967.4
2017-10-10T04:26:01.325Z,967.4
2017-10-10T04:27:02.985Z,967.4
2017-10-10T04:28:04.654Z,967.4
2017-10-10T04:29:06.309Z,967.4
2017-10-10T04:30:07.964Z,967.3
2017-10-10T04:31:09.617Z,967.3
2017-10-10T04:32:11.266Z,967.3
2017-10-10T04:33:12.925Z,967.3
2017-10-10T04:34:14.577Z,967.2
2017-10-10T04:35:16.233Z,967.2
2017-10-10T04:36:17.880Z,967.2
2017-10-10T04:37:19.544Z,967.2
2017-10-10T04:38:21.201Z,967.1
2017-10-10T04:39:22.852Z,967.1
2017-10-10T04:40:24.508Z,967.2
2017-10-10T04:41:26.163Z,967.2
2017-10-10T04:42:27.820Z,967.1
2017-10-10T04:43:29.475Z,967.1
2017-10-10T04:44:31.133Z,967.1
2017-10-10T04:45:32.789Z,967.1
2017-10-10T04:46:34.439Z,967.1
2017-10-10T04:47:36.194Z,967.1
2017-10-10T04:48:37.852Z,967.1
2017-10-10T04:49:39.504Z,967.2
2017-10-10T04:50:41.159Z,967.2
2017-10-10T04:51:43.430Z,967.2
2017-10-10T04:52:45.090Z,967.1
2017-10-10T04:53:46.742Z,967.1
2017-10-10T04:54:48.401Z,967.1
2017-10-10T04:55:50.050Z,967.1
2017-10-10T04:56:51.722Z,967.2
2017-10-10T04:57:53.390Z,967.2
2017-10-10T04:58:55.044Z,967.1
2017-10-10T04:59:56.702Z,967.2
2017-10-10T05:00:58.374Z,967.1
2017-10-10T05:02:00.034Z,967.1
2017-10-10T05:03:01.690Z,967.1
2017-10-10T05:04:03.686Z,967.1
2017-10-10T05:05:05.182Z,967.1
2017-10-10T05:06:06.848Z,967.1
2017-10-10T05:07:10.057Z,967.1
2017-10-10T05:08:11.898Z,967.0
2017-10-10T05:09:13.713Z,967.1
2017-10-10T05:10:15.582Z,967.1
2017-10-10T05:11:17.236Z,967.0
2017-10-10T05:12:18.894Z,967.1
2017-10-10T05:13:20.550Z,967.1
2017-10-10T05:14:22.992Z,967.1
2017-10-10T05:15:24.662Z,967.1
2017-10-10T05:16:26.489Z,967.1
2017-10-10T05:17:28.217Z,967.1
2017-10-10T05:18:30.028Z,967.1
2017-10-10T05:19:31.784Z,967.1
2017-10-10T05:20:33.540Z,967.1
2017-10-10T05:21:35.480Z,967.1
2017-10-10T05:22:37.173Z,967.1
2017-10-10T05:23:38.819Z,967.2
2017-10-10T05:24:40.475Z,967.1
2017-10-10T05:25:44.268Z,967.1
2017-10-10T05:26:45.925Z,967.2
2017-10-10T05:27:47.582Z,967.1
2017-10-10T05:28:49.260Z,967.2
2017-10-10T05:29:50.917Z,967.1
2017-10-10T05:30:52.567Z,967.1
2017-10-10T05:31:54.224Z,967.1
2017-10-10T05:32:55.893Z,967.1
2017-10-10T05:33:57.555Z,967.1
2017-10-10T05:34:59.259Z,967.1
2017-10-10T05:36:00.907Z,967.1
2017-10-10T05:37:05.983Z,967.1
2017-10-10T05:38:08.067Z,967.1
2017-10-10T05:39:10.665Z,967.1
2017-10-10T05:40:12.344Z,967.1
2017-10-10T05:41:14.003Z,967.1
2017-10-10T05:42:16.183Z,967.1
2017-10-10T05:43:17.933Z,967.1
2017-10-10T05:44:19.600Z,967.1
2017-10-10T05:45:21.252Z,967.1
2017-10-10T05:46:22.907Z,967.1
2017-10-10T05:47:24.568Z,967.0
2017-10-10T05:48:26.356Z,967.1
2017-10-10T05:49:28.014Z,967.1
2017-10-10T05:50:29.669Z,967.1
2017-10-10T05:51:31.326Z,967.1
2017-10-10T05:52:32.977Z,967.1
2017-10-10T05:53:34.630Z,967.1
2017-10-10T05:54:36.293Z,967.1
2017-10-10T05:55:37.952Z,967.1
2017-10-10T06:01:29.448Z,967.2
2017-10-10T06:02:31.147Z,967.3
2017-10-10T06:03:32.727Z,967.3
2017-10-10T06:04:34.379Z,967.3
2017-10-10T06:05:36.055Z,967.3
2017-10-10T06:06:37.707Z,967.3
2017-10-10T06:07:39.367Z,967.3
2017-10-10T06:08:41.028Z,967.3
2017-10-10T06:09:42.685Z,967.3
2017-10-10T06:10:44.343Z,967.4
2017-10-10T06:11:46.002Z,967.4
2017-10-10T06:12:47.658Z,967.4
2017-10-10T06:13:49.312Z,967.3
2017-10-10T06:14:51.105Z,967.4
2017-10-10T06:15:52.757Z,967.4
2017-10-10T06:16:54.444Z,967.4
2017-10-10T06:17:56.102Z,967.4
2017-10-10T06:18:57.757Z,967.4
2017-10-10T06:19:59.411Z,967.4
2017-10-10T06:21:01.068Z,967.4
2017-10-10T06:22:02.721Z,967.4
2017-10-10T06:23:04.334Z,967.4
2017-10-10T06:24:05.980Z,967.4
2017-10-10T06:25:07.634Z,967.4
2017-10-10T06:26:09.296Z,967.4
2017-10-10T06:27:10.958Z,967.4
2017-10-10T06:28:13.826Z,967.4
2017-10-10T06:29:15.508Z,967.4
2017-10-10T06:30:17.169Z,967.5
2017-10-10T06:31:20.429Z,967.4
2017-10-10T06:32:22.606Z,967.4
2017-10-10T06:33:24.271Z,967.5
2017-10-10T06:34:43.603Z,967.4
2017-10-10T06:35:45.261Z,967.5
2017-10-10T06:36:48.728Z,967.4
2017-10-10T06:37:50.424Z,967.4
2017-10-10T06:38:52.107Z,967.4
2017-10-10T06:39:53.770Z,967.4
2017-10-10T06:40:55.429Z,967.4
2017-10-10T06:41:57.091Z,967.4
2017-10-10T06:42:58.752Z,967.5
2017-10-10T06:44:00.412Z,967.4
2017-10-10T06:45:02.314Z,967.5
2017-10-10T06:46:03.979Z,967.5
2017-10-10T06:47:05.649Z,967.4
2017-10-10T06:48:07.309Z,967.5
2017-10-10T06:49:09.010Z,967.5
2017-10-10T06:50:10.674Z,967.5
2017-10-10T06:51:12.356Z,967.5
2017-10-10T06:52:14.016Z,967.5
2017-10-10T06:53:15.699Z,967.5
2017-10-10T06:54:17.356Z,967.5
2017-10-10T06:55:19.022Z,967.6
2017-10-10T06:56:20.693Z,967.5
2017-10-10T06:57:22.348Z,967.6
2017-10-10T06:58:24.006Z,967.6
2017-10-10T06:59:25.665Z,967.5
2017-10-10T07:00:27.336Z,967.5
2017-10-10T07:01:28.988Z,967.6
2017-10-10T07:02:30.643Z,967.6
2017-10-10T07:03:32.295Z,967.5
2017-10-10T07:04:33.949Z,967.5
2017-10-10T07:05:35.606Z,967.5
2017-10-10T07:06:37.262Z,967.5
2017-10-10T07:07:39.110Z,967.6
2017-10-10T07:08:40.817Z,967.6
2017-10-10T07:09:42.475Z,967.6
2017-10-10T07:10:44.147Z,967.6
2017-10-10T07:11:45.824Z,967.6
2017-10-10T07:12:47.491Z,967.6
2017-10-10T07:13:49.150Z,967.6
2017-10-10T07:14:50.810Z,967.6
2017-10-10T07:15:52.463Z,967.6
2017-10-10T07:16:54.154Z,967.7
2017-10-10T07:17:55.823Z,967.7
2017-10-10T07:18:57.505Z,967.7
2017-10-10T07:19:59.156Z,967.7
2017-10-10T07:21:00.818Z,967.7
2017-10-10T07:22:02.505Z,967.7
2017-10-10T07:23:04.173Z,967.7
2017-10-10T07:24:05.854Z,967.8
2017-10-10T07:25:07.532Z,967.8
2017-10-10T07:26:09.197Z,967.7
2017-10-10T07:27:10.850Z,967.7
2017-10-10T07:28:12.511Z,967.7
2017-10-10T07:29:14.171Z,967.8
2017-10-10T07:30:15.870Z,967.7
2017-10-10T07:31:17.529Z,967.8
2017-10-10T07:32:19.184Z,967.7
2017-10-10T07:33:20.845Z,967.8
2017-10-10T07:34:22.515Z,967.8
2017-10-10T07:35:24.265Z,967.8
2017-10-10T07:36:25.966Z,967.8
2017-10-10T07:37:27.624Z,967.8
2017-10-10T07:38:29.278Z,967.8
2017-10-10T07:39:30.937Z,967.8
2017-10-10T07:40:32.591Z,967.8
2017-10-10T07:41:34.247Z,967.9
2017-10-10T07:42:35.920Z,967.9
2017-10-10T07:43:37.581Z,967.9
2017-10-10T07:44:39.236Z,967.9
2017-10-10T07:45:40.887Z,967.9
2017-10-10T07:46:42.556Z,967.9
2017-10-10T07:47:44.204Z,967.9
2017-10-10T07:48:45.866Z,967.9
2017-10-10T07:49:47.536Z,967.9
2017-10-10T07:50:49.192Z,967.9
2017-10-10T07:51:50.857Z,967.9
2017-10-10T07:52:52.570Z,967.9
2017-10-10T07:53:54.224Z,968.0
2017-10-10T07:54:55.887Z,967.9
2017-10-10T07:55:57.560Z,968.0
2017-10-10T07:56:59.217Z,968.0
2017-10-10T07:58:00.878Z,968.0
2017-10-10T07:59:02.536Z,968.0
2017-10-10T08:00:04.227Z,968.1
2017-10-10T08:01:05.881Z,968.1
2017-10-10T08:02:08.022Z,968.1
2017-10-10T08:03:11.320Z,968.1
2017-10-10T08:04:12.973Z,968.1
2017-10-10T08:05:14.631Z,968.1
2017-10-10T08:06:16.292Z,968.1
2017-10-10T08:07:17.950Z,968.2
2017-10-10T08:08:20.063Z,968.2
2017-10-10T08:09:21.719Z,968.1
2017-10-10T08:10:23.379Z,968.1
2017-10-10T08:11:25.034Z,968.1
2017-10-10T08:12:26.735Z,968.1
2017-10-10T08:13:28.395Z,968.1
2017-10-10T08:14:30.062Z,968.1
2017-10-10T08:15:31.725Z,968.0
2017-10-10T08:16:33.387Z,968.0
2017-10-10T08:17:35.055Z,968.0
2017-10-10T08:18:36.716Z,968.1
2017-10-10T08:19:38.372Z,968.0
2017-10-10T08:20:40.115Z,968.0
2017-10-10T08:21:41.775Z,968.0
2017-10-10T08:22:43.439Z,968.0
2017-10-10T08:23:45.100Z,968.0
2017-10-10T08:24:46.767Z,968.0
2017-10-10T08:25:48.431Z,968.0
2017-10-10T08:26:50.088Z,968.0
2017-10-10T08:27:51.748Z,968.0
2017-10-10T08:28:53.399Z,968.0
2017-10-10T08:29:55.062Z,968.0
2017-10-10T08:30:56.734Z,968.0
2017-10-10T08:31:58.394Z,968.0
2017-10-10T08:33:00.050Z,968.1
2017-10-10T08:34:01.707Z,968.1
2017-10-10T08:35:03.362Z,968.0
2017-10-10T08:36:05.022Z,968.1
2017-10-10T08:37:06.680Z,968.1
2017-10-10T08:38:08.423Z,968.1
2017-10-10T08:39:10.080Z,968.1
2017-10-10T08:40:11.744Z,968.0
2017-10-10T08:41:13.403Z,968.1
2017-10-10T08:42:15.079Z,968.1
2017-10-10T08:43:16.724Z,968.1
2017-10-10T08:44:18.388Z,968.1
2017-10-10T08:45:20.055Z,968.1
2017-10-10T08:46:21.713Z,968.1
2017-10-10T08:47:23.374Z,968.1
2017-10-10T08:48:25.029Z,968.1
2017-10-10T08:49:26.688Z,968.1
2017-10-10T08:50:28.341Z,968.0
2017-10-10T08:51:30.046Z,968.1
2017-10-10T08:52:31.695Z,968.1
2017-10-10T08:53:33.356Z,968.1
2017-10-10T08:54:35.016Z,968.1
2017-10-10T08:55:36.672Z,968.1
2017-10-10T08:56:38.331Z,968.1
2017-10-10T08:57:39.996Z,968.1
2017-10-10T08:58:41.667Z,968.1
2017-10-10T08:59:43.324Z,968.1
2017-10-10T09:00:44.980Z,968.1
2017-10-10T09:01:46.637Z,968.1
2017-10-10T09:02:48.296Z,968.1
2017-10-10T09:03:49.977Z,968.1
2017-10-10T09:04:51.616Z,968.1
2017-10-10T09:05:53.270Z,968.1
2017-10-10T09:06:54.983Z,968.1
2017-10-10T09:07:56.643Z,968.1
2017-10-10T09:08:58.304Z,968.0
2017-10-10T09:09:59.964Z,968.1
2017-10-10T09:11:01.610Z,968.1
2017-10-10T09:12:03.278Z,968.1
2017-10-10T09:13:04.932Z,968.1
2017-10-10T09:14:06.591Z,968.1
2017-10-10T09:15:08.259Z,968.1
2017-10-10T09:16:09.924Z,968.1
2017-10-10T09:17:11.586Z,968.1
2017-10-10T09:18:13.242Z,968.0
2017-10-10T09:19:14.913Z,968.1
2017-10-10T09:20:16.571Z,968.1
2017-10-10T09:21:18.235Z,968.1
2017-10-10T09:22:19.894Z,968.1
2017-10-10T09:23:21.569Z,968.1
2017-10-10T09:24:23.240Z,968.1
2017-10-10T09:25:24.888Z,968.1
2017-10-10T09:26:27.235Z,968.1
2017-10-10T09:27:28.902Z,968.1
2017-10-10T09:28:30.571Z,968.1
2017-10-10T09:29:32.226Z,968.1
2017-10-10T09:30:33.884Z,968.1
2017-10-10T09:31:35.548Z,968.1
2017-10-10T09:32:37.214Z,968.1
2017-10-10T09:33:38.897Z,968.1
2017-10-10T09:34:40.558Z,968.1
2017-10-10T09:35:42.222Z,968.1
2017-10-10T09:36:43.886Z,968.1
2017-10-10T09:37:45.544Z,968.1
2017-10-10T09:38:47.207Z,968.2
2017-10-10T09:39:48.867Z,968.2
2017-10-10T09:40:50.530Z,968.2
2017-10-10T09:41:52.193Z,968.3
2017-10-10T09:42:53.852Z,968.2
2017-10-10T09:43:55.828Z,968.2
2017-10-10T09:44:58.454Z,968.2
2017-10-10T09:46:00.346Z,968.2
2017-10-10T09:47:07.035Z,968.2
2017-10-10T09:48:09.461Z,968.2
2017-10-10T09:49:11.388Z,968.2
2017-10-10T09:50:13.048Z,968.2
2017-10-10T09:51:14.703Z,968.2
2017-10-10T09:52:16.386Z,968.2
2017-10-10T09:53:18.052Z,968.3
2017-10-10T09:54:19.712Z,968.2
2017-10-10T10:01:07.953Z,968.3
2017-10-10T10:02:09.611Z,968.3
2017-10-10T10:04:01.454Z,968.3
2017-10-10T10:05:03.108Z,968.2
2017-10-10T10:06:04.768Z,968.3
2017-10-10T10:07:06.425Z,968.2
2017-10-10T10:08:08.085Z,968.2
2017-10-10T10:09:11.675Z,968.2
2017-10-10T10:10:13.332Z,968.2
2017-10-10T10:11:15.077Z,968.2
2017-10-10T10:12:16.722Z,968.3
2017-10-10T10:13:18.385Z,968.3
2017-10-10T10:14:20.043Z,968.2
2017-10-10T10:15:21.708Z,968.2
2017-10-10T10:16:23.382Z,968.2
2017-10-10T10:17:25.044Z,968.2
2017-10-10T10:18:26.725Z,968.3
2017-10-10T10:19:28.378Z,968.2
2017-10-10T10:20:30.037Z,968.3
2017-10-10T10:21:31.699Z,968.3
2017-10-10T10:22:33.365Z,968.2
2017-10-10T10:23:35.102Z,968.3
2017-10-10T10:24:36.785Z,968.3
2017-10-10T10:25:38.439Z,968.3
2017-10-10T10:26:40.159Z,968.3
2017-10-10T10:27:41.823Z,968.4
2017-10-10T10:28:43.489Z,968.4
2017-10-10T10:29:45.139Z,968.4
2017-10-10T10:30:46.793Z,968.3
2017-10-10T10:31:48.450Z,968.4
2017-10-10T10:32:50.200Z,968.4
2017-10-10T10:33:51.873Z,968.3
2017-10-10T10:34:53.542Z,968.4
2017-10-10T10:35:55.206Z,968.4
2017-10-10T10:36:56.860Z,968.4
2017-10-10T10:37:58.545Z,968.3
2017-10-10T10:39:00.204Z,968.4
2017-10-10T10:40:01.865Z,968.4
2017-10-10T10:41:03.524Z,968.3
2017-10-10T10:42:05.191Z,968.3
2017-10-10T10:43:06.858Z,968.3
2017-10-10T10:44:08.527Z,968.3
2017-10-10T10:45:10.187Z,968.3
2017-10-10T10:46:11.858Z,968.3
2017-10-10T10:47:13.526Z,968.4
2017-10-10T10:48:15.223Z,968.3
2017-10-10T10:49:16.886Z,968.4
2017-10-10T10:50:18.545Z,968.4
2017-10-10T10:51:20.203Z,968.4
2017-10-10T10:52:21.882Z,968.4
2017-10-10T10:53:23.543Z,968.5
2017-10-10T10:54:25.202Z,968.5
2017-10-10T10:55:26.862Z,968.5
2017-10-10T10:56:28.522Z,968.5
2017-10-10T10:57:30.190Z,968.6
2017-10-10T10:58:31.862Z,968.5
2017-10-10T10:59:33.589Z,968.5
2017-10-10T11:00:35.251Z,968.5
2017-10-10T11:01:36.914Z,968.5
2017-10-10T11:02:38.571Z,968.4
2017-10-10T11:03:40.233Z,968.5
2017-10-10T11:04:41.893Z,968.5
2017-10-10T11:05:43.600Z,968.5
2017-10-10T11:06:45.410Z,968.5
2017-10-10T11:07:47.078Z,968.5
2017-10-10T11:08:48.833Z,968.5
2017-10-10T11:09:50.485Z,968.5
2017-10-10T11:10:52.156Z,968.5
2017-10-10T11:11:55.263Z,968.5
2017-10-10T11:12:56.922Z,968.5
2017-10-10T11:13:58.585Z,968.6
2017-10-10T11:15:00.255Z,968.6
2017-10-10T11:16:01.950Z,968.6
2017-10-10T11:17:03.607Z,968.6
2017-10-10T11:18:05.264Z,968.7
2017-10-10T11:19:06.932Z,968.7
2017-10-10T11:20:08.594Z,968.7
2017-10-10T11:21:10.261Z,968.7
2017-10-10T11:22:11.937Z,968.7
2017-10-10T11:23:13.600Z,968.7
2017-10-10T11:24:15.303Z,968.7
2017-10-10T11:25:16.962Z,968.7
2017-10-10T11:26:18.642Z,968.7
2017-10-10T11:27:20.298Z,968.7
2017-10-10T11:28:21.965Z,968.7
2017-10-10T11:29:23.630Z,968.7
2017-10-10T11:30:25.300Z,968.7
2017-10-10T11:31:26.963Z,968.7
2017-10-10T11:32:28.626Z,968.7
2017-10-10T11:33:30.291Z,968.7
2017-10-10T11:34:31.952Z,968.6
2017-10-10T11:35:33.618Z,968.7
2017-10-10T11:36:35.285Z,968.6
2017-10-10T11:37:36.944Z,968.6
2017-10-10T11:38:38.614Z,968.7
2017-10-10T11:39:40.291Z,968.7
2017-10-10T11:40:41.942Z,968.6
2017-10-10T11:41:43.607Z,968.5
2017-10-10T11:42:45.267Z,968.5
2017-10-10T11:43:46.932Z,968.5
2017-10-10T11:44:48.604Z,968.6
2017-10-10T11:45:50.276Z,968.6
2017-10-10T11:46:51.932Z,968.6
2017-10-10T11:47:53.598Z,968.5
2017-10-10T11:48:55.265Z,968.5
2017-10-10T11:49:56.924Z,968.5
2017-10-10T11:50:58.592Z,968.6
2017-10-10T11:52:00.257Z,968.6
2017-10-10T11:53:01.925Z,968.6
2017-10-10T11:54:03.591Z,968.5
2017-10-10T11:55:05.252Z,968.5
2017-10-10T11:56:06.918Z,968.5
2017-10-10T11:57:08.586Z,968.5
2017-10-10T11:58:10.257Z,968.4
2017-10-10T11:59:11.977Z,968.4
2017-10-10T12:00:13.644Z,968.4
2017-10-10T12:01:15.335Z,968.5
2017-10-10T12:02:17.012Z,968.5
2017-10-10T12:03:18.764Z,968.4
2017-10-10T12:04:20.406Z,968.5
2017-10-10T12:05:22.112Z,968.4
2017-10-10T12:06:23.769Z,968.5
2017-10-10T12:07:25.438Z,968.5
2017-10-10T12:08:27.101Z,968.5
2017-10-10T12:09:28.768Z,968.4
2017-10-10T12:10:30.438Z,968.5
2017-10-10T12:11:32.125Z,968.4
2017-10-10T12:12:33.811Z,968.4
2017-10-10T12:13:35.484Z,968.3
2017-10-10T12:14:37.341Z,968.4
2017-10-10T12:15:39.001Z,968.4
2017-10-10T12:16:40.685Z,968.3
2017-10-10T12:17:42.426Z,968.3
2017-10-10T12:18:44.091Z,968.3
2017-10-10T12:19:45.812Z,968.3
2017-10-10T12:20:47.531Z,968.4
2017-10-10T12:21:49.189Z,968.4
2017-10-10T12:22:50.847Z,968.4
2017-10-10T12:23:52.511Z,968.4
2017-10-10T12:24:54.173Z,968.4
2017-10-10T12:25:56.033Z,968.4
2017-10-10T12:26:57.729Z,968.4
2017-10-10T12:27:59.489Z,968.4
2017-10-10T12:29:01.177Z,968.4
2017-10-10T12:30:02.834Z,968.5
2017-10-10T12:31:04.497Z,968.4
2017-10-10T12:32:06.156Z,968.5
2017-10-10T12:33:07.826Z,968.4
2017-10-10T12:34:09.492Z,968.4
2017-10-10T12:35:11.158Z,968.4
2017-10-10T12:36:12.826Z,968.4
2017-10-10T12:37:14.485Z,968.4
2017-10-10T12:38:16.158Z,968.4
2017-10-10T12:39:17.819Z,968.4
2017-10-10T12:40:19.482Z,968.4
2017-10-10T12:41:21.146Z,968.4
2017-10-10T12:42:22.816Z,968.3
2017-10-10T12:43:24.476Z,968.3
2017-10-10T12:44:26.147Z,968.4
2017-10-10T12:45:27.810Z,968.4
2017-10-10T12:46:29.475Z,968.4
2017-10-10T12:47:31.152Z,968.4
2017-10-10T12:48:32.815Z,968.5
2017-10-10T12:49:34.482Z,968.5
2017-10-10T12:50:36.151Z,968.5
2017-10-10T12:51:37.812Z,968.5
2017-10-10T12:52:39.482Z,968.5
2017-10-10T12:53:41.167Z,968.4
2017-10-10T12:54:42.831Z,968.4
2017-10-10T12:55:44.489Z,968.4
2017-10-10T12:56:46.155Z,968.4
2017-10-10T12:57:47.846Z,968.4
2017-10-10T12:58:49.518Z,968.4
2017-10-10T12:59:51.169Z,968.4
2017-10-10T13:00:52.832Z,968.4
2017-10-10T13:01:54.492Z,968.4
2017-10-10T13:02:56.282Z,968.4
2017-10-10T13:03:57.959Z,968.4
2017-10-10T13:04:59.624Z,968.4
2017-10-10T13:06:01.287Z,968.4
2017-10-10T13:07:02.955Z,968.4
2017-10-10T13:08:04.611Z,968.4
2017-10-10T13:09:06.270Z,968.5
2017-10-10T13:10:07.937Z,968.4
2017-10-10T13:11:09.600Z,968.4
2017-10-10T13:12:11.267Z,968.4
2017-10-10T13:13:12.929Z,968.4
2017-10-10T13:14:14.599Z,968.4
2017-10-10T13:15:16.277Z,968.4
2017-10-10T13:16:17.962Z,968.4
2017-10-10T13:17:19.619Z,968.4
2017-10-10T13:18:21.286Z,968.4
2017-10-10T13:19:22.955Z,968.3
2017-10-10T13:20:24.623Z,968.4
2017-10-10T13:21:26.282Z,968.4
2017-10-10T13:22:27.942Z,968.4
2017-10-10T13:23:29.614Z,968.4
2017-10-10T13:24:31.284Z,968.4
2017-10-10T13:25:32.947Z,968.4
2017-10-10T13:26:34.637Z,968.4
2017-10-10T13:27:36.295Z,968.5
2017-10-10T13:28:37.967Z,968.5
2017-10-10T13:29:39.632Z,968.5
2017-10-10T13:30:41.317Z,968.5
2017-10-10T13:31:42.993Z,968.6