createdAt,value
2018-04-17T00:01:33.692Z,99.90
2018-04-17T00:04:01.253Z,99.90
2018-04-17T00:06:28.829Z,99.90
2018-04-17T00:08:57.135Z,99.90
2018-04-17T00:11:24.734Z,99.90
2018-04-17T00:13:52.304Z,99.90
2018-04-17T00:16:20.659Z,99.90
2018-04-17T00:18:48.239Z,99.90
2018-04-17T00:21:15.806Z,99.90
2018-04-17T00:23:43.353Z,99.90
2018-04-17T00:26:10.904Z,99.90
2018-04-17T00:28:38.450Z,99.90
2018-04-17T00:31:06.789Z,99.90
2018-04-17T00:33:34.360Z,99.90
2018-04-17T00:36:01.911Z,99.90
2018-04-17T00:38:29.482Z,99.90
2018-04-17T00:40:57.031Z,99.90
2018-04-17T00:43:24.570Z,99.90
2018-04-17T00:45:52.111Z,99.90
2018-04-17T00:48:20.508Z,99.90
2018-04-17T00:50:48.089Z,99.90
2018-04-17T00:53:27.531Z,99.90
2018-04-17T00:55:55.088Z,99.90
2018-04-17T00:58:22.670Z,99.90
2018-04-17T01:00:50.231Z,99.90
2018-04-17T01:03:17.803Z,99.90
2018-04-17T01:05:45.387Z,99.90
2018-04-17T01:08:12.940Z,99.90
2018-04-17T01:10:40.475Z,99.90
2018-04-17T01:13:08.011Z,99.90
2018-04-17T01:15:36.351Z,99.90
2018-04-17T01:18:03.952Z,99.90
2018-04-17T01:20:32.462Z,99.90
2018-04-17T01:23:00.039Z,99.90
2018-04-17T01:25:27.613Z,99.90
2018-04-17T01:27:55.164Z,99.90
2018-04-17T01:30:22.796Z,99.90
2018-04-17T01:32:51.111Z,99.90
2018-04-17T01:35:18.661Z,99.90
2018-04-17T01:37:46.217Z,99.90
2018-04-17T01:40:13.771Z,99.90
2018-04-17T01:42:42.087Z,99.90
2018-04-17T01:45:09.662Z,99.90
2018-04-17T01:47:37.212Z,99.90
2018-04-17T01:50:04.777Z,99.90
2018-04-17T01:52:32.322Z,99.90
2018-04-17T01:54:59.895Z,99.90
2018-04-17T01:57:27.476Z,99.90
2018-04-17T01:59:55.051Z,99.90
2018-04-17T02:02:22.600Z,99.90
2018-04-17T02:04:50.187Z,99.90
2018-04-17T02:07:17.815Z,99.90
2018-04-17T02:09:45.400Z,99.90
2018-04-17T02:12:12.954Z,99.90
2018-04-17T02:14:40.532Z,99.90
2018-04-17T02:17:08.088Z,99.90
2018-04-17T02:19:35.633Z,99.90
2018-04-17T02:22:03.248Z,99.90
2018-04-17T02:24:30.799Z,99.90
2018-04-17T02:26:58.361Z,99.90
2018-04-17T02:29:25.908Z,99.90
2018-04-17T02:31:53.460Z,99.90
2018-04-17T02:34:21.012Z,99.90
2018-04-17T02:36:48.589Z,99.90
2018-04-17T02:39:16.148Z,99.90
2018-04-17T02:41:43.699Z,99.90
2018-04-17T02:44:12.062Z,99.90
2018-04-17T02:46:39.638Z,99.90
2018-04-17T02:49:07.956Z,99.90
2018-04-17T02:51:35.507Z,99.90
2018-04-17T02:54:03.086Z,99.90
2018-04-17T02:56:30.650Z,99.90
2018-04-17T02:58:58.207Z,99.90
2018-04-17T03:01:25.756Z,99.90
2018-04-17T03:03:53.312Z,99.90
2018-04-17T03:06:21.635Z,99.90
2018-04-17T03:08:49.233Z,99.90
2018-04-17T03:11:16.796Z,99.90
2018-04-17T03:13:44.369Z,99.90
2018-04-17T03:16:11.937Z,99.90
2018-04-17T03:18:40.283Z,99.90
2018-04-17T03:21:07.925Z,99.90
2018-04-17T03:23:35.478Z,99.90
2018-04-17T03:26:03.038Z,99.90
2018-04-17T03:28:30.704Z,99.90
2018-04-17T03:30:58.250Z,99.90
2018-04-17T03:33:26.605Z,99.90
2018-04-17T03:35:54.154Z,99.90
2018-04-17T03:38:21.732Z,99.90
2018-04-17T03:40:49.286Z,99.90
2018-04-17T03:43:16.826Z,99.90
2018-04-17T03:45:44.390Z,99.90
2018-04-17T03:48:11.943Z,99.90
2018-04-17T03:50:39.487Z,99.90
2018-04-17T03:53:07.808Z,99.90
2018-04-17T03:55:35.379Z,99.90
2018-04-17T03:58:02.986Z,99.90
2018-04-17T04:00:31.319Z,99.90
2018-04-17T04:02:58.867Z,99.90
2018-04-17T04:05:26.427Z,99.90
2018-04-17T04:07:53.981Z,99.90
2018-04-17T04:10:21.546Z,99.90
2018-04-17T04:12:49.143Z,99.90
2018-04-17T04:15:16.696Z,99.90
2018-04-17T04:17:56.067Z,99.90
2018-04-17T04:20:35.434Z,99.90
2018-04-17T04:23:14.998Z,99.90
2018-04-17T04:28:58.447Z,99.90
2018-04-17T04:31:26.044Z,99.90
2018-04-17T04:33:53.616Z,99.90
2018-04-17T04:36:21.962Z,99.90
2018-04-17T04:38:49.523Z,99.90
2018-04-17T04:41:17.070Z,99.90
2018-04-17T04:43:44.641Z,99.90
2018-04-17T04:46:12.188Z,99.90
2018-04-17T04:48:39.769Z,99.90
2018-04-17T04:51:07.329Z,99.90
2018-04-17T04:53:34.875Z,99.90
2018-04-17T04:56:02.437Z,99.90
2018-04-17T04:58:29.982Z,99.90
2018-04-17T05:00:58.287Z,99.90
2018-04-17T05:03:25.851Z,99.90
2018-04-17T05:05:53.436Z,99.90
2018-04-17T05:08:21.017Z,99.90
2018-04-17T05:10:48.620Z,99.90
2018-04-17T05:13:16.960Z,99.90
2018-04-17T05:15:44.530Z,99.90
2018-04-17T05:18:12.111Z,99.90
2018-04-17T05:20:39.671Z,99.90
2018-04-17T05:23:07.227Z,99.90
2018-04-17T05:25:34.798Z,99.90
2018-04-17T05:28:02.346Z,99.90
2018-04-17T05:30:29.886Z,99.90
2018-04-17T05:32:57.466Z,99.90
2018-04-17T05:35:25.049Z,99.90
2018-04-17T05:37:52.593Z,99.90
2018-04-17T05:40:20.135Z,99.90
2018-04-17T05:42:47.695Z,99.90
2018-04-17T05:45:15.276Z,99.90
2018-04-17T05:47:42.864Z,99.90
2018-04-17T05:50:10.490Z,99.90
2018-04-17T05:52:38.779Z,99.90
2018-04-17T05:55:06.349Z,99.90
2018-04-17T05:57:33.909Z,99.90
2018-04-17T06:00:01.505Z,99.90
2018-04-17T06:02:29.054Z,99.90
2018-04-17T06:04:56.607Z,99.90
2018-04-17T06:07:24.147Z,99.90
2018-04-17T06:09:51.728Z,99.90
2018-04-17T06:12:19.292Z,99.90
2018-04-17T06:14:46.880Z,99.90
2018-04-17T06:17:14.422Z,99.90
2018-04-17T06:19:41.970Z,99.90
2018-04-17T06:22:09.549Z,99.90
2018-04-17T06:24:37.098Z,99.90
2018-04-17T06:27:04.651Z,99.90
2018-04-17T06:29:32.969Z,99.90
2018-04-17T06:32:00.530Z,99.90
2018-04-17T06:34:28.074Z,99.90
2018-04-17T06:36:55.629Z,99.50
2018-04-17T06:39:23.971Z,99.00
2018-04-17T06:41:51.575Z,99.00
2018-04-17T06:44:19.890Z,99.00
2018-04-17T06:46:47.453Z,99.00
2018-04-17T06:49:15.003Z,98.90
2018-04-17T06:51:42.632Z,98.60
2018-04-17T06:54:10.952Z,97.50
2018-04-17T06:56:38.518Z,97.50
2018-04-17T06:59:06.096Z,97.70
2018-04-17T07:01:34.439Z,97.70
2018-04-17T07:04:02.780Z,97.90
2018-04-17T07:06:30.331Z,97.90
2018-04-17T07:08:57.899Z,96.80
2018-04-17T07:11:25.445Z,96.50
2018-04-17T07:13:53.003Z,96.70
2018-04-17T07:16:20.560Z,96.70
2018-04-17T07:18:48.127Z,96.70
2018-04-17T07:21:15.684Z,96.50
2018-04-17T07:23:43.298Z,97.00
2018-04-17T07:26:10.814Z,96.90
2018-04-17T07:28:38.402Z,96.90
2018-04-17T07:31:05.947Z,95.80
2018-04-17T07:33:33.523Z,95.40
2018-04-17T07:36:01.072Z,95.60
2018-04-17T07:38:28.606Z,94.70
2018-04-17T07:40:56.940Z,95.00
2018-04-17T07:43:24.506Z,95.00
2018-04-17T07:45:52.055Z,95.60
2018-04-17T07:48:31.511Z,94.70
2018-04-17T07:50:59.095Z,94.90
2018-04-17T07:53:26.675Z,94.70
2018-04-17T07:55:55.010Z,94.70
2018-04-17T07:58:22.583Z,94.40
2018-04-17T08:00:50.151Z,93.60
2018-04-17T08:03:17.711Z,94.50
2018-04-17T08:05:45.274Z,94.30
2018-04-17T08:08:12.856Z,94.30
2018-04-17T08:10:40.447Z,94.80
2018-04-17T08:13:08.774Z,94.90
2018-04-17T08:15:36.313Z,94.80
2018-04-17T08:18:03.865Z,94.70
2018-04-17T08:20:32.179Z,94.70
2018-04-17T08:22:59.748Z,94.70
2018-04-17T08:25:27.313Z,94.40
2018-04-17T08:27:55.062Z,94.60
2018-04-17T08:30:22.643Z,93.60
2018-04-17T08:32:50.195Z,94.00
2018-04-17T08:35:17.756Z,93.30
2018-04-17T08:37:45.308Z,93.20
2018-04-17T08:40:13.648Z,92.60
2018-04-17T08:42:41.273Z,92.60
2018-04-17T08:45:09.557Z,92.50
2018-04-17T08:47:37.126Z,92.50
2018-04-17T08:50:04.670Z,93.10
2018-04-17T08:52:32.230Z,92.40
2018-04-17T08:54:59.769Z,93.10
2018-04-17T08:57:27.319Z,92.20
2018-04-17T08:59:54.909Z,92.20
2018-04-17T09:02:23.220Z,92.00
2018-04-17T09:04:50.791Z,92.00
2018-04-17T09:07:18.367Z,92.30
2018-04-17T09:09:45.943Z,90.90
2018-04-17T09:12:13.513Z,89.60
2018-04-17T09:14:41.102Z,89.70
2018-04-17T09:17:08.732Z,88.00
2018-04-17T09:19:36.251Z,90.10
2018-04-17T09:22:04.589Z,87.50
2018-04-17T09:24:32.157Z,87.50
2018-04-17T09:27:00.471Z,88.20
2018-04-17T09:29:28.807Z,87.70
2018-04-17T09:31:56.392Z,87.70
2018-04-17T09:34:23.992Z,87.80
2018-04-17T09:36:52.327Z,89.80
2018-04-17T09:39:19.939Z,89.80
2018-04-17T09:41:47.514Z,88.20
2018-04-17T09:44:15.058Z,89.30
2018-04-17T09:46:43.411Z,90.20
2018-04-17T09:49:10.966Z,89.90
2018-04-17T09:51:38.583Z,88.10
2018-04-17T09:54:06.135Z,87.20
2018-04-17T09:56:34.451Z,86.80
2018-04-17T09:59:02.004Z,86.80
2018-04-17T10:01:29.575Z,86.20
2018-04-17T10:03:57.151Z,86.30
2018-04-17T10:06:24.749Z,88.10
2018-04-17T10:08:52.319Z,88.20
2018-04-17T10:11:20.653Z,87.40
2018-04-17T10:13:48.226Z,86.40
2018-04-17T10:16:15.779Z,87.00
2018-04-17T10:18:43.328Z,84.80
2018-04-17T10:21:10.908Z,85.20
2018-04-17T10:23:38.547Z,84.80
2018-04-17T10:26:06.864Z,84.50
2018-04-17T10:28:34.435Z,84.50
2018-04-17T10:31:01.981Z,85.30
2018-04-17T10:33:29.557Z,82.30
2018-04-17T10:35:57.124Z,83.90
2018-04-17T10:38:24.676Z,81.00
2018-04-17T10:40:52.250Z,83.00
2018-04-17T10:43:19.827Z,82.80
2018-04-17T10:45:47.423Z,81.60
2018-04-17T10:48:14.979Z,82.40
2018-04-17T10:50:42.541Z,81.50
2018-04-17T10:53:10.082Z,80.00
2018-04-17T10:55:37.627Z,79.80
2018-04-17T10:58:05.260Z,80.50
2018-04-17T11:00:32.809Z,78.50
2018-04-17T11:03:01.162Z,80.30
2018-04-17T11:05:28.743Z,80.40
2018-04-17T11:07:56.299Z,80.40
2018-04-17T11:10:23.921Z,78.90
2018-04-17T11:12:51.450Z,78.10
2018-04-17T11:15:19.003Z,77.50
2018-04-17T11:17:46.561Z,76.20
2018-04-17T11:20:14.129Z,77.20
2018-04-17T11:22:41.684Z,73.20
2018-04-17T11:25:09.239Z,75.00
2018-04-17T11:27:36.777Z,77.10
2018-04-17T11:30:04.388Z,76.80
2018-04-17T11:32:31.958Z,75.50
2018-04-17T11:34:59.512Z,78.00
2018-04-17T11:37:27.083Z,76.10
2018-04-17T11:39:54.663Z,78.50
2018-04-17T11:42:23.024Z,75.20
2018-04-17T11:44:50.562Z,75.20
2018-04-17T11:47:18.097Z,74.40
2018-04-17T11:49:45.644Z,73.40
2018-04-17T11:52:13.974Z,68.50
2018-04-17T11:54:41.582Z,68.50
2018-04-17T11:57:09.919Z,68.30
2018-04-17T11:59:38.048Z,68.40
2018-04-17T12:02:06.371Z,67.80
2018-04-17T12:04:33.947Z,67.80
2018-04-17T12:07:01.519Z,65.90
2018-04-17T12:09:29.324Z,66.20
2018-04-17T12:11:57.679Z,66.60
2018-04-17T12:14:25.234Z,66.50
2018-04-17T12:16:52.809Z,68.00
2018-04-17T12:19:20.427Z,66.10
2018-04-17T12:21:48.019Z,69.70
2018-04-17T12:24:15.562Z,70.90
2018-04-17T12:26:43.134Z,68.10
2018-04-17T12:29:10.755Z,69.60
2018-04-17T12:31:39.094Z,65.70
2018-04-17T12:34:06.668Z,65.70
2018-04-17T12:36:34.240Z,64.10
2018-04-17T12:39:01.819Z,64.00
2018-04-17T12:41:29.440Z,63.40
2018-04-17T12:43:57.010Z,67.30
2018-04-17T12:46:24.611Z,65.90
2018-04-17T12:48:52.155Z,66.10
2018-04-17T12:51:19.727Z,64.00
2018-04-17T12:53:47.279Z,59.90
2018-04-17T12:56:14.855Z,60.60
2018-04-17T12:58:42.407Z,63.30
2018-04-17T13:01:09.961Z,63.20
2018-04-17T13:03:38.146Z,59.40
2018-04-17T13:06:05.709Z,61.60
2018-04-17T13:08:33.336Z,61.80
2018-04-17T13:11:00.893Z,60.20
2018-04-17T13:13:28.444Z,64.00
2018-04-17T13:15:56.778Z,58.40
2018-04-17T13:18:24.313Z,58.40
2018-04-17T13:20:51.860Z,58.70
2018-04-17T13:23:20.202Z,58.50
2018-04-17T13:25:47.819Z,58.30
2018-04-17T13:28:15.353Z,61.40
2018-04-17T13:30:42.898Z,59.90
2018-04-17T13:33:10.447Z,55.70
2018-04-17T13:35:38.022Z,56.40
2018-04-17T13:38:05.580Z,58.30
2018-04-17T13:40:33.143Z,60.00
2018-04-17T13:43:01.493Z,57.60
2018-04-17T13:45:29.029Z,57.50
2018-04-17T13:47:57.350Z,56.30
2018-04-17T13:50:24.917Z,55.90
2018-04-17T13:52:52.492Z,56.00
2018-04-17T13:55:20.046Z,57.40
2018-04-17T13:57:47.613Z,60.30
2018-04-17T14:00:15.172Z,60.80
2018-04-17T14:02:42.742Z,58.50
2018-04-17T14:05:10.308Z,57.50
2018-04-17T14:07:37.855Z,58.10
2018-04-17T14:10:05.418Z,57.20
2018-04-17T14:12:32.991Z,56.80
2018-04-17T14:15:00.562Z,54.90
2018-04-17T14:17:28.170Z,56.90
2018-04-17T14:19:55.691Z,56.00
2018-04-17T14:22:23.272Z,55.00
2018-04-17T14:24:50.800Z,57.20
2018-04-17T14:27:18.330Z,58.40
2018-04-17T14:29:45.865Z,57.00
2018-04-17T14:32:13.431Z,57.20
2018-04-17T14:34:40.993Z,57.50
2018-04-17T14:37:08.558Z,59.90
2018-04-17T14:39:36.126Z,59.10
2018-04-17T14:42:03.678Z,61.40
2018-04-17T14:44:31.221Z,60.40
2018-04-17T14:46:58.780Z,61.60
2018-04-17T14:49:26.334Z,59.70
2018-04-17T14:51:53.878Z,61.70
2018-04-17T14:54:22.226Z,59.20
2018-04-17T14:56:49.797Z,59.10
2018-04-17T14:59:17.358Z,59.70
2018-04-17T15:01:44.913Z,60.30
2018-04-17T15:04:12.464Z,59.10
2018-04-17T15:06:40.022Z,60.10
2018-04-17T15:09:07.587Z,59.50
2018-04-17T15:11:35.127Z,58.40
2018-04-17T15:14:02.676Z,58.20
2018-04-17T15:16:30.981Z,56.10
2018-04-17T15:18:58.541Z,56.00
2018-04-17T15:21:26.102Z,57.90
2018-04-17T15:23:53.646Z,57.20
2018-04-17T15:26:21.958Z,53.70
2018-04-17T15:28:49.521Z,53.60
2018-04-17T15:31:17.064Z,52.50
2018-04-17T15:33:45.394Z,57.30
2018-04-17T15:36:12.939Z,57.20
2018-04-17T15:38:41.369Z,57.90
2018-04-17T15:41:08.920Z,54.30
2018-04-17T15:43:36.462Z,55.50
2018-04-17T15:46:04.008Z,54.30
2018-04-17T15:48:31.569Z,56.70
2018-04-17T15:50:59.136Z,57.20
2018-04-17T15:53:26.690Z,57.00
2018-04-17T15:55:54.251Z,56.70
2018-04-17T15:58:21.802Z,56.50
2018-04-17T16:00:50.131Z,56.00
2018-04-17T16:03:17.689Z,56.00
2018-04-17T16:05:45.254Z,57.20
2018-04-17T16:08:12.840Z,56.40
2018-04-17T16:10:40.411Z,57.40
2018-04-17T16:13:07.990Z,57.40
2018-04-17T16:15:35.580Z,57.60
2018-04-17T16:18:03.959Z,56.70
2018-04-17T16:20:32.311Z,57.90
2018-04-17T16:22:59.849Z,57.90
2018-04-17T16:25:27.391Z,56.90
2018-04-17T16:27:54.978Z,58.60
2018-04-17T16:30:22.576Z,57.70
2018-04-17T16:32:50.131Z,58.30
2018-04-17T16:35:17.678Z,58.60
2018-04-17T16:37:45.244Z,58.60
2018-04-17T16:40:12.781Z,59.20
2018-04-17T16:42:40.354Z,58.00
2018-04-17T16:45:07.923Z,59.90
2018-04-17T16:47:35.523Z,61.80
2018-04-17T16:50:03.119Z,60.00
2018-04-17T16:52:30.699Z,59.80
2018-04-17T16:54:58.260Z,59.10
2018-04-17T16:57:25.834Z,59.60
2018-04-17T16:59:53.406Z,62.10
2018-04-17T17:02:20.987Z,61.70
2018-04-17T17:04:49.325Z,63.10
2018-04-17T17:07:16.875Z,63.20
2018-04-17T17:09:45.210Z,65.20
2018-04-17T17:12:12.783Z,65.20
2018-04-17T17:14:40.344Z,64.50
2018-04-17T17:17:07.938Z,65.40
2018-04-17T17:19:35.482Z,65.70
2018-04-17T17:22:03.016Z,66.20
2018-04-17T17:24:30.562Z,66.60
2018-04-17T17:26:58.158Z,68.20
2018-04-17T17:29:25.707Z,67.90
2018-04-17T17:31:53.245Z,68.40
2018-04-17T17:34:20.816Z,68.90
2018-04-17T17:36:48.373Z,69.80
2018-04-17T17:39:15.962Z,70.80
2018-04-17T17:41:43.567Z,72.20
2018-04-17T17:44:11.156Z,73.30
2018-04-17T17:46:39.487Z,75.20
2018-04-17T17:49:07.037Z,75.30
2018-04-17T17:51:34.638Z,75.90
2018-04-17T17:54:02.184Z,76.60
2018-04-17T17:56:29.773Z,77.50
2018-04-17T17:58:58.133Z,78.10
2018-04-17T18:01:25.685Z,78.10
2018-04-17T18:03:53.241Z,78.60
2018-04-17T18:06:20.835Z,79.20
2018-04-17T18:08:48.393Z,80.50
2018-04-17T18:11:15.943Z,80.90
2018-04-17T18:13:43.559Z,81.90
2018-04-17T18:16:11.865Z,82.70
2018-04-17T18:18:39.406Z,82.70
2018-04-17T18:21:07.791Z,83.30
2018-04-17T18:23:36.138Z,84.60
2018-04-17T18:26:03.707Z,84.60
2018-04-17T18:28:31.252Z,84.80
2018-04-17T18:30:58.850Z,84.90
2018-04-17T18:33:26.428Z,84.80
2018-04-17T18:35:54.739Z,86.60
2018-04-17T18:38:22.307Z,86.60
2018-04-17T18:40:49.871Z,87.50
2018-04-17T18:43:17.442Z,88.80
2018-04-17T18:45:45.041Z,88.70
2018-04-17T18:48:12.618Z,89.40
2018-04-17T18:50:40.179Z,90.10
2018-04-17T18:53:07.742Z,90.20
2018-04-17T18:55:35.300Z,90.10
2018-04-17T18:58:02.865Z,90.50
2018-04-17T19:00:30.431Z,90.60
2018-04-17T19:02:57.998Z,90.80
2018-04-17T19:05:25.571Z,91.10
2018-04-17T19:07:53.139Z,91.60
2018-04-17T19:10:20.685Z,92.30
2018-04-17T19:12:48.250Z,92.70
2018-04-17T19:15:15.818Z,92.50
2018-04-17T19:17:43.362Z,92.70
2018-04-17T19:20:10.916Z,93.10
2018-04-17T19:22:38.466Z,93.10
2018-04-17T19:25:05.997Z,93.20
2018-04-17T19:27:34.330Z,93.60
2018-04-17T19:30:01.876Z,93.60
2018-04-17T19:32:29.437Z,94.00
2018-04-17T19:34:57.009Z,94.00
2018-04-17T19:37:24.559Z,93.90
2018-04-17T19:39:52.093Z,93.80
2018-04-17T19:42:20.405Z,94.10
2018-04-17T19:44:47.979Z,94.10
2018-04-17T19:47:15.562Z,94.10
2018-04-17T19:49:43.116Z,94.40
2018-04-17T19:52:10.769Z,94.40
2018-04-17T19:54:38.305Z,94.60
2018-04-17T19:57:06.664Z,94.30
2018-04-17T19:59:34.163Z,94.30
2018-04-17T20:02:01.689Z,94.10
2018-04-17T20:04:29.233Z,94.70
2018-04-17T20:06:56.799Z,94.90
2018-04-17T20:09:24.406Z,95.40
2018-04-17T20:11:52.700Z,95.40
2018-04-17T20:14:20.234Z,95.20
2018-04-17T20:16:47.802Z,95.40
2018-04-17T20:19:16.104Z,95.10
