createdAt,value
2018-03-11T00:01:04.090Z,67.80
2018-03-11T00:03:34.872Z,67.60
2018-03-11T00:06:04.656Z,67.60
2018-03-11T00:08:35.375Z,67.10
2018-03-11T00:11:05.114Z,67.10
2018-03-11T00:13:35.199Z,66.70
2018-03-11T00:16:05.847Z,66.80
2018-03-11T00:18:35.771Z,66.90
2018-03-11T00:21:06.067Z,66.30
2018-03-11T00:23:36.303Z,66.10
2018-03-11T00:26:06.583Z,66.20
2018-03-11T00:28:36.838Z,66.00
2018-03-11T00:31:07.210Z,66.20
2018-03-11T00:33:38.281Z,65.50
2018-03-11T00:36:08.801Z,65.30
2018-03-11T00:38:39.418Z,65.60
2018-03-11T00:41:09.152Z,65.40
2018-03-11T00:43:40.183Z,64.70
2018-03-11T00:46:10.794Z,65.00
2018-03-11T00:48:40.502Z,64.90
2018-03-11T00:51:10.218Z,65.30
2018-03-11T00:53:39.940Z,65.10
2018-03-11T00:56:09.999Z,64.90
2018-03-11T00:58:40.939Z,64.00
2018-03-11T01:01:10.602Z,63.90
2018-03-11T01:03:40.694Z,64.50
2018-03-11T01:06:13.587Z,64.20
2018-03-11T01:08:44.058Z,64.40
2018-03-11T01:11:13.770Z,64.60
2018-03-11T01:13:43.449Z,64.50
2018-03-11T01:16:13.210Z,63.90
2018-03-11T01:18:42.927Z,63.50
2018-03-11T01:21:13.526Z,62.90
2018-03-11T01:23:44.207Z,63.00
2018-03-11T01:26:13.931Z,61.90
2018-03-11T01:28:43.834Z,61.40
2018-03-11T01:31:14.828Z,61.20
2018-03-11T01:33:44.683Z,61.20
2018-03-11T01:36:15.563Z,60.50
2018-03-11T01:38:46.011Z,60.50
2018-03-11T01:41:16.616Z,60.60
2018-03-11T01:43:48.071Z,59.80
2018-03-11T01:46:19.703Z,59.30
2018-03-11T01:48:49.504Z,59.30
2018-03-11T01:51:19.304Z,59.10
2018-03-11T01:53:49.492Z,59.60
2018-03-11T01:56:19.166Z,58.70
2018-03-11T01:58:48.881Z,59.00
2018-03-11T02:01:19.126Z,58.70
2018-03-11T02:03:48.971Z,57.80
2018-03-11T02:06:18.671Z,58.40
2018-03-11T02:08:50.464Z,57.80
2018-03-11T02:11:20.199Z,57.00
2018-03-11T02:13:50.718Z,56.70
2018-03-11T02:16:20.415Z,56.70
2018-03-11T04:50:56.595Z,50.90
2018-03-11T04:53:28.011Z,50.60
2018-03-11T04:55:59.358Z,50.60
2018-03-11T04:58:29.064Z,50.30
2018-03-11T05:00:58.782Z,50.60
2018-03-11T05:03:28.539Z,49.60
2018-03-11T05:05:58.294Z,49.60
2018-03-11T05:08:27.991Z,49.30
2018-03-11T05:10:58.125Z,49.50
2018-03-11T05:13:27.860Z,48.60
2018-03-11T05:15:58.733Z,49.00
2018-03-11T05:18:28.461Z,49.00
2018-03-11T05:20:58.246Z,48.80
2018-03-11T05:23:29.435Z,48.80
2018-03-11T05:25:59.184Z,48.70
2018-03-11T05:28:30.478Z,47.90
2018-03-11T05:31:00.247Z,47.90
2018-03-11T05:33:30.738Z,47.50
2018-03-11T05:36:00.522Z,47.50
2018-03-11T05:38:30.248Z,47.90
2018-03-11T05:41:00.214Z,47.60
2018-03-11T05:43:29.938Z,47.80
2018-03-11T05:45:59.675Z,47.50
2018-03-11T05:48:29.434Z,47.70
2018-03-11T05:51:00.031Z,46.50
2018-03-11T05:53:29.765Z,46.50
2018-03-11T05:55:59.543Z,47.00
2018-03-11T05:58:29.264Z,47.10
2018-03-11T06:00:59.031Z,46.30
2018-03-11T06:03:28.823Z,46.10
2018-03-11T06:05:59.366Z,46.20
2018-03-11T06:08:29.903Z,46.50
2018-03-11T06:10:59.661Z,46.50
2018-03-11T06:13:29.342Z,46.70
2018-03-11T06:15:59.057Z,48.10
2018-03-11T06:18:28.858Z,47.10
2018-03-11T06:20:58.627Z,46.80
2018-03-11T06:23:30.102Z,45.40
2018-03-11T06:25:59.839Z,45.40
2018-03-11T06:28:29.567Z,45.50
2018-03-11T06:30:59.274Z,45.50
2018-03-11T06:33:28.971Z,45.30
2018-03-11T06:35:58.727Z,45.70
2018-03-11T06:38:29.256Z,45.30
2018-03-11T06:40:59.710Z,45.10
2018-03-11T06:43:29.411Z,45.10
2018-03-11T06:46:00.279Z,45.60
2018-03-11T06:48:29.987Z,45.60
2018-03-11T06:50:59.703Z,45.30
2018-03-11T06:53:30.510Z,44.40
2018-03-11T06:56:00.254Z,44.40
2018-03-11T06:58:29.994Z,43.60
2018-03-11T07:00:59.700Z,43.80
2018-03-11T07:03:29.442Z,43.60
2018-03-11T07:06:00.144Z,44.40
2018-03-11T07:08:29.916Z,44.40
2018-03-11T07:10:59.650Z,44.50
2018-03-11T07:13:29.387Z,44.40
2018-03-11T07:15:59.868Z,45.00
2018-03-11T07:18:29.834Z,44.90
2018-03-11T07:21:00.307Z,44.20
2018-03-11T07:23:30.040Z,44.20
2018-03-11T07:25:59.731Z,44.30
2018-03-11T07:28:29.473Z,44.70
2018-03-11T07:30:59.200Z,43.70
2018-03-11T07:33:29.667Z,48.50
2018-03-11T07:35:59.424Z,48.50
2018-03-11T07:38:29.284Z,48.70
2018-03-11T07:40:59.006Z,48.70
2018-03-11T07:43:28.666Z,49.00
2018-03-11T07:45:59.362Z,49.20
2018-03-11T07:48:29.073Z,48.80
2018-03-11T07:50:58.926Z,48.60
2018-03-11T07:53:29.398Z,48.80
2018-03-11T07:55:59.110Z,48.70
2018-03-11T07:58:28.840Z,48.50
2018-03-11T08:00:58.528Z,48.60
2018-03-11T08:03:29.159Z,48.40
2018-03-11T08:05:58.952Z,48.60
2018-03-11T08:08:28.666Z,49.30
2018-03-11T08:10:58.375Z,49.30
2018-03-11T08:13:28.115Z,48.90
2018-03-11T08:15:57.847Z,47.40
2018-03-11T08:18:27.639Z,47.00
2018-03-11T08:20:57.467Z,47.90
2018-03-11T08:23:27.200Z,45.90
2018-03-11T08:25:58.028Z,46.10
2018-03-11T08:28:27.785Z,47.90
2018-03-11T08:30:58.391Z,48.10
2018-03-11T08:33:28.913Z,48.50
2018-03-11T08:35:59.452Z,49.00
2018-03-11T08:38:30.709Z,49.00
2018-03-11T08:41:00.448Z,49.00
2018-03-11T08:43:30.202Z,48.90
2018-03-11T08:46:00.702Z,49.60
2018-03-11T08:48:30.425Z,49.50
2018-03-11T08:51:00.328Z,49.40
2018-03-11T08:53:31.086Z,50.00
2018-03-11T08:56:01.519Z,49.60
2018-03-11T08:58:32.028Z,49.60
2018-03-11T09:01:01.798Z,49.60
2018-03-11T09:03:31.627Z,50.20
2018-03-11T09:06:02.614Z,50.80
2018-03-11T09:08:33.104Z,50.60
2018-03-11T09:11:02.878Z,50.60
2018-03-11T09:13:32.635Z,50.90
2018-03-11T09:16:03.229Z,51.60
2018-03-11T09:18:32.967Z,51.10
2018-03-11T09:21:02.656Z,51.10
2018-03-11T09:23:32.560Z,50.70
2018-03-11T09:26:02.352Z,50.60
2018-03-11T09:28:32.035Z,51.10
2018-03-11T09:31:01.744Z,50.90
2018-03-11T09:33:31.518Z,51.10
2018-03-11T09:36:01.236Z,51.00
2018-03-11T09:38:31.284Z,51.60
2018-03-11T09:41:01.015Z,52.30
2018-03-11T09:43:31.118Z,52.80
2018-03-11T09:46:01.641Z,53.10
2018-03-11T09:48:31.343Z,53.80
2018-03-11T09:51:01.127Z,53.70
2018-03-11T09:53:30.873Z,53.00
2018-03-11T09:56:00.618Z,52.40
2018-03-11T09:58:30.355Z,52.20
2018-03-11T10:01:00.101Z,52.90
2018-03-11T10:03:29.842Z,53.20
2018-03-11T10:06:00.362Z,54.20
2018-03-11T10:08:30.866Z,54.30
2018-03-11T10:11:01.387Z,53.90
2018-03-11T10:13:31.094Z,53.90
2018-03-11T10:16:00.811Z,53.90
2018-03-11T10:18:31.383Z,53.90
2018-03-11T10:21:01.102Z,53.50
2018-03-11T10:23:30.858Z,53.50
2018-03-11T10:26:00.589Z,53.90
2018-03-11T10:28:32.046Z,53.50
2018-03-11T10:31:02.813Z,54.00
2018-03-11T10:33:34.709Z,54.00
2018-03-11T10:36:04.514Z,54.50
2018-03-11T10:38:34.461Z,54.50
2018-03-11T10:41:04.996Z,54.90
2018-03-11T10:43:35.538Z,55.20
2018-03-11T10:46:06.146Z,55.40
2018-03-11T10:48:36.730Z,55.70
2018-03-11T10:51:07.467Z,55.70
2018-03-11T10:53:37.255Z,55.60
2018-03-11T10:56:08.286Z,55.80
2018-03-11T10:58:39.053Z,55.60
2018-03-11T11:01:14.982Z,55.60
2018-03-11T11:03:49.998Z,55.80
2018-03-11T11:06:20.454Z,55.60
2018-03-11T11:08:50.264Z,55.60
2018-03-11T11:11:19.990Z,55.60
2018-03-11T11:13:50.326Z,55.80
2018-03-11T11:16:20.046Z,56.30
2018-03-11T11:18:50.061Z,56.70
2018-03-11T11:21:19.805Z,56.30
2018-03-11T11:23:50.328Z,56.00
2018-03-11T11:26:21.694Z,56.30
2018-03-11T11:28:51.543Z,56.30
2018-03-11T11:31:21.314Z,56.70
2018-03-11T11:33:51.798Z,56.40
2018-03-11T11:36:21.822Z,56.40
2018-03-11T11:38:51.531Z,56.70
2018-03-11T11:41:21.275Z,57.00
2018-03-11T11:43:51.812Z,58.40
2018-03-11T11:46:21.563Z,58.40
2018-03-11T11:48:51.309Z,58.30
2018-03-11T11:51:21.540Z,58.60
2018-03-11T11:53:52.049Z,58.60
2018-03-11T11:56:21.865Z,58.60
2018-03-11T11:58:51.627Z,58.80
2018-03-11T12:01:22.322Z,58.50
2018-03-11T12:03:52.807Z,58.70
2018-03-11T12:06:23.583Z,58.70
2018-03-11T12:08:54.034Z,58.80
2018-03-11T12:11:23.753Z,58.80
2018-03-11T12:13:53.479Z,59.10
2018-03-11T12:16:25.920Z,59.30
2018-03-11T12:18:56.517Z,59.40
2018-03-11T12:21:26.222Z,59.60
2018-03-11T12:23:56.875Z,59.90
2018-03-11T12:26:26.557Z,59.90
2018-03-11T12:28:56.336Z,59.80
2018-03-11T12:31:26.118Z,59.90
2018-03-11T12:33:56.647Z,59.60
2018-03-11T12:36:27.140Z,59.80
2018-03-11T12:38:56.881Z,59.70
2018-03-11T12:41:27.586Z,59.40
2018-03-11T12:43:57.305Z,59.40
2018-03-11T12:46:27.067Z,59.60
2018-03-11T12:48:56.797Z,59.40
2018-03-11T12:51:26.536Z,59.30
2018-03-11T12:53:56.394Z,59.50
2018-03-11T12:56:26.142Z,59.50
2018-03-11T12:58:55.878Z,59.30
2018-03-11T13:01:25.603Z,59.40
2018-03-11T13:03:56.415Z,59.90
2018-03-11T13:06:26.173Z,59.80
2018-03-11T13:08:55.949Z,60.00
2018-03-11T13:11:25.978Z,59.80
2018-03-11T13:13:56.496Z,59.90
2018-03-11T13:16:26.470Z,59.90
2018-03-11T13:18:56.196Z,59.90
2018-03-11T13:21:26.294Z,60.30
2018-03-11T13:23:56.307Z,60.20
2018-03-11T13:26:26.008Z,60.20
2018-03-11T13:28:56.193Z,60.40
2018-03-11T13:31:26.388Z,60.30
2018-03-11T13:34:07.872Z,60.10
2018-03-11T13:36:38.098Z,60.00
2018-03-11T13:39:18.815Z,59.00
2018-03-11T13:41:48.642Z,58.20
2018-03-11T13:44:18.728Z,57.80
2018-03-11T13:47:01.116Z,56.70
2018-03-11T13:49:30.835Z,56.70
2018-03-11T13:52:12.452Z,56.50
2018-03-11T13:54:42.238Z,56.50
2018-03-11T14:00:28.436Z,56.10
2018-03-11T14:02:58.511Z,56.10
2018-03-11T14:05:28.306Z,55.50
2018-03-11T14:07:58.044Z,55.50
2018-03-11T14:10:28.020Z,55.60
2018-03-11T14:12:57.822Z,54.90
2018-03-11T14:15:28.389Z,54.40
2018-03-11T14:17:59.067Z,54.40
2018-03-11T14:20:30.227Z,54.70
2018-03-11T14:23:01.674Z,55.20
2018-03-11T14:25:34.191Z,55.60
2018-03-11T14:28:04.006Z,55.60
2018-03-11T14:30:33.846Z,55.60
2018-03-11T14:33:03.637Z,55.90
2018-03-11T14:35:33.621Z,55.90
2018-03-11T14:38:03.481Z,56.10
2018-03-11T14:40:33.269Z,56.20
2018-03-11T14:43:03.086Z,56.50
2018-03-11T14:45:33.185Z,56.60
2018-03-11T14:48:04.769Z,56.90
2018-03-11T14:50:34.505Z,57.20
2018-03-11T14:53:04.289Z,57.50
2018-03-11T14:55:34.293Z,57.70
2018-03-11T14:58:05.229Z,57.80
2018-03-11T15:00:35.278Z,57.80
2018-03-11T15:03:05.057Z,58.00
2018-03-11T15:05:35.971Z,58.10
2018-03-11T15:08:06.489Z,58.40
2018-03-11T15:10:37.443Z,58.50
2018-03-11T15:13:09.164Z,58.50
2018-03-11T15:15:38.965Z,58.70
2018-03-11T15:18:08.717Z,58.90
2018-03-11T15:20:39.286Z,59.30
2018-03-11T15:23:09.044Z,59.20
2018-03-11T15:25:38.973Z,59.30
2018-03-11T15:28:09.861Z,59.80
2018-03-11T15:30:39.681Z,59.90
2018-03-11T15:33:09.929Z,60.20
2018-03-11T15:35:40.425Z,60.60
2018-03-11T15:38:10.233Z,61.30
2018-03-11T15:40:40.057Z,60.40
2018-03-11T15:43:10.105Z,60.30
2018-03-11T15:45:40.642Z,61.00
2018-03-11T15:48:11.160Z,61.00
2018-03-11T15:50:42.074Z,61.10
2018-03-11T15:53:11.890Z,61.10
2018-03-11T15:55:41.746Z,61.90
2018-03-11T15:58:11.571Z,61.40
2018-03-11T16:00:41.344Z,61.20
2018-03-11T16:03:11.883Z,61.70
2018-03-11T16:05:42.341Z,62.00
2018-03-11T16:08:12.112Z,62.00
2018-03-11T16:10:42.657Z,62.20
2018-03-11T16:13:14.516Z,62.20
2018-03-11T16:15:44.283Z,63.00
2018-03-11T16:18:14.603Z,62.40
2018-03-11T16:20:44.446Z,62.30
2018-03-11T16:23:15.622Z,62.30
2018-03-11T16:25:45.327Z,62.30
2018-03-11T16:28:15.055Z,62.30
2018-03-11T16:30:45.783Z,62.10
2018-03-11T16:33:15.516Z,62.00
2018-03-11T16:35:45.334Z,62.00
2018-03-11T16:38:15.131Z,62.30
2018-03-11T16:40:45.411Z,62.60
2018-03-11T16:43:15.166Z,62.70
2018-03-11T16:45:44.916Z,62.40
2018-03-11T16:48:14.675Z,62.40
2018-03-11T16:50:45.588Z,62.20
2018-03-11T16:53:16.080Z,62.40
2018-03-11T16:55:45.836Z,62.30
2018-03-11T16:58:15.662Z,62.40
2018-03-11T17:00:45.973Z,62.40
2018-03-11T17:03:17.568Z,62.60
2018-03-11T17:05:47.311Z,62.50
2018-03-11T17:08:17.815Z,62.60
2018-03-11T17:10:48.555Z,62.60
2018-03-11T17:13:19.050Z,62.70
2018-03-11T17:15:48.966Z,62.70
2018-03-11T17:18:18.767Z,62.80
2018-03-11T17:20:48.906Z,62.70
2018-03-11T17:23:19.368Z,62.70
2018-03-11T17:25:50.942Z,63.10
2018-03-11T17:28:21.440Z,63.40
2018-03-11T17:30:51.138Z,63.40
2018-03-11T17:33:20.851Z,63.50
2018-03-11T17:35:50.567Z,63.60
2018-03-11T17:38:20.314Z,64.00
2018-03-11T17:40:50.052Z,64.10
2018-03-11T17:43:19.955Z,64.00
2018-03-11T17:45:49.719Z,64.60
2018-03-11T17:48:20.920Z,64.50
2018-03-11T17:50:50.698Z,64.50
2018-03-11T17:53:21.156Z,64.50
2018-03-11T17:55:50.922Z,64.50
2018-03-11T17:58:20.700Z,64.60
2018-03-11T18:00:52.181Z,65.00
2018-03-11T18:03:21.928Z,64.90
2018-03-11T18:05:52.629Z,65.00
2018-03-11T18:08:23.774Z,64.90
2018-03-11T18:10:55.295Z,65.10
2018-03-11T18:13:25.451Z,65.00
2018-03-11T18:15:55.947Z,65.30
2018-03-11T18:18:25.647Z,65.20
2018-03-11T18:20:55.459Z,65.00
2018-03-11T18:23:25.172Z,64.90
2018-03-11T18:25:54.938Z,65.20
2018-03-11T18:28:25.615Z,65.10
2018-03-11T18:30:55.387Z,65.30
2018-03-11T18:33:28.123Z,65.50
2018-03-11T18:35:57.832Z,65.20
2018-03-11T18:38:27.887Z,65.30
2018-03-11T18:40:58.502Z,65.50
2018-03-11T18:43:29.583Z,65.10
2018-03-11T18:45:59.306Z,65.10
2018-03-11T18:48:29.030Z,63.40
2018-03-11T18:50:59.200Z,64.40
2018-03-11T18:53:28.922Z,64.70
2018-03-11T18:55:58.622Z,64.40
2018-03-11T18:58:28.330Z,64.40
2018-03-11T19:00:59.222Z,63.90
2018-03-11T19:03:29.040Z,63.90
2018-03-11T19:05:58.817Z,63.80
2018-03-11T19:08:28.528Z,63.70
2018-03-11T19:10:58.238Z,64.40
2018-03-11T19:13:28.274Z,64.30
2018-03-11T19:15:58.068Z,63.80
2018-03-11T19:18:28.785Z,64.10
2018-03-11T19:20:58.506Z,64.00
2018-03-11T19:23:28.677Z,64.00
2018-03-11T19:25:58.542Z,64.10
2018-03-11T19:28:28.715Z,63.90
2018-03-11T19:30:58.882Z,64.20
2018-03-11T19:33:29.831Z,64.10
2018-03-11T19:36:00.007Z,64.00
2018-03-11T19:38:30.475Z,64.10
2018-03-11T19:41:00.310Z,64.00
2018-03-11T19:43:30.248Z,64.00
2018-03-11T19:46:00.458Z,64.00
2018-03-11T19:48:30.936Z,64.30
2018-03-11T19:51:00.858Z,63.90
2018-03-11T19:53:31.766Z,64.00
2018-03-11T19:56:02.389Z,64.00
2018-03-11T19:58:32.072Z,64.00
2018-03-11T20:01:01.800Z,63.90
2018-03-11T20:03:32.200Z,63.80
2018-03-11T20:06:01.988Z,64.20
2018-03-11T20:08:32.086Z,64.30
2018-03-11T20:11:03.058Z,64.40
2018-03-11T20:13:32.770Z,64.40
2018-03-11T20:16:03.423Z,64.70
2018-03-11T20:18:33.166Z,64.70
2018-03-11T20:21:03.962Z,64.90
2018-03-11T20:23:33.659Z,64.90
2018-03-11T20:26:03.874Z,65.00
2018-03-11T20:28:33.623Z,65.30
2018-03-11T20:31:03.704Z,65.30
2018-03-11T20:33:34.750Z,65.50
2018-03-11T20:36:04.555Z,65.20
2018-03-11T20:38:34.306Z,65.00
2018-03-11T20:41:05.348Z,65.40
2018-03-11T20:43:35.787Z,65.50
2018-03-11T20:46:06.353Z,65.10
2018-03-11T20:48:36.699Z,65.10
2018-03-11T20:51:06.536Z,65.00
2018-03-11T20:53:37.844Z,65.40
2018-03-11T20:56:08.471Z,65.60
2018-03-11T20:58:38.155Z,65.40
2018-03-11T21:01:07.932Z,65.30
2018-03-11T21:03:38.407Z,65.50
2018-03-11T21:06:08.639Z,65.40
2018-03-11T21:08:38.878Z,65.70
2018-03-11T21:11:08.594Z,65.70
2018-03-11T21:13:38.324Z,66.40
2018-03-11T21:16:08.373Z,66.40
2018-03-11T21:18:38.123Z,66.00
2018-03-11T21:21:07.920Z,65.60
2018-03-11T21:23:39.367Z,65.40
2018-03-11T21:26:09.107Z,65.60
2018-03-11T21:28:40.091Z,65.70
2018-03-11T21:31:09.826Z,66.30
2018-03-11T21:33:39.530Z,66.40
2018-03-11T21:36:09.266Z,65.90
2018-03-11T21:38:39.457Z,66.30
2018-03-11T21:41:09.621Z,66.50
2018-03-11T21:43:40.032Z,66.40
2018-03-11T21:46:10.246Z,66.40
2018-03-11T21:48:41.196Z,66.30
2018-03-11T21:51:11.395Z,66.30
2018-03-11T21:53:41.744Z,66.20
2018-03-11T21:56:11.540Z,66.10
2018-03-11T21:58:41.269Z,66.30
2018-03-11T22:01:12.147Z,66.70
2018-03-11T22:03:42.741Z,66.70
2018-03-11T22:06:12.490Z,67.00
2018-03-11T22:08:44.095Z,66.80
2018-03-11T22:11:13.783Z,66.70
2018-03-11T22:13:44.330Z,66.90
2018-03-11T22:16:14.024Z,67.00
2018-03-11T22:18:43.744Z,66.90
2018-03-11T22:21:13.727Z,66.90
2018-03-11T22:23:43.607Z,66.60
2018-03-11T22:26:13.328Z,66.40
2018-03-11T22:28:44.817Z,66.40
2018-03-11T22:31:14.778Z,66.40
2018-03-11T22:33:44.577Z,66.40
2018-03-11T22:36:15.934Z,66.30
2018-03-11T22:38:45.635Z,66.30
2018-03-11T22:41:15.419Z,66.30
2018-03-11T22:43:46.163Z,66.30
2018-03-11T22:46:15.934Z,66.10
2018-03-11T22:48:46.799Z,66.30
2018-03-11T22:51:16.503Z,66.30
2018-03-11T22:53:48.068Z,66.20
2018-03-11T22:56:17.752Z,66.10
2018-03-11T22:58:47.893Z,65.90
2018-03-11T23:01:17.686Z,66.10
2018-03-11T23:03:47.398Z,66.60
2018-03-11T23:06:18.635Z,67.00
2018-03-11T23:08:48.406Z,67.20
2018-03-11T23:11:18.108Z,67.50
2018-03-11T23:13:48.026Z,67.70
2018-03-11T23:16:19.790Z,67.40
2018-03-11T23:19:00.679Z,67.40
2018-03-11T23:21:31.179Z,65.70
2018-03-11T23:24:00.873Z,65.70
2018-03-11T23:26:30.631Z,65.50
2018-03-11T23:29:01.136Z,65.30
2018-03-11T23:31:30.915Z,65.30
2018-03-11T23:34:00.594Z,65.10
2018-03-11T23:36:30.594Z,64.60
2018-03-11T23:39:01.463Z,64.30
2018-03-11T23:41:31.249Z,64.30
2018-03-11T23:44:01.015Z,64.10
2018-03-11T23:46:30.929Z,64.10
2018-03-11T23:49:01.167Z,63.50
2018-03-11T23:51:32.059Z,62.80
2018-03-11T23:54:01.758Z,62.80
2018-03-11T23:56:32.558Z,61.60
2018-03-11T23:59:03.171Z,62.10
