createdAt,value
2022-10-28T01:37:43.420Z,19.70
2022-10-28T01:41:38.918Z,19.60
2022-10-28T01:45:21.110Z,17.80
2022-10-28T01:48:51.365Z,16.90
2022-10-28T01:52:49.497Z,17.00
2022-10-28T01:56:27.599Z,15.60
2022-10-28T01:59:58.340Z,18.60
2022-10-28T02:03:18.345Z,21.10
2022-10-28T02:07:06.376Z,22.40
2022-10-28T02:10:46.459Z,22.50
2022-10-28T02:40:39.320Z,22.30
2022-10-28T02:46:47.269Z,19.30
2022-10-28T02:50:37.568Z,20.40
2022-10-28T02:57:19.793Z,19.80
2022-10-28T03:00:29.078Z,21.70
2022-10-28T03:03:41.178Z,21.30
2022-10-28T03:10:05.087Z,19.10
2022-10-28T03:13:06.373Z,19.20
2022-10-28T03:17:30.588Z,21.60
2022-10-28T03:20:14.289Z,18.80
2022-10-28T03:23:12.364Z,19.60
2022-10-28T03:26:23.354Z,19.70
2022-10-28T03:29:45.698Z,20.00
2022-10-28T03:32:45.766Z,21.40
2022-10-28T03:35:28.159Z,19.50
2022-10-28T03:38:08.878Z,19.70
2022-10-28T03:40:55.438Z,20.70
2022-10-28T03:43:54.688Z,19.20
2022-10-28T03:50:27.221Z,19.90
2022-10-28T03:53:40.025Z,25.20
2022-10-28T03:56:42.508Z,21.50
2022-10-28T03:59:24.986Z,24.20
2022-10-28T04:02:04.424Z,23.30
2022-10-28T04:04:45.247Z,21.70
2022-10-28T04:07:26.963Z,21.10
2022-10-28T04:10:01.964Z,24.10
2022-10-28T04:12:44.580Z,22.70
2022-10-28T04:15:24.759Z,21.70
2022-10-28T04:18:07.153Z,24.10
2022-10-28T04:21:33.595Z,25.00
2022-10-28T04:24:27.058Z,24.00
2022-10-28T04:27:30.468Z,20.80
2022-10-28T04:33:10.452Z,21.70
2022-10-28T04:35:47.508Z,22.50
2022-10-28T04:38:20.680Z,20.50
2022-10-28T04:40:51.771Z,22.70
2022-10-28T04:43:22.571Z,23.10
2022-10-28T04:45:53.497Z,26.20
2022-10-28T04:48:31.646Z,27.90
2022-10-28T04:51:03.698Z,26.70
2022-10-28T04:53:41.244Z,25.30
2022-10-28T04:56:15.549Z,21.50
2022-10-28T04:59:18.181Z,21.00
2022-10-28T05:01:53.780Z,20.00
2022-10-28T05:04:25.262Z,20.30
2022-10-28T05:06:55.914Z,19.70
2022-10-28T05:09:27.893Z,22.90
2022-10-28T05:11:58.760Z,22.60
2022-10-28T05:14:29.714Z,23.30
2022-10-28T05:17:00.536Z,26.60
2022-10-28T05:19:36.468Z,25.80
2022-10-28T05:22:44.758Z,21.90
2022-10-28T05:25:25.673Z,21.50
2022-10-28T05:28:00.511Z,21.80
2022-10-28T05:30:34.310Z,20.80
2022-10-28T05:33:06.891Z,19.60
2022-10-28T05:35:39.225Z,20.90
2022-10-28T05:38:09.794Z,21.80
2022-10-28T05:40:40.281Z,21.40
2022-10-28T05:43:12.063Z,23.20
2022-10-28T05:45:48.126Z,25.60
2022-10-28T05:48:22.120Z,26.50
2022-10-28T05:50:58.563Z,25.20
2022-10-28T05:53:29.036Z,25.70
2022-10-28T05:57:05.148Z,19.60
2022-10-28T06:00:19.426Z,21.10
2022-10-28T06:07:48.522Z,20.70
2022-10-28T06:11:14.605Z,21.20
2022-10-28T06:13:48.069Z,20.10
2022-10-28T06:19:34.191Z,23.20
2022-10-28T06:22:40.319Z,22.80
2022-10-28T06:26:21.024Z,20.30
2022-10-28T06:28:58.561Z,18.90
2022-10-28T06:31:39.333Z,18.90
2022-10-28T06:34:31.026Z,20.60
2022-10-28T06:37:19.357Z,21.50
2022-10-28T06:39:57.071Z,21.80
2022-10-28T06:42:29.550Z,24.80
2022-10-28T06:45:11.460Z,27.10
2022-10-28T06:47:49.419Z,20.70
2022-10-28T06:50:21.231Z,20.70
2022-10-28T06:53:01.057Z,19.60
2022-10-28T06:55:34.022Z,19.40
2022-10-28T06:58:12.745Z,22.00
2022-10-28T07:00:45.037Z,24.00
2022-10-28T07:03:28.344Z,25.30
2022-10-28T07:06:26.750Z,26.50
2022-10-28T07:09:17.478Z,27.20
2022-10-28T07:12:25.607Z,29.00
2022-10-28T07:15:29.491Z,23.50
2022-10-28T07:18:25.223Z,20.40
2022-10-28T07:21:30.336Z,18.40
2022-10-28T07:24:19.308Z,20.60
2022-10-28T07:26:57.032Z,23.50
2022-10-28T07:29:41.851Z,26.70
2022-10-28T07:32:29.541Z,26.60
2022-10-28T07:35:36.933Z,24.60
2022-10-28T07:38:47.838Z,19.90
2022-10-28T07:41:20.971Z,18.30
2022-10-28T07:43:53.699Z,25.10
2022-10-28T07:46:39.460Z,27.30
2022-10-28T07:49:46.127Z,24.10
2022-10-28T07:52:19.429Z,28.50
2022-10-28T07:54:51.899Z,23.60
2022-10-28T07:57:25.080Z,19.70
2022-10-28T07:59:56.648Z,18.60
2022-10-28T08:02:27.918Z,18.50
2022-10-28T08:05:04.078Z,23.90
2022-10-28T08:07:38.509Z,25.00
2022-10-28T08:10:14.245Z,30.00
2022-10-28T08:12:51.367Z,30.30
2022-10-28T08:15:24.403Z,21.90
2022-10-28T08:17:56.611Z,19.10
2022-10-28T08:20:29.064Z,18.40
2022-10-28T08:23:15.878Z,24.20
2022-10-28T08:26:03.065Z,28.70
2022-10-28T08:28:34.729Z,27.50
2022-10-28T08:31:21.137Z,22.10
2022-10-28T08:34:04.519Z,18.20
2022-10-28T08:37:28.437Z,18.30
2022-10-28T08:40:21.625Z,24.50
2022-10-28T08:43:52.929Z,27.80
2022-10-28T08:52:23.618Z,24.10
2022-10-28T09:07:17.847Z,31.70
2022-10-28T09:10:04.923Z,28.10
2022-10-28T09:13:28.300Z,22.60
2022-10-28T09:18:08.544Z,20.80
2022-10-28T09:20:17.882Z,21.70
2022-10-28T09:26:51.053Z,27.10
2022-10-28T09:33:57.649Z,27.40
2022-10-28T09:36:40.201Z,16.90
2022-10-28T09:39:23.980Z,17.50
2022-10-28T09:41:58.843Z,18.10
2022-10-28T09:47:33.679Z,25.00
2022-10-28T09:50:08.166Z,25.20
2022-10-28T09:52:43.428Z,25.20
2022-10-28T09:55:23.889Z,24.70
2022-10-28T10:00:45.340Z,16.30
2022-10-28T10:03:18.584Z,17.00
2022-10-28T10:05:53.854Z,19.80
2022-10-28T10:08:26.969Z,22.10
2022-10-28T10:11:01.201Z,23.90
2022-10-28T10:13:38.364Z,23.20
2022-10-28T10:16:15.415Z,23.10
2022-10-28T10:24:36.446Z,15.80
2022-10-28T10:27:14.819Z,17.00
2022-10-28T10:29:47.437Z,18.20
2022-10-28T10:32:21.798Z,21.10
2022-10-28T10:35:01.212Z,20.80
2022-10-28T10:37:33.798Z,24.60
2022-10-28T10:43:30.807Z,13.40
2022-10-28T10:46:08.978Z,13.10
2022-10-28T10:48:40.166Z,16.50
2022-10-28T10:51:27.039Z,17.50
2022-10-28T10:54:00.627Z,20.70
2022-10-28T10:56:33.127Z,17.70
2022-10-28T10:59:24.063Z,19.20
2022-10-28T11:01:55.154Z,24.00
2022-10-28T11:07:16.936Z,12.80
2022-10-28T11:09:49.862Z,16.20
2022-10-28T11:12:28.254Z,20.20
2022-10-28T11:17:58.519Z,18.20
2022-10-28T11:20:35.924Z,17.80
2022-10-28T11:23:18.877Z,17.50
2022-10-28T11:25:53.799Z,13.40
2022-10-28T11:28:58.777Z,12.60
2022-10-28T11:32:06.094Z,13.00
2022-10-28T11:41:21.162Z,18.80
2022-10-28T11:43:55.375Z,17.40
2022-10-28T11:46:39.512Z,14.90
2022-10-28T11:53:04.920Z,11.60
2022-10-28T11:55:38.453Z,13.90
2022-10-28T12:01:18.893Z,16.90
2022-10-28T12:04:07.840Z,15.60
2022-10-28T12:07:09.240Z,11.50
2022-10-28T12:12:44.789Z,9.40
2022-10-28T12:18:17.560Z,12.30
2022-10-28T12:20:53.345Z,11.80
2022-10-28T12:23:25.357Z,14.70
2022-10-28T12:25:57.807Z,15.30
2022-10-28T12:28:32.826Z,14.50
2022-10-28T12:33:57.012Z,12.00
2022-10-28T12:36:34.686Z,10.60
2022-10-28T12:39:07.428Z,10.90
2022-10-28T12:41:56.324Z,13.80
2022-10-28T12:50:17.687Z,10.80
2022-10-28T12:52:54.834Z,12.00
2022-10-28T12:55:33.945Z,12.40
2022-10-28T12:58:10.871Z,12.30
2022-10-28T13:00:44.240Z,9.60
2022-10-28T13:03:18.527Z,9.40
2022-10-28T13:05:54.420Z,12.40
2022-10-28T13:08:49.428Z,13.00
2022-10-28T13:11:58.883Z,15.60
2022-10-28T13:18:24.173Z,13.00
2022-10-28T13:21:00.443Z,12.50
2022-10-28T13:23:33.389Z,13.40
2022-10-28T13:26:17.262Z,10.50
2022-10-28T13:28:50.218Z,11.90
2022-10-28T13:31:20.849Z,12.80
2022-10-28T13:33:55.370Z,12.40
2022-10-28T13:36:30.938Z,12.40
2022-10-28T13:39:03.667Z,13.00
2022-10-28T13:41:37.216Z,13.50
2022-10-28T13:44:33.143Z,12.80
2022-10-28T13:47:28.558Z,11.70
2022-10-28T13:50:37.437Z,15.00
2022-10-28T13:53:55.247Z,12.00
2022-10-28T13:56:51.905Z,18.70
2022-10-28T13:59:39.642Z,11.40
2022-10-28T14:02:35.282Z,12.20
2022-10-28T14:05:09.085Z,13.00
2022-10-28T14:07:51.190Z,13.00
2022-10-28T14:10:29.037Z,17.80
2022-10-28T14:13:05.720Z,16.90
2022-10-28T14:15:37.492Z,17.50
2022-10-28T14:24:32.650Z,14.70
2022-10-28T14:27:45.333Z,12.10
2022-10-28T14:30:25.794Z,11.00
2022-10-28T14:33:29.666Z,17.20
2022-10-28T14:36:26.046Z,17.10
2022-10-28T14:39:33.766Z,17.60
2022-10-28T14:42:23.291Z,15.70
2022-10-28T14:45:17.276Z,17.00
2022-10-28T14:48:12.190Z,14.60
2022-10-28T14:50:46.778Z,11.90
2022-10-28T14:53:26.338Z,17.60
2022-10-28T14:56:03.703Z,13.90
2022-10-28T14:58:38.865Z,17.30
2022-10-28T15:01:23.586Z,22.70
2022-10-28T15:04:01.058Z,29.80
2022-10-28T15:06:42.205Z,22.60
2022-10-28T15:09:23.516Z,20.50
2022-10-28T15:17:42.546Z,11.60
2022-10-28T15:20:28.441Z,12.70
2022-10-28T15:23:25.610Z,15.50
2022-10-28T15:26:12.663Z,16.70
2022-10-28T15:28:45.542Z,17.70
2022-10-28T15:31:20.567Z,16.80
2022-10-28T15:33:51.859Z,16.70
2022-10-28T15:36:26.613Z,13.20
2022-10-28T15:39:21.501Z,12.20
2022-10-28T15:41:57.484Z,10.80
2022-10-28T15:44:43.022Z,16.40
2022-10-28T15:47:34.196Z,15.60
2022-10-28T15:53:46.194Z,15.70
2022-10-28T15:56:23.183Z,13.40
2022-10-28T15:59:40.630Z,12.60
2022-10-28T16:05:49.627Z,12.10
2022-10-28T16:08:35.252Z,15.40
2022-10-28T16:11:20.321Z,17.00
2022-10-28T16:13:55.254Z,19.30
2022-10-28T16:16:43.573Z,19.10
2022-10-28T16:20:09.697Z,18.20
2022-10-28T16:26:16.626Z,15.10
2022-10-28T16:28:52.485Z,14.60
2022-10-28T16:31:27.927Z,15.60
2022-10-28T16:34:02.746Z,18.40
2022-10-28T16:36:47.620Z,17.30
2022-10-28T16:39:18.762Z,18.90
2022-10-28T16:44:46.531Z,17.70
2022-10-28T16:47:23.031Z,14.10
2022-10-28T16:52:41.525Z,13.80
2022-10-28T16:55:16.216Z,12.40
2022-10-28T16:57:58.997Z,16.90
2022-10-28T17:00:34.426Z,20.50
2022-10-28T17:09:03.404Z,19.70
2022-10-28T17:11:35.236Z,15.50
2022-10-28T17:14:06.336Z,13.40
2022-10-28T17:16:46.170Z,13.70
2022-10-28T17:22:11.598Z,19.00
2022-10-28T17:24:57.738Z,19.20
2022-10-28T17:27:33.016Z,18.40
2022-10-28T17:30:09.600Z,19.30
2022-10-28T17:35:50.350Z,12.50
2022-10-28T17:38:27.864Z,14.90
2022-10-28T17:41:02.118Z,16.00
2022-10-28T17:43:42.088Z,18.50
2022-10-28T17:49:20.636Z,20.00
2022-10-28T17:52:23.988Z,22.30
2022-10-28T17:55:25.500Z,16.40
2022-10-28T17:58:04.007Z,15.30
2022-10-28T18:00:44.357Z,14.10
2022-10-28T18:03:33.974Z,12.20
2022-10-28T18:06:15.369Z,15.80
2022-10-28T18:08:47.460Z,18.50
2022-10-28T18:11:33.817Z,18.00
2022-10-28T18:14:15.959Z,20.10
2022-10-28T18:17:48.891Z,16.10
2022-10-28T18:20:20.321Z,14.20
2022-10-28T18:22:57.599Z,10.60
2022-10-28T18:25:33.503Z,14.70
2022-10-28T18:28:26.898Z,18.90
2022-10-28T18:34:27.520Z,15.90
2022-10-28T18:37:14.050Z,14.40
2022-10-28T18:42:54.378Z,13.80
2022-10-28T18:51:30.798Z,16.60
2022-10-28T18:54:25.232Z,17.20
2022-10-28T18:57:08.246Z,16.70
2022-10-28T19:00:17.410Z,16.40
2022-10-28T19:03:23.858Z,12.80
2022-10-28T19:06:18.096Z,12.60
2022-10-28T19:09:11.048Z,11.80
2022-10-28T19:11:44.953Z,16.40
2022-10-28T19:14:20.179Z,18.60
2022-10-28T19:16:57.845Z,17.50
2022-10-28T19:19:28.861Z,18.00
2022-10-28T19:22:00.718Z,18.30
2022-10-28T19:24:32.912Z,13.30
2022-10-28T19:31:43.878Z,11.60
2022-10-28T19:40:07.886Z,13.30
2022-10-28T19:48:47.593Z,16.20
2022-10-28T20:00:50.380Z,11.90
2022-10-28T22:32:03.694Z,18.90
2022-10-28T22:43:49.650Z,14.10
2022-10-28T22:47:42.772Z,11.80
2022-10-28T23:22:27.840Z,18.60
2022-10-28T23:37:41.159Z,11.50
