createdAt,value
2018-08-19T00:02:08.431Z,18.20
2018-08-19T00:04:37.755Z,18.10
2018-08-19T00:07:06.255Z,18.00
2018-08-19T00:09:35.015Z,18.00
2018-08-19T00:12:03.501Z,18.00
2018-08-19T00:14:34.636Z,17.90
2018-08-19T00:17:03.540Z,17.90
2018-08-19T00:19:33.868Z,17.80
2018-08-19T00:22:02.048Z,17.80
2018-08-19T00:24:30.255Z,17.80
2018-08-19T00:26:58.460Z,17.70
2018-08-19T00:29:32.753Z,17.60
2018-08-19T00:32:01.372Z,17.60
2018-08-19T00:34:34.390Z,17.60
2018-08-19T00:37:04.509Z,17.60
2018-08-19T00:39:32.976Z,17.60
2018-08-19T00:42:01.776Z,17.60
2018-08-19T00:44:30.499Z,17.50
2018-08-19T00:46:58.727Z,17.40
2018-08-19T00:49:27.008Z,17.40
2018-08-19T00:51:59.320Z,17.30
2018-08-19T00:54:28.624Z,17.30
2018-08-19T00:56:57.827Z,17.20
2018-08-19T00:59:27.848Z,17.20
2018-08-19T01:01:56.033Z,17.20
2018-08-19T01:04:24.501Z,17.20
2018-08-19T01:06:53.844Z,17.20
2018-08-19T01:09:29.369Z,17.20
2018-08-19T01:11:57.559Z,17.30
2018-08-19T01:14:25.715Z,17.30
2018-08-19T01:16:53.952Z,17.30
2018-08-19T01:19:22.144Z,17.40
2018-08-19T01:21:51.575Z,17.30
2018-08-19T01:24:19.928Z,17.30
2018-08-19T01:26:48.171Z,17.30
2018-08-19T01:29:31.503Z,17.30
2018-08-19T01:32:04.496Z,17.30
2018-08-19T01:34:32.668Z,17.30
2018-08-19T01:37:01.737Z,17.30
2018-08-19T01:39:29.900Z,17.30
2018-08-19T01:41:58.093Z,17.40
2018-08-19T01:44:26.260Z,17.40
2018-08-19T01:46:54.447Z,17.40
2018-08-19T01:49:22.600Z,17.40
2018-08-19T01:51:50.773Z,17.30
2018-08-19T01:54:22.064Z,17.20
2018-08-19T01:56:57.140Z,17.20
2018-08-19T01:59:28.395Z,17.10
2018-08-19T02:01:57.046Z,17.00
2018-08-19T02:04:25.291Z,17.00
2018-08-19T02:06:53.463Z,17.00
2018-08-19T02:09:21.992Z,17.00
2018-08-19T02:11:52.438Z,17.00
2018-08-19T02:14:21.351Z,17.10
2018-08-19T02:16:50.308Z,17.00
2018-08-19T02:19:18.541Z,17.00
2018-08-19T02:21:47.501Z,17.00
2018-08-19T02:24:15.971Z,17.00
2018-08-19T02:26:44.228Z,17.00
2018-08-19T02:29:29.797Z,17.00
2018-08-19T02:31:59.967Z,16.90
2018-08-19T02:34:31.100Z,16.80
2018-08-19T02:37:03.296Z,16.80
2018-08-19T02:39:32.344Z,16.70
2018-08-19T02:42:00.513Z,16.70
2018-08-19T02:44:28.685Z,16.70
2018-08-19T02:46:56.912Z,16.80
2018-08-19T02:49:25.084Z,16.80
2018-08-19T02:51:53.298Z,16.80
2018-08-19T02:54:21.480Z,16.80
2018-08-19T02:56:49.689Z,16.60
2018-08-19T02:59:17.892Z,16.70
2018-08-19T03:01:46.152Z,16.70
2018-08-19T03:04:14.321Z,16.70
2018-08-19T03:06:42.505Z,16.70
2018-08-19T03:09:11.937Z,16.70
2018-08-19T03:11:40.548Z,16.60
2018-08-19T03:14:08.712Z,16.60
2018-08-19T03:16:36.866Z,16.50
2018-08-19T03:19:05.096Z,16.50
2018-08-19T03:21:33.275Z,16.40
2018-08-19T03:24:01.472Z,16.30
2018-08-19T03:26:29.865Z,16.40
2018-08-19T03:29:00.188Z,16.30
2018-08-19T03:31:28.353Z,16.30
2018-08-19T03:33:56.496Z,16.30
2018-08-19T03:36:24.668Z,16.20
2018-08-19T03:38:54.470Z,16.20
2018-08-19T03:41:22.619Z,16.10
2018-08-19T03:43:55.915Z,16.10
2018-08-19T03:46:24.091Z,16.10
2018-08-19T03:48:52.373Z,16.10
2018-08-19T03:51:20.580Z,16.00
2018-08-19T03:53:48.757Z,16.00
2018-08-19T03:56:22.460Z,16.00
2018-08-19T03:58:51.791Z,16.00
2018-08-19T04:01:30.000Z,16.00
2018-08-19T04:03:58.184Z,16.00
2018-08-19T04:06:26.359Z,16.00
2018-08-19T04:08:55.002Z,16.00
2018-08-19T04:11:23.216Z,15.90
2018-08-19T04:13:51.429Z,15.90
2018-08-19T04:16:19.614Z,16.00
2018-08-19T04:18:47.839Z,16.00
2018-08-19T04:21:17.294Z,16.00
2018-08-19T04:23:47.750Z,16.00
2018-08-19T04:26:15.977Z,16.00
2018-08-19T04:28:45.029Z,15.90
2018-08-19T04:31:18.660Z,15.90
2018-08-19T04:33:48.012Z,15.90
2018-08-19T04:36:18.433Z,15.80
2018-08-19T04:38:46.669Z,15.90
2018-08-19T04:41:15.213Z,16.00
2018-08-19T04:43:43.805Z,16.00
2018-08-19T04:46:12.018Z,16.10
2018-08-19T04:48:40.633Z,16.10
2018-08-19T04:51:08.895Z,16.20
2018-08-19T04:53:37.143Z,16.20
2018-08-19T04:56:05.363Z,16.30
2018-08-19T04:58:33.625Z,16.30
2018-08-19T05:01:01.897Z,16.40
2018-08-19T05:03:30.255Z,16.40
2018-08-19T05:05:59.194Z,16.40
2018-08-19T05:08:27.500Z,16.40
2018-08-19T05:10:55.560Z,16.30
2018-08-19T05:13:23.734Z,16.40
2018-08-19T05:15:51.883Z,16.50
2018-08-19T05:18:20.040Z,16.60
2018-08-19T05:20:48.188Z,16.60
2018-08-19T05:23:16.348Z,16.70
2018-08-19T05:25:52.536Z,16.80
2018-08-19T05:28:20.747Z,16.80
2018-08-19T05:30:48.836Z,16.90
2018-08-19T05:33:17.020Z,16.90
2018-08-19T05:35:45.168Z,17.00
2018-08-19T05:38:13.334Z,17.10
2018-08-19T05:40:48.418Z,17.20
2018-08-19T05:43:16.612Z,17.20
2018-08-19T05:45:50.180Z,17.30
2018-08-19T05:48:18.385Z,17.40
2018-08-19T05:50:46.597Z,17.50
2018-08-19T05:53:15.176Z,17.50
2018-08-19T05:55:43.767Z,17.50
2018-08-19T05:58:11.983Z,17.70
2018-08-19T06:00:42.245Z,17.70
2018-08-19T06:03:10.486Z,18.00
2018-08-19T06:05:38.748Z,18.30
2018-08-19T06:08:12.285Z,18.50
2018-08-19T06:10:40.883Z,18.60
2018-08-19T06:13:09.980Z,18.50
2018-08-19T06:15:38.232Z,18.60
2018-08-19T06:18:06.553Z,18.80
2018-08-19T06:20:34.755Z,18.90
2018-08-19T06:23:02.973Z,18.80
2018-08-19T06:25:31.243Z,18.90
2018-08-19T06:27:59.638Z,18.90
2018-08-19T06:30:27.869Z,19.00
2018-08-19T06:32:56.123Z,19.30
2018-08-19T06:35:24.372Z,19.30
2018-08-19T06:37:52.604Z,19.50
2018-08-19T06:40:22.098Z,19.80
2018-08-19T06:42:50.348Z,19.90
2018-08-19T06:45:18.634Z,20.10
2018-08-19T06:47:46.907Z,20.20
2018-08-19T06:50:22.612Z,20.40
2018-08-19T06:52:51.036Z,20.60
2018-08-19T06:55:19.241Z,20.80
2018-08-19T06:57:47.719Z,21.00
2018-08-19T07:00:24.372Z,21.20
2018-08-19T07:02:52.627Z,21.40
2018-08-19T07:05:20.796Z,21.60
2018-08-19T07:07:48.999Z,21.70
2018-08-19T07:10:22.689Z,21.90
2018-08-19T07:12:55.088Z,22.10
2018-08-19T07:15:23.290Z,22.00
2018-08-19T07:17:51.524Z,22.30
2018-08-19T07:20:21.568Z,22.70
2018-08-19T07:22:50.033Z,24.00
2018-08-19T07:25:18.328Z,24.80
2018-08-19T07:27:46.761Z,27.90
2018-08-19T07:30:15.048Z,30.60
2018-08-19T07:32:43.258Z,31.30
2018-08-19T07:35:11.756Z,32.90
2018-08-19T07:37:41.329Z,36.20
2018-08-19T07:40:10.046Z,36.20
2018-08-19T07:42:38.280Z,36.40
2018-08-19T07:45:06.550Z,35.00
2018-08-19T07:47:34.785Z,32.90
2018-08-19T07:50:03.048Z,31.10
2018-08-19T07:52:31.307Z,29.70
2018-08-19T07:54:59.580Z,28.40
2018-08-19T07:57:29.212Z,27.50
2018-08-19T07:59:58.169Z,26.80
2018-08-19T08:02:28.744Z,26.40
2018-08-19T08:04:57.023Z,26.20
2018-08-19T08:07:27.555Z,26.00
2018-08-19T08:09:55.819Z,25.30
2018-08-19T08:12:24.070Z,25.30
2018-08-19T08:14:53.650Z,25.00
2018-08-19T08:17:23.134Z,24.60
2018-08-19T08:19:56.765Z,24.70
2018-08-19T08:22:27.836Z,24.50
2018-08-19T08:24:56.497Z,24.50
2018-08-19T08:27:24.937Z,24.70
2018-08-19T08:29:53.256Z,24.80
2018-08-19T08:32:21.490Z,24.90
2018-08-19T08:34:49.788Z,24.90
2018-08-19T08:37:18.058Z,24.90
2018-08-19T08:39:47.930Z,24.90
2018-08-19T08:42:17.138Z,25.00
2018-08-19T08:44:45.436Z,25.20
2018-08-19T08:47:13.649Z,25.40
2018-08-19T08:49:46.901Z,25.70
2018-08-19T08:52:25.151Z,25.90
2018-08-19T08:54:55.606Z,25.90
2018-08-19T08:57:24.556Z,26.00
2018-08-19T08:59:53.953Z,26.20
2018-08-19T09:02:22.435Z,26.40
2018-08-19T09:04:51.648Z,26.40
2018-08-19T09:07:20.027Z,26.60
2018-08-19T09:09:48.711Z,26.60
2018-08-19T09:12:18.232Z,26.80
2018-08-19T09:14:46.416Z,26.70
2018-08-19T09:17:14.668Z,26.70
2018-08-19T09:19:43.584Z,26.50
2018-08-19T09:22:12.340Z,26.60
2018-08-19T09:24:41.037Z,26.80
2018-08-19T09:27:09.231Z,27.10
2018-08-19T09:29:37.392Z,27.10
2018-08-19T09:32:05.555Z,27.10
2018-08-19T09:34:33.751Z,27.00
2018-08-19T09:37:02.217Z,26.80
2018-08-19T09:39:30.888Z,26.80
2018-08-19T09:42:03.280Z,26.90
2018-08-19T09:44:31.720Z,26.90
2018-08-19T09:47:00.156Z,26.80
2018-08-19T09:49:28.531Z,26.70
2018-08-19T09:51:56.697Z,26.60
2018-08-19T09:54:30.489Z,26.50
2018-08-19T09:56:59.005Z,26.40
2018-08-19T09:59:27.180Z,26.40
2018-08-19T10:01:55.328Z,26.30
2018-08-19T10:04:24.459Z,26.30
2018-08-19T10:07:01.249Z,26.40
2018-08-19T10:09:29.984Z,26.30
2018-08-19T10:11:58.161Z,26.40
2018-08-19T10:14:26.325Z,26.50
2018-08-19T10:16:54.487Z,26.60
2018-08-19T10:19:23.054Z,26.50
2018-08-19T10:21:51.212Z,26.80
2018-08-19T10:24:25.000Z,26.90
2018-08-19T10:26:53.239Z,26.90
2018-08-19T10:29:21.344Z,27.10
2018-08-19T10:31:56.392Z,27.30
2018-08-19T10:34:27.113Z,27.30
2018-08-19T10:36:55.862Z,27.50
2018-08-19T10:39:24.032Z,27.70
2018-08-19T10:41:52.314Z,27.80
2018-08-19T10:44:20.476Z,28.00
2018-08-19T10:46:48.638Z,28.00
2018-08-19T10:49:16.804Z,28.20
2018-08-19T10:51:46.111Z,28.40
2018-08-19T10:54:15.112Z,28.10
2018-08-19T10:56:43.279Z,28.40
2018-08-19T10:59:14.928Z,28.40
2018-08-19T11:01:43.202Z,28.60
2018-08-19T11:04:11.360Z,28.90
2018-08-19T11:06:41.507Z,29.10
2018-08-19T11:09:09.742Z,29.40
2018-08-19T11:11:38.043Z,29.70
2018-08-19T11:14:09.413Z,29.60
2018-08-19T11:16:37.748Z,29.60
2018-08-19T11:19:09.306Z,30.10
2018-08-19T11:21:37.753Z,30.50
2018-08-19T11:30:07.309Z,31.50
2018-08-19T11:32:52.670Z,33.90
2018-08-19T11:35:35.004Z,34.80
2018-08-19T11:38:16.383Z,36.00
2018-08-19T11:40:44.717Z,35.50
2018-08-19T11:43:12.975Z,34.50
2018-08-19T11:45:41.285Z,33.70
2018-08-19T11:48:09.557Z,32.90
2018-08-19T11:50:40.309Z,32.40
2018-08-19T11:53:08.680Z,32.00
2018-08-19T11:55:36.948Z,31.70
2018-08-19T11:58:05.267Z,31.40
2018-08-19T12:00:38.863Z,31.20
2018-08-19T12:03:07.570Z,31.00
2018-08-19T12:05:36.097Z,30.80
2018-08-19T12:08:04.408Z,30.40
2018-08-19T12:10:32.786Z,30.50
2018-08-19T12:13:01.131Z,30.50
2018-08-19T12:15:29.409Z,30.70
2018-08-19T12:17:57.809Z,30.80
2018-08-19T12:20:34.382Z,30.80
2018-08-19T12:23:02.678Z,30.80
2018-08-19T12:25:30.998Z,30.20
2018-08-19T12:27:59.268Z,30.50
2018-08-19T12:30:31.414Z,30.20
2018-08-19T12:33:11.574Z,30.60
2018-08-19T12:35:39.909Z,30.90
2018-08-19T12:38:08.245Z,30.30
2018-08-19T12:40:42.838Z,30.10
2018-08-19T12:43:11.131Z,30.20
2018-08-19T12:45:39.435Z,30.50
2018-08-19T12:48:07.866Z,30.60
2018-08-19T12:50:36.198Z,30.40
2018-08-19T12:53:04.588Z,30.20
2018-08-19T12:55:32.889Z,30.40
2018-08-19T12:58:07.969Z,30.60
2018-08-19T13:00:36.390Z,30.50
2018-08-19T13:03:04.693Z,30.70
2018-08-19T13:05:33.037Z,30.90
2018-08-19T13:08:01.367Z,31.10
2018-08-19T13:11:02.274Z,31.10
2018-08-19T13:13:30.641Z,31.20
2018-08-19T13:15:59.052Z,31.30
2018-08-19T13:18:31.225Z,31.20
2018-08-19T13:21:05.039Z,31.40
2018-08-19T13:23:33.566Z,31.40
2018-08-19T13:26:01.780Z,31.20
2018-08-19T13:28:30.054Z,30.90
2018-08-19T13:31:01.807Z,30.40
2018-08-19T13:33:31.184Z,30.60
2018-08-19T13:35:59.358Z,30.80
2018-08-19T13:38:35.936Z,31.00
2018-08-19T13:41:06.389Z,31.30
2018-08-19T13:43:35.465Z,31.20
2018-08-19T13:46:04.466Z,31.30
2018-08-19T13:48:33.019Z,31.30
2018-08-19T13:51:01.273Z,31.30
2018-08-19T13:53:29.492Z,31.30
2018-08-19T13:55:57.810Z,31.40
2018-08-19T13:58:26.014Z,31.40
2018-08-19T14:00:54.296Z,31.50
2018-08-19T14:03:22.530Z,31.50
2018-08-19T14:05:50.730Z,31.60
2018-08-19T14:08:18.945Z,31.60
2018-08-19T14:10:47.185Z,31.60
2018-08-19T14:13:15.411Z,31.50
2018-08-19T14:15:43.637Z,31.50
2018-08-19T14:18:11.968Z,31.50
2018-08-19T14:20:40.208Z,31.20
2018-08-19T14:23:08.485Z,31.30
2018-08-19T14:25:36.789Z,31.40
2018-08-19T14:28:05.041Z,31.50
2018-08-19T14:30:33.313Z,31.60
2018-08-19T14:33:02.906Z,31.60
2018-08-19T14:35:31.124Z,31.50
2018-08-19T14:37:59.411Z,31.60
2018-08-19T14:40:27.796Z,31.70
2018-08-19T14:42:55.905Z,31.60
2018-08-19T14:45:24.529Z,31.60
2018-08-19T14:48:02.327Z,31.60
2018-08-19T14:50:30.674Z,31.20
2018-08-19T14:52:58.981Z,31.20
2018-08-19T14:55:27.233Z,31.20
2018-08-19T14:57:55.504Z,31.20
2018-08-19T15:00:23.772Z,31.30
2018-08-19T15:02:52.894Z,31.10
2018-08-19T15:05:21.691Z,30.90
2018-08-19T15:07:50.031Z,31.00
2018-08-19T15:10:21.115Z,31.10
2018-08-19T15:12:49.384Z,31.00
2018-08-19T15:15:17.631Z,30.90
2018-08-19T15:17:51.173Z,30.90
2018-08-19T15:20:29.113Z,30.90
2018-08-19T15:23:08.184Z,30.90
2018-08-19T15:25:36.487Z,30.80
2018-08-19T15:28:04.720Z,30.80
2018-08-19T15:30:32.986Z,30.70
2018-08-19T15:33:01.626Z,30.60
2018-08-19T15:35:29.412Z,30.60
2018-08-19T15:37:57.676Z,30.40
2018-08-19T15:40:34.365Z,30.40
2018-08-19T15:43:02.609Z,30.40
2018-08-19T15:45:30.832Z,30.20
2018-08-19T15:47:59.064Z,30.30
2018-08-19T15:50:27.354Z,30.20
2018-08-19T15:52:56.771Z,30.20
2018-08-19T15:55:24.999Z,30.10
2018-08-19T15:57:53.280Z,30.10
2018-08-19T16:00:21.574Z,30.10
2018-08-19T16:02:49.842Z,30.00
2018-08-19T16:05:18.177Z,30.00
2018-08-19T16:07:47.030Z,30.00
2018-08-19T16:10:16.006Z,29.90
2018-08-19T16:12:48.830Z,29.90
2018-08-19T16:15:23.047Z,29.90
2018-08-19T16:17:52.017Z,29.70
2018-08-19T16:20:27.006Z,29.60
2018-08-19T16:22:55.244Z,29.50
2018-08-19T16:25:23.483Z,29.40
2018-08-19T16:27:51.983Z,29.30
2018-08-19T16:30:20.432Z,29.20
2018-08-19T16:32:50.834Z,28.90
2018-08-19T16:35:19.147Z,28.70
2018-08-19T16:37:47.348Z,28.70
2018-08-19T16:40:15.597Z,28.70
2018-08-19T16:42:43.881Z,28.60
2018-08-19T16:45:13.201Z,28.60
2018-08-19T16:47:41.522Z,28.40
2018-08-19T16:50:11.477Z,28.30
2018-08-19T16:52:39.801Z,28.20
2018-08-19T16:55:09.201Z,28.10
2018-08-19T16:57:37.477Z,28.10
2018-08-19T17:00:06.672Z,27.90
2018-08-19T17:02:34.948Z,27.80
2018-08-19T17:05:03.254Z,27.80
2018-08-19T17:07:31.601Z,27.70
2018-08-19T17:09:59.947Z,27.60
2018-08-19T17:12:28.147Z,27.50
2018-08-19T17:14:56.519Z,27.40
2018-08-19T17:17:24.827Z,27.30
2018-08-19T17:19:53.089Z,27.10
2018-08-19T17:22:21.456Z,27.00
2018-08-19T17:24:49.677Z,27.00
2018-08-19T17:27:18.144Z,26.90
2018-08-19T17:29:46.420Z,26.80
2018-08-19T17:32:14.603Z,26.70
2018-08-19T17:34:42.903Z,26.70
2018-08-19T17:37:11.115Z,26.60
2018-08-19T17:39:39.422Z,26.50
2018-08-19T17:42:07.517Z,26.50
2018-08-19T17:44:35.749Z,26.50
2018-08-19T17:47:04.013Z,26.40
2018-08-19T17:49:32.262Z,26.30
2018-08-19T17:52:01.085Z,26.30
2018-08-19T17:54:31.041Z,26.30
2018-08-19T17:57:00.426Z,26.20
2018-08-19T17:59:28.854Z,26.10
2018-08-19T18:01:57.919Z,26.00
2018-08-19T18:04:34.614Z,26.00
2018-08-19T18:07:02.863Z,26.00
2018-08-19T18:09:31.100Z,26.00
2018-08-19T18:12:04.324Z,25.90
2018-08-19T18:14:34.569Z,25.90
2018-08-19T18:17:02.990Z,25.80
2018-08-19T18:19:34.455Z,25.70
2018-08-19T18:22:02.673Z,25.70
2018-08-19T18:24:31.744Z,25.70
2018-08-19T18:26:59.992Z,25.60
2018-08-19T18:29:38.263Z,25.60
2018-08-19T18:32:06.408Z,25.50
2018-08-19T18:34:35.017Z,25.40
2018-08-19T18:37:03.264Z,25.20
2018-08-19T18:39:31.429Z,25.10
2018-08-19T18:41:59.581Z,25.10
2018-08-19T18:44:27.860Z,25.00
2018-08-19T18:46:56.157Z,24.90
2018-08-19T18:49:24.324Z,24.80
2018-08-19T18:51:53.826Z,24.80
2018-08-19T18:54:30.263Z,24.70
2018-08-19T18:56:59.136Z,24.70
2018-08-19T18:59:27.293Z,24.60
2018-08-19T19:01:58.412Z,24.60
2018-08-19T19:04:26.705Z,24.60
2018-08-19T19:06:54.912Z,24.50
2018-08-19T19:09:25.002Z,24.50
2018-08-19T19:11:53.448Z,24.40
2018-08-19T19:14:22.241Z,24.50
2018-08-19T19:16:52.988Z,24.40
2018-08-19T19:19:21.272Z,24.40
2018-08-19T19:21:59.785Z,24.40
2018-08-19T19:24:33.354Z,24.30
2018-08-19T19:27:01.715Z,24.30
2018-08-19T19:29:29.944Z,24.30
2018-08-19T19:31:59.232Z,24.30
2018-08-19T19:34:30.906Z,24.20
2018-08-19T19:36:59.117Z,24.20
2018-08-19T19:39:27.298Z,24.10
2018-08-19T19:42:02.620Z,24.00
2018-08-19T19:44:34.240Z,24.00
2018-08-19T19:47:03.887Z,23.90
2018-08-19T19:49:32.135Z,23.80
2018-08-19T19:52:01.828Z,23.80
2018-08-19T19:54:31.361Z,23.80
2018-08-19T19:57:00.112Z,23.70
2018-08-19T19:59:31.132Z,23.80
2018-08-19T20:01:59.541Z,23.70
2018-08-19T20:04:27.997Z,23.80
2018-08-19T20:06:56.959Z,23.80
2018-08-19T20:09:25.272Z,23.80
2018-08-19T20:11:53.552Z,23.70
2018-08-19T20:14:21.815Z,23.80
2018-08-19T20:16:50.018Z,23.70
2018-08-19T20:19:18.237Z,23.70
2018-08-19T20:21:46.447Z,23.70
2018-08-19T20:24:14.739Z,23.70
2018-08-19T20:26:42.991Z,23.70
2018-08-19T20:29:11.507Z,23.70
2018-08-19T20:31:40.644Z,23.60
2018-08-19T20:34:09.424Z,23.60
2018-08-19T20:36:37.920Z,23.50
2018-08-19T20:39:07.860Z,23.50
2018-08-19T20:41:36.401Z,23.40
2018-08-19T20:44:07.072Z,23.40
2018-08-19T20:46:36.713Z,23.50
2018-08-19T20:49:05.072Z,23.40
2018-08-19T20:51:33.298Z,23.40
2018-08-19T20:54:01.569Z,23.30
2018-08-19T20:56:29.896Z,23.30
2018-08-19T20:58:58.699Z,23.30
2018-08-19T21:01:28.526Z,23.30
2018-08-19T21:03:57.185Z,23.30
2018-08-19T21:06:25.592Z,23.20
2018-08-19T21:08:53.837Z,23.20
2018-08-19T21:11:22.052Z,23.20
2018-08-19T21:13:50.296Z,23.20
2018-08-19T21:16:18.908Z,23.20
2018-08-19T21:18:47.164Z,23.20
2018-08-19T21:21:15.384Z,23.00
2018-08-19T21:23:43.580Z,22.90
2018-08-19T21:26:11.781Z,22.80
2018-08-19T21:28:40.401Z,22.80
2018-08-19T21:31:08.596Z,22.60
2018-08-19T21:33:36.793Z,22.60
2018-08-19T21:36:05.004Z,22.50
2018-08-19T21:38:33.546Z,22.50
2018-08-19T21:41:01.776Z,22.40
2018-08-19T21:43:31.024Z,22.30
2018-08-19T21:45:59.776Z,22.30
2018-08-19T21:48:27.940Z,22.20
2018-08-19T21:50:56.112Z,22.10
2018-08-19T21:53:24.274Z,22.10
2018-08-19T21:55:53.189Z,22.00
2018-08-19T21:58:21.414Z,22.00
2018-08-19T22:00:54.612Z,22.00
2018-08-19T22:03:28.189Z,22.00
2018-08-19T22:05:56.363Z,22.00
2018-08-19T22:08:24.779Z,22.00
2018-08-19T22:10:53.043Z,22.00
2018-08-19T22:13:21.239Z,22.00
2018-08-19T22:15:49.468Z,22.10
2018-08-19T22:18:20.801Z,22.10
2018-08-19T22:21:02.967Z,22.10
2018-08-19T22:23:48.020Z,22.20
2018-08-19T22:26:17.133Z,22.20
2018-08-19T22:28:45.924Z,22.20
2018-08-19T22:31:26.003Z,22.20
2018-08-19T22:33:55.339Z,22.20
2018-08-19T22:36:23.507Z,22.20
2018-08-19T22:38:52.470Z,22.20
2018-08-19T22:41:32.175Z,22.20
2018-08-19T22:44:00.849Z,22.20
2018-08-19T22:46:29.188Z,22.30
2018-08-19T22:48:57.870Z,22.30
2018-08-19T22:51:29.724Z,22.30
2018-08-19T22:53:57.910Z,22.30
2018-08-19T22:56:26.094Z,22.30
2018-08-19T22:58:54.333Z,22.30
2018-08-19T23:01:22.534Z,22.30
2018-08-19T23:03:57.884Z,22.30
2018-08-19T23:06:26.578Z,22.30
2018-08-19T23:08:54.772Z,22.30
2018-08-19T23:11:22.960Z,22.30
2018-08-19T23:14:02.488Z,22.30
2018-08-19T23:16:30.776Z,22.20
2018-08-19T23:18:58.944Z,22.20
2018-08-19T23:21:27.128Z,22.20
2018-08-19T23:23:55.288Z,22.30
2018-08-19T23:26:23.460Z,22.30
2018-08-19T23:28:51.633Z,22.20
2018-08-19T23:31:19.847Z,22.30
2018-08-19T23:33:48.013Z,22.20
2018-08-19T23:36:16.211Z,22.20
2018-08-19T23:38:44.380Z,22.20
2018-08-19T23:41:12.581Z,22.20
2018-08-19T23:43:40.755Z,22.20
2018-08-19T23:46:08.948Z,22.30
2018-08-19T23:48:37.108Z,22.30
2018-08-19T23:51:06.176Z,22.30
2018-08-19T23:53:34.365Z,22.20
2018-08-19T23:56:02.537Z,22.20
2018-08-19T23:58:30.720Z,22.30
