createdAt,value
2018-05-14T00:01:16.536Z,5.73
2018-05-14T00:03:44.767Z,5.30
2018-05-14T00:06:12.909Z,5.80
2018-05-14T00:08:41.066Z,5.50
2018-05-14T00:11:09.278Z,6.63
2018-05-14T00:13:37.469Z,5.77
2018-05-14T00:16:06.381Z,6.50
2018-05-14T00:18:34.586Z,5.70
2018-05-14T00:21:02.869Z,5.57
2018-05-14T00:23:31.055Z,5.63
2018-05-14T00:25:59.206Z,6.30
2018-05-14T00:28:27.363Z,5.40
2018-05-14T00:30:55.517Z,5.90
2018-05-14T00:33:23.793Z,6.20
2018-05-14T00:35:51.934Z,6.17
2018-05-14T00:38:20.081Z,5.10
2018-05-14T00:40:48.226Z,5.30
2018-05-14T00:43:16.669Z,5.50
2018-05-14T00:45:45.714Z,6.00
2018-05-14T00:48:13.915Z,6.27
2018-05-14T00:50:42.048Z,5.10
2018-05-14T00:53:10.219Z,5.57
2018-05-14T00:55:38.513Z,5.87
2018-05-14T00:58:07.487Z,6.10
2018-05-14T01:00:35.658Z,6.50
2018-05-14T01:03:03.806Z,6.47
2018-05-14T01:05:32.019Z,5.60
2018-05-14T01:08:00.193Z,5.87
2018-05-14T01:10:28.321Z,5.87
2018-05-14T01:12:57.318Z,5.87
2018-05-14T01:15:25.449Z,5.67
2018-05-14T01:17:53.591Z,6.70
2018-05-14T01:20:21.761Z,5.63
2018-05-14T01:22:49.968Z,6.53
2018-05-14T01:25:18.121Z,5.80
2018-05-14T01:27:46.320Z,6.60
2018-05-14T01:30:14.473Z,6.00
2018-05-14T01:32:42.653Z,5.87
2018-05-14T01:35:10.804Z,6.30
2018-05-14T01:37:38.937Z,6.77
2018-05-14T01:40:07.866Z,6.53
2018-05-14T01:42:35.994Z,6.00
2018-05-14T01:45:04.938Z,5.87
2018-05-14T01:47:33.077Z,5.83
2018-05-14T01:50:01.339Z,6.00
2018-05-14T01:52:29.528Z,6.03
2018-05-14T01:54:57.667Z,6.70
2018-05-14T01:57:26.623Z,6.20
2018-05-14T01:59:55.643Z,7.10
2018-05-14T02:02:23.785Z,5.77
2018-05-14T02:04:51.957Z,6.60
2018-05-14T02:07:20.137Z,5.90
2018-05-14T02:09:48.313Z,6.50
2018-05-14T02:12:16.539Z,6.20
2018-05-14T02:14:45.026Z,5.77
2018-05-14T02:17:13.166Z,6.93
2018-05-14T02:19:41.790Z,6.63
2018-05-14T02:22:09.983Z,6.43
2018-05-14T02:24:38.174Z,6.40
2018-05-14T02:27:06.381Z,5.90
2018-05-14T02:29:35.334Z,5.93
2018-05-14T02:32:03.482Z,7.30
2018-05-14T02:34:31.816Z,6.30
2018-05-14T02:37:00.727Z,7.27
2018-05-14T02:39:28.920Z,8.60
2018-05-14T02:41:57.106Z,10.80
2018-05-14T02:44:25.298Z,7.07
2018-05-14T02:46:53.460Z,7.87
2018-05-14T02:49:21.613Z,8.90
2018-05-14T02:51:49.778Z,8.27
2018-05-14T02:54:17.972Z,6.30
2018-05-14T02:56:46.114Z,7.37
2018-05-14T02:59:14.296Z,7.73
2018-05-14T03:01:42.421Z,7.20
2018-05-14T03:04:10.541Z,6.17
2018-05-14T03:06:38.685Z,7.20
2018-05-14T03:09:07.597Z,7.20
2018-05-14T03:11:35.777Z,6.53
2018-05-14T03:14:03.931Z,5.67
2018-05-14T03:16:32.886Z,6.17
2018-05-14T03:19:01.056Z,5.90
2018-05-14T03:21:29.238Z,6.83
2018-05-14T03:23:57.379Z,6.83
2018-05-14T03:26:25.533Z,6.73
2018-05-14T03:28:53.708Z,6.80
2018-05-14T03:31:21.902Z,6.50
2018-05-14T03:33:50.081Z,6.70
2018-05-14T03:36:18.257Z,8.03
2018-05-14T03:38:46.530Z,16.63
2018-05-14T03:41:14.657Z,6.40
2018-05-14T03:43:43.603Z,6.67
2018-05-14T03:46:11.736Z,6.80
2018-05-14T03:48:40.486Z,7.30
2018-05-14T03:51:09.414Z,7.47
2018-05-14T03:53:37.609Z,7.60
2018-05-14T03:56:05.798Z,7.23
2018-05-14T03:58:51.790Z,6.80
2018-05-14T04:01:31.860Z,8.20
2018-05-14T04:07:09.623Z,6.43
2018-05-14T04:09:37.798Z,6.97
2018-05-14T04:12:06.004Z,6.43
2018-05-14T04:14:34.156Z,6.10
2018-05-14T04:17:02.276Z,6.97
2018-05-14T04:19:31.945Z,6.30
2018-05-14T04:22:00.065Z,7.03
2018-05-14T04:24:29.044Z,7.37
2018-05-14T04:26:57.139Z,7.60
2018-05-14T04:29:25.271Z,6.77
2018-05-14T04:31:53.534Z,7.17
2018-05-14T04:34:21.692Z,6.53
2018-05-14T04:36:49.878Z,6.50
2018-05-14T04:39:18.029Z,7.13
2018-05-14T04:41:46.191Z,6.20
2018-05-14T04:44:14.380Z,6.23
2018-05-14T04:46:42.626Z,5.73
2018-05-14T04:49:10.835Z,6.77
2018-05-14T04:51:38.993Z,6.53
2018-05-14T04:54:07.183Z,6.80
2018-05-14T04:56:35.370Z,7.83
2018-05-14T04:59:03.558Z,7.30
2018-05-14T05:01:31.715Z,6.87
2018-05-14T05:03:59.960Z,7.10
2018-05-14T05:06:28.090Z,6.93
2018-05-14T05:08:57.009Z,6.83
2018-05-14T05:11:25.274Z,7.47
2018-05-14T05:13:53.358Z,7.37
2018-05-14T05:16:21.498Z,7.07
2018-05-14T05:18:50.758Z,7.07
2018-05-14T05:21:18.925Z,6.97
2018-05-14T05:23:47.073Z,6.70
2018-05-14T05:26:15.280Z,6.20
2018-05-14T05:28:43.465Z,7.17
2018-05-14T05:31:11.622Z,6.73
2018-05-14T05:33:39.765Z,6.73
2018-05-14T05:36:07.964Z,6.83
2018-05-14T05:38:36.086Z,6.80
2018-05-14T05:41:04.972Z,6.40
2018-05-14T05:43:33.906Z,5.50
2018-05-14T05:46:02.038Z,6.83
2018-05-14T05:48:30.950Z,7.57
2018-05-14T05:50:59.143Z,6.80
2018-05-14T05:53:27.333Z,6.80
2018-05-14T05:55:55.494Z,6.43
2018-05-14T05:58:23.679Z,7.10
2018-05-14T06:00:51.829Z,7.40
2018-05-14T06:03:19.955Z,6.80
2018-05-14T06:05:48.917Z,6.73
2018-05-14T06:08:17.087Z,6.40
2018-05-14T06:10:45.242Z,7.00
2018-05-14T06:13:13.396Z,7.20
2018-05-14T06:15:41.604Z,6.63
2018-05-14T06:18:09.849Z,7.10
2018-05-14T06:20:38.043Z,7.10
2018-05-14T06:23:06.205Z,6.10
2018-05-14T06:25:34.325Z,6.13
2018-05-14T06:28:02.478Z,6.13
2018-05-14T06:30:30.634Z,6.60
2018-05-14T06:32:58.872Z,6.17
2018-05-14T06:35:27.070Z,5.50
2018-05-14T06:37:55.255Z,6.77
2018-05-14T06:40:23.388Z,6.60
2018-05-14T06:42:52.360Z,6.33
2018-05-14T06:45:21.248Z,6.57
2018-05-14T06:47:50.171Z,6.13
2018-05-14T06:50:18.348Z,5.50
2018-05-14T06:52:46.688Z,6.43
2018-05-14T06:55:15.665Z,5.43
2018-05-14T06:57:44.509Z,5.97
2018-05-14T07:00:12.665Z,6.40
2018-05-14T07:02:40.886Z,6.17
2018-05-14T07:05:09.065Z,6.00
2018-05-14T07:07:37.193Z,6.03
2018-05-14T07:10:05.335Z,5.60
2018-05-14T07:12:34.269Z,5.97
2018-05-14T07:15:02.467Z,7.70
2018-05-14T07:17:30.657Z,6.43
2018-05-14T07:19:58.834Z,6.90
2018-05-14T07:22:26.975Z,6.00
2018-05-14T07:24:55.148Z,6.07
2018-05-14T07:27:23.404Z,6.63
2018-05-14T07:29:52.147Z,6.20
2018-05-14T07:32:21.078Z,6.27
2018-05-14T07:34:49.246Z,5.97
2018-05-14T07:37:17.395Z,7.77
2018-05-14T07:39:46.330Z,5.57
2018-05-14T07:42:14.493Z,7.50
2018-05-14T07:44:42.632Z,6.43
2018-05-14T07:47:11.538Z,5.57
2018-05-14T07:49:40.469Z,5.20
2018-05-14T07:52:08.619Z,5.33
2018-05-14T07:54:36.774Z,5.77
2018-05-14T07:57:04.922Z,5.40
2018-05-14T07:59:33.843Z,5.80
2018-05-14T08:02:01.984Z,5.10
2018-05-14T08:04:30.910Z,5.80
2018-05-14T08:06:59.078Z,5.90
2018-05-14T08:09:27.194Z,5.43
2018-05-14T08:11:55.345Z,5.17
2018-05-14T08:14:23.499Z,5.83
2018-05-14T08:16:52.155Z,5.37
2018-05-14T08:24:08.967Z,4.77
2018-05-14T08:26:37.092Z,5.87
2018-05-14T08:29:05.285Z,6.30
2018-05-14T08:31:33.444Z,5.20
2018-05-14T08:34:01.600Z,6.00
2018-05-14T08:36:29.737Z,6.53
2018-05-14T08:38:57.873Z,5.13
2018-05-14T08:41:25.997Z,4.83
2018-05-14T08:43:54.937Z,4.87
2018-05-14T08:46:23.125Z,5.73
2018-05-14T08:48:51.280Z,4.80
2018-05-14T08:51:19.571Z,4.13
2018-05-14T08:53:47.581Z,4.20
2018-05-14T08:56:16.521Z,4.93
2018-05-14T08:58:44.652Z,4.90
2018-05-14T09:01:13.606Z,4.30
2018-05-14T09:03:41.732Z,5.20
2018-05-14T09:06:09.881Z,4.20
2018-05-14T09:08:38.119Z,4.20
2018-05-14T09:11:06.287Z,4.63
2018-05-14T09:13:34.488Z,4.33
2018-05-14T09:16:03.416Z,5.33
2018-05-14T09:18:31.614Z,4.27
2018-05-14T09:20:59.744Z,4.30
2018-05-14T09:23:28.750Z,5.33
2018-05-14T09:25:56.876Z,4.67
2018-05-14T09:28:25.084Z,4.50
2018-05-14T09:30:53.244Z,4.60
2018-05-14T09:33:22.194Z,4.50
2018-05-14T09:35:50.357Z,3.93
2018-05-14T09:38:18.513Z,3.70
2018-05-14T09:40:46.685Z,4.50
2018-05-14T09:43:14.842Z,4.10
2018-05-14T09:45:42.988Z,3.67
2018-05-14T09:48:11.101Z,4.00
2018-05-14T09:50:39.250Z,3.77
2018-05-14T09:53:07.407Z,3.80
2018-05-14T09:55:35.543Z,3.90
2018-05-14T09:58:03.680Z,4.37
2018-05-14T10:00:31.853Z,4.10
2018-05-14T10:03:00.006Z,4.00
2018-05-14T10:05:28.939Z,4.10
2018-05-14T10:07:57.109Z,4.17
2018-05-14T10:10:25.294Z,4.40
2018-05-14T10:12:53.501Z,3.77
2018-05-14T10:15:22.140Z,4.17
2018-05-14T10:17:50.519Z,3.50
2018-05-14T10:20:18.677Z,3.37
2018-05-14T10:22:47.009Z,3.60
2018-05-14T10:25:15.017Z,3.70
2018-05-14T10:27:43.136Z,3.50
2018-05-14T10:30:11.301Z,3.80
2018-05-14T10:32:39.474Z,3.30
2018-05-14T10:35:07.609Z,3.40
2018-05-14T10:37:35.818Z,3.13
2018-05-14T10:40:03.995Z,3.73
2018-05-14T10:42:32.234Z,2.57
2018-05-14T10:45:00.414Z,3.27
2018-05-14T10:47:28.545Z,3.33
2018-05-14T10:49:57.469Z,3.10
2018-05-14T10:52:25.677Z,3.50
2018-05-14T10:54:54.580Z,3.90
2018-05-14T10:57:23.542Z,3.53
2018-05-14T10:59:51.673Z,4.17
2018-05-14T11:02:20.590Z,3.50
2018-05-14T11:04:48.749Z,4.17
2018-05-14T11:07:16.925Z,3.80
2018-05-14T11:09:45.090Z,4.37
2018-05-14T11:12:13.227Z,3.60
2018-05-14T11:14:41.445Z,3.60
2018-05-14T11:17:09.580Z,3.03
2018-05-14T11:19:37.819Z,3.17
2018-05-14T11:22:05.949Z,3.40
2018-05-14T11:24:34.870Z,3.00
2018-05-14T11:27:04.079Z,3.27
2018-05-14T11:29:32.225Z,3.00
2018-05-14T11:32:00.421Z,2.90
2018-05-14T11:34:28.669Z,3.00
2018-05-14T11:36:56.837Z,2.87
2018-05-14T11:39:25.039Z,2.73
2018-05-14T11:41:53.164Z,3.13
2018-05-14T11:44:22.073Z,2.80
2018-05-14T11:46:50.278Z,3.10
2018-05-14T11:49:18.452Z,2.90
2018-05-14T11:51:46.702Z,2.90
2018-05-14T11:54:14.850Z,2.87
2018-05-14T11:56:43.809Z,2.80
2018-05-14T11:59:11.949Z,3.13
2018-05-14T12:01:40.148Z,3.10
2018-05-14T12:04:08.318Z,3.00
2018-05-14T12:06:36.465Z,3.00
2018-05-14T12:09:04.635Z,2.83
2018-05-14T12:11:33.087Z,3.07
2018-05-14T12:14:01.974Z,2.80
2018-05-14T12:16:30.999Z,2.83
2018-05-14T12:18:59.145Z,2.60
2018-05-14T12:21:27.296Z,2.87
2018-05-14T12:23:55.409Z,2.57
2018-05-14T12:26:23.605Z,2.90
2018-05-14T12:28:51.770Z,3.00
2018-05-14T12:31:19.941Z,2.77
2018-05-14T12:33:48.126Z,2.33
2018-05-14T12:36:16.269Z,2.50
2018-05-14T12:38:44.408Z,2.47
2018-05-14T12:41:13.386Z,2.50
2018-05-14T12:43:41.601Z,2.60
2018-05-14T12:46:09.806Z,2.23
2018-05-14T12:48:38.668Z,2.20
2018-05-14T12:51:06.835Z,2.23
2018-05-14T12:53:35.038Z,2.77
2018-05-14T12:56:03.202Z,2.30
2018-05-14T12:58:31.383Z,2.07
2018-05-14T13:00:59.556Z,2.70
2018-05-14T13:03:27.693Z,2.30
2018-05-14T13:05:56.629Z,2.10
2018-05-14T13:08:24.775Z,2.80
2018-05-14T13:10:53.055Z,2.40
2018-05-14T13:13:21.485Z,2.10
2018-05-14T13:15:49.732Z,2.20
2018-05-14T13:18:17.857Z,2.83
2018-05-14T13:20:46.024Z,3.20
2018-05-14T13:23:14.910Z,2.60
2018-05-14T13:25:43.812Z,2.47
2018-05-14T13:28:11.948Z,2.37
2018-05-14T13:30:40.183Z,2.17
2018-05-14T13:33:08.378Z,2.33
2018-05-14T13:35:36.632Z,2.10
2018-05-14T13:38:04.999Z,2.50
2018-05-14T13:40:32.909Z,2.57
2018-05-14T13:43:01.025Z,2.63
2018-05-14T13:45:29.201Z,2.17
2018-05-14T13:47:57.309Z,2.40
2018-05-14T13:50:25.550Z,2.53
2018-05-14T13:52:53.725Z,2.17
2018-05-14T13:55:21.839Z,2.47
2018-05-14T13:57:49.956Z,2.40
2018-05-14T14:00:18.181Z,2.57
2018-05-14T14:02:46.346Z,2.17
2018-05-14T14:05:14.475Z,2.50
2018-05-14T14:07:42.638Z,2.23
2018-05-14T14:10:11.714Z,2.20
2018-05-14T14:12:39.952Z,2.40
2018-05-14T14:15:08.110Z,2.43
2018-05-14T14:17:36.438Z,2.47
2018-05-14T14:20:05.382Z,2.90
2018-05-14T14:22:33.555Z,2.40
2018-05-14T14:25:01.694Z,2.97
2018-05-14T14:27:30.626Z,1.93
2018-05-14T14:29:58.814Z,2.67
2018-05-14T14:32:27.033Z,2.60
2018-05-14T14:34:55.611Z,2.90
2018-05-14T14:37:24.562Z,2.20
2018-05-14T14:39:53.533Z,2.80
2018-05-14T14:42:21.729Z,2.50
2018-05-14T14:44:50.254Z,3.70
2018-05-14T14:47:18.462Z,2.13
2018-05-14T14:49:46.646Z,2.07
2018-05-14T14:52:14.787Z,2.60
2018-05-14T14:54:42.932Z,2.50
2018-05-14T14:57:11.877Z,2.97
2018-05-14T14:59:40.135Z,2.23
2018-05-14T15:02:08.379Z,2.80
2018-05-14T15:04:37.413Z,2.37
2018-05-14T15:07:05.625Z,2.70
2018-05-14T15:09:34.453Z,2.60
2018-05-14T15:12:03.027Z,2.43
2018-05-14T15:14:31.174Z,2.20
2018-05-14T15:17:00.092Z,2.30
2018-05-14T15:19:28.238Z,2.57
2018-05-14T15:21:57.225Z,2.70
2018-05-14T15:24:25.383Z,2.33
2018-05-14T15:26:53.566Z,2.10
2018-05-14T15:29:21.836Z,2.50
2018-05-14T15:31:49.956Z,2.17
2018-05-14T15:34:18.136Z,2.40
2018-05-14T15:36:46.316Z,2.43
2018-05-14T15:39:14.430Z,2.93
2018-05-14T15:41:42.569Z,2.70
2018-05-14T15:44:11.469Z,2.50
2018-05-14T15:46:39.589Z,2.70
2018-05-14T15:49:08.540Z,2.77
2018-05-14T15:51:36.657Z,2.53
2018-05-14T15:54:04.867Z,3.43
2018-05-14T15:56:33.139Z,2.60
2018-05-14T15:59:01.317Z,2.70
2018-05-14T16:01:29.448Z,2.80
2018-05-14T16:03:58.358Z,2.70
2018-05-14T16:06:26.554Z,3.57
2018-05-14T16:08:54.741Z,3.63
2018-05-14T16:11:23.006Z,2.90
2018-05-14T16:13:51.144Z,2.90
2018-05-14T16:16:20.078Z,2.60
2018-05-14T16:18:48.200Z,3.10
2018-05-14T16:21:16.345Z,3.00
2018-05-14T16:23:44.573Z,2.60
2018-05-14T16:26:12.821Z,2.60
2018-05-14T16:28:41.734Z,2.70
2018-05-14T16:31:09.894Z,2.63
2018-05-14T16:33:38.037Z,3.00
2018-05-14T16:36:06.959Z,2.80
2018-05-14T16:38:35.126Z,3.27
2018-05-14T16:41:03.290Z,2.63
2018-05-14T16:43:31.451Z,2.73
2018-05-14T16:46:00.341Z,3.20
2018-05-14T16:48:29.297Z,2.60
2018-05-14T16:50:57.528Z,3.53
2018-05-14T16:53:25.729Z,2.40
2018-05-14T16:55:53.985Z,2.70
2018-05-14T16:58:22.134Z,3.07
2018-05-14T17:00:51.041Z,2.50
2018-05-14T17:03:19.192Z,3.30
2018-05-14T17:05:48.122Z,2.30
2018-05-14T17:08:16.916Z,2.80
2018-05-14T17:10:45.045Z,2.70
2018-05-14T17:13:13.969Z,3.30
2018-05-14T17:15:42.117Z,2.77
2018-05-14T17:18:10.267Z,2.80
2018-05-14T17:20:39.201Z,3.40
2018-05-14T17:23:07.317Z,3.00
2018-05-14T17:25:35.483Z,3.03
2018-05-14T17:28:03.688Z,3.40
2018-05-14T17:30:32.612Z,3.77
2018-05-14T17:33:00.767Z,4.00
2018-05-14T17:35:28.974Z,3.90
2018-05-14T17:37:57.178Z,3.43
2018-05-14T17:40:25.385Z,3.83
2018-05-14T17:42:53.537Z,4.10
2018-05-14T17:45:22.445Z,3.67
2018-05-14T17:47:50.559Z,3.47
2018-05-14T17:50:18.825Z,3.80
2018-05-14T17:52:47.039Z,3.70
2018-05-14T17:55:15.151Z,4.67
2018-05-14T17:57:43.278Z,4.60
2018-05-14T18:00:11.542Z,5.23
2018-05-14T18:02:39.680Z,5.00
2018-05-14T18:05:07.867Z,4.20
2018-05-14T18:07:36.004Z,4.33
2018-05-14T18:10:04.117Z,3.97
2018-05-14T18:12:32.249Z,4.03
2018-05-14T18:15:00.365Z,4.77
2018-05-14T18:17:28.652Z,4.47
2018-05-14T18:20:02.224Z,4.73
2018-05-14T18:22:31.161Z,4.93
2018-05-14T18:25:05.599Z,3.87
2018-05-14T18:27:33.757Z,5.03
2018-05-14T18:30:08.215Z,6.50
2018-05-14T18:32:36.348Z,4.90
2018-05-14T18:35:10.756Z,5.23
2018-05-14T18:37:39.681Z,5.07
2018-05-14T18:40:07.796Z,4.60
2018-05-14T18:42:35.983Z,4.70
2018-05-14T18:45:04.109Z,3.83
2018-05-14T18:47:32.269Z,5.33
2018-05-14T18:50:00.479Z,4.50
2018-05-14T18:52:28.641Z,4.87
2018-05-14T18:54:56.766Z,4.57
2018-05-14T18:57:25.681Z,4.30
2018-05-14T18:59:53.863Z,5.13
2018-05-14T19:02:22.008Z,4.83
2018-05-14T19:04:50.947Z,5.10
2018-05-14T19:07:19.175Z,5.40
2018-05-14T19:09:48.061Z,5.27
2018-05-14T19:12:17.095Z,5.40
2018-05-14T19:14:50.964Z,4.97
2018-05-14T19:17:25.635Z,5.90
2018-05-14T19:19:53.806Z,5.13
2018-05-14T19:22:27.454Z,5.87
2018-05-14T19:24:56.412Z,5.50
2018-05-14T19:27:24.558Z,5.80
2018-05-14T19:29:52.738Z,5.23
2018-05-14T19:32:20.952Z,6.17
2018-05-14T19:34:54.742Z,4.97
2018-05-14T19:37:22.879Z,6.07
2018-05-14T19:39:56.775Z,5.30
2018-05-14T19:42:24.925Z,6.00
2018-05-14T19:44:53.847Z,5.93
2018-05-14T19:47:22.004Z,5.40
2018-05-14T19:49:50.743Z,5.60
2018-05-14T19:52:18.899Z,5.80
2018-05-14T19:54:47.067Z,5.20
2018-05-14T19:57:15.467Z,4.97
2018-05-14T19:59:43.606Z,5.43
2018-05-14T20:02:11.750Z,5.10
2018-05-14T20:04:40.706Z,5.60
2018-05-14T20:07:08.845Z,6.50
2018-05-14T20:09:37.041Z,5.73
2018-05-14T20:12:05.215Z,5.20
2018-05-14T20:14:33.373Z,6.07
2018-05-14T20:17:01.527Z,5.77
2018-05-14T20:19:29.752Z,5.57
2018-05-14T20:21:57.950Z,5.20
2018-05-14T20:24:26.136Z,5.20
2018-05-14T20:26:54.304Z,5.53
2018-05-14T20:29:22.449Z,5.43
2018-05-14T20:31:50.577Z,5.50
2018-05-14T20:34:18.730Z,5.43
2018-05-14T20:36:46.888Z,5.07
2018-05-14T20:39:15.771Z,5.50
2018-05-14T20:41:44.685Z,7.77
2018-05-14T20:44:13.493Z,5.80
2018-05-14T20:46:41.656Z,6.43
2018-05-14T20:49:09.782Z,5.50
2018-05-14T20:51:38.755Z,5.83
2018-05-14T20:54:06.904Z,7.27
2018-05-14T20:56:35.062Z,6.60
2018-05-14T20:59:03.242Z,7.43
2018-05-14T21:01:31.374Z,5.30
2018-05-14T21:04:01.154Z,5.97
2018-05-14T21:06:29.280Z,5.33
2018-05-14T21:08:57.418Z,5.73
2018-05-14T21:11:25.537Z,6.70
2018-05-14T21:13:53.691Z,6.20
2018-05-14T21:16:21.848Z,6.13
2018-05-14T21:18:50.769Z,5.00
2018-05-14T21:21:18.893Z,4.80
2018-05-14T21:23:47.033Z,5.70
2018-05-14T21:26:15.189Z,7.87
2018-05-14T21:28:43.345Z,10.83
2018-05-14T21:31:11.591Z,8.30
2018-05-14T21:33:39.657Z,7.40
2018-05-14T21:36:08.421Z,6.50
2018-05-14T21:38:36.802Z,6.93
2018-05-14T21:41:05.041Z,7.37
2018-05-14T21:43:33.838Z,8.23
2018-05-14T21:46:02.958Z,10.20
2018-05-14T21:48:31.104Z,7.70
2018-05-14T21:50:59.248Z,13.67
2018-05-14T21:53:27.421Z,9.67
2018-05-14T21:55:55.610Z,6.77
2018-05-14T21:58:23.783Z,6.80
2018-05-14T22:00:51.963Z,6.07
2018-05-14T22:03:20.756Z,6.30
2018-05-14T22:05:53.965Z,6.20
2018-05-14T22:08:22.107Z,6.67
2018-05-14T22:10:50.304Z,7.17
2018-05-14T22:13:18.557Z,6.07
2018-05-14T22:15:46.704Z,5.20
2018-05-14T22:18:15.716Z,6.73
2018-05-14T22:20:43.914Z,6.57
2018-05-14T22:23:12.259Z,6.30
2018-05-14T22:25:40.498Z,6.10
2018-05-14T22:28:08.638Z,6.17
2018-05-14T22:30:36.796Z,6.57
2018-05-14T22:33:04.974Z,7.10
2018-05-14T22:35:33.167Z,6.70
2018-05-14T22:38:01.347Z,5.83
2018-05-14T22:40:29.523Z,6.60
2018-05-14T22:42:57.710Z,7.00
2018-05-14T22:45:25.843Z,5.90
2018-05-14T22:47:54.242Z,6.80
2018-05-14T22:50:22.516Z,6.30
2018-05-14T22:52:50.709Z,6.40
2018-05-14T22:55:19.663Z,6.90
2018-05-14T22:57:48.038Z,6.50
2018-05-14T23:03:10.512Z,6.87
2018-05-14T23:05:38.694Z,5.60
2018-05-14T23:08:06.908Z,5.70
2018-05-14T23:10:35.056Z,6.07
2018-05-14T23:13:03.193Z,7.10
2018-05-14T23:15:31.313Z,7.00
2018-05-14T23:18:00.224Z,6.60
2018-05-14T23:20:28.378Z,6.97
2018-05-14T23:22:57.286Z,6.60
2018-05-14T23:25:25.912Z,7.20
2018-05-14T23:27:54.305Z,7.10
2018-05-14T23:30:22.636Z,7.50
2018-05-14T23:32:51.377Z,6.60
2018-05-14T23:35:19.607Z,7.37
2018-05-14T23:37:47.725Z,6.57
2018-05-14T23:40:15.894Z,6.67
2018-05-14T23:42:44.685Z,7.53
2018-05-14T23:45:13.507Z,6.57
2018-05-14T23:47:41.690Z,6.67
2018-05-14T23:50:09.853Z,6.63
2018-05-14T23:52:38.038Z,7.00
2018-05-14T23:55:06.169Z,6.80
2018-05-14T23:57:35.072Z,7.60
