createdAt,value
2018-09-12T00:00:03.742Z,99.90
2018-09-12T00:02:32.441Z,99.90
2018-09-12T00:05:01.085Z,99.90
2018-09-12T00:07:28.656Z,99.90
2018-09-12T00:09:56.209Z,99.90
2018-09-12T00:12:23.765Z,99.90
2018-09-12T00:14:52.089Z,99.90
2018-09-12T00:17:19.645Z,99.90
2018-09-12T00:19:47.201Z,99.90
2018-09-12T00:22:14.757Z,99.90
2018-09-12T00:24:43.294Z,99.90
2018-09-12T00:27:10.897Z,99.90
2018-09-12T00:29:40.399Z,99.90
2018-09-12T00:32:07.964Z,99.90
2018-09-12T00:34:35.524Z,99.90
2018-09-12T00:37:03.089Z,99.90
2018-09-12T00:39:30.652Z,99.90
2018-09-12T00:41:58.213Z,99.90
2018-09-12T00:44:25.769Z,99.90
2018-09-12T00:46:53.330Z,99.90
2018-09-12T00:49:20.887Z,99.90
2018-09-12T00:51:48.461Z,99.90
2018-09-12T00:54:17.958Z,99.90
2018-09-12T00:56:45.518Z,99.90
2018-09-12T00:59:13.081Z,99.90
2018-09-12T01:01:40.643Z,99.90
2018-09-12T01:04:08.210Z,99.90
2018-09-12T01:06:36.537Z,99.90
2018-09-12T01:09:04.104Z,99.90
2018-09-12T01:11:31.675Z,99.90
2018-09-12T01:13:59.233Z,99.90
2018-09-12T01:16:26.785Z,99.90
2018-09-12T01:18:54.344Z,99.90
2018-09-12T01:21:22.873Z,99.90
2018-09-12T01:23:50.435Z,99.90
2018-09-12T01:26:18.009Z,99.90
2018-09-12T01:28:45.573Z,99.90
2018-09-12T01:31:13.141Z,99.90
2018-09-12T01:33:40.702Z,99.90
2018-09-12T01:36:08.266Z,99.90
2018-09-12T01:38:36.755Z,99.90
2018-09-12T01:41:04.322Z,99.90
2018-09-12T01:43:31.882Z,99.90
2018-09-12T01:46:01.130Z,99.90
2018-09-12T01:48:28.956Z,99.90
2018-09-12T01:50:57.289Z,99.90
2018-09-12T01:53:24.852Z,99.90
2018-09-12T01:55:52.429Z,99.90
2018-09-12T01:58:21.937Z,99.90
2018-09-12T02:00:49.507Z,99.90
2018-09-12T02:03:17.070Z,99.90
2018-09-12T02:05:44.640Z,99.90
2018-09-12T02:08:12.214Z,99.90
2018-09-12T02:10:39.781Z,99.90
2018-09-12T02:13:07.432Z,99.90
2018-09-12T02:15:34.998Z,99.90
2018-09-12T02:18:02.569Z,99.90
2018-09-12T02:20:30.130Z,99.90
2018-09-12T02:22:57.685Z,99.90
2018-09-12T02:25:25.241Z,99.90
2018-09-12T02:27:54.743Z,99.90
2018-09-12T02:30:23.307Z,99.90
2018-09-12T02:32:50.894Z,99.90
2018-09-12T02:35:18.466Z,99.90
2018-09-12T02:37:46.035Z,99.90
2018-09-12T02:40:15.323Z,99.90
2018-09-12T02:42:42.886Z,99.90
2018-09-12T02:45:11.437Z,99.90
2018-09-12T02:47:39.941Z,99.90
2018-09-12T02:50:07.505Z,99.90
2018-09-12T02:52:35.082Z,99.90
2018-09-12T02:55:02.641Z,99.90
2018-09-12T02:57:30.220Z,99.90
2018-09-12T02:59:59.005Z,99.90
2018-09-12T03:02:26.577Z,99.90
2018-09-12T03:04:54.137Z,99.90
2018-09-12T03:07:21.707Z,99.90
2018-09-12T03:09:49.274Z,99.90
2018-09-12T03:12:18.768Z,99.90
2018-09-12T03:14:46.338Z,99.90
2018-09-12T03:17:14.670Z,99.90
2018-09-12T03:19:42.235Z,99.90
2018-09-12T03:22:09.806Z,99.90
2018-09-12T03:24:37.373Z,99.90
2018-09-12T03:27:04.933Z,99.90
2018-09-12T03:29:34.445Z,99.90
2018-09-12T03:32:02.022Z,99.90
2018-09-12T03:34:30.354Z,99.90
2018-09-12T03:36:57.914Z,99.90
2018-09-12T03:39:25.494Z,99.90
2018-09-12T03:41:53.068Z,99.90
2018-09-12T03:44:21.393Z,99.90
2018-09-12T03:46:48.953Z,99.90
2018-09-12T03:49:16.523Z,99.90
2018-09-12T03:51:45.043Z,99.90
2018-09-12T03:54:13.377Z,99.90
2018-09-12T03:56:40.946Z,99.90
2018-09-12T03:59:08.509Z,99.90
2018-09-12T04:01:36.077Z,99.90
2018-09-12T04:04:04.421Z,99.90
2018-09-12T04:06:32.950Z,99.90
2018-09-12T04:09:00.506Z,99.90
2018-09-12T04:11:28.064Z,99.90
2018-09-12T04:13:56.417Z,99.90
2018-09-12T04:16:23.978Z,99.90
2018-09-12T04:18:51.543Z,99.90
2018-09-12T04:21:21.061Z,99.90
2018-09-12T04:23:48.630Z,99.90
2018-09-12T04:26:16.191Z,99.90
2018-09-12T04:28:43.762Z,99.90
2018-09-12T04:31:11.326Z,99.90
2018-09-12T04:33:38.883Z,99.90
2018-09-12T04:36:06.441Z,99.90
2018-09-12T04:38:34.009Z,99.90
2018-09-12T04:41:01.587Z,99.90
2018-09-12T04:43:29.155Z,99.90
2018-09-12T04:45:56.727Z,99.90
2018-09-12T04:48:25.110Z,99.90
2018-09-12T04:50:52.649Z,99.90
2018-09-12T04:53:20.210Z,99.90
2018-09-12T04:55:47.799Z,99.90
2018-09-12T04:58:15.363Z,99.90
2018-09-12T05:00:42.930Z,99.90
2018-09-12T05:03:12.417Z,99.90
2018-09-12T05:05:39.986Z,99.90
2018-09-12T05:08:07.571Z,99.90
2018-09-12T05:10:35.130Z,99.90
2018-09-12T05:13:02.693Z,99.90
2018-09-12T05:15:30.259Z,99.90
2018-09-12T05:17:57.829Z,99.90
2018-09-12T05:20:25.393Z,99.90
2018-09-12T05:22:55.669Z,99.90
2018-09-12T05:25:23.230Z,99.90
2018-09-12T05:27:50.817Z,99.90
2018-09-12T05:30:18.386Z,99.90
2018-09-12T05:32:45.957Z,99.90
2018-09-12T05:35:13.527Z,99.90
2018-09-12T05:37:41.094Z,99.90
2018-09-12T05:40:08.817Z,99.90
2018-09-12T05:42:36.379Z,99.90
2018-09-12T05:45:03.944Z,99.90
2018-09-12T05:47:32.277Z,99.90
2018-09-12T05:49:59.850Z,99.90
2018-09-12T05:52:27.429Z,99.90
2018-09-12T05:54:54.986Z,99.90
2018-09-12T05:57:23.318Z,99.90
2018-09-12T05:59:50.882Z,99.90
2018-09-12T06:02:18.449Z,99.90
2018-09-12T06:04:46.013Z,99.90
2018-09-12T06:07:13.765Z,99.90
2018-09-12T06:09:41.168Z,99.90
2018-09-12T06:12:08.736Z,99.90
2018-09-12T06:14:36.297Z,99.90
2018-09-12T06:17:03.863Z,99.90
2018-09-12T06:19:31.431Z,99.90
2018-09-12T06:21:59.004Z,99.90
2018-09-12T06:24:26.565Z,99.90
2018-09-12T06:26:54.140Z,99.90
2018-09-12T06:29:22.674Z,99.90
2018-09-12T06:31:50.234Z,99.90
2018-09-12T06:34:17.804Z,99.90
2018-09-12T06:36:46.326Z,99.90
2018-09-12T06:39:14.726Z,99.90
2018-09-12T06:41:42.250Z,99.90
2018-09-12T06:44:11.764Z,99.90
2018-09-12T06:46:40.094Z,99.90
2018-09-12T06:49:07.658Z,99.90
2018-09-12T06:51:35.225Z,99.90
2018-09-12T06:54:03.737Z,99.90
2018-09-12T06:56:32.070Z,99.90
2018-09-12T06:59:00.549Z,99.90
2018-09-12T07:01:28.125Z,99.90
2018-09-12T07:03:56.625Z,99.90
2018-09-12T07:06:24.964Z,99.90
2018-09-12T07:08:52.535Z,99.90
2018-09-12T07:11:20.110Z,99.90
2018-09-12T07:13:47.677Z,99.90
2018-09-12T07:16:16.938Z,99.90
2018-09-12T07:18:44.497Z,99.90
2018-09-12T07:21:12.994Z,99.90
2018-09-12T07:23:40.556Z,99.90
2018-09-12T07:26:08.891Z,99.90
2018-09-12T07:28:36.467Z,99.90
2018-09-12T07:31:04.034Z,99.90
2018-09-12T07:33:31.598Z,99.90
2018-09-12T07:36:01.077Z,99.90
2018-09-12T07:38:28.633Z,99.90
2018-09-12T07:40:57.173Z,99.90
2018-09-12T07:43:24.742Z,99.90
2018-09-12T07:45:52.306Z,99.90
2018-09-12T07:48:19.865Z,99.90
2018-09-12T07:50:47.435Z,99.90
2018-09-12T07:53:14.998Z,99.90
2018-09-12T07:55:42.561Z,99.90
2018-09-12T07:58:10.125Z,99.90
2018-09-12T08:00:37.712Z,99.90
2018-09-12T08:03:06.046Z,99.90
2018-09-12T08:05:33.610Z,99.90
2018-09-12T08:08:01.168Z,99.90
2018-09-12T08:10:29.665Z,99.90
2018-09-12T08:12:57.228Z,99.90
2018-09-12T08:15:24.787Z,99.90
2018-09-12T08:17:52.350Z,99.90
2018-09-12T08:20:19.915Z,99.90
2018-09-12T08:22:47.483Z,99.90
2018-09-12T08:25:15.045Z,99.90
2018-09-12T08:27:42.633Z,99.90
2018-09-12T08:30:10.207Z,99.90
2018-09-12T08:32:37.784Z,99.90
2018-09-12T08:35:05.350Z,99.90
2018-09-12T08:37:33.686Z,99.90
2018-09-12T08:40:01.246Z,99.90
2018-09-12T08:42:28.849Z,99.90
2018-09-12T08:44:56.409Z,99.90
2018-09-12T08:47:24.755Z,99.90
2018-09-12T08:49:52.317Z,99.90
2018-09-12T08:52:19.879Z,99.90
2018-09-12T08:54:48.210Z,99.90
2018-09-12T08:57:15.785Z,99.90
2018-09-12T08:59:43.359Z,99.90
2018-09-12T09:02:10.934Z,99.90
2018-09-12T09:04:38.497Z,99.90
2018-09-12T09:07:06.837Z,99.90
2018-09-12T09:09:34.405Z,99.90
2018-09-12T09:12:01.973Z,99.90
2018-09-12T09:14:31.473Z,99.90
2018-09-12T09:16:59.054Z,99.90
2018-09-12T09:19:26.617Z,99.90
2018-09-12T09:21:55.125Z,99.90
2018-09-12T09:24:22.685Z,99.90
2018-09-12T09:26:50.261Z,99.90
2018-09-12T09:29:17.892Z,99.90
2018-09-12T09:31:46.389Z,99.90
2018-09-12T09:34:13.953Z,99.90
2018-09-12T09:36:42.495Z,99.90
2018-09-12T09:39:10.070Z,99.90
2018-09-12T09:41:37.641Z,99.90
2018-09-12T09:44:05.220Z,99.90
2018-09-12T09:46:32.804Z,99.90
2018-09-12T09:49:00.378Z,99.90
2018-09-12T09:51:28.163Z,99.90
2018-09-12T09:53:55.721Z,99.90
2018-09-12T09:56:23.300Z,99.90
2018-09-12T09:58:50.867Z,99.90
2018-09-12T10:04:13.058Z,99.90
2018-09-12T10:06:40.678Z,99.90
2018-09-12T10:09:08.255Z,99.90
2018-09-12T10:11:36.594Z,99.90
2018-09-12T10:14:06.132Z,99.90
2018-09-12T10:16:34.662Z,99.90
2018-09-12T10:19:02.310Z,99.90
2018-09-12T10:21:29.971Z,99.90
2018-09-12T10:23:57.569Z,99.90
2018-09-12T10:26:25.163Z,99.90
2018-09-12T10:28:52.752Z,99.90
2018-09-12T10:31:20.329Z,99.90
2018-09-12T10:33:47.932Z,99.40
2018-09-12T10:36:15.511Z,98.80
2018-09-12T10:38:43.090Z,98.30
2018-09-12T10:41:11.722Z,97.80
2018-09-12T10:43:39.372Z,97.90
2018-09-12T10:46:06.953Z,97.10
2018-09-12T10:48:34.606Z,96.20
2018-09-12T10:51:02.942Z,95.40
2018-09-12T10:53:30.572Z,95.40
2018-09-12T10:55:58.159Z,93.80
2018-09-12T10:58:25.739Z,94.30
2018-09-12T11:00:53.333Z,94.10
2018-09-12T11:03:20.903Z,93.90
2018-09-12T11:05:48.486Z,93.60
2018-09-12T11:08:16.072Z,93.10
2018-09-12T11:10:44.439Z,92.70
2018-09-12T11:13:12.011Z,92.70
2018-09-12T11:15:39.587Z,91.30
2018-09-12T11:18:07.163Z,91.60
2018-09-12T11:20:34.763Z,90.40
2018-09-12T11:23:02.390Z,91.30
2018-09-12T11:25:29.971Z,91.50
2018-09-12T11:27:57.606Z,91.30
2018-09-12T11:30:25.178Z,91.80
2018-09-12T11:32:52.773Z,91.60
2018-09-12T11:35:21.137Z,90.90
2018-09-12T11:37:48.731Z,90.80
2018-09-12T11:40:16.361Z,90.90
2018-09-12T11:42:44.763Z,87.30
2018-09-12T11:45:12.432Z,87.80
2018-09-12T11:47:40.970Z,86.30
2018-09-12T11:50:10.463Z,85.70
2018-09-12T11:52:38.059Z,85.70
2018-09-12T11:55:06.718Z,87.10
2018-09-12T11:57:34.299Z,85.00
2018-09-12T12:00:06.387Z,85.80
2018-09-12T12:02:37.348Z,84.20
2018-09-12T12:05:07.510Z,81.80
2018-09-12T12:07:35.903Z,82.30
2018-09-12T12:10:12.210Z,82.30
2018-09-12T12:12:39.818Z,80.90
2018-09-12T12:15:07.485Z,80.50
2018-09-12T12:17:35.934Z,82.30
2018-09-12T12:20:04.504Z,81.00
2018-09-12T12:22:32.208Z,79.10
2018-09-12T12:25:06.139Z,78.30
2018-09-12T12:27:33.731Z,78.90
2018-09-12T12:30:02.743Z,78.80
2018-09-12T12:32:32.492Z,77.40
2018-09-12T12:35:00.890Z,76.20
2018-09-12T12:37:29.475Z,76.10
2018-09-12T12:40:02.518Z,76.40
2018-09-12T12:42:30.113Z,77.60
2018-09-12T12:44:57.695Z,77.60
2018-09-12T12:47:25.494Z,78.00
2018-09-12T12:49:59.181Z,78.60
2018-09-12T12:52:26.945Z,78.80
2018-09-12T12:54:54.704Z,78.70
2018-09-12T12:57:22.367Z,75.40
2018-09-12T12:59:49.951Z,74.70
2018-09-12T13:02:17.568Z,73.50
2018-09-12T13:04:45.213Z,74.30
2018-09-12T13:07:13.483Z,75.30
2018-09-12T13:09:41.883Z,75.00
2018-09-12T13:12:10.214Z,75.00
2018-09-12T13:14:38.745Z,75.00
2018-09-12T13:17:08.205Z,74.80
2018-09-12T13:19:35.807Z,74.10
2018-09-12T13:22:03.380Z,75.70
2018-09-12T13:24:30.964Z,75.00
2018-09-12T13:26:59.522Z,75.50
2018-09-12T13:29:28.988Z,73.10
2018-09-12T13:31:57.538Z,71.70
2018-09-12T13:34:25.807Z,71.70
2018-09-12T13:36:53.898Z,73.30
2018-09-12T13:39:23.054Z,74.00
2018-09-12T13:41:51.709Z,74.40
2018-09-12T13:44:20.196Z,74.00
2018-09-12T13:46:47.737Z,73.40
2018-09-12T13:49:15.301Z,72.90
2018-09-12T13:51:42.942Z,69.90
2018-09-12T13:54:12.527Z,68.80
2018-09-12T13:56:41.810Z,69.80
2018-09-12T13:59:09.363Z,71.10
2018-09-12T14:01:36.998Z,70.50
2018-09-12T14:04:05.588Z,68.50
2018-09-12T14:06:35.101Z,66.90
2018-09-12T14:09:02.741Z,65.50
2018-09-12T14:11:31.103Z,64.20
2018-09-12T14:13:58.726Z,64.10
2018-09-12T14:16:27.067Z,64.70
2018-09-12T14:18:54.649Z,64.50
2018-09-12T14:21:23.202Z,65.90
2018-09-12T14:23:50.873Z,65.30
2018-09-12T14:26:18.434Z,65.80
2018-09-12T14:28:46.005Z,65.10
2018-09-12T14:31:13.731Z,64.60
2018-09-12T14:33:41.351Z,64.20
2018-09-12T14:36:09.914Z,63.90
2018-09-12T14:38:38.294Z,62.80
2018-09-12T14:41:05.889Z,62.80
2018-09-12T14:43:33.580Z,61.80
2018-09-12T14:46:01.166Z,62.70
2018-09-12T14:48:29.527Z,60.60
2018-09-12T14:50:57.102Z,60.50
2018-09-12T14:53:24.698Z,62.90
2018-09-12T14:55:52.286Z,62.30
2018-09-12T14:58:20.854Z,63.20
2018-09-12T15:00:48.445Z,62.30
2018-09-12T15:03:16.012Z,63.50
2018-09-12T15:05:43.582Z,65.10
2018-09-12T15:08:13.529Z,64.00
2018-09-12T15:10:41.136Z,64.00
2018-09-12T15:13:08.713Z,63.00
2018-09-12T15:15:36.315Z,60.50
2018-09-12T15:18:03.945Z,60.60
2018-09-12T15:20:31.526Z,60.90
2018-09-12T15:23:00.245Z,62.00
2018-09-12T15:25:27.839Z,61.30
2018-09-12T15:27:57.472Z,61.80
2018-09-12T15:30:25.229Z,60.90
2018-09-12T15:32:58.409Z,61.00
2018-09-12T15:35:26.592Z,60.50
2018-09-12T15:37:58.999Z,60.70
2018-09-12T15:40:27.317Z,60.70
2018-09-12T15:42:57.123Z,60.80
2018-09-12T15:45:26.462Z,62.70
2018-09-12T15:47:58.481Z,65.30
2018-09-12T15:50:28.560Z,65.70
2018-09-12T15:52:56.659Z,68.20
2018-09-12T15:55:24.261Z,67.40
2018-09-12T15:57:51.888Z,68.50
2018-09-12T16:00:19.491Z,71.90
2018-09-12T16:02:48.111Z,73.40
2018-09-12T16:05:15.648Z,73.20
2018-09-12T16:07:44.025Z,83.40
2018-09-12T16:10:12.424Z,86.70
2018-09-12T16:12:40.010Z,86.00
2018-09-12T16:15:07.666Z,86.10
2018-09-12T16:17:35.911Z,85.30
2018-09-12T16:20:03.499Z,85.90
2018-09-12T16:22:31.078Z,87.10
2018-09-12T16:24:58.754Z,89.30
2018-09-12T16:27:26.331Z,89.70
2018-09-12T16:29:53.910Z,90.00
2018-09-12T16:32:22.460Z,89.50
2018-09-12T16:34:50.060Z,90.40
2018-09-12T16:37:17.636Z,91.30
2018-09-12T16:39:45.238Z,91.70
2018-09-12T16:42:13.583Z,92.50
2018-09-12T16:44:41.181Z,92.40
2018-09-12T16:47:08.781Z,92.90
2018-09-12T16:49:36.360Z,93.30
2018-09-12T16:52:05.878Z,93.80
2018-09-12T16:54:33.461Z,94.20
2018-09-12T16:57:01.031Z,94.90
2018-09-12T16:59:28.622Z,95.40
2018-09-12T17:01:56.230Z,95.80
2018-09-12T17:04:23.831Z,96.20
2018-09-12T17:06:51.409Z,96.60
2018-09-12T17:09:18.992Z,97.10
2018-09-12T17:11:48.326Z,98.00
2018-09-12T17:14:15.930Z,98.00
2018-09-12T17:16:43.523Z,98.00
2018-09-12T17:19:11.864Z,99.50
2018-09-12T17:21:39.465Z,99.50
2018-09-12T17:24:07.108Z,99.90
2018-09-12T17:26:35.470Z,99.90
2018-09-12T17:29:03.073Z,99.90
2018-09-12T17:31:30.684Z,99.90
2018-09-12T17:33:59.187Z,99.90
2018-09-12T17:36:26.761Z,99.90
2018-09-12T17:38:54.343Z,99.90
2018-09-12T17:41:21.949Z,99.90
2018-09-12T17:43:49.548Z,99.90
2018-09-12T17:46:17.152Z,99.90
2018-09-12T17:48:45.830Z,99.90
2018-09-12T17:51:13.423Z,99.90
2018-09-12T17:53:41.009Z,99.90
2018-09-12T17:56:08.759Z,99.90
2018-09-12T17:58:36.271Z,99.90
2018-09-12T18:01:03.858Z,99.90
2018-09-12T18:03:31.437Z,99.90
2018-09-12T18:05:59.100Z,99.90
2018-09-12T18:08:26.680Z,99.90
2018-09-12T18:10:54.352Z,99.90
2018-09-12T18:13:21.931Z,99.90
2018-09-12T18:15:51.505Z,99.90
2018-09-12T18:18:19.131Z,99.90
2018-09-12T18:20:46.719Z,99.90
2018-09-12T18:23:14.285Z,99.90
2018-09-12T18:25:41.859Z,99.90
2018-09-12T18:28:10.247Z,99.90
2018-09-12T18:30:37.818Z,99.90
2018-09-12T18:33:05.410Z,99.90
2018-09-12T18:35:33.013Z,99.90
2018-09-12T18:38:00.659Z,99.90
2018-09-12T18:40:28.254Z,99.90
2018-09-12T18:42:55.872Z,99.90
2018-09-12T18:45:23.433Z,99.90
2018-09-12T18:47:53.016Z,99.90
2018-09-12T18:50:20.679Z,99.90
2018-09-12T18:52:48.321Z,99.90
2018-09-12T18:55:15.905Z,99.90
2018-09-12T18:57:43.474Z,99.90
2018-09-12T19:00:11.853Z,99.90
2018-09-12T19:02:39.419Z,99.90
2018-09-12T19:05:08.682Z,99.90
2018-09-12T19:07:36.246Z,99.90
2018-09-12T19:10:03.933Z,99.90
2018-09-12T19:12:32.269Z,99.90
2018-09-12T19:14:59.847Z,99.90
2018-09-12T19:17:27.438Z,99.90
2018-09-12T19:19:55.047Z,99.90
2018-09-12T19:22:22.655Z,99.90
2018-09-12T19:24:50.290Z,99.90
2018-09-12T19:27:17.870Z,99.90
2018-09-12T19:29:46.410Z,99.90
2018-09-12T19:32:14.003Z,99.90
2018-09-12T19:34:41.569Z,99.90
2018-09-12T19:37:09.169Z,99.90
2018-09-12T19:39:36.861Z,99.90
2018-09-12T19:42:04.500Z,99.90
2018-09-12T19:44:32.042Z,99.90
2018-09-12T19:46:59.632Z,99.90
2018-09-12T19:49:27.201Z,99.90
2018-09-12T19:51:56.471Z,99.90
2018-09-12T19:54:24.049Z,99.90
2018-09-12T19:56:51.634Z,99.90
2018-09-12T19:59:20.203Z,99.90
2018-09-12T20:01:49.282Z,99.90
2018-09-12T20:04:16.861Z,99.90
2018-09-12T20:06:44.475Z,99.90
2018-09-12T20:09:14.003Z,99.90
2018-09-12T20:11:41.597Z,99.90
2018-09-12T20:14:09.193Z,99.90
2018-09-12T20:16:36.758Z,99.90
2018-09-12T20:19:04.383Z,99.90
2018-09-12T20:21:32.882Z,99.90
2018-09-12T20:24:01.509Z,99.90
2018-09-12T20:26:29.055Z,99.90
2018-09-12T20:28:56.633Z,99.90
2018-09-12T20:31:24.226Z,99.90
2018-09-12T20:33:51.810Z,99.90
2018-09-12T20:36:20.373Z,99.90
2018-09-12T20:38:47.958Z,99.90
2018-09-12T20:41:15.534Z,99.90
2018-09-12T20:43:43.118Z,99.90
2018-09-12T20:46:10.687Z,99.90
2018-09-12T20:48:38.255Z,99.90
2018-09-12T20:51:05.871Z,99.90
2018-09-12T20:53:33.569Z,99.90
2018-09-12T20:56:01.160Z,99.90
2018-09-12T20:58:28.768Z,99.90
2018-09-12T21:00:56.346Z,99.90
2018-09-12T21:03:23.988Z,99.90
2018-09-12T21:05:51.581Z,99.90
2018-09-12T21:08:19.177Z,99.90
2018-09-12T21:10:46.806Z,99.90
2018-09-12T21:13:14.397Z,99.90
2018-09-12T21:15:41.974Z,99.90
2018-09-12T21:18:09.568Z,99.90
2018-09-12T21:20:37.179Z,99.90
2018-09-12T21:23:04.759Z,99.90
2018-09-12T21:25:32.325Z,99.90
2018-09-12T21:27:59.893Z,99.90
2018-09-12T21:30:27.453Z,99.90
2018-09-12T21:32:55.034Z,99.90
2018-09-12T21:35:23.379Z,99.90
2018-09-12T21:37:52.890Z,99.90
2018-09-12T21:40:20.461Z,99.90
2018-09-12T21:42:48.039Z,99.90
2018-09-12T21:45:15.601Z,99.90
2018-09-12T21:47:43.169Z,99.90
2018-09-12T21:50:10.729Z,99.90
2018-09-12T21:52:38.294Z,99.90
2018-09-12T21:55:06.813Z,99.90
2018-09-12T21:57:34.374Z,99.90
2018-09-12T22:00:01.934Z,99.90
2018-09-12T22:02:29.501Z,99.90
2018-09-12T22:04:57.065Z,99.90
2018-09-12T22:07:24.633Z,99.90
2018-09-12T22:09:52.957Z,99.90
2018-09-12T22:12:21.456Z,99.90
2018-09-12T22:14:49.018Z,99.90
2018-09-12T22:17:16.585Z,99.90
2018-09-12T22:19:44.146Z,99.90
2018-09-12T22:22:11.718Z,99.90
2018-09-12T22:24:39.281Z,99.90
2018-09-12T22:27:07.617Z,99.90
2018-09-12T22:29:37.129Z,99.90
2018-09-12T22:32:04.693Z,99.90
2018-09-12T22:34:32.262Z,99.90
2018-09-12T22:36:59.831Z,99.90
2018-09-12T22:39:27.392Z,99.90
2018-09-12T22:41:55.725Z,99.90
2018-09-12T22:44:23.287Z,99.90
2018-09-12T22:46:50.850Z,99.90
2018-09-12T22:49:18.412Z,99.90
2018-09-12T22:51:45.977Z,99.90
2018-09-12T22:54:15.481Z,99.90
2018-09-12T22:56:43.074Z,99.90
2018-09-12T22:59:10.633Z,99.90
2018-09-12T23:01:38.192Z,99.90
2018-09-12T23:04:05.756Z,99.90
2018-09-12T23:06:33.326Z,99.90
2018-09-12T23:09:00.899Z,99.90
2018-09-12T23:11:29.424Z,99.90
2018-09-12T23:13:56.989Z,99.90
2018-09-12T23:16:24.555Z,99.90
2018-09-12T23:18:52.134Z,99.90
2018-09-12T23:21:19.697Z,99.90
2018-09-12T23:23:48.194Z,99.90
2018-09-12T23:26:15.753Z,99.90
2018-09-12T23:28:43.351Z,99.90
2018-09-12T23:31:10.917Z,99.90
2018-09-12T23:33:39.395Z,99.90
2018-09-12T23:36:06.961Z,99.90
2018-09-12T23:38:36.483Z,99.90
2018-09-12T23:41:04.054Z,99.90
2018-09-12T23:43:31.633Z,99.90
2018-09-12T23:45:59.218Z,99.90
2018-09-12T23:48:26.783Z,99.90
2018-09-12T23:50:54.361Z,99.90
2018-09-12T23:53:21.921Z,99.90
2018-09-12T23:55:50.477Z,99.90
2018-09-12T23:58:18.042Z,99.90
