createdAt,value
2023-02-04T12:01:41.519Z,37.20
2023-02-04T12:03:23.162Z,38.20
2023-02-04T12:05:25.479Z,36.80
2023-02-04T12:06:59.269Z,53.25
2023-02-04T12:08:34.710Z,71.00
2023-02-04T12:10:23.458Z,61.75
2023-02-04T12:11:57.364Z,85.00
2023-02-04T12:13:30.816Z,75.67
2023-02-04T12:15:09.348Z,82.00
2023-02-04T12:16:48.559Z,84.00
2023-02-04T12:18:20.461Z,96.00
2023-02-04T12:19:52.647Z,98.40
2023-02-04T12:21:24.595Z,90.00
2023-02-04T12:22:57.040Z,90.50
2023-02-04T12:24:29.043Z,104.20
2023-02-04T12:26:00.999Z,99.20
2023-02-04T12:27:32.973Z,112.60
2023-02-04T12:29:05.778Z,121.00
2023-02-04T12:30:37.849Z,115.00
2023-02-04T12:32:09.922Z,132.00
2023-02-04T12:33:41.926Z,116.50
2023-02-04T12:35:14.227Z,117.75
2023-02-04T12:36:46.163Z,119.25
2023-02-04T12:38:19.247Z,138.25
2023-02-04T12:39:52.229Z,133.00
2023-02-04T12:41:24.399Z,111.25
2023-02-04T12:42:56.315Z,137.75
2023-02-04T12:44:28.192Z,140.00
2023-02-04T12:46:00.149Z,131.00
2023-02-04T12:47:32.084Z,121.00
2023-02-04T12:49:04.105Z,121.25
2023-02-04T12:50:36.089Z,113.75
2023-02-04T12:52:08.081Z,127.00
2023-02-04T12:53:39.892Z,123.75
2023-02-04T12:55:11.851Z,122.75
2023-02-04T12:56:43.670Z,128.00
2023-02-04T12:58:15.604Z,110.50
2023-02-04T12:59:47.997Z,111.75
2023-02-04T13:01:19.985Z,115.25
2023-02-04T13:02:52.240Z,118.75
2023-02-04T13:04:24.472Z,112.75
2023-02-04T13:05:56.475Z,100.40
2023-02-04T13:07:28.303Z,103.60
2023-02-04T13:09:00.210Z,111.60
2023-02-04T13:10:32.119Z,101.40
2023-02-04T13:12:04.329Z,102.40
2023-02-04T13:13:36.484Z,95.40
2023-02-04T13:15:09.023Z,92.60
2023-02-04T13:16:41.035Z,90.00
2023-02-04T13:18:12.886Z,106.40
2023-02-04T13:19:44.796Z,99.80
2023-02-04T13:21:16.844Z,78.80
2023-02-04T13:22:48.784Z,81.75
2023-02-04T13:24:20.734Z,85.00
2023-02-04T13:25:52.804Z,94.25
2023-02-04T13:27:24.824Z,93.00
2023-02-04T13:28:56.808Z,93.75
2023-02-04T13:30:28.761Z,94.50
2023-02-04T13:32:00.715Z,86.50
2023-02-04T13:33:33.272Z,109.00
2023-02-04T13:35:05.443Z,128.00
2023-02-04T13:36:37.286Z,152.00
2023-02-04T13:38:09.292Z,138.00
2023-02-04T13:39:41.115Z,124.25
2023-02-04T13:41:13.006Z,116.50
2023-02-04T13:42:44.970Z,110.25
2023-02-04T13:44:16.875Z,103.00
2023-02-04T13:45:49.277Z,102.00
2023-02-04T13:47:21.301Z,103.80
2023-02-04T13:48:53.236Z,103.40
2023-02-04T13:50:25.133Z,108.00
2023-02-04T13:51:57.029Z,101.60
2023-02-04T13:53:31.354Z,102.60
2023-02-04T13:55:03.194Z,103.40
2023-02-04T13:56:35.247Z,95.60
2023-02-04T13:58:07.127Z,98.80
2023-02-04T13:59:39.028Z,92.00
2023-02-04T14:01:11.724Z,90.25
2023-02-04T14:02:43.660Z,85.00
2023-02-04T14:04:15.601Z,79.50
2023-02-04T14:05:48.098Z,86.50
2023-02-04T14:07:19.948Z,75.50
2023-02-04T14:08:51.993Z,86.00
2023-02-04T14:10:25.130Z,79.75
2023-02-04T14:11:57.031Z,74.25
2023-02-04T14:13:28.845Z,75.00
2023-02-04T14:15:00.793Z,69.50
2023-02-04T14:16:32.781Z,67.50
2023-02-04T14:18:05.168Z,63.00
2023-02-04T14:19:37.293Z,62.75
2023-02-04T14:21:09.283Z,65.00
2023-02-04T14:22:41.215Z,61.75
2023-02-04T14:24:13.197Z,62.00
2023-02-04T14:25:45.144Z,64.00
2023-02-04T14:27:17.242Z,61.50
2023-02-04T14:28:49.210Z,53.00
2023-02-04T14:30:23.476Z,52.33
2023-02-04T14:31:55.389Z,47.00
2023-02-04T14:33:27.445Z,53.75
2023-02-04T14:34:59.594Z,53.00
2023-02-04T14:36:31.673Z,52.25
2023-02-04T14:38:04.054Z,55.25
2023-02-04T14:39:35.987Z,58.25
2023-02-04T14:41:07.915Z,54.50
2023-02-04T14:42:39.862Z,61.25
2023-02-04T14:44:11.866Z,64.50
2023-02-04T14:45:44.299Z,71.50
2023-02-04T14:47:16.210Z,66.00
2023-02-04T14:48:48.316Z,81.25
2023-02-04T14:50:20.252Z,85.40
2023-02-04T14:51:52.204Z,97.20
2023-02-04T14:53:24.125Z,93.20
2023-02-04T14:54:56.136Z,101.20
2023-02-04T14:56:28.076Z,102.40
2023-02-04T14:58:00.334Z,101.60
2023-02-04T14:59:32.235Z,106.25
2023-02-04T15:01:04.331Z,113.25
2023-02-04T15:02:36.515Z,105.75
2023-02-04T15:04:09.121Z,125.00
2023-02-04T15:05:41.980Z,115.00
2023-02-04T15:07:13.941Z,121.50
2023-02-04T15:08:45.881Z,129.75
2023-02-04T15:10:17.870Z,137.00
2023-02-04T15:11:50.249Z,139.25
2023-02-04T15:13:22.214Z,129.75
2023-02-04T15:14:54.128Z,131.00
2023-02-04T15:16:26.053Z,140.25
2023-02-04T15:17:58.228Z,136.25
2023-02-04T15:19:30.084Z,131.75
2023-02-04T15:21:02.058Z,136.75
2023-02-04T15:22:34.272Z,136.25
2023-02-04T15:24:06.249Z,138.50
2023-02-04T15:25:38.212Z,142.50
2023-02-04T15:27:10.166Z,140.50
2023-02-04T15:28:42.090Z,142.25
2023-02-04T15:30:14.047Z,134.00
2023-02-04T15:31:46.119Z,144.25
2023-02-04T15:33:18.101Z,157.00
2023-02-04T15:34:49.994Z,154.50
2023-02-04T15:36:21.842Z,194.67
2023-02-04T15:37:53.710Z,186.00
2023-02-04T15:39:25.701Z,152.25
2023-02-04T15:40:57.645Z,137.00
2023-02-04T15:42:29.868Z,132.75
2023-02-04T15:44:01.764Z,117.50
2023-02-04T15:45:33.730Z,121.75
2023-02-04T15:47:06.489Z,119.00
2023-02-04T15:48:38.540Z,110.75
2023-02-04T15:50:11.232Z,106.25
2023-02-04T15:51:43.117Z,113.75
2023-02-04T15:53:15.036Z,105.50
2023-02-04T15:54:46.940Z,107.75
2023-02-04T15:56:18.848Z,102.80
2023-02-04T15:57:50.846Z,95.20
2023-02-04T15:59:22.813Z,98.80
2023-02-04T16:00:54.739Z,98.40
2023-02-04T16:02:26.731Z,83.75
2023-02-04T16:03:59.174Z,299.50
2023-02-04T16:05:31.108Z,186.67
2023-02-04T16:07:08.358Z,148.25
2023-02-04T16:08:40.545Z,194.33
2023-02-04T16:10:12.447Z,181.00
2023-02-04T16:11:44.375Z,164.50
2023-02-04T16:13:16.650Z,133.25
2023-02-04T16:14:48.657Z,134.00
2023-02-04T16:16:20.684Z,130.75
2023-02-04T16:17:52.761Z,123.50
2023-02-04T16:19:24.646Z,124.25
2023-02-04T16:20:56.601Z,131.50
2023-02-04T16:22:28.485Z,119.75
2023-02-04T16:24:00.391Z,124.00
2023-02-04T16:25:32.498Z,121.50
2023-02-04T16:27:04.908Z,133.50
2023-02-04T16:28:36.786Z,137.25
2023-02-04T16:30:09.457Z,146.00
2023-02-04T16:31:41.473Z,128.25
2023-02-04T16:33:13.400Z,128.00
2023-02-04T16:34:45.322Z,140.25
2023-02-04T16:36:18.686Z,133.50
2023-02-04T16:37:50.700Z,136.25
2023-02-04T16:39:22.587Z,138.00
2023-02-04T16:40:54.496Z,135.25
2023-02-04T16:42:26.494Z,129.50
2023-02-04T16:43:59.895Z,123.75
2023-02-04T16:45:32.141Z,131.25
2023-02-04T16:47:07.909Z,135.75
2023-02-04T16:48:39.969Z,113.75
2023-02-04T16:50:11.963Z,121.00
2023-02-04T16:51:43.997Z,109.25
2023-02-04T16:53:16.321Z,118.25
2023-02-04T16:54:48.244Z,120.25
2023-02-04T16:56:20.255Z,118.50
2023-02-04T16:57:52.162Z,114.00
2023-02-04T16:59:24.231Z,107.75
2023-02-04T17:00:57.089Z,96.00
2023-02-04T17:02:29.027Z,103.00
2023-02-04T17:04:00.952Z,106.40
2023-02-04T17:05:32.966Z,105.20
2023-02-04T17:07:05.740Z,94.60
2023-02-04T17:08:37.586Z,105.00
2023-02-04T17:10:09.755Z,103.40
2023-02-04T17:11:41.588Z,94.75
2023-02-04T17:13:13.489Z,89.75
2023-02-04T17:14:45.384Z,79.50
2023-02-04T17:16:19.369Z,92.50
2023-02-04T17:17:51.223Z,85.00
2023-02-04T17:19:23.198Z,74.25
2023-02-04T17:20:55.125Z,73.50
2023-02-04T17:22:27.105Z,75.00
2023-02-04T17:24:04.309Z,71.25
2023-02-04T17:25:36.358Z,74.25
2023-02-04T17:27:08.265Z,69.25
2023-02-04T17:28:40.466Z,65.25
2023-02-04T17:30:12.954Z,67.50
2023-02-04T17:31:44.993Z,68.50
2023-02-04T17:33:16.913Z,62.75
2023-02-04T17:34:50.946Z,59.00
2023-02-04T17:36:22.810Z,62.00
2023-02-04T17:37:54.708Z,60.50
2023-02-04T17:39:26.619Z,52.50
2023-02-04T17:40:58.572Z,55.50
2023-02-04T17:42:30.441Z,58.00
2023-02-04T17:44:03.533Z,57.25
2023-02-04T17:45:35.978Z,52.50
2023-02-04T17:47:08.597Z,39.00
2023-02-04T17:48:40.886Z,46.00
2023-02-04T17:50:12.912Z,46.00
2023-02-04T17:51:44.777Z,46.80
2023-02-04T17:53:16.660Z,46.60
2023-02-04T17:54:48.496Z,48.20
2023-02-04T17:56:21.696Z,219.33
2023-02-04T17:57:53.942Z,318.25
2023-02-04T17:59:26.284Z,243.75
2023-02-04T18:00:58.974Z,164.67
2023-02-04T18:02:31.698Z,152.25
2023-02-04T18:04:05.176Z,135.75
2023-02-04T18:05:38.067Z,110.25
2023-02-04T18:07:10.026Z,104.25
2023-02-04T18:08:41.983Z,96.25
2023-02-04T18:10:22.512Z,92.60
2023-02-04T18:11:54.432Z,93.20
2023-02-04T18:13:34.060Z,96.20
2023-02-04T18:15:15.900Z,97.25
2023-02-04T18:16:47.885Z,87.50
2023-02-04T18:18:46.051Z,80.00
2023-02-04T18:20:18.570Z,78.00
2023-02-04T18:21:51.464Z,82.00
2023-02-04T18:23:23.355Z,84.75
2023-02-04T18:24:55.227Z,95.00
2023-02-04T18:26:27.097Z,88.80
2023-02-04T18:28:01.050Z,98.00
2023-02-04T18:29:35.117Z,104.80
2023-02-04T18:31:16.831Z,99.60
2023-02-04T18:32:50.070Z,100.60
2023-02-04T18:34:30.915Z,101.20
2023-02-04T18:36:02.818Z,92.60
2023-02-04T18:37:42.463Z,93.00
2023-02-04T18:39:16.818Z,91.80
2023-02-04T18:40:49.625Z,96.00
2023-02-04T18:42:24.672Z,97.60
2023-02-04T18:44:02.655Z,90.20
2023-02-04T18:45:34.704Z,93.20
2023-02-04T18:47:29.659Z,108.00
2023-02-04T18:49:21.847Z,115.50
2023-02-04T18:50:57.072Z,122.25
2023-02-04T18:52:29.390Z,112.50
2023-02-04T18:54:16.238Z,116.25
2023-02-04T18:55:52.114Z,117.00
2023-02-04T18:57:39.871Z,114.25
2023-02-04T18:59:15.582Z,115.75
2023-02-04T19:00:52.882Z,106.00
2023-02-04T19:02:48.056Z,111.00
2023-02-04T19:04:26.451Z,105.75
2023-02-04T19:06:00.077Z,113.00
2023-02-04T19:07:34.624Z,103.00
2023-02-04T19:09:24.899Z,102.40
2023-02-04T19:10:59.645Z,105.60
2023-02-04T19:12:31.851Z,117.25
2023-02-04T19:14:15.626Z,105.40
2023-02-04T19:16:03.937Z,108.40
2023-02-04T19:17:35.900Z,113.00
2023-02-04T19:19:38.607Z,105.25
2023-02-04T19:21:27.508Z,110.40
2023-02-04T19:22:59.534Z,110.00
2023-02-04T19:24:31.604Z,117.75
2023-02-04T19:26:03.498Z,113.20
2023-02-04T19:27:36.406Z,104.60
2023-02-04T19:29:24.985Z,104.00
2023-02-04T19:31:03.475Z,101.80
2023-02-04T19:32:45.731Z,92.40
2023-02-04T19:34:32.640Z,95.20
2023-02-04T19:36:34.179Z,87.25
2023-02-04T19:38:24.000Z,88.00
2023-02-04T19:39:56.021Z,98.60
2023-02-04T19:41:30.455Z,87.00
2023-02-04T19:43:08.210Z,81.00
2023-02-04T19:44:43.923Z,91.50
2023-02-04T19:46:21.360Z,101.80
2023-02-04T19:47:54.530Z,109.50
2023-02-04T19:49:29.518Z,96.60
2023-02-04T19:51:28.393Z,104.20
2023-02-04T19:53:03.876Z,94.00
2023-02-04T19:54:38.832Z,103.40
2023-02-04T19:56:32.487Z,352.00
2023-02-04T19:58:12.078Z,230.00
2023-02-04T19:59:43.947Z,202.33
2023-02-04T20:01:18.316Z,164.50
2023-02-04T20:02:50.944Z,167.50
2023-02-04T20:04:22.819Z,132.00
2023-02-04T20:05:57.197Z,132.00
2023-02-04T20:07:29.425Z,130.75
2023-02-04T20:09:04.987Z,129.25
2023-02-04T20:10:36.922Z,124.75
2023-02-04T20:12:12.166Z,124.25
2023-02-04T20:13:44.504Z,116.75
2023-02-04T20:15:23.786Z,119.00
2023-02-04T20:17:00.319Z,110.25
2023-02-04T20:18:32.283Z,107.00
2023-02-04T20:20:13.148Z,109.80
2023-02-04T20:22:28.432Z,89.25
2023-02-04T20:24:00.494Z,102.80
2023-02-04T20:25:43.896Z,91.80
2023-02-04T20:27:28.695Z,117.50
2023-02-04T20:29:00.613Z,92.60
2023-02-04T20:30:32.594Z,83.50
2023-02-04T20:32:16.685Z,94.60
2023-02-04T20:33:49.773Z,101.60
2023-02-04T20:35:21.638Z,107.00
2023-02-04T20:36:53.617Z,97.80
2023-02-04T20:38:26.099Z,104.60
2023-02-04T20:40:00.081Z,105.60
2023-02-04T20:41:31.954Z,94.20
2023-02-04T20:43:06.888Z,112.20
2023-02-04T20:44:39.839Z,90.60
2023-02-04T20:46:21.285Z,96.80
2023-02-04T20:47:56.709Z,97.00
2023-02-04T20:49:28.716Z,99.20
2023-02-04T20:51:04.857Z,90.80
2023-02-04T20:52:47.745Z,89.00
2023-02-04T20:54:19.816Z,95.60
2023-02-04T20:55:52.766Z,74.25
2023-02-04T20:57:24.693Z,90.75
2023-02-04T20:58:56.593Z,77.75
2023-02-04T21:00:34.336Z,97.60
2023-02-04T21:02:18.640Z,90.00
2023-02-04T21:03:51.449Z,81.75
2023-02-04T21:05:26.582Z,78.75
2023-02-04T21:07:04.161Z,79.00
2023-02-04T21:08:40.559Z,79.00
2023-02-04T21:10:12.537Z,86.25
2023-02-04T21:11:44.410Z,84.25
2023-02-04T21:13:16.380Z,84.50
2023-02-04T21:14:48.354Z,83.25
2023-02-04T21:16:20.683Z,83.75
2023-02-04T21:17:52.609Z,86.50
2023-02-04T21:19:25.335Z,86.75
2023-02-04T21:20:57.477Z,75.25
2023-02-04T21:22:29.396Z,79.75
2023-02-04T21:24:01.311Z,79.00
2023-02-04T21:25:33.682Z,78.00
2023-02-04T21:27:05.894Z,76.50
2023-02-04T21:28:37.833Z,75.50
2023-02-04T21:30:10.365Z,71.50
2023-02-04T21:31:42.382Z,67.00
2023-02-04T21:33:16.673Z,68.25
2023-02-04T21:34:49.079Z,66.50
2023-02-04T21:36:21.227Z,81.50
2023-02-04T21:37:53.628Z,76.50
2023-02-04T21:39:25.609Z,65.25
2023-02-04T21:40:57.580Z,63.50
2023-02-04T21:42:29.469Z,57.00
2023-02-04T21:44:01.422Z,50.75
2023-02-04T21:45:33.664Z,61.25
2023-02-04T21:47:05.767Z,61.25
2023-02-04T21:48:37.724Z,73.75
2023-02-04T21:50:10.317Z,70.00
2023-02-04T21:51:42.188Z,64.75
2023-02-04T21:53:14.208Z,68.25
2023-02-04T21:54:46.051Z,64.75
2023-02-04T21:56:17.959Z,64.50
2023-02-04T21:57:50.872Z,63.50
2023-02-04T21:59:25.333Z,69.75
2023-02-04T22:00:57.210Z,68.50
2023-02-04T22:02:29.100Z,56.50
2023-02-04T22:04:01.030Z,65.00
2023-02-04T22:05:34.065Z,65.50
2023-02-04T22:07:06.134Z,66.00
2023-02-04T22:08:38.080Z,60.00
2023-02-04T22:10:12.977Z,59.75
2023-02-04T22:11:48.339Z,64.50
2023-02-04T22:13:20.208Z,60.00
2023-02-04T22:14:52.130Z,57.50
2023-02-04T22:16:24.169Z,56.75
2023-02-04T22:17:56.262Z,59.25
2023-02-04T22:19:28.194Z,50.00
2023-02-04T22:21:00.053Z,54.50
2023-02-04T22:22:32.012Z,53.75
2023-02-04T22:24:04.317Z,51.50
2023-02-04T22:25:36.407Z,50.50
2023-02-04T22:27:08.396Z,46.75
2023-02-04T22:28:40.342Z,49.25
2023-02-04T22:30:12.776Z,54.25
2023-02-04T22:31:44.776Z,51.75
2023-02-04T22:33:16.715Z,50.00
2023-02-04T22:34:48.701Z,46.60
2023-02-04T22:36:20.580Z,45.40
2023-02-04T22:37:52.472Z,43.00
2023-02-04T22:39:24.678Z,41.80
2023-02-04T22:40:56.580Z,46.00
2023-02-04T22:42:28.501Z,49.00
2023-02-04T22:44:00.568Z,51.75
2023-02-04T22:45:32.726Z,55.50
2023-02-04T22:47:04.870Z,51.50
2023-02-04T22:48:36.764Z,52.50
2023-02-04T22:50:09.183Z,52.00
2023-02-04T22:51:41.076Z,52.75
2023-02-04T22:53:12.940Z,53.25
2023-02-04T22:54:44.878Z,53.50
2023-02-04T22:56:16.792Z,51.00
2023-02-04T22:57:48.755Z,53.25
2023-02-04T22:59:20.689Z,48.25
2023-02-04T23:00:52.587Z,55.75
2023-02-04T23:02:24.688Z,66.75
2023-02-04T23:15:59.510Z,67.00
2023-02-04T23:17:31.561Z,68.50
2023-02-04T23:19:03.599Z,70.25
2023-02-04T23:20:36.063Z,73.25
2023-02-04T23:22:08.305Z,64.25
2023-02-04T23:23:40.681Z,65.00
2023-02-04T23:25:12.686Z,63.75
2023-02-04T23:26:44.540Z,67.25
2023-02-04T23:28:16.605Z,66.25
2023-02-04T23:29:48.649Z,64.75
2023-02-04T23:31:20.682Z,61.50
2023-02-04T23:32:52.629Z,55.25
2023-02-04T23:34:24.488Z,61.75
