createdAt,value
2018-03-21T13:08:10.458Z,24.93
2018-03-21T13:09:10.381Z,25.02
2018-03-21T13:10:09.972Z,25.03
2018-03-21T13:11:09.932Z,25.05
2018-03-21T13:12:09.929Z,25.10
2018-03-21T13:13:09.914Z,25.13
2018-03-21T13:14:09.863Z,25.17
2018-03-21T13:15:14.565Z,25.09
2018-03-21T13:16:09.802Z,25.10
2018-03-21T13:17:09.782Z,25.27
2018-03-21T13:18:09.765Z,25.27
2018-03-21T13:19:10.560Z,25.23
2018-03-21T13:20:10.584Z,25.24
2018-03-21T13:21:09.719Z,25.28
2018-03-21T13:22:09.663Z,25.40
2018-03-21T13:23:09.647Z,25.36
2018-03-21T13:24:10.556Z,25.38
2018-03-21T13:25:09.597Z,25.35
2018-03-21T13:26:09.656Z,25.32
2018-03-21T13:27:09.533Z,25.42
2018-03-21T13:28:09.515Z,25.52
2018-03-21T13:29:09.523Z,25.54
2018-03-21T13:30:10.078Z,25.62
2018-03-21T13:31:10.106Z,25.58
2018-03-21T13:32:10.079Z,25.54
2018-03-21T13:33:09.416Z,25.43
2018-03-21T13:34:09.409Z,25.35
2018-03-21T13:35:09.354Z,25.21
2018-03-21T13:36:09.315Z,25.03
2018-03-21T13:37:10.116Z,24.95
2018-03-21T13:38:09.294Z,24.88
2018-03-21T13:39:09.246Z,24.83
2018-03-21T13:40:09.280Z,24.98
2018-03-21T13:41:09.246Z,24.88
2018-03-21T13:42:09.166Z,25.05
2018-03-21T13:43:09.171Z,25.02
2018-03-21T13:44:09.154Z,25.20
2018-03-21T13:45:09.130Z,25.24
2018-03-21T13:46:09.092Z,25.33
2018-03-21T13:47:09.046Z,25.40
2018-03-21T13:48:09.048Z,25.33
2018-03-21T13:49:08.992Z,25.45
2018-03-21T13:50:08.978Z,25.57
2018-03-21T13:51:10.562Z,25.57
2018-03-21T13:52:09.577Z,25.62
2018-03-21T13:53:08.915Z,25.69
2018-03-21T13:55:11.055Z,25.72
2018-03-21T13:56:09.825Z,25.70
2018-03-21T13:57:09.848Z,25.79
2018-03-21T13:58:08.810Z,25.79
2018-03-21T13:59:08.971Z,25.80
2018-03-21T14:00:09.031Z,25.79
2018-03-21T14:01:08.737Z,25.82
2018-03-21T14:02:09.530Z,25.83
2018-03-21T14:03:08.650Z,25.91
2018-03-21T14:04:08.605Z,25.98
2018-03-21T14:05:08.587Z,26.06
2018-03-21T14:07:41.472Z,25.92
2018-03-21T14:08:41.217Z,26.06
2018-03-21T14:09:41.164Z,26.07
2018-03-21T14:10:41.147Z,26.13
2018-03-21T14:11:41.144Z,26.12
2018-03-21T14:12:41.100Z,26.20
2018-03-21T14:13:41.066Z,26.21
2018-03-21T14:14:42.042Z,26.26
2018-03-21T14:15:41.968Z,26.29
2018-03-21T14:16:41.008Z,26.23
2018-03-21T14:18:41.465Z,26.30
2018-03-21T14:19:40.954Z,26.28
2018-03-21T14:20:40.914Z,26.32
2018-03-21T14:21:42.792Z,26.37
2018-03-21T14:22:40.861Z,26.36
2018-03-21T14:23:40.826Z,26.37
2018-03-21T14:24:41.810Z,26.43
2018-03-21T14:25:40.808Z,26.45
2018-03-21T14:26:40.807Z,26.44
2018-03-21T14:27:40.739Z,26.48
2018-03-21T14:28:40.750Z,26.45
2018-03-21T14:29:41.592Z,26.44
2018-03-21T14:30:40.732Z,26.43
2018-03-21T14:31:41.535Z,26.44
2018-03-21T14:32:40.629Z,26.50
2018-03-21T14:33:41.612Z,26.48
2018-03-21T14:34:40.588Z,26.50
2018-03-21T14:35:40.557Z,26.51
2018-03-21T14:36:40.526Z,26.60
2018-03-21T14:37:40.519Z,26.65
2018-03-21T14:38:41.151Z,26.55
2018-03-21T14:39:40.595Z,26.66
2018-03-21T14:40:40.438Z,26.54
2018-03-21T14:41:40.441Z,26.65
2018-03-21T14:42:42.296Z,26.66
2018-03-21T14:43:42.040Z,26.66
2018-03-21T14:44:41.307Z,26.66
2018-03-21T14:45:40.361Z,26.63
2018-03-21T14:46:40.416Z,26.63
2018-03-21T14:47:40.271Z,26.73
2018-03-21T14:48:40.255Z,26.73
2018-03-21T14:49:42.024Z,26.76
2018-03-21T14:50:40.205Z,26.77
2018-03-21T14:51:41.036Z,26.85
2018-03-21T14:52:40.200Z,26.85
2018-03-21T16:26:50.074Z,27.40
2018-03-21T16:27:49.875Z,27.46
2018-03-21T16:28:49.839Z,27.40
2018-03-21T16:29:49.803Z,27.46
2018-03-21T16:30:49.795Z,27.46
2018-03-21T16:31:49.761Z,27.51
2018-03-21T16:32:49.741Z,27.43
2018-03-21T16:33:49.721Z,27.49
2018-03-21T16:34:49.714Z,27.47
2018-03-21T16:35:49.657Z,27.54
2018-03-21T16:36:50.527Z,27.50
2018-03-21T16:37:49.680Z,27.49
2018-03-21T16:38:50.448Z,27.46
2018-03-21T16:39:49.585Z,27.49
2018-03-21T16:40:49.574Z,27.51
2018-03-21T16:41:49.536Z,27.49
2018-03-21T16:42:49.509Z,27.50
2018-03-21T16:43:49.491Z,27.54
2018-03-21T16:44:49.461Z,27.51
2018-03-21T16:45:49.446Z,27.47
2018-03-21T16:46:49.457Z,27.47
2018-03-21T16:47:49.479Z,27.43
2018-03-21T16:48:49.364Z,27.40
2018-03-21T16:49:49.352Z,27.36
2018-03-21T16:50:49.340Z,27.40
2018-03-21T16:51:51.347Z,27.40
2018-03-21T16:52:49.321Z,27.41
2018-03-21T16:53:49.276Z,27.41
2018-03-21T16:54:49.243Z,27.40
2018-03-21T16:55:49.242Z,27.41
2018-03-21T16:56:49.949Z,27.40
2018-03-21T16:57:49.195Z,27.43
2018-03-21T16:58:50.257Z,27.43
2018-03-21T16:59:49.129Z,27.41
2018-03-21T17:00:49.138Z,27.34
2018-03-21T17:01:49.125Z,27.37
2018-03-21T17:02:49.060Z,27.14
2018-03-21T17:03:49.025Z,27.04
2018-03-21T17:04:49.035Z,26.97
2018-03-21T17:05:48.978Z,26.94
2018-03-21T17:06:48.956Z,26.95
2018-03-21T17:07:48.962Z,26.94
2018-03-21T17:08:49.473Z,26.97
2018-03-21T17:09:48.925Z,26.92
2018-03-21T17:10:48.900Z,26.94
2018-03-21T17:11:48.847Z,26.87
2018-03-21T17:12:48.844Z,26.92
2018-03-21T17:13:48.803Z,26.92
2018-03-21T17:14:48.767Z,26.94
2018-03-21T17:15:48.754Z,26.82
2018-03-21T17:16:48.723Z,26.81
2018-03-21T17:17:48.706Z,26.85
2018-03-21T17:18:48.745Z,26.77
2018-03-21T17:19:49.467Z,26.63
2018-03-21T17:20:50.241Z,26.52
2018-03-21T17:21:48.629Z,26.52
2018-03-21T17:22:48.608Z,26.62
2018-03-21T17:23:48.585Z,26.50
2018-03-21T17:24:48.567Z,26.54
2018-03-21T17:25:48.540Z,26.44
2018-03-21T17:26:48.522Z,26.45
2018-03-21T17:27:48.465Z,26.43
2018-03-21T17:28:48.460Z,26.47
2018-03-21T17:29:48.423Z,26.45
2018-03-21T17:30:48.399Z,26.37
2018-03-21T17:31:48.401Z,26.36
2018-03-21T17:32:48.372Z,26.36
2018-03-21T17:33:48.333Z,26.44
2018-03-21T17:34:48.321Z,26.48
2018-03-21T17:35:48.302Z,26.52
2018-03-21T17:36:48.253Z,26.52
2018-03-21T17:37:48.230Z,26.51
2018-03-21T17:38:48.225Z,26.51
2018-03-21T17:39:48.191Z,26.54
2018-03-21T17:40:48.971Z,26.44
2018-03-21T17:41:48.167Z,26.50
2018-03-21T17:42:48.224Z,26.40
2018-03-21T17:43:48.091Z,26.39
2018-03-21T17:44:48.082Z,26.30
2018-03-21T17:45:48.092Z,26.25
2018-03-21T17:46:48.004Z,26.20
2018-03-21T17:47:47.992Z,26.20
2018-03-21T17:48:47.979Z,26.20
2018-03-21T17:49:47.955Z,26.21
2018-03-21T17:50:47.944Z,26.12
2018-03-21T17:51:47.910Z,26.12
2018-03-21T17:52:47.909Z,26.01
2018-03-21T17:53:47.893Z,26.06
2018-03-21T17:54:47.853Z,26.06
2018-03-21T17:55:48.490Z,25.98
2018-03-21T17:56:48.476Z,26.07
2018-03-21T17:57:48.479Z,25.97
2018-03-21T17:58:48.040Z,25.98
2018-03-21T17:59:47.718Z,25.90
2018-03-21T18:00:47.715Z,25.97
2018-03-21T18:01:47.680Z,25.91
2018-03-21T18:02:48.500Z,25.99
2018-03-21T18:03:48.496Z,26.06
2018-03-21T18:04:47.678Z,26.10
2018-03-21T18:05:47.567Z,26.06
2018-03-21T18:06:47.554Z,26.09
2018-03-21T18:07:47.516Z,26.01
2018-03-21T18:08:48.490Z,26.05
2018-03-21T18:09:47.509Z,26.01
2018-03-21T18:10:47.445Z,25.92
2018-03-21T18:11:47.420Z,25.99
2018-03-21T18:12:47.439Z,25.95
2018-03-21T18:13:47.369Z,25.92
2018-03-21T18:14:48.013Z,26.06
2018-03-21T18:15:48.047Z,25.92
2018-03-21T18:16:47.300Z,25.88
2018-03-21T18:17:47.274Z,25.94
2018-03-21T18:18:47.331Z,25.95
2018-03-21T18:19:47.241Z,26.07
2018-03-21T18:20:47.234Z,26.05
2018-03-21T18:21:47.212Z,26.06
2018-03-21T18:22:47.164Z,26.17
2018-03-21T18:23:47.134Z,26.09
2018-03-21T18:24:47.136Z,26.12
2018-03-21T18:25:47.120Z,26.13
2018-03-21T18:26:47.058Z,26.12
2018-03-21T18:27:47.047Z,26.18
2018-03-21T18:28:47.031Z,26.18
2018-03-21T18:29:47.030Z,26.26
2018-03-21T18:30:46.967Z,26.20
2018-03-21T18:31:47.513Z,26.20
2018-03-21T18:32:46.926Z,26.23
2018-03-21T18:33:46.941Z,26.18
2018-03-21T18:34:46.882Z,26.25
2018-03-21T18:35:47.527Z,26.28
2018-03-21T18:36:46.840Z,26.30
2018-03-21T18:37:48.489Z,26.33
2018-03-21T18:41:52.839Z,26.26
2018-03-21T18:42:52.835Z,26.36
2018-03-21T18:44:48.758Z,26.32
2018-03-21T18:45:48.693Z,26.33
2018-03-21T18:47:44.759Z,26.37
2018-03-21T18:48:45.094Z,26.37
2018-03-21T18:50:37.820Z,26.45
2018-03-21T18:51:37.804Z,26.51
2018-03-21T18:53:32.306Z,26.57
2018-03-21T18:54:32.716Z,26.60
2018-03-21T18:56:27.424Z,26.54
2018-03-21T18:57:27.412Z,26.52
2018-03-21T18:58:28.029Z,26.65
2018-03-21T18:59:27.352Z,26.60
2018-03-21T19:00:27.394Z,26.50
2018-03-21T19:01:27.309Z,26.60
2018-03-21T19:02:27.284Z,26.45
2018-03-21T19:03:27.284Z,26.50
2018-03-21T19:04:27.244Z,26.48
2018-03-21T19:05:27.214Z,26.50
2018-03-21T19:06:27.225Z,26.45
2018-03-21T19:07:27.174Z,26.39
2018-03-21T19:08:27.175Z,26.35
2018-03-21T19:09:27.153Z,26.43
2018-03-21T19:10:27.128Z,26.37
2018-03-21T19:11:27.076Z,26.36
2018-03-21T19:12:27.058Z,26.37
2018-03-21T19:13:27.064Z,26.26
2018-03-21T19:14:28.035Z,26.25
2018-03-21T19:15:26.994Z,26.30
2018-03-21T19:16:27.502Z,26.29
2018-03-21T19:17:27.542Z,26.29
2018-03-21T19:18:26.946Z,26.23
2018-03-21T19:19:26.956Z,26.26
2018-03-21T19:20:26.883Z,26.18
2018-03-21T19:21:26.897Z,26.32
2018-03-21T19:22:26.845Z,26.21
2018-03-21T19:23:26.803Z,26.13
2018-03-21T19:24:26.768Z,26.29
2018-03-21T19:25:26.771Z,26.32
2018-03-21T19:26:26.719Z,26.18
2018-03-21T19:27:26.723Z,26.28
2018-03-21T19:28:26.699Z,26.25
2018-03-21T19:29:26.647Z,26.21
2018-03-21T19:30:26.673Z,26.26
2018-03-21T19:31:26.613Z,26.21
2018-03-21T19:32:26.575Z,26.25
2018-03-21T19:33:26.559Z,26.25
2018-03-21T19:34:26.537Z,26.18
2018-03-21T19:35:26.507Z,26.18
2018-03-21T19:36:28.021Z,26.15
2018-03-21T19:37:26.474Z,26.09
2018-03-21T19:38:26.686Z,26.13
2018-03-21T19:39:27.001Z,26.12
2018-03-21T19:40:26.414Z,26.20
2018-03-21T19:41:26.363Z,26.18
2018-03-21T19:42:33.030Z,26.18
2018-03-21T19:43:27.015Z,26.21
2018-03-21T19:44:26.321Z,26.21
2018-03-21T19:45:26.271Z,26.26
2018-03-21T19:46:26.268Z,26.26
2018-03-21T19:47:26.305Z,26.30
2018-03-21T19:48:26.192Z,26.26
2018-03-21T19:49:26.186Z,26.25
2018-03-21T19:50:26.226Z,26.29
2018-03-21T19:51:26.112Z,26.32
2018-03-21T19:52:26.207Z,26.23
2018-03-21T19:53:26.100Z,26.32
2018-03-21T19:54:26.108Z,26.32
2018-03-21T19:55:26.019Z,26.32
2018-03-21T19:56:26.010Z,26.25
2018-03-21T19:57:26.004Z,26.28
2018-03-21T19:58:25.972Z,26.13
2018-03-21T19:59:25.967Z,26.18
2018-03-21T20:00:25.941Z,26.28
2018-03-21T20:01:25.896Z,26.23
2018-03-21T20:02:25.874Z,26.32
2018-03-21T20:03:25.833Z,26.29
2018-03-21T20:04:25.847Z,26.39
2018-03-21T20:05:25.787Z,26.33
2018-03-21T20:06:25.798Z,26.40
2018-03-21T20:07:25.761Z,26.40
2018-03-21T20:08:26.519Z,26.35
2018-03-21T20:09:25.727Z,26.44
2018-03-21T20:10:25.677Z,26.40
2018-03-21T20:11:25.678Z,26.45
2018-03-21T20:12:25.611Z,26.43
2018-03-21T20:13:25.620Z,26.50
2018-03-21T20:14:25.594Z,26.43
2018-03-21T20:15:25.555Z,26.47
2018-03-21T20:16:25.538Z,26.44
2018-03-21T20:17:26.012Z,26.43
2018-03-21T20:18:25.480Z,26.50
2018-03-21T20:19:25.451Z,26.52
2018-03-21T20:20:25.479Z,26.51
2018-03-21T20:21:25.439Z,26.47
2018-03-21T20:22:25.388Z,26.48
2018-03-21T20:23:25.394Z,26.58
2018-03-21T20:24:25.349Z,26.50
2018-03-21T20:25:25.343Z,26.51
2018-03-21T20:26:25.339Z,26.47
2018-03-21T20:27:25.271Z,26.50
2018-03-21T20:28:25.276Z,26.57
2018-03-21T20:29:25.224Z,26.51
2018-03-21T20:30:27.020Z,26.60
2018-03-21T20:31:25.219Z,26.58
2018-03-21T20:32:26.037Z,26.65
2018-03-21T20:33:25.117Z,26.52
2018-03-21T20:34:25.141Z,26.62
2018-03-21T20:35:25.746Z,26.62
2018-03-21T20:36:25.070Z,26.55
2018-03-21T20:37:26.026Z,26.63
2018-03-21T20:38:25.045Z,26.66
2018-03-21T20:39:25.059Z,26.54
2018-03-21T20:40:25.575Z,26.62
2018-03-21T20:41:24.941Z,26.63
2018-03-21T20:42:24.961Z,26.62
2018-03-21T20:43:24.915Z,26.55
2018-03-21T20:44:24.879Z,26.60
2018-03-21T20:45:24.874Z,26.60
2018-03-21T20:46:24.855Z,26.57
2018-03-21T20:47:24.815Z,26.58
2018-03-21T20:48:24.772Z,26.58
2018-03-21T20:49:24.790Z,26.63
2018-03-21T20:50:24.736Z,26.55
2018-03-21T20:51:24.728Z,26.65
2018-03-21T20:52:24.729Z,26.55
2018-03-21T20:53:24.656Z,26.58
2018-03-21T20:54:24.668Z,26.63
2018-03-21T20:55:24.629Z,26.54
2018-03-21T20:56:24.642Z,26.58
2018-03-21T20:57:24.592Z,26.57
2018-03-21T20:58:24.618Z,26.57
2018-03-21T20:59:24.750Z,26.55
2018-03-21T21:00:24.484Z,26.55
2018-03-21T21:01:27.269Z,26.54
2018-03-21T21:03:47.574Z,26.58
2018-03-21T21:04:47.039Z,26.54
2018-03-21T21:05:47.018Z,26.63
2018-03-21T21:06:46.994Z,26.55
2018-03-21T21:07:46.996Z,26.57
2018-03-21T21:08:46.950Z,26.50
2018-03-21T21:09:46.945Z,26.63
2018-03-21T21:10:46.901Z,26.60
2018-03-21T21:11:46.871Z,26.62
2018-03-21T21:12:46.856Z,26.63
2018-03-21T21:13:46.833Z,26.60
2018-03-21T21:14:46.805Z,26.51
2018-03-21T21:15:46.789Z,26.51
2018-03-21T21:16:46.748Z,26.47
2018-03-21T21:17:46.735Z,26.55
2018-03-21T21:18:46.713Z,26.47
2018-03-21T21:19:46.689Z,26.50
2018-03-21T21:20:46.662Z,26.52
2018-03-21T21:21:46.633Z,26.47
2018-03-21T21:22:46.615Z,26.47
2018-03-21T21:23:46.599Z,26.54
2018-03-21T21:24:46.621Z,26.45
2018-03-21T21:25:46.561Z,26.44
2018-03-21T21:26:46.522Z,26.44
2018-03-21T21:27:46.513Z,26.50
2018-03-21T21:28:46.495Z,26.44
2018-03-21T21:29:46.455Z,26.39
2018-03-21T21:30:46.442Z,26.43
2018-03-21T21:31:46.433Z,26.43
2018-03-21T21:32:46.390Z,26.47
2018-03-21T21:33:46.360Z,26.48
2018-03-21T21:34:46.345Z,26.48
2018-03-21T21:35:46.321Z,26.48
2018-03-21T21:36:46.281Z,26.48
2018-03-21T21:37:46.275Z,26.47
2018-03-21T21:38:46.248Z,26.44
2018-03-21T21:39:46.217Z,26.44
2018-03-21T21:40:46.199Z,26.43
2018-03-21T21:41:46.177Z,26.50
2018-03-21T21:42:46.148Z,26.35
2018-03-21T21:43:46.123Z,26.40
2018-03-21T21:44:46.094Z,26.40
2018-03-21T21:45:46.096Z,26.45
2018-03-21T21:46:46.053Z,26.44
2018-03-21T21:47:46.035Z,26.35
2018-03-21T21:48:46.001Z,26.39
2018-03-21T21:49:45.987Z,26.39
2018-03-21T21:50:45.979Z,26.43
2018-03-21T21:51:45.957Z,26.37
2018-03-21T21:52:45.929Z,26.36
2018-03-21T21:53:45.877Z,26.37
2018-03-21T21:54:45.879Z,26.33
2018-03-21T21:55:45.843Z,26.26
2018-03-21T21:56:46.470Z,26.32
2018-03-21T21:57:45.794Z,26.39
2018-03-21T21:58:45.781Z,26.36
2018-03-21T21:59:45.745Z,26.32
2018-03-21T22:00:45.724Z,26.29
2018-03-21T22:01:45.697Z,26.28
2018-03-21T22:02:45.708Z,26.30
2018-03-21T22:03:45.654Z,26.25
2018-03-21T22:04:45.631Z,26.30
2018-03-21T22:05:45.608Z,26.29
2018-03-21T22:06:45.582Z,26.32
2018-03-21T22:07:45.558Z,26.30
2018-03-21T22:08:45.556Z,26.33
2018-03-21T22:09:45.506Z,26.25
2018-03-21T22:10:45.481Z,26.25
2018-03-21T22:11:45.472Z,26.20
2018-03-21T22:12:45.440Z,26.28
2018-03-21T22:13:45.421Z,26.21
2018-03-21T22:14:45.451Z,26.23
2018-03-21T22:15:45.407Z,26.15
2018-03-21T22:16:45.383Z,26.25
2018-03-21T22:17:45.319Z,26.25
2018-03-21T22:18:45.340Z,26.21
2018-03-21T22:19:45.299Z,26.21
2018-03-21T22:20:45.261Z,26.25
2018-03-21T22:21:45.251Z,26.23
2018-03-21T22:22:45.219Z,26.25
2018-03-21T22:23:45.198Z,26.28
2018-03-21T22:24:45.161Z,26.10
2018-03-21T22:25:45.171Z,26.21
2018-03-21T22:26:45.101Z,26.13
2018-03-21T22:27:45.074Z,26.15
2018-03-21T22:28:45.051Z,26.15
2018-03-21T22:29:45.053Z,26.18
2018-03-21T22:30:45.003Z,26.18
2018-03-21T22:31:44.983Z,26.13
2018-03-21T22:32:44.981Z,26.13
2018-03-21T22:33:44.940Z,26.15
2018-03-21T22:34:44.912Z,26.12
2018-03-21T22:35:44.944Z,26.13
2018-03-21T22:36:44.904Z,26.12
2018-03-21T22:37:48.188Z,26.13
2018-03-21T22:38:44.840Z,26.13
2018-03-21T22:39:44.836Z,26.05
2018-03-21T22:40:44.796Z,26.02
2018-03-21T22:41:44.762Z,26.07
2018-03-21T22:42:44.790Z,26.06
2018-03-21T22:43:44.704Z,26.07
2018-03-21T22:44:44.680Z,26.07
2018-03-21T22:45:44.672Z,26.05
2018-03-21T22:46:44.634Z,26.07
2018-03-21T22:47:44.610Z,26.07
2018-03-21T22:48:44.581Z,26.06
2018-03-21T22:49:44.567Z,26.07
2018-03-21T22:50:44.533Z,25.98
2018-03-21T22:51:44.538Z,26.02
2018-03-21T22:52:44.494Z,26.07
2018-03-21T22:53:44.489Z,25.94
2018-03-21T22:54:44.442Z,25.98
2018-03-21T22:55:44.419Z,25.97
2018-03-21T22:56:45.613Z,25.94
2018-03-21T22:57:44.367Z,25.95
2018-03-21T22:58:44.369Z,25.91
2018-03-21T22:59:44.336Z,25.91
2018-03-21T23:00:44.296Z,25.90
2018-03-21T23:01:44.281Z,25.91
2018-03-21T23:02:45.980Z,25.91
2018-03-21T23:03:44.226Z,25.91
2018-03-21T23:04:44.200Z,25.90
2018-03-21T23:05:44.186Z,25.90
2018-03-21T23:06:44.162Z,25.98
2018-03-21T23:07:44.120Z,25.98
2018-03-21T23:08:44.106Z,25.94
2018-03-21T23:09:44.082Z,25.94
2018-03-21T23:10:44.056Z,25.92
2018-03-21T23:11:44.036Z,25.91
2018-03-21T23:12:44.011Z,25.91
2018-03-21T23:13:44.000Z,25.94
2018-03-21T23:14:43.957Z,25.82
2018-03-21T23:15:43.943Z,25.91
2018-03-21T23:16:43.922Z,25.82
2018-03-21T23:17:43.890Z,25.85
2018-03-21T23:18:43.864Z,25.80
2018-03-21T23:19:43.865Z,25.82
2018-03-21T23:20:43.820Z,25.79
2018-03-21T23:21:43.822Z,25.85
2018-03-21T23:22:43.790Z,25.85
2018-03-21T23:23:43.756Z,25.82
2018-03-21T23:24:44.551Z,25.87
2018-03-21T23:25:43.736Z,25.83
2018-03-21T23:26:43.676Z,25.83
2018-03-21T23:27:43.651Z,25.83
2018-03-21T23:28:43.640Z,25.79
2018-03-21T23:29:43.624Z,25.85
2018-03-21T23:30:43.592Z,25.80
2018-03-21T23:31:43.560Z,25.79
2018-03-21T23:32:43.570Z,25.80
2018-03-21T23:33:43.515Z,25.77
2018-03-21T23:34:43.486Z,25.79
2018-03-21T23:35:43.595Z,25.79
2018-03-21T23:36:43.458Z,25.73
2018-03-21T23:37:43.415Z,25.82
2018-03-21T23:38:43.401Z,25.80
2018-03-21T23:39:43.416Z,25.77
2018-03-21T23:40:43.336Z,25.82
2018-03-21T23:41:43.314Z,25.69
2018-03-21T23:42:43.328Z,25.79
2018-03-21T23:43:43.280Z,25.73
2018-03-21T23:44:43.251Z,25.80
2018-03-21T23:45:43.249Z,25.76
2018-03-21T23:46:44.082Z,25.75
2018-03-21T23:47:43.230Z,25.73
2018-03-21T23:48:43.210Z,25.70
2018-03-21T23:49:43.141Z,25.73
2018-03-21T23:50:43.093Z,25.73
2018-03-21T23:51:43.077Z,25.73
2018-03-21T23:52:43.710Z,25.72
2018-03-21T23:53:43.022Z,25.70
2018-03-21T23:54:43.010Z,25.73
2018-03-21T23:55:43.034Z,25.72
2018-03-21T23:56:42.990Z,25.69
2018-03-21T23:57:43.024Z,25.73
2018-03-21T23:58:42.979Z,25.70
2018-03-21T23:59:42.888Z,25.70
