createdAt,value
2019-02-09T00:00:42.826Z,10.50
2019-02-09T00:01:42.831Z,9.90
2019-02-09T00:02:42.832Z,14.60
2019-02-09T00:03:42.827Z,12.10
2019-02-09T00:04:42.801Z,8.50
2019-02-09T00:05:42.795Z,10.50
2019-02-09T00:06:42.779Z,9.60
2019-02-09T00:07:42.760Z,8.50
2019-02-09T00:08:42.759Z,6.90
2019-02-09T00:09:42.756Z,11.20
2019-02-09T00:10:42.731Z,12.00
2019-02-09T00:11:42.706Z,9.10
2019-02-09T00:12:42.703Z,10.90
2019-02-09T00:13:42.704Z,11.80
2019-02-09T00:14:42.712Z,10.00
2019-02-09T00:15:42.675Z,9.70
2019-02-09T00:16:42.672Z,12.50
2019-02-09T00:17:42.670Z,12.60
2019-02-09T00:18:42.632Z,11.10
2019-02-09T00:19:42.635Z,10.00
2019-02-09T00:20:42.641Z,11.90
2019-02-09T00:21:42.607Z,12.20
2019-02-09T00:22:42.609Z,12.10
2019-02-09T00:23:42.625Z,14.50
2019-02-09T00:24:42.572Z,12.00
2019-02-09T00:25:42.577Z,11.40
2019-02-09T00:26:42.576Z,11.40
2019-02-09T00:27:42.541Z,9.50
2019-02-09T00:28:42.556Z,11.40
2019-02-09T00:29:46.287Z,11.00
2019-02-09T00:30:42.497Z,9.20
2019-02-09T00:31:42.500Z,9.00
2019-02-09T00:32:42.534Z,8.20
2019-02-09T00:33:42.492Z,8.50
2019-02-09T00:34:42.456Z,9.00
2019-02-09T00:35:42.447Z,10.50
2019-02-09T00:36:42.436Z,9.00
2019-02-09T00:37:42.441Z,8.70
2019-02-09T00:38:42.447Z,8.80
2019-02-09T00:39:42.410Z,7.30
2019-02-09T00:40:42.390Z,8.40
2019-02-09T00:41:42.377Z,7.80
2019-02-09T00:42:42.378Z,7.90
2019-02-09T00:43:42.354Z,6.30
2019-02-09T00:44:42.375Z,6.90
2019-02-09T00:45:42.330Z,6.90
2019-02-09T00:46:42.329Z,8.00
2019-02-09T00:47:42.314Z,12.10
2019-02-09T00:48:42.308Z,13.00
2019-02-09T00:49:42.306Z,11.60
2019-02-09T00:50:42.330Z,8.20
2019-02-09T00:51:42.272Z,11.90
2019-02-09T00:52:42.260Z,12.20
2019-02-09T00:53:42.251Z,13.40
2019-02-09T00:54:42.240Z,11.80
2019-02-09T00:55:42.254Z,12.60
2019-02-09T00:56:42.246Z,11.20
2019-02-09T00:57:42.204Z,11.90
2019-02-09T00:58:42.192Z,12.50
2019-02-09T00:59:42.180Z,10.30
2019-02-09T01:00:42.168Z,11.00
2019-02-09T01:01:42.175Z,7.70
2019-02-09T01:02:42.177Z,9.30
2019-02-09T01:03:42.148Z,11.00
2019-02-09T01:04:42.133Z,7.70
2019-02-09T01:05:42.116Z,6.20
2019-02-09T01:06:42.120Z,7.20
2019-02-09T01:07:42.100Z,7.00
2019-02-09T01:08:42.115Z,8.20
2019-02-09T01:09:42.089Z,8.60
2019-02-09T01:10:42.059Z,8.70
2019-02-09T01:11:42.082Z,9.00
2019-02-09T01:12:42.041Z,9.10
2019-02-09T01:13:42.046Z,8.90
2019-02-09T01:14:42.015Z,10.30
2019-02-09T01:15:42.014Z,11.30
2019-02-09T01:16:42.003Z,10.30
2019-02-09T01:17:41.982Z,8.50
2019-02-09T01:18:42.010Z,9.20
2019-02-09T01:19:41.961Z,7.60
2019-02-09T01:20:41.962Z,10.80
2019-02-09T01:21:41.999Z,10.50
2019-02-09T01:22:41.931Z,8.00
2019-02-09T01:23:41.948Z,6.70
2019-02-09T01:24:41.989Z,6.40
2019-02-09T01:25:41.886Z,8.40
2019-02-09T01:26:41.888Z,7.20
2019-02-09T01:27:41.890Z,9.70
2019-02-09T01:28:41.884Z,7.30
2019-02-09T01:29:41.846Z,7.00
2019-02-09T01:30:41.854Z,6.20
2019-02-09T01:31:41.825Z,8.30
2019-02-09T01:32:41.810Z,8.20
2019-02-09T01:33:41.834Z,8.70
2019-02-09T01:34:41.792Z,7.20
2019-02-09T01:35:41.790Z,7.90
2019-02-09T01:36:41.777Z,7.10
2019-02-09T01:37:41.767Z,7.30
2019-02-09T01:38:41.772Z,6.70
2019-02-09T01:39:41.745Z,7.40
2019-02-09T01:40:41.728Z,5.80
2019-02-09T01:41:41.732Z,7.00
2019-02-09T01:42:41.701Z,6.20
2019-02-09T01:43:41.703Z,6.40
2019-02-09T01:44:41.692Z,8.80
2019-02-09T01:45:41.679Z,7.90
2019-02-09T01:46:41.667Z,8.40
2019-02-09T01:47:41.659Z,6.40
2019-02-09T01:48:41.700Z,6.90
2019-02-09T01:49:41.622Z,7.80
2019-02-09T01:50:41.641Z,6.90
2019-02-09T01:51:41.598Z,6.70
2019-02-09T01:52:41.604Z,6.00
2019-02-09T01:53:41.577Z,7.10
2019-02-09T01:54:41.609Z,6.90
2019-02-09T01:55:41.555Z,7.40
2019-02-09T01:56:41.560Z,8.60
2019-02-09T01:57:41.557Z,5.10
2019-02-09T01:58:41.542Z,6.90
2019-02-09T01:59:41.548Z,6.20
2019-02-09T02:00:41.501Z,7.20
2019-02-09T02:01:41.500Z,7.00
2019-02-09T02:02:41.506Z,8.60
2019-02-09T02:03:41.475Z,6.80
2019-02-09T02:04:41.470Z,7.50
2019-02-09T02:05:41.496Z,8.10
2019-02-09T02:06:41.434Z,7.80
2019-02-09T02:07:41.433Z,9.00
2019-02-09T02:08:41.437Z,6.50
2019-02-09T02:09:41.422Z,12.40
2019-02-09T02:10:41.408Z,7.00
2019-02-09T02:11:41.444Z,8.90
2019-02-09T02:12:41.371Z,9.40
2019-02-09T02:13:41.360Z,9.10
2019-02-09T02:14:41.356Z,10.80
2019-02-09T02:15:41.384Z,8.60
2019-02-09T02:16:41.370Z,6.00
2019-02-09T02:17:41.320Z,6.90
2019-02-09T02:18:41.305Z,7.30
2019-02-09T02:19:41.302Z,7.80
2019-02-09T02:20:41.294Z,7.70
2019-02-09T02:21:41.302Z,7.60
2019-02-09T02:22:41.265Z,7.70
2019-02-09T02:23:41.292Z,9.10
2019-02-09T02:24:41.246Z,8.70
2019-02-09T02:25:41.243Z,8.40
2019-02-09T02:26:41.234Z,7.80
2019-02-09T02:27:41.241Z,9.90
2019-02-09T02:28:41.202Z,7.60
2019-02-09T02:29:41.197Z,8.00
2019-02-09T02:30:41.186Z,6.60
2019-02-09T02:31:41.164Z,7.60
2019-02-09T02:32:41.166Z,10.10
2019-02-09T02:33:41.197Z,7.20
2019-02-09T02:34:41.142Z,5.60
2019-02-09T02:35:41.141Z,6.50
2019-02-09T02:36:41.117Z,8.90
2019-02-09T02:37:41.106Z,7.80
2019-02-09T02:38:41.117Z,7.10
2019-02-09T02:39:41.080Z,8.30
2019-02-09T02:40:41.070Z,8.20
2019-02-09T02:41:41.055Z,7.50
2019-02-09T02:42:41.048Z,8.40
2019-02-09T02:43:41.035Z,7.40
2019-02-09T02:44:41.055Z,8.30
2019-02-09T02:45:41.014Z,7.60
2019-02-09T02:46:41.019Z,8.50
2019-02-09T02:47:41.004Z,7.30
2019-02-09T02:48:41.017Z,6.50
2019-02-09T02:49:40.975Z,8.40
2019-02-09T02:50:40.976Z,7.70
2019-02-09T02:51:40.952Z,7.40
2019-02-09T02:52:40.947Z,7.00
2019-02-09T02:53:40.929Z,9.50
2019-02-09T02:54:40.935Z,6.70
2019-02-09T02:55:40.937Z,9.10
2019-02-09T02:56:40.924Z,8.00
2019-02-09T02:57:40.884Z,8.10
2019-02-09T02:58:40.882Z,8.40
2019-02-09T02:59:40.867Z,8.10
2019-02-09T03:00:40.891Z,7.30
2019-02-09T03:01:40.862Z,7.50
2019-02-09T03:02:40.836Z,6.70
2019-02-09T03:03:40.814Z,8.00
2019-02-09T03:04:40.804Z,5.90
2019-02-09T03:05:40.846Z,7.20
2019-02-09T03:06:40.820Z,6.40
2019-02-09T03:07:40.786Z,7.80
2019-02-09T03:08:40.766Z,8.10
2019-02-09T03:09:40.755Z,6.80
2019-02-09T03:10:40.781Z,5.70
2019-02-09T03:11:40.754Z,6.60
2019-02-09T03:12:40.735Z,7.30
2019-02-09T03:13:40.707Z,6.70
2019-02-09T03:14:40.702Z,6.20
2019-02-09T03:15:40.702Z,7.80
2019-02-09T03:16:40.708Z,5.70
2019-02-09T03:17:40.664Z,5.70
2019-02-09T03:18:40.654Z,7.80
2019-02-09T03:19:40.675Z,8.00
2019-02-09T03:20:40.671Z,7.20
2019-02-09T03:21:40.631Z,7.60
2019-02-09T03:22:40.618Z,6.90
2019-02-09T03:23:40.606Z,6.50
2019-02-09T03:24:40.591Z,7.80
2019-02-09T03:25:40.586Z,7.20
2019-02-09T03:26:40.587Z,7.00
2019-02-09T03:27:40.567Z,7.20
2019-02-09T03:28:40.569Z,7.30
2019-02-09T03:29:40.539Z,8.10
2019-02-09T03:30:47.587Z,5.70
2019-02-09T03:31:41.511Z,7.30
2019-02-09T03:32:40.507Z,7.60
2019-02-09T03:33:40.491Z,7.50
2019-02-09T03:34:40.489Z,6.70
2019-02-09T03:35:40.510Z,6.40
2019-02-09T03:36:40.473Z,6.70
2019-02-09T03:37:40.442Z,7.70
2019-02-09T03:38:40.437Z,6.70
2019-02-09T03:39:40.426Z,6.10
2019-02-09T03:40:40.409Z,6.00
2019-02-09T03:41:40.424Z,7.10
2019-02-09T03:42:40.392Z,5.80
2019-02-09T03:43:40.393Z,7.10
2019-02-09T03:44:40.384Z,7.30
2019-02-09T03:45:40.383Z,8.10
2019-02-09T03:46:40.377Z,6.60
2019-02-09T03:47:40.358Z,7.20
2019-02-09T03:48:40.342Z,7.80
2019-02-09T03:49:40.317Z,9.30
2019-02-09T03:50:40.302Z,6.10
2019-02-09T03:51:40.313Z,9.90
2019-02-09T03:52:40.311Z,6.70
2019-02-09T03:53:40.292Z,7.80
2019-02-09T03:54:40.262Z,6.20
2019-02-09T03:55:40.253Z,7.80
2019-02-09T03:56:40.250Z,6.90
2019-02-09T03:57:40.228Z,7.60
2019-02-09T03:58:40.248Z,7.20
2019-02-09T03:59:40.214Z,5.70
2019-02-09T04:00:40.194Z,7.10
2019-02-09T04:01:40.184Z,6.00
2019-02-09T04:02:40.182Z,6.40
2019-02-09T04:03:40.180Z,6.20
2019-02-09T04:04:40.159Z,7.70
2019-02-09T04:05:40.140Z,6.30
2019-02-09T04:06:40.134Z,5.50
2019-02-09T04:07:40.119Z,6.40
2019-02-09T04:08:40.151Z,6.90
2019-02-09T04:09:40.227Z,10.50
2019-02-09T04:10:40.094Z,6.20
2019-02-09T04:11:40.083Z,7.30
2019-02-09T04:12:40.057Z,5.70
2019-02-09T04:13:40.065Z,7.40
2019-02-09T04:14:40.062Z,6.00
2019-02-09T04:15:40.039Z,6.80
2019-02-09T04:16:40.037Z,6.00
2019-02-09T04:17:40.027Z,6.60
2019-02-09T04:18:39.997Z,6.10
2019-02-09T04:19:39.999Z,5.10
2019-02-09T04:20:40.108Z,6.70
2019-02-09T04:21:39.974Z,7.70
2019-02-09T04:22:39.974Z,5.80
2019-02-09T04:23:39.958Z,7.30
2019-02-09T04:24:39.929Z,6.40
2019-02-09T04:25:39.948Z,7.10
2019-02-09T04:26:39.905Z,7.60
2019-02-09T04:27:39.913Z,7.50
2019-02-09T04:28:39.913Z,5.70
2019-02-09T04:29:39.870Z,7.50
2019-02-09T04:30:39.867Z,5.50
2019-02-09T04:31:39.888Z,5.20
2019-02-09T04:32:39.844Z,7.30
2019-02-09T04:33:39.869Z,7.70
2019-02-09T04:34:39.830Z,7.00
2019-02-09T04:35:39.804Z,5.40
2019-02-09T04:36:39.809Z,5.60
2019-02-09T04:37:39.810Z,5.60
2019-02-09T04:38:39.778Z,5.20
2019-02-09T04:39:39.771Z,6.20
2019-02-09T04:40:39.768Z,7.60
2019-02-09T04:41:39.739Z,5.40
2019-02-09T04:42:39.759Z,4.90
2019-02-09T04:43:39.727Z,5.90
2019-02-09T04:44:39.731Z,6.50
2019-02-09T04:45:39.731Z,6.70
2019-02-09T04:46:39.701Z,6.40
2019-02-09T04:47:39.694Z,5.00
2019-02-09T04:48:39.693Z,5.00
2019-02-09T04:49:39.655Z,5.00
2019-02-09T04:50:39.653Z,6.80
2019-02-09T04:51:39.649Z,6.50
2019-02-09T04:52:39.656Z,6.80
2019-02-09T04:53:39.622Z,7.60
2019-02-09T04:54:39.598Z,7.20
2019-02-09T04:55:39.606Z,6.90
2019-02-09T04:56:39.590Z,5.90
2019-02-09T04:57:39.607Z,8.30
2019-02-09T04:58:39.603Z,7.30
2019-02-09T04:59:39.559Z,7.00
2019-02-09T05:00:39.542Z,8.10
2019-02-09T05:01:39.533Z,8.40
2019-02-09T05:02:39.526Z,6.20
2019-02-09T05:03:39.523Z,6.90
2019-02-09T05:04:39.494Z,6.30
2019-02-09T05:05:39.486Z,7.50
2019-02-09T05:06:39.477Z,7.20
2019-02-09T05:07:39.462Z,7.80
2019-02-09T05:08:39.475Z,7.20
2019-02-09T05:09:39.508Z,7.80
2019-02-09T05:10:39.434Z,8.30
2019-02-09T05:11:39.431Z,6.60
2019-02-09T05:12:39.407Z,6.60
2019-02-09T05:13:39.421Z,6.10
2019-02-09T05:14:39.395Z,7.80
2019-02-09T05:15:39.367Z,6.90
2019-02-09T05:16:39.357Z,8.50
2019-02-09T05:17:39.350Z,6.00
2019-02-09T05:18:39.339Z,6.30
2019-02-09T05:19:39.357Z,7.10
2019-02-09T05:20:39.322Z,6.50
2019-02-09T05:21:39.307Z,6.10
2019-02-09T05:22:39.295Z,6.10
2019-02-09T05:23:39.283Z,7.80
2019-02-09T05:24:39.293Z,6.50
2019-02-09T05:25:39.328Z,6.20
2019-02-09T05:26:39.265Z,6.00
2019-02-09T05:27:39.245Z,6.60
2019-02-09T05:28:39.245Z,6.60
2019-02-09T05:29:39.211Z,6.40
2019-02-09T05:30:39.236Z,5.80
2019-02-09T05:31:39.227Z,7.70
2019-02-09T05:32:39.189Z,6.10
2019-02-09T05:33:39.181Z,8.20
2019-02-09T05:34:39.182Z,6.30
2019-02-09T05:35:39.183Z,7.00
2019-02-09T05:36:39.143Z,6.90
2019-02-09T05:37:39.123Z,7.60
2019-02-09T05:38:39.123Z,6.40
2019-02-09T05:39:39.108Z,7.30
2019-02-09T05:40:39.134Z,7.60
2019-02-09T05:41:39.097Z,7.20
2019-02-09T05:42:39.112Z,6.80
2019-02-09T05:43:39.067Z,8.40
2019-02-09T05:44:39.056Z,7.50
2019-02-09T05:45:39.056Z,8.90
2019-02-09T05:46:39.057Z,7.70
2019-02-09T05:47:39.023Z,7.30
2019-02-09T05:48:39.016Z,8.60
2019-02-09T05:49:38.997Z,7.00
2019-02-09T05:50:39.029Z,7.90
2019-02-09T05:51:38.973Z,6.90
2019-02-09T05:52:38.976Z,10.20
2019-02-09T05:53:38.958Z,7.70
2019-02-09T05:54:38.936Z,8.70
2019-02-09T05:55:38.926Z,8.10
2019-02-09T05:56:39.004Z,9.10
2019-02-09T05:57:38.937Z,9.00
2019-02-09T05:58:38.898Z,8.60
2019-02-09T05:59:38.892Z,7.90
2019-02-09T06:00:38.875Z,8.30
2019-02-09T06:01:38.866Z,9.20
2019-02-09T06:02:38.876Z,9.30
2019-02-09T06:03:38.868Z,8.30
2019-02-09T06:04:38.840Z,7.40
2019-02-09T06:05:38.826Z,8.20
2019-02-09T06:06:38.803Z,9.80
2019-02-09T06:07:38.811Z,8.70
2019-02-09T06:08:38.802Z,8.80
2019-02-09T06:09:38.773Z,9.50
2019-02-09T06:10:38.786Z,8.80
2019-02-09T06:11:38.767Z,9.80
2019-02-09T06:12:38.749Z,8.30
2019-02-09T06:13:38.761Z,9.60
2019-02-09T06:14:38.719Z,9.70
2019-02-09T06:15:38.721Z,9.10
2019-02-09T06:16:38.730Z,8.90
2019-02-09T06:17:38.703Z,8.50
2019-02-09T06:18:38.703Z,8.90
2019-02-09T06:19:38.670Z,9.10
2019-02-09T06:20:38.665Z,8.00
2019-02-09T06:21:38.688Z,8.60
2019-02-09T06:22:38.648Z,11.50
2019-02-09T06:23:38.665Z,7.60
2019-02-09T06:24:38.615Z,10.90
2019-02-09T06:25:38.611Z,7.80
2019-02-09T06:26:38.614Z,7.20
2019-02-09T06:27:38.629Z,8.80
2019-02-09T06:28:38.622Z,8.90
2019-02-09T06:29:38.609Z,9.10
2019-02-09T06:30:38.550Z,8.70
2019-02-09T06:31:41.009Z,7.50
2019-02-09T06:32:38.545Z,7.40
2019-02-09T06:33:38.540Z,6.70
2019-02-09T06:34:38.535Z,5.60
2019-02-09T06:35:38.492Z,7.50
2019-02-09T06:36:38.541Z,7.10
2019-02-09T06:37:39.019Z,7.10
2019-02-09T06:38:38.555Z,6.10
2019-02-09T06:39:38.542Z,7.20
2019-02-09T06:40:38.471Z,7.00
2019-02-09T06:41:38.426Z,6.80
2019-02-09T06:42:38.439Z,6.20
2019-02-09T06:43:38.405Z,6.50
2019-02-09T06:44:38.536Z,5.70
2019-02-09T06:45:38.409Z,5.80
2019-02-09T06:46:38.384Z,6.60
2019-02-09T06:47:38.359Z,7.20
2019-02-09T06:48:38.365Z,6.50
2019-02-09T06:49:38.332Z,7.10
2019-02-09T06:50:38.349Z,6.30
2019-02-09T06:51:38.334Z,6.10
2019-02-09T06:52:38.300Z,6.50
2019-02-09T06:53:38.301Z,9.00
2019-02-09T06:54:38.277Z,8.70
2019-02-09T06:55:38.372Z,7.20
2019-02-09T06:56:38.450Z,7.60
2019-02-09T06:57:38.282Z,8.00
2019-02-09T06:58:38.315Z,8.00
2019-02-09T06:59:38.224Z,9.30
2019-02-09T07:00:38.211Z,10.00
2019-02-09T07:01:38.415Z,9.00
2019-02-09T07:02:38.199Z,7.90
2019-02-09T07:03:38.185Z,8.90
2019-02-09T07:04:38.173Z,8.80
2019-02-09T07:05:38.164Z,10.00
2019-02-09T07:06:38.194Z,12.50
2019-02-09T07:07:38.160Z,12.60
2019-02-09T07:08:38.150Z,11.60
2019-02-09T07:09:38.153Z,12.50
2019-02-09T07:10:38.145Z,12.70
2019-02-09T07:11:38.094Z,15.00
2019-02-09T07:12:38.126Z,15.20
2019-02-09T07:13:38.158Z,15.30
2019-02-09T07:14:38.059Z,15.90
2019-02-09T07:15:38.055Z,14.70
2019-02-09T07:16:38.054Z,14.00
2019-02-09T07:17:38.030Z,14.90
2019-02-09T07:18:38.042Z,15.50
2019-02-09T07:19:38.056Z,13.60
2019-02-09T07:20:38.056Z,13.20
2019-02-09T07:21:37.987Z,14.40
2019-02-09T07:22:37.985Z,14.60
2019-02-09T07:23:37.968Z,14.60
2019-02-09T07:24:37.975Z,13.90
2019-02-09T07:25:37.945Z,13.20
2019-02-09T07:26:37.930Z,14.40
2019-02-09T07:27:37.931Z,13.40
2019-02-09T07:28:37.927Z,15.50
2019-02-09T07:29:37.947Z,12.10
2019-02-09T07:30:37.902Z,13.10
2019-02-09T07:31:37.886Z,11.80
2019-02-09T07:32:37.871Z,13.10
2019-02-09T07:33:37.873Z,12.60
2019-02-09T07:34:37.880Z,13.90
2019-02-09T07:35:37.838Z,12.90
2019-02-09T07:36:37.839Z,13.40
2019-02-09T07:37:37.829Z,11.00
2019-02-09T07:38:37.806Z,11.20
2019-02-09T07:39:37.811Z,13.00
2019-02-09T07:40:37.796Z,10.90
2019-02-09T07:41:37.784Z,11.60
2019-02-09T07:42:37.770Z,15.30
2019-02-09T07:43:37.759Z,10.50
2019-02-09T07:44:37.761Z,10.30
2019-02-09T07:45:37.739Z,12.10
2019-02-09T07:46:37.717Z,13.10
2019-02-09T07:47:37.706Z,11.50
2019-02-09T07:48:37.700Z,13.40
2019-02-09T07:49:37.727Z,9.10
2019-02-09T07:50:37.679Z,9.20
2019-02-09T07:51:37.684Z,9.30
2019-02-09T07:52:37.649Z,10.30
2019-02-09T07:53:37.667Z,9.50
2019-02-09T07:54:37.655Z,8.60
2019-02-09T07:55:37.665Z,7.90
2019-02-09T07:56:37.608Z,8.30
2019-02-09T07:57:37.599Z,8.90
2019-02-09T07:58:37.601Z,10.00
2019-02-09T07:59:37.578Z,8.50
2019-02-09T08:00:37.602Z,7.20
2019-02-09T08:01:37.554Z,8.00
2019-02-09T08:02:37.606Z,8.50
2019-02-09T08:03:37.540Z,8.70
2019-02-09T08:04:37.528Z,6.90
2019-02-09T08:05:37.542Z,7.10
2019-02-09T08:06:37.528Z,7.90
2019-02-09T08:07:37.491Z,7.80
2019-02-09T08:08:37.497Z,7.10
2019-02-09T08:09:37.483Z,8.50
2019-02-09T08:10:37.464Z,6.80
2019-02-09T08:11:37.527Z,6.10
2019-02-09T08:12:37.464Z,8.60
2019-02-09T08:13:37.446Z,10.10
2019-02-09T08:14:37.442Z,9.00
2019-02-09T08:15:37.429Z,6.80
2019-02-09T08:16:37.433Z,7.80
2019-02-09T08:17:37.393Z,8.90
2019-02-09T08:18:37.388Z,10.70
2019-02-09T08:19:37.365Z,6.80
2019-02-09T08:20:37.353Z,7.90
2019-02-09T08:21:37.337Z,6.50
2019-02-09T08:22:37.342Z,6.10
2019-02-09T08:23:37.316Z,7.50
2019-02-09T08:24:37.322Z,8.30
2019-02-09T08:25:37.302Z,6.40
2019-02-09T08:26:37.303Z,7.50
2019-02-09T08:27:37.300Z,8.60
2019-02-09T08:28:37.279Z,7.20
2019-02-09T08:29:37.282Z,6.90
2019-02-09T08:30:37.250Z,7.70
2019-02-09T08:31:37.237Z,7.80
2019-02-09T08:32:37.232Z,7.20
2019-02-09T08:33:37.238Z,8.30
2019-02-09T08:34:37.217Z,8.00
2019-02-09T08:35:37.191Z,7.80
2019-02-09T08:36:37.180Z,7.20
2019-02-09T08:37:37.173Z,6.90
2019-02-09T08:38:37.164Z,9.10
2019-02-09T08:39:37.161Z,8.00
2019-02-09T08:40:37.147Z,8.10
2019-02-09T08:41:37.131Z,6.20
2019-02-09T08:42:37.117Z,8.10
2019-02-09T08:43:37.113Z,9.50
2019-02-09T08:44:37.126Z,4.90
2019-02-09T08:45:37.083Z,9.20
2019-02-09T08:46:37.064Z,10.70
2019-02-09T08:47:37.066Z,7.80
2019-02-09T08:48:37.047Z,8.70
2019-02-09T08:49:37.034Z,7.40
2019-02-09T08:50:37.063Z,11.40
2019-02-09T08:51:37.019Z,8.10
2019-02-09T08:52:37.024Z,9.30
2019-02-09T08:53:36.990Z,8.20
2019-02-09T08:54:37.008Z,8.20
2019-02-09T08:55:36.974Z,9.50
2019-02-09T08:56:36.973Z,7.40
2019-02-09T08:57:36.975Z,7.20
2019-02-09T08:58:36.948Z,9.10
2019-02-09T08:59:36.933Z,8.30
2019-02-09T09:00:36.923Z,11.20
2019-02-09T09:01:36.986Z,10.10
2019-02-09T09:02:36.896Z,7.60
2019-02-09T09:03:36.908Z,8.00
2019-02-09T09:04:36.875Z,8.70
2019-02-09T09:05:36.873Z,9.10
2019-02-09T09:06:36.923Z,10.00
2019-02-09T09:07:36.842Z,11.70
2019-02-09T09:08:36.859Z,12.20
2019-02-09T09:09:36.935Z,9.20
2019-02-09T09:10:36.800Z,9.90
2019-02-09T09:11:36.817Z,8.80
2019-02-09T09:12:36.817Z,11.20
2019-02-09T09:13:36.840Z,8.20
2019-02-09T09:14:36.764Z,9.30
2019-02-09T09:15:36.856Z,11.10
2019-02-09T09:16:36.749Z,9.90
2019-02-09T09:17:36.764Z,11.60
2019-02-09T09:18:36.721Z,12.00
2019-02-09T09:19:36.712Z,9.50
2019-02-09T09:20:36.719Z,10.60
2019-02-09T09:21:36.685Z,13.00
2019-02-09T09:22:36.677Z,12.20
2019-02-09T09:23:36.710Z,10.00
2019-02-09T09:24:36.659Z,12.50
2019-02-09T09:25:36.643Z,9.80
2019-02-09T09:26:36.627Z,10.10
2019-02-09T09:27:36.623Z,10.20
2019-02-09T09:28:36.606Z,11.10
2019-02-09T09:29:36.624Z,10.40
2019-02-09T09:30:36.636Z,7.60
2019-02-09T09:31:36.594Z,10.20
2019-02-09T09:32:36.558Z,10.10
2019-02-09T09:33:36.550Z,11.30
2019-02-09T09:34:36.536Z,10.70
2019-02-09T09:35:36.611Z,10.30
2019-02-09T09:36:36.569Z,8.70
2019-02-09T09:37:36.510Z,9.20
2019-02-09T09:38:36.580Z,9.40
2019-02-09T09:39:36.489Z,10.60
2019-02-09T09:40:36.491Z,9.40
2019-02-09T09:41:36.479Z,8.90
2019-02-09T09:42:36.461Z,13.20
2019-02-09T09:43:36.442Z,9.70
2019-02-09T09:44:36.455Z,10.30
2019-02-09T09:45:36.423Z,10.00
2019-02-09T09:46:36.439Z,9.60
2019-02-09T09:47:36.409Z,9.50
2019-02-09T09:48:36.407Z,10.10
2019-02-09T09:49:36.394Z,9.80
2019-02-09T09:50:36.370Z,9.20
2019-02-09T09:51:36.379Z,10.10
2019-02-09T09:52:36.372Z,9.70
2019-02-09T09:53:36.348Z,12.50
2019-02-09T09:54:36.330Z,12.30
2019-02-09T09:55:36.310Z,12.00
2019-02-09T09:56:36.342Z,10.20
2019-02-09T09:57:36.304Z,9.10
2019-02-09T09:58:36.776Z,12.30
2019-02-09T09:59:36.307Z,10.00
2019-02-09T10:00:36.281Z,9.70
2019-02-09T10:01:36.258Z,10.50
2019-02-09T10:02:36.694Z,10.70
2019-02-09T10:03:36.232Z,10.80
2019-02-09T10:04:36.216Z,12.60
2019-02-09T10:05:36.212Z,13.20
2019-02-09T10:06:36.220Z,10.20
2019-02-09T10:07:36.213Z,8.90
2019-02-09T10:08:36.173Z,9.00
2019-02-09T10:09:36.236Z,9.80
2019-02-09T10:10:36.145Z,10.50
2019-02-09T10:11:36.205Z,9.80
2019-02-09T10:12:36.196Z,10.20
2019-02-09T10:13:36.229Z,11.30
2019-02-09T10:14:36.125Z,9.80
2019-02-09T10:15:36.098Z,9.00
2019-02-09T10:16:36.077Z,11.40
2019-02-09T10:17:36.132Z,11.10
2019-02-09T10:18:36.097Z,10.20
2019-02-09T10:19:36.053Z,9.30
2019-02-09T10:20:36.056Z,7.60
2019-02-09T10:21:36.053Z,10.10
2019-02-09T10:22:36.023Z,11.70
2019-02-09T10:23:36.000Z,8.50
2019-02-09T10:24:36.029Z,11.00
2019-02-09T10:25:35.988Z,7.00
2019-02-09T10:26:36.005Z,10.90
2019-02-09T10:27:36.012Z,9.60
2019-02-09T10:28:35.959Z,11.90
2019-02-09T10:29:35.940Z,13.40
2019-02-09T10:30:35.941Z,9.20
2019-02-09T10:31:35.946Z,9.80
2019-02-09T10:32:35.898Z,8.60
2019-02-09T10:33:35.904Z,9.80
2019-02-09T10:34:35.871Z,10.80
2019-02-09T10:35:35.912Z,7.90
2019-02-09T10:36:35.860Z,10.10
2019-02-09T10:37:35.857Z,11.30
2019-02-09T10:38:35.829Z,10.40
2019-02-09T10:39:35.825Z,11.10
2019-02-09T10:40:35.873Z,10.00
2019-02-09T10:41:35.874Z,12.60
2019-02-09T10:42:35.866Z,9.90
2019-02-09T10:43:35.805Z,11.50
2019-02-09T10:44:35.834Z,11.50
2019-02-09T10:45:35.861Z,10.50
2019-02-09T10:46:35.744Z,11.40
2019-02-09T10:47:35.751Z,10.40
2019-02-09T10:48:35.730Z,9.50
2019-02-09T10:49:35.721Z,9.70
2019-02-09T10:50:35.721Z,9.90
2019-02-09T10:51:35.712Z,10.00
2019-02-09T10:52:35.682Z,9.40
2019-02-09T10:53:35.696Z,10.10
2019-02-09T10:54:35.664Z,11.60
2019-02-09T10:55:35.643Z,9.70
2019-02-09T10:56:35.647Z,12.80
2019-02-09T10:57:35.645Z,9.30
2019-02-09T10:58:35.650Z,10.00
2019-02-09T10:59:35.607Z,8.00
2019-02-09T11:00:35.594Z,10.60
2019-02-09T11:01:35.582Z,11.30
2019-02-09T11:02:35.584Z,11.00
2019-02-09T11:03:35.588Z,13.10
2019-02-09T11:04:35.587Z,12.70
2019-02-09T11:05:35.541Z,8.90
2019-02-09T11:06:35.524Z,11.20
2019-02-09T11:07:35.510Z,14.50
2019-02-09T11:08:35.516Z,11.50
2019-02-09T11:09:35.511Z,10.50
2019-02-09T11:10:35.532Z,12.20
2019-02-09T11:11:35.473Z,10.60
2019-02-09T11:12:35.485Z,11.50
2019-02-09T11:13:35.450Z,11.00
2019-02-09T11:14:35.448Z,10.70
2019-02-09T11:15:35.425Z,9.10
2019-02-09T11:16:35.427Z,9.60
2019-02-09T11:17:35.406Z,9.30
2019-02-09T11:18:35.417Z,12.30
2019-02-09T11:19:35.395Z,11.70
2019-02-09T11:20:35.520Z,11.90
2019-02-09T11:21:35.439Z,12.40
2019-02-09T11:22:35.496Z,10.00
2019-02-09T11:23:35.377Z,12.90
2019-02-09T11:24:35.332Z,10.90
2019-02-09T11:25:35.338Z,9.50
2019-02-09T11:26:35.336Z,10.10
2019-02-09T11:27:35.350Z,9.60
2019-02-09T11:28:35.295Z,14.40
2019-02-09T11:29:35.335Z,11.60
2019-02-09T11:30:35.277Z,16.20
2019-02-09T11:31:35.265Z,13.50
2019-02-09T11:32:35.255Z,15.30
2019-02-09T11:33:35.369Z,13.10
2019-02-09T11:34:35.220Z,12.70
2019-02-09T11:35:35.208Z,12.80
2019-02-09T11:36:35.314Z,12.00
2019-02-09T11:37:35.250Z,11.40
2019-02-09T11:38:35.204Z,10.80
2019-02-09T11:39:35.180Z,15.50
2019-02-09T11:40:35.153Z,13.00
2019-02-09T11:41:35.232Z,10.90
2019-02-09T11:42:35.164Z,13.00
2019-02-09T11:43:35.157Z,14.40
2019-02-09T11:44:40.993Z,13.00
2019-02-09T11:45:36.221Z,11.80
2019-02-09T11:46:35.085Z,12.10
2019-02-09T11:47:35.092Z,15.30
2019-02-09T11:48:35.196Z,11.60
2019-02-09T11:49:35.152Z,13.20
2019-02-09T11:50:35.086Z,14.80
2019-02-09T11:51:35.139Z,13.80
2019-02-09T11:52:35.027Z,13.50
2019-02-09T11:53:35.055Z,11.50
2019-02-09T11:54:35.026Z,12.30
2019-02-09T11:55:34.994Z,13.80
2019-02-09T11:56:36.331Z,10.80
2019-02-09T11:57:35.066Z,12.40
2019-02-09T11:58:34.965Z,15.40
2019-02-09T11:59:35.466Z,13.90
2019-02-09T12:00:35.051Z,13.40
2019-02-09T12:01:36.121Z,14.40
2019-02-09T12:02:34.969Z,11.80
2019-02-09T12:03:34.954Z,15.60
2019-02-09T12:04:34.984Z,15.90
2019-02-09T12:05:34.883Z,14.30
2019-02-09T12:06:34.887Z,15.40
2019-02-09T12:07:34.890Z,13.30
2019-02-09T12:08:34.964Z,15.20
2019-02-09T12:09:34.954Z,14.30
2019-02-09T12:10:34.837Z,12.60
2019-02-09T12:11:34.815Z,15.30
2019-02-09T12:12:34.797Z,13.10
2019-02-09T12:13:34.809Z,15.80
2019-02-09T12:14:34.817Z,12.10
2019-02-09T12:15:34.813Z,13.30
2019-02-09T12:16:34.796Z,13.00
2019-02-09T12:17:34.751Z,12.60
2019-02-09T12:18:34.760Z,12.90
2019-02-09T12:19:34.748Z,12.00
2019-02-09T12:20:34.903Z,14.40
2019-02-09T12:21:34.761Z,14.10
2019-02-09T12:22:34.762Z,12.70
2019-02-09T12:23:34.717Z,11.70
2019-02-09T12:24:34.681Z,12.40
2019-02-09T12:25:34.745Z,14.40
2019-02-09T12:26:34.753Z,16.00
2019-02-09T12:27:34.647Z,16.10
2019-02-09T12:28:34.696Z,12.60
2019-02-09T12:29:34.648Z,15.80
2019-02-09T12:30:34.626Z,12.60
2019-02-09T12:31:34.651Z,11.40
2019-02-09T12:32:34.705Z,14.90
2019-02-09T12:33:34.639Z,12.60
2019-02-09T12:34:34.611Z,13.90
2019-02-09T12:35:34.575Z,13.70
2019-02-09T12:36:34.545Z,12.60
2019-02-09T12:37:34.554Z,13.10
2019-02-09T12:38:34.540Z,12.00
2019-02-09T12:39:34.514Z,14.80
2019-02-09T12:40:34.529Z,10.50
2019-02-09T12:41:34.487Z,12.00
2019-02-09T12:42:34.478Z,12.40
2019-02-09T12:43:34.483Z,12.10
2019-02-09T12:44:34.457Z,12.50
2019-02-09T12:45:34.480Z,11.80
2019-02-09T12:46:34.436Z,14.50
2019-02-09T12:47:34.423Z,7.80
2019-02-09T12:48:34.426Z,11.30
2019-02-09T12:49:34.440Z,10.90
2019-02-09T12:50:34.394Z,11.60
2019-02-09T12:51:34.373Z,11.50
2019-02-09T12:52:34.359Z,9.30
2019-02-09T12:53:34.363Z,13.10
2019-02-09T12:54:34.381Z,9.40
2019-02-09T12:55:34.329Z,13.50
2019-02-09T12:56:34.332Z,11.00
2019-02-09T12:57:34.319Z,11.90
2019-02-09T12:58:34.299Z,11.20
2019-02-09T12:59:34.320Z,8.90
2019-02-09T13:00:34.291Z,10.40
2019-02-09T13:01:34.272Z,12.50
2019-02-09T13:02:34.275Z,9.80
2019-02-09T13:03:34.269Z,10.90
2019-02-09T13:04:34.246Z,11.20
2019-02-09T13:05:34.251Z,10.30
2019-02-09T13:06:34.217Z,10.50
2019-02-09T13:07:34.216Z,10.40
2019-02-09T13:08:34.196Z,10.90