createdAt,value
2019-05-13T00:00:24.054Z,99.90
2019-05-13T00:02:54.423Z,99.90
2019-05-13T00:05:23.433Z,99.90
2019-05-13T00:07:53.820Z,99.90
2019-05-13T00:10:24.183Z,99.90
2019-05-13T00:12:53.992Z,99.90
2019-05-13T00:15:24.335Z,99.90
2019-05-13T00:17:54.393Z,99.90
2019-05-13T00:20:24.161Z,99.90
2019-05-13T00:22:53.815Z,99.90
2019-05-13T00:25:24.233Z,99.90
2019-05-13T00:27:53.662Z,99.90
2019-05-13T00:30:23.513Z,99.90
2019-05-13T00:32:54.434Z,99.90
2019-05-13T00:35:23.318Z,99.90
2019-05-13T00:37:54.147Z,99.90
2019-05-13T00:40:24.053Z,99.90
2019-05-13T00:42:54.391Z,99.90
2019-05-13T00:45:24.475Z,99.90
2019-05-13T00:47:53.709Z,99.90
2019-05-13T00:50:24.052Z,99.90
2019-05-13T00:52:53.685Z,99.90
2019-05-13T00:55:23.795Z,99.90
2019-05-13T00:57:54.089Z,99.90
2019-05-13T01:00:24.343Z,99.90
2019-05-13T01:02:53.398Z,99.90
2019-05-13T01:05:23.397Z,99.90
2019-05-13T01:07:53.680Z,99.90
2019-05-13T01:10:23.750Z,99.90
2019-05-13T01:12:53.959Z,99.90
2019-05-13T01:15:24.573Z,99.90
2019-05-13T01:17:53.478Z,99.90
2019-05-13T01:20:23.590Z,99.90
2019-05-13T01:22:54.129Z,99.90
2019-05-13T01:25:24.472Z,99.90
2019-05-13T01:27:53.755Z,99.90
2019-05-13T01:30:23.799Z,99.90
2019-05-13T01:32:53.995Z,99.90
2019-05-13T01:35:23.663Z,99.90
2019-05-13T01:37:53.870Z,99.90
2019-05-13T01:40:23.959Z,99.90
2019-05-13T01:42:54.188Z,99.90
2019-05-13T01:45:24.087Z,99.90
2019-05-13T01:47:54.398Z,99.90
2019-05-13T01:50:24.125Z,99.90
2019-05-13T01:52:53.304Z,99.90
2019-05-13T01:55:21.871Z,99.90
2019-05-13T01:57:50.287Z,99.90
2019-05-13T02:00:19.339Z,99.90
2019-05-13T02:02:47.752Z,99.90
2019-05-13T02:05:16.589Z,99.90
2019-05-13T02:07:57.101Z,99.90
2019-05-13T02:10:17.217Z,99.90
2019-05-13T02:12:46.051Z,99.90
2019-05-13T02:15:15.408Z,99.90
2019-05-13T02:17:44.890Z,99.90
2019-05-13T02:20:15.006Z,99.90
2019-05-13T02:22:44.514Z,99.90
2019-05-13T02:25:13.885Z,99.90
2019-05-13T02:27:43.971Z,99.90
2019-05-13T02:30:15.937Z,99.90
2019-05-13T02:32:43.741Z,99.90
2019-05-13T02:35:14.093Z,99.90
2019-05-13T02:37:43.287Z,99.90
2019-05-13T02:40:13.558Z,99.90
2019-05-13T02:42:43.712Z,99.90
2019-05-13T02:45:12.996Z,99.90
2019-05-13T02:47:44.290Z,99.90
2019-05-13T02:50:12.990Z,99.90
2019-05-13T02:52:44.287Z,99.90
2019-05-13T02:55:12.738Z,99.90
2019-05-13T02:57:43.737Z,99.90
2019-05-13T03:00:13.208Z,99.90
2019-05-13T03:02:43.773Z,99.90
2019-05-13T03:05:13.916Z,99.90
2019-05-13T03:07:43.362Z,99.90
2019-05-13T03:10:13.497Z,99.90
2019-05-13T03:12:42.800Z,99.90
2019-05-13T03:15:13.318Z,99.90
2019-05-13T03:17:53.040Z,99.90
2019-05-13T03:20:22.775Z,99.90
2019-05-13T03:22:52.777Z,99.90
2019-05-13T03:25:23.030Z,99.90
2019-05-13T03:27:54.019Z,99.90
2019-05-13T03:30:25.096Z,99.90
2019-05-13T03:33:00.416Z,99.90
2019-05-13T03:35:27.179Z,99.90
2019-05-13T03:37:53.621Z,99.90
2019-05-13T03:40:23.251Z,99.90
2019-05-13T03:42:53.787Z,99.90
2019-05-13T03:45:25.338Z,99.90
2019-05-13T03:47:56.803Z,99.90
2019-05-13T03:50:25.269Z,99.90
2019-05-13T03:52:54.020Z,99.90
2019-05-13T03:55:23.477Z,99.90
2019-05-13T03:57:53.475Z,99.90
2019-05-13T04:00:23.500Z,99.90
2019-05-13T04:02:52.929Z,99.90
2019-05-13T04:05:22.942Z,99.90
2019-05-13T04:07:52.447Z,99.90
2019-05-13T04:10:22.914Z,99.90
2019-05-13T04:12:52.997Z,99.90
2019-05-13T04:15:23.401Z,99.90
2019-05-13T04:17:53.228Z,99.90
2019-05-13T04:20:23.071Z,99.90
2019-05-13T04:22:53.326Z,99.90
2019-05-13T04:25:23.211Z,99.90
2019-05-13T04:27:53.537Z,99.90
2019-05-13T04:30:22.598Z,99.90
2019-05-13T04:32:53.291Z,99.90
2019-05-13T04:35:23.401Z,99.90
2019-05-13T04:37:52.842Z,99.90
2019-05-13T04:40:23.037Z,99.90
2019-05-13T04:42:53.526Z,99.90
2019-05-13T04:45:24.053Z,99.90
2019-05-13T04:47:53.152Z,99.90
2019-05-13T04:50:22.673Z,99.90
2019-05-13T04:52:52.763Z,99.90
2019-05-13T04:55:23.021Z,99.90
2019-05-13T04:57:53.337Z,99.90
2019-05-13T05:00:49.716Z,99.90
2019-05-13T05:03:32.977Z,99.90
2019-05-13T05:06:03.444Z,99.90
2019-05-13T05:08:42.119Z,99.90
2019-05-13T05:11:42.602Z,99.90
2019-05-13T05:14:32.679Z,99.90
2019-05-13T05:17:22.298Z,99.90
2019-05-13T05:20:12.246Z,99.90
2019-05-13T05:23:01.763Z,99.90
2019-05-13T05:25:41.868Z,99.90
2019-05-13T05:28:33.537Z,99.90
2019-05-13T05:31:08.098Z,99.90
2019-05-13T05:33:48.659Z,99.90
2019-05-13T05:36:52.167Z,99.90
2019-05-13T05:39:26.010Z,99.90
2019-05-13T05:41:57.474Z,99.90
2019-05-13T05:44:28.952Z,99.90
2019-05-13T05:47:02.588Z,99.90
2019-05-13T05:49:32.010Z,99.90
2019-05-13T05:52:02.981Z,99.90
2019-05-13T05:54:33.293Z,99.90
2019-05-13T05:57:03.349Z,99.90
2019-05-13T05:59:32.393Z,99.90
2019-05-13T06:02:01.954Z,99.90
2019-05-13T06:04:32.552Z,99.90
2019-05-13T06:07:03.273Z,99.90
2019-05-13T06:09:32.615Z,99.90
2019-05-13T06:12:01.889Z,99.90
2019-05-13T06:14:32.756Z,99.90
2019-05-13T06:17:02.661Z,99.90
2019-05-13T06:19:31.881Z,99.90
2019-05-13T06:22:02.277Z,99.90
2019-05-13T06:24:31.499Z,99.90
2019-05-13T06:27:01.748Z,99.90
2019-05-13T06:29:31.672Z,99.90
2019-05-13T06:32:15.135Z,99.90
2019-05-13T06:34:32.613Z,99.90
2019-05-13T06:37:01.927Z,99.90
2019-05-13T06:39:31.715Z,99.90
2019-05-13T06:42:02.661Z,99.90
2019-05-13T06:44:31.806Z,99.90
2019-05-13T06:47:02.522Z,99.90
2019-05-13T06:49:32.386Z,99.90
2019-05-13T06:52:01.949Z,99.90
2019-05-13T06:54:32.895Z,99.90
2019-05-13T06:57:04.575Z,99.90
2019-05-13T06:59:31.893Z,99.90
2019-05-13T07:02:02.127Z,99.90
2019-05-13T07:04:32.569Z,99.90
2019-05-13T07:07:12.735Z,99.90
2019-05-13T07:09:32.366Z,99.90
2019-05-13T07:12:03.186Z,99.90
2019-05-13T07:14:32.550Z,99.90
2019-05-13T07:17:02.158Z,99.90
2019-05-13T07:19:32.217Z,99.90
2019-05-13T07:22:02.844Z,99.90
2019-05-13T07:24:32.298Z,99.90
2019-05-13T07:27:01.855Z,99.90
2019-05-13T07:29:32.415Z,99.90
2019-05-13T07:32:01.997Z,99.90
2019-05-13T07:34:33.697Z,99.90
2019-05-13T07:37:02.149Z,99.90
2019-05-13T07:39:32.691Z,99.90
2019-05-13T07:42:05.247Z,99.90
2019-05-13T07:44:32.522Z,99.90
2019-05-13T07:47:03.303Z,99.90
2019-05-13T07:49:32.029Z,99.90
2019-05-13T07:52:01.670Z,99.90
2019-05-13T07:54:33.040Z,99.90
2019-05-13T07:57:02.069Z,99.90
2019-05-13T07:59:31.822Z,99.90
2019-05-13T08:02:02.023Z,99.90
2019-05-13T08:04:33.380Z,99.90
2019-05-13T08:07:02.188Z,99.90
2019-05-13T08:09:31.903Z,99.90
2019-05-13T08:12:09.852Z,99.90
2019-05-13T08:14:32.664Z,99.90
2019-05-13T08:17:02.591Z,99.90
2019-05-13T08:19:32.481Z,99.90
2019-05-13T08:22:02.167Z,99.90
2019-05-13T08:24:31.596Z,99.90
2019-05-13T08:27:01.970Z,99.90
2019-05-13T08:29:32.897Z,99.90
2019-05-13T08:32:02.889Z,99.90
2019-05-13T08:34:32.996Z,99.90
2019-05-13T08:37:02.742Z,99.90
2019-05-13T08:39:36.575Z,99.90
2019-05-13T08:42:12.906Z,99.90
2019-05-13T08:44:32.863Z,99.90
2019-05-13T08:47:03.129Z,99.90
2019-05-13T08:49:32.695Z,99.90
2019-05-13T08:52:02.203Z,99.90
2019-05-13T08:54:32.757Z,99.90
2019-05-13T08:57:02.782Z,99.90
2019-05-13T08:59:32.058Z,99.90
2019-05-13T09:02:03.115Z,99.90
2019-05-13T09:04:31.588Z,99.90
2019-05-13T09:07:02.277Z,99.90
2019-05-13T09:09:31.513Z,99.90
2019-05-13T09:12:02.552Z,99.70
2019-05-13T09:14:32.366Z,98.10
2019-05-13T09:17:01.926Z,99.90
2019-05-13T09:19:32.271Z,99.10
2019-05-13T09:22:03.106Z,97.80
2019-05-13T09:24:37.268Z,98.50
2019-05-13T09:27:02.143Z,94.10
2019-05-13T09:29:32.261Z,92.60
2019-05-13T09:32:03.919Z,90.10
2019-05-13T09:34:32.853Z,84.40
2019-05-13T09:37:02.878Z,87.50
2019-05-13T09:39:32.474Z,90.70
2019-05-13T09:42:02.775Z,89.80
2019-05-13T09:44:33.082Z,87.80
2019-05-13T09:47:02.558Z,89.80
2019-05-13T09:49:32.837Z,85.40
2019-05-13T09:52:01.951Z,79.10
2019-05-13T09:54:32.565Z,78.50
2019-05-13T09:57:01.921Z,70.50
2019-05-13T09:59:31.794Z,69.00
2019-05-13T10:02:03.087Z,66.00
2019-05-13T10:04:31.805Z,68.00
2019-05-13T10:07:02.177Z,67.80
2019-05-13T10:09:32.539Z,69.80
2019-05-13T10:12:03.223Z,68.70
2019-05-13T10:14:32.716Z,74.30
2019-05-13T10:17:06.164Z,75.50
2019-05-13T10:19:32.844Z,70.60
2019-05-13T10:22:01.925Z,72.10
2019-05-13T10:24:32.719Z,66.00
2019-05-13T10:27:02.425Z,61.80
2019-05-13T10:29:32.065Z,60.40
2019-05-13T10:32:02.825Z,62.60
2019-05-13T10:34:32.135Z,56.80
2019-05-13T10:37:02.557Z,58.00
2019-05-13T10:39:31.251Z,59.40
2019-05-13T10:42:02.984Z,59.20
2019-05-13T10:44:29.863Z,61.20
2019-05-13T10:46:58.283Z,60.60
2019-05-13T10:49:26.688Z,63.40
2019-05-13T10:51:55.196Z,61.80
2019-05-13T10:54:23.599Z,62.00
2019-05-13T10:56:54.246Z,59.30
2019-05-13T10:59:23.181Z,60.40
2019-05-13T11:01:52.059Z,65.00
2019-05-13T11:04:22.237Z,66.30
2019-05-13T11:06:52.485Z,57.00
2019-05-13T11:11:52.951Z,54.80
2019-05-13T11:14:22.159Z,56.10
2019-05-13T11:16:52.411Z,56.30
2019-05-13T11:19:23.199Z,60.60
2019-05-13T11:21:51.732Z,58.50
2019-05-13T11:24:22.589Z,57.80
2019-05-13T11:26:53.117Z,57.30
2019-05-13T11:29:22.985Z,52.80
2019-05-13T11:31:52.335Z,48.20
2019-05-13T11:34:22.172Z,45.00
2019-05-13T11:36:53.404Z,42.20
2019-05-13T11:39:22.015Z,44.00
2019-05-13T11:41:50.888Z,35.90
2019-05-13T11:44:19.325Z,36.20
2019-05-13T11:46:48.795Z,35.60
2019-05-13T11:49:17.509Z,33.60
2019-05-13T11:51:46.200Z,34.00
2019-05-13T11:54:14.666Z,32.20
2019-05-13T11:56:49.340Z,32.80
2019-05-13T11:59:14.098Z,29.00
2019-05-13T12:01:42.996Z,28.60
2019-05-13T12:04:11.592Z,28.00
2019-05-13T12:06:48.533Z,27.00
2019-05-13T12:09:13.131Z,27.90
2019-05-13T12:11:40.641Z,26.70
2019-05-13T12:14:34.773Z,25.20
2019-05-13T12:16:41.584Z,24.60
2019-05-13T12:19:11.801Z,25.20
2019-05-13T12:21:43.223Z,24.50
2019-05-13T12:24:11.295Z,25.10
2019-05-13T12:26:43.126Z,26.70
2019-05-13T12:29:18.337Z,26.20
2019-05-13T12:31:40.504Z,24.50
2019-05-13T12:34:12.691Z,25.90
2019-05-13T12:36:42.925Z,25.50
2019-05-13T12:39:13.822Z,24.60
2019-05-13T12:41:42.772Z,24.30
2019-05-13T12:44:12.789Z,24.40
2019-05-13T12:46:41.514Z,24.00
2019-05-13T12:49:14.217Z,25.20
2019-05-13T12:51:43.930Z,24.40
2019-05-13T12:54:13.575Z,24.30
2019-05-13T12:56:42.546Z,23.90
2019-05-13T12:59:13.283Z,23.80
2019-05-13T13:01:41.517Z,23.80
2019-05-13T13:04:12.346Z,23.50
2019-05-13T13:06:45.144Z,24.80
2019-05-13T13:09:12.759Z,22.00
2019-05-13T13:11:43.488Z,22.70
2019-05-13T13:14:15.125Z,21.20
2019-05-13T13:16:42.418Z,21.90
2019-05-13T13:19:14.655Z,20.90
2019-05-13T13:21:41.597Z,21.80
2019-05-13T13:24:12.293Z,21.90
2019-05-13T13:26:42.426Z,22.90
2019-05-13T13:29:10.707Z,21.00
2019-05-13T13:31:43.123Z,21.40
2019-05-13T13:34:16.341Z,22.30
2019-05-13T13:36:45.285Z,21.40
2019-05-13T13:39:13.738Z,21.70
2019-05-13T13:41:43.526Z,21.80
2019-05-13T13:44:12.362Z,19.40
2019-05-13T13:46:44.504Z,20.00
2019-05-13T13:49:12.962Z,19.80
2019-05-13T13:51:44.697Z,20.10
2019-05-13T13:54:12.026Z,19.70
2019-05-13T13:56:43.823Z,19.10
2019-05-13T13:59:13.849Z,18.90
2019-05-13T14:01:41.180Z,19.70
2019-05-13T14:04:10.979Z,19.60
2019-05-13T14:07:02.936Z,57.80
2019-05-13T14:09:12.018Z,19.50
2019-05-13T14:11:42.033Z,20.40
2019-05-13T14:14:12.422Z,19.10
2019-05-13T14:16:42.733Z,19.40
2019-05-13T14:19:11.232Z,18.70
2019-05-13T14:21:41.642Z,18.00
2019-05-13T14:24:12.138Z,19.60
2019-05-13T14:26:43.143Z,19.00
2019-05-13T14:29:12.309Z,21.10
2019-05-13T14:31:41.452Z,20.00
2019-05-13T14:34:11.447Z,19.20
2019-05-13T14:36:40.269Z,20.30
2019-05-13T14:39:11.858Z,20.40
2019-05-13T14:41:39.362Z,19.50
2019-05-13T14:44:07.772Z,19.20
2019-05-13T14:46:47.343Z,20.10
2019-05-13T14:49:06.525Z,19.90
2019-05-13T14:55:04.891Z,19.80
2019-05-13T14:57:33.336Z,18.30
2019-05-13T15:00:02.557Z,18.50
2019-05-13T15:02:32.099Z,18.10
2019-05-13T15:05:02.680Z,18.80
2019-05-13T15:07:32.197Z,18.30
2019-05-13T15:10:02.458Z,17.90
2019-05-13T15:12:32.321Z,18.20
2019-05-13T15:15:01.610Z,17.90
2019-05-13T15:17:32.408Z,17.50
2019-05-13T15:20:01.871Z,17.40
2019-05-13T15:22:31.904Z,18.60
2019-05-13T15:25:02.700Z,18.20
2019-05-13T15:27:31.801Z,17.60
2019-05-13T15:30:14.418Z,18.90
2019-05-13T15:32:32.554Z,17.70
2019-05-13T15:35:02.153Z,18.20
2019-05-13T15:37:32.124Z,17.40
2019-05-13T15:40:02.306Z,16.90
2019-05-13T15:42:31.880Z,17.90
2019-05-13T15:45:01.782Z,17.90
2019-05-13T15:47:30.778Z,17.40
2019-05-13T15:50:02.153Z,17.90
2019-05-13T15:52:31.667Z,18.50
2019-05-13T15:55:01.444Z,17.70
2019-05-13T15:57:31.897Z,17.40
2019-05-13T16:00:01.920Z,17.40
2019-05-13T16:02:31.407Z,17.00
2019-05-13T16:05:02.291Z,18.30
2019-05-13T16:07:30.116Z,18.00
2019-05-13T16:09:58.859Z,18.60
2019-05-13T16:12:27.576Z,17.30
2019-05-13T16:14:56.058Z,17.50
2019-05-13T16:17:37.916Z,17.50
2019-05-13T16:19:54.657Z,18.30
2019-05-13T16:22:23.510Z,18.50
2019-05-13T16:24:52.448Z,18.30
2019-05-13T16:27:21.670Z,17.40
2019-05-13T16:29:51.658Z,17.10
2019-05-13T16:32:22.709Z,18.70
2019-05-13T16:34:51.903Z,19.00
2019-05-13T16:37:21.942Z,19.10
2019-05-13T16:39:51.999Z,18.80
2019-05-13T16:42:22.482Z,19.20
2019-05-13T16:44:51.678Z,19.40
2019-05-13T16:47:21.268Z,19.20
2019-05-13T16:49:49.839Z,18.80
2019-05-13T16:52:18.247Z,18.70
2019-05-13T16:54:46.681Z,19.30
2019-05-13T16:57:15.113Z,19.70
2019-05-13T16:59:43.622Z,19.80
2019-05-13T17:02:12.764Z,20.60
2019-05-13T17:04:41.519Z,20.60
2019-05-13T17:07:10.051Z,20.10
2019-05-13T17:09:38.798Z,20.10
2019-05-13T17:12:07.290Z,20.10
2019-05-13T17:14:35.717Z,20.10
2019-05-13T17:17:04.146Z,20.70
2019-05-13T17:19:32.567Z,21.10
2019-05-13T17:22:02.565Z,20.40
2019-05-13T17:24:32.000Z,20.70
2019-05-13T17:27:01.844Z,21.30
2019-05-13T17:29:31.757Z,20.60
2019-05-13T17:32:02.357Z,20.60
2019-05-13T17:34:31.883Z,20.50
2019-05-13T17:37:02.571Z,20.90
2019-05-13T17:39:32.158Z,21.40
2019-05-13T17:42:01.445Z,21.60
2019-05-13T17:44:31.885Z,22.00
2019-05-13T17:47:01.692Z,21.80
2019-05-13T17:49:31.861Z,22.40
2019-05-13T17:52:02.440Z,23.70
2019-05-13T17:54:31.881Z,23.80
2019-05-13T17:57:01.822Z,23.80
2019-05-13T17:59:31.438Z,25.40
2019-05-13T18:02:02.544Z,25.30
2019-05-13T18:04:31.406Z,26.70
2019-05-13T18:07:01.609Z,26.30
2019-05-13T18:09:31.951Z,26.70
2019-05-13T18:12:02.394Z,26.70
2019-05-13T18:14:31.085Z,27.50
2019-05-13T18:17:01.415Z,28.10
2019-05-13T18:19:31.480Z,27.50
2019-05-13T18:22:01.961Z,28.30
2019-05-13T18:24:32.044Z,28.00
2019-05-13T18:27:01.397Z,29.00
2019-05-13T18:29:31.614Z,29.10
2019-05-13T18:32:01.983Z,29.20
2019-05-13T18:34:32.137Z,28.90
2019-05-13T18:37:02.379Z,29.40
2019-05-13T18:39:32.217Z,29.30
2019-05-13T18:42:01.044Z,29.60
2019-05-13T18:44:31.674Z,29.90
2019-05-13T18:47:01.517Z,30.50
2019-05-13T18:49:31.819Z,30.10
2019-05-13T18:52:00.733Z,31.50
2019-05-13T18:54:31.377Z,31.60
2019-05-13T18:57:01.511Z,32.00
2019-05-13T18:59:31.999Z,31.50
2019-05-13T19:02:01.524Z,32.40
2019-05-13T19:04:31.270Z,32.10
2019-05-13T19:07:02.049Z,32.10
2019-05-13T19:09:31.094Z,31.70
2019-05-13T19:12:01.421Z,32.50
2019-05-13T19:14:31.803Z,32.00
2019-05-13T19:17:00.517Z,32.20
2019-05-13T19:19:28.940Z,32.60
2019-05-13T19:21:57.362Z,33.30
2019-05-13T19:24:25.779Z,33.30
2019-05-13T19:26:54.215Z,33.80
2019-05-13T19:29:22.693Z,34.00
2019-05-13T19:31:51.144Z,33.80
2019-05-13T19:34:21.514Z,34.40
2019-05-13T19:36:51.611Z,34.50
2019-05-13T19:39:21.636Z,34.40
2019-05-13T19:41:50.217Z,35.40
2019-05-13T19:44:18.673Z,35.00
2019-05-13T19:46:47.507Z,35.30
2019-05-13T19:49:28.716Z,35.10
2019-05-13T19:51:46.466Z,34.80
2019-05-13T19:54:15.156Z,35.00
2019-05-13T19:56:43.567Z,35.60
2019-05-13T19:59:12.516Z,34.90
2019-05-13T20:01:42.334Z,35.60
2019-05-13T20:04:10.943Z,35.50
2019-05-13T20:06:41.463Z,35.50
2019-05-13T20:09:09.758Z,36.00
2019-05-13T20:11:38.220Z,35.90
2019-05-13T20:14:06.643Z,36.40
2019-05-13T20:16:35.215Z,36.10
2019-05-13T20:19:04.133Z,36.60
2019-05-13T20:21:33.180Z,36.50
2019-05-13T20:24:01.688Z,36.70
2019-05-13T20:26:32.225Z,37.30
2019-05-13T20:29:01.622Z,37.50
2019-05-13T20:31:32.067Z,37.30
2019-05-13T20:34:01.718Z,37.10
2019-05-13T20:36:31.539Z,37.60
2019-05-13T20:39:02.077Z,37.40
2019-05-13T20:41:31.712Z,37.90
2019-05-13T20:44:01.505Z,37.40
2019-05-13T20:46:32.536Z,37.80
2019-05-13T20:49:00.276Z,38.10
2019-05-13T20:51:28.712Z,38.40
2019-05-13T20:53:57.216Z,38.70
2019-05-13T20:56:25.645Z,39.00
2019-05-13T20:58:54.303Z,39.10
2019-05-13T21:01:22.791Z,39.30
2019-05-13T21:03:51.675Z,39.70
2019-05-13T21:06:22.083Z,40.20
2019-05-13T21:08:52.173Z,40.10
2019-05-13T21:11:20.859Z,40.30
2019-05-13T21:13:51.590Z,40.40
2019-05-13T21:16:21.757Z,40.70
2019-05-13T21:18:49.838Z,40.60
2019-05-13T21:21:18.260Z,41.20
2019-05-13T21:23:46.705Z,41.50
2019-05-13T21:26:15.837Z,41.40
2019-05-13T21:28:44.426Z,41.80
2019-05-13T21:31:12.869Z,42.40
2019-05-13T21:33:41.301Z,42.60
2019-05-13T21:36:12.081Z,42.50
2019-05-13T21:38:40.690Z,43.30
2019-05-13T21:41:09.118Z,43.10
2019-05-13T21:43:37.552Z,43.30
2019-05-13T21:46:06.008Z,43.90
2019-05-13T21:48:34.430Z,44.20
2019-05-13T21:51:02.879Z,44.70
2019-05-13T21:53:32.534Z,45.30
2019-05-13T21:56:02.296Z,45.80
2019-05-13T21:58:31.308Z,46.60
2019-05-13T22:01:01.708Z,47.10
2019-05-13T22:03:33.235Z,47.50
2019-05-13T22:06:01.956Z,48.50
2019-05-13T22:08:32.146Z,49.40
2019-05-13T22:11:01.742Z,49.70
2019-05-13T22:13:31.614Z,51.40
2019-05-13T22:16:01.632Z,52.30
2019-05-13T22:18:31.392Z,53.20
2019-05-13T22:21:01.302Z,53.90
2019-05-13T22:23:32.058Z,54.60
2019-05-13T22:26:01.703Z,55.70
2019-05-13T22:28:31.311Z,56.70
2019-05-13T22:31:01.341Z,57.00
2019-05-13T22:33:32.150Z,58.00
2019-05-13T22:36:01.650Z,58.60
2019-05-13T22:38:32.256Z,59.60
2019-05-13T22:41:01.435Z,65.00
2019-05-13T22:43:31.963Z,66.60
2019-05-13T22:46:00.186Z,68.70
2019-05-13T22:48:28.609Z,70.30
2019-05-13T22:50:57.034Z,73.20
2019-05-13T22:53:25.781Z,76.50
2019-05-13T22:55:54.463Z,79.00
2019-05-13T22:58:23.167Z,80.00
2019-05-13T23:00:51.837Z,82.30
2019-05-13T23:03:20.379Z,84.10
2019-05-13T23:05:48.797Z,86.30
2019-05-13T23:08:17.220Z,88.20
2019-05-13T23:10:45.943Z,88.20
2019-05-13T23:13:14.359Z,91.30
2019-05-13T23:15:42.770Z,92.70
2019-05-13T23:18:11.764Z,94.70
2019-05-13T23:20:41.100Z,95.10
2019-05-13T23:23:11.669Z,95.30
2019-05-13T23:25:40.941Z,96.20
2019-05-13T23:28:11.200Z,97.40
2019-05-13T23:30:41.743Z,98.70
2019-05-13T23:33:11.631Z,99.10
2019-05-13T23:35:41.740Z,99.30
2019-05-13T23:38:10.610Z,99.90
2019-05-13T23:40:39.036Z,99.90
2019-05-13T23:43:07.898Z,99.90
2019-05-13T23:45:36.424Z,99.90
2019-05-13T23:48:05.149Z,99.90
2019-05-13T23:50:33.617Z,99.90
2019-05-13T23:53:02.063Z,99.90
2019-05-13T23:55:32.213Z,99.90
2019-05-13T23:58:01.751Z,99.90
