createdAt,value
2017-12-10T00:00:56.627Z,13.60
2017-12-10T00:03:24.107Z,17.50
2017-12-10T00:05:51.602Z,18.33
2017-12-10T00:08:19.075Z,18.40
2017-12-10T00:10:46.569Z,19.33
2017-12-10T00:13:14.015Z,18.73
2017-12-10T00:15:41.492Z,18.77
2017-12-10T00:18:09.740Z,18.90
2017-12-10T00:20:37.202Z,16.27
2017-12-10T00:23:05.187Z,19.13
2017-12-10T00:25:33.463Z,18.20
2017-12-10T00:28:01.706Z,17.40
2017-12-10T00:30:29.171Z,18.00
2017-12-10T00:32:57.427Z,17.57
2017-12-10T00:35:24.923Z,16.83
2017-12-10T00:37:52.382Z,18.00
2017-12-10T00:40:20.628Z,16.10
2017-12-10T00:42:48.112Z,16.80
2017-12-10T00:45:15.596Z,16.63
2017-12-10T00:47:43.075Z,17.40
2017-12-10T00:50:10.532Z,18.73
2017-12-10T00:52:37.998Z,16.90
2017-12-10T00:55:05.543Z,16.33
2017-12-10T00:57:33.035Z,18.00
2017-12-10T01:00:00.614Z,17.80
2017-12-10T01:02:28.079Z,17.33
2017-12-10T01:04:56.327Z,18.10
2017-12-10T01:07:23.843Z,16.93
2017-12-10T01:09:51.318Z,17.40
2017-12-10T01:12:18.887Z,18.73
2017-12-10T01:14:46.353Z,19.60
2017-12-10T01:17:13.843Z,21.57
2017-12-10T01:19:42.127Z,20.17
2017-12-10T01:22:10.366Z,20.80
2017-12-10T01:24:37.835Z,19.90
2017-12-10T01:27:05.295Z,20.67
2017-12-10T01:29:32.763Z,22.40
2017-12-10T01:32:01.041Z,22.33
2017-12-10T01:34:29.270Z,22.23
2017-12-10T01:36:56.751Z,20.63
2017-12-10T01:39:24.215Z,21.90
2017-12-10T01:41:51.667Z,22.57
2017-12-10T01:44:19.147Z,21.77
2017-12-10T01:46:47.439Z,19.37
2017-12-10T01:49:14.919Z,21.10
2017-12-10T01:51:42.395Z,20.70
2017-12-10T01:54:09.866Z,22.07
2017-12-10T01:56:37.355Z,21.43
2017-12-10T01:59:04.833Z,20.33
2017-12-10T02:01:32.313Z,19.90
2017-12-10T02:03:59.781Z,19.80
2017-12-10T02:06:27.246Z,20.70
2017-12-10T02:08:54.711Z,18.70
2017-12-10T02:11:22.192Z,21.20
2017-12-10T02:13:50.477Z,20.83
2017-12-10T02:16:17.949Z,20.37
2017-12-10T02:18:45.421Z,19.70
2017-12-10T02:21:12.891Z,19.93
2017-12-10T02:23:40.356Z,20.07
2017-12-10T02:26:07.835Z,20.80
2017-12-10T02:28:35.307Z,19.07
2017-12-10T02:31:03.540Z,18.80
2017-12-10T02:33:31.024Z,19.27
2017-12-10T02:35:58.479Z,19.17
2017-12-10T02:38:26.511Z,20.50
2017-12-10T02:40:53.976Z,21.03
2017-12-10T02:43:21.486Z,20.90
2017-12-10T02:45:49.027Z,21.30
2017-12-10T02:48:16.491Z,23.17
2017-12-10T02:50:44.718Z,22.80
2017-12-10T02:53:12.195Z,19.33
2017-12-10T02:55:39.668Z,21.77
2017-12-10T02:58:07.131Z,20.97
2017-12-10T03:00:35.367Z,24.30
2017-12-10T03:03:02.837Z,22.30
2017-12-10T03:05:30.310Z,23.60
2017-12-10T03:07:57.820Z,22.17
2017-12-10T03:10:25.273Z,23.57
2017-12-10T03:12:52.767Z,22.20
2017-12-10T03:15:20.255Z,20.67
2017-12-10T03:17:48.483Z,21.77
2017-12-10T03:20:16.846Z,22.67
2017-12-10T03:22:44.311Z,21.83
2017-12-10T03:25:11.778Z,24.10
2017-12-10T03:27:39.259Z,20.97
2017-12-10T03:30:06.728Z,19.60
2017-12-10T03:32:34.971Z,21.43
2017-12-10T03:35:02.440Z,21.43
2017-12-10T03:37:29.906Z,20.67
2017-12-10T03:39:57.385Z,20.23
2017-12-10T03:42:25.627Z,23.83
2017-12-10T03:44:53.100Z,21.70
2017-12-10T03:47:20.913Z,24.03
2017-12-10T03:49:48.371Z,24.27
2017-12-10T03:52:15.901Z,22.10
2017-12-10T03:54:43.380Z,23.83
2017-12-10T03:57:10.860Z,24.93
2017-12-10T03:59:38.327Z,26.00
2017-12-10T04:02:06.703Z,27.30
2017-12-10T04:04:34.163Z,28.20
2017-12-10T04:07:01.641Z,28.50
2017-12-10T04:09:29.114Z,28.23
2017-12-10T04:11:57.356Z,29.43
2017-12-10T04:14:24.844Z,29.30
2017-12-10T04:16:53.124Z,28.80
2017-12-10T04:19:21.381Z,29.03
2017-12-10T04:21:49.634Z,25.50
2017-12-10T04:24:17.125Z,30.90
2017-12-10T04:26:44.599Z,29.00
2017-12-10T04:29:12.896Z,27.77
2017-12-10T04:31:40.370Z,25.77
2017-12-10T04:34:07.858Z,25.83
2017-12-10T04:36:35.333Z,31.07
2017-12-10T04:39:03.568Z,28.30
2017-12-10T04:41:31.039Z,28.60
2017-12-10T04:43:58.519Z,29.80
2017-12-10T04:46:26.751Z,29.07
2017-12-10T04:48:54.251Z,27.20
2017-12-10T04:51:22.503Z,27.60
2017-12-10T04:53:49.978Z,28.70
2017-12-10T04:56:17.456Z,27.73
2017-12-10T04:58:45.019Z,26.90
2017-12-10T05:01:12.498Z,25.93
2017-12-10T05:03:39.979Z,24.97
2017-12-10T05:06:07.455Z,24.33
2017-12-10T05:08:34.910Z,23.03
2017-12-10T05:11:02.392Z,24.80
2017-12-10T05:13:30.693Z,27.87
2017-12-10T05:15:58.159Z,28.00
2017-12-10T05:18:25.630Z,28.50
2017-12-10T05:20:53.094Z,30.50
2017-12-10T05:23:20.558Z,30.37
2017-12-10T05:25:48.035Z,29.07
2017-12-10T05:28:16.291Z,33.80
2017-12-10T05:30:44.534Z,32.90
2017-12-10T05:33:12.018Z,28.93
2017-12-10T05:35:39.483Z,33.60
2017-12-10T05:38:06.953Z,29.93
2017-12-10T05:40:34.469Z,34.70
2017-12-10T05:43:01.912Z,29.77
2017-12-10T05:45:29.399Z,34.77
2017-12-10T05:47:56.866Z,34.10
2017-12-10T05:50:24.339Z,32.03
2017-12-10T05:52:51.823Z,33.10
2017-12-10T05:55:19.274Z,33.50
2017-12-10T05:57:46.752Z,31.97
2017-12-10T06:00:15.503Z,31.73
2017-12-10T06:02:42.955Z,32.73
2017-12-10T06:05:10.422Z,33.03
2017-12-10T06:07:38.721Z,33.50
2017-12-10T06:10:06.147Z,33.60
2017-12-10T06:12:34.400Z,34.83
2017-12-10T06:15:01.871Z,32.53
2017-12-10T06:17:29.338Z,38.80
2017-12-10T06:19:57.622Z,36.50
2017-12-10T06:22:25.867Z,36.00
2017-12-10T06:24:54.070Z,34.70
2017-12-10T06:27:22.371Z,35.83
2017-12-10T06:29:49.831Z,35.97
2017-12-10T06:32:18.079Z,30.63
2017-12-10T06:34:46.326Z,33.23
2017-12-10T06:37:13.792Z,31.83
2017-12-10T06:39:41.252Z,32.83
2017-12-10T06:42:08.726Z,31.77
2017-12-10T06:44:36.959Z,30.97
2017-12-10T06:47:04.447Z,31.37
2017-12-10T06:49:31.991Z,30.10
2017-12-10T06:51:59.454Z,28.47
2017-12-10T06:54:26.915Z,27.90
2017-12-10T06:56:54.391Z,29.77
2017-12-10T06:59:22.651Z,27.90
2017-12-10T07:01:50.883Z,26.83
2017-12-10T07:04:18.363Z,26.27
2017-12-10T07:06:45.827Z,26.57
2017-12-10T07:09:13.283Z,26.63
2017-12-10T07:11:40.764Z,27.23
2017-12-10T07:14:09.004Z,24.47
2017-12-10T07:16:37.000Z,24.97
2017-12-10T07:19:05.243Z,30.30
2017-12-10T07:21:32.725Z,24.50
2017-12-10T07:24:00.191Z,29.20
2017-12-10T07:26:28.418Z,27.53
2017-12-10T07:28:56.948Z,28.20
2017-12-10T07:31:25.175Z,28.40
2017-12-10T07:33:52.634Z,25.93
2017-12-10T07:36:20.103Z,26.43
2017-12-10T07:38:47.574Z,26.27
2017-12-10T07:41:15.059Z,27.80
2017-12-10T07:43:42.550Z,23.67
2017-12-10T07:46:10.019Z,24.17
2017-12-10T07:48:37.488Z,23.73
2017-12-10T07:51:05.970Z,23.03
2017-12-10T07:53:33.455Z,20.50
2017-12-10T07:56:01.680Z,20.90
2017-12-10T07:58:29.151Z,19.97
2017-12-10T08:00:57.166Z,20.97
2017-12-10T08:03:25.714Z,17.50
2017-12-10T08:05:53.181Z,17.53
2017-12-10T08:08:20.658Z,17.10
2017-12-10T08:10:48.894Z,14.83
2017-12-10T08:13:16.353Z,15.73
2017-12-10T08:15:43.831Z,15.53
2017-12-10T08:18:11.319Z,13.43
2017-12-10T08:20:38.789Z,15.10
2017-12-10T08:23:06.285Z,13.57
2017-12-10T08:25:33.758Z,12.20
2017-12-10T08:28:01.234Z,12.90
2017-12-10T08:30:29.459Z,12.60
2017-12-10T08:32:56.931Z,12.60
2017-12-10T08:35:24.399Z,12.27
2017-12-10T08:37:51.863Z,14.00
2017-12-10T08:40:19.330Z,23.83
2017-12-10T08:42:47.584Z,12.50
2017-12-10T08:45:15.034Z,10.20
2017-12-10T08:47:42.519Z,10.67
2017-12-10T08:50:10.767Z,12.23
2017-12-10T08:52:38.230Z,11.03
2017-12-10T08:55:06.510Z,8.90
2017-12-10T08:57:33.976Z,8.47
2017-12-10T09:00:01.435Z,10.70
2017-12-10T09:02:29.675Z,9.37
2017-12-10T09:04:57.134Z,7.63
2017-12-10T09:07:25.143Z,8.40
2017-12-10T09:09:53.380Z,8.40
2017-12-10T09:12:20.855Z,8.97
2017-12-10T09:14:48.327Z,8.17
2017-12-10T09:17:17.350Z,8.47
2017-12-10T09:19:44.815Z,9.50
2017-12-10T09:22:12.279Z,8.20
2017-12-10T09:24:39.740Z,8.13
2017-12-10T09:27:07.207Z,8.73
2017-12-10T09:29:34.679Z,9.40
2017-12-10T09:32:02.138Z,9.27
2017-12-10T09:34:29.616Z,8.73
2017-12-10T09:36:57.891Z,8.10
2017-12-10T09:39:26.118Z,8.23
2017-12-10T09:41:53.582Z,8.10
2017-12-10T09:44:21.047Z,8.60
2017-12-10T09:46:48.507Z,8.30
2017-12-10T09:49:16.014Z,7.80
2017-12-10T09:51:43.501Z,8.27
2017-12-10T09:54:10.966Z,10.17
2017-12-10T09:56:38.460Z,7.70
2017-12-10T09:59:05.918Z,7.03
2017-12-10T10:01:33.394Z,6.40
2017-12-10T10:04:01.640Z,7.33
2017-12-10T10:06:29.243Z,7.37
2017-12-10T10:08:56.705Z,7.63
2017-12-10T10:11:24.325Z,7.90
2017-12-10T10:13:51.791Z,7.40
2017-12-10T10:16:20.058Z,8.93
2017-12-10T10:18:47.543Z,9.07
2017-12-10T10:21:14.991Z,7.77
2017-12-10T10:23:43.245Z,7.90
2017-12-10T10:26:10.705Z,7.33
2017-12-10T10:28:38.159Z,7.40
2017-12-10T10:31:06.396Z,6.63
2017-12-10T10:33:33.863Z,6.53
2017-12-10T10:36:01.322Z,6.53
2017-12-10T10:38:28.783Z,7.77
2017-12-10T10:40:56.262Z,7.43
2017-12-10T10:43:23.719Z,7.63
2017-12-10T10:45:51.955Z,7.77
2017-12-10T10:48:19.426Z,7.33
2017-12-10T10:50:46.903Z,7.97
2017-12-10T10:53:14.389Z,6.63
2017-12-10T10:55:41.867Z,7.20
2017-12-10T10:58:09.367Z,7.37
2017-12-10T11:00:36.844Z,7.60
2017-12-10T11:03:05.075Z,7.43
2017-12-10T11:05:32.540Z,7.40
2017-12-10T11:08:00.023Z,6.47
2017-12-10T11:10:27.482Z,5.80
2017-12-10T11:12:55.726Z,7.30
2017-12-10T11:15:23.214Z,6.63
2017-12-10T11:17:50.666Z,6.40
2017-12-10T11:20:18.173Z,4.90
2017-12-10T11:22:45.646Z,6.80
2017-12-10T11:25:13.115Z,7.10
2017-12-10T11:27:40.588Z,6.23
2017-12-10T11:30:08.055Z,6.70
2017-12-10T11:32:36.145Z,7.30
2017-12-10T11:35:04.368Z,5.73
2017-12-10T11:37:31.840Z,6.50
2017-12-10T11:39:59.311Z,7.27
2017-12-10T11:42:26.776Z,6.07
2017-12-10T11:44:55.007Z,6.57
2017-12-10T11:47:22.478Z,5.67
2017-12-10T11:49:49.932Z,6.37
2017-12-10T11:52:17.431Z,7.03
2017-12-10T11:54:45.663Z,5.80
2017-12-10T11:57:13.150Z,8.50
2017-12-10T11:59:41.416Z,6.37
2017-12-10T12:02:08.879Z,6.47
2017-12-10T12:04:37.151Z,5.43
2017-12-10T12:07:04.724Z,5.77
2017-12-10T12:09:32.179Z,5.50
2017-12-10T12:12:00.479Z,4.43
2017-12-10T12:14:27.967Z,4.90
2017-12-10T12:16:55.439Z,4.83
2017-12-10T12:19:22.922Z,5.67
2017-12-10T12:21:50.405Z,4.87
2017-12-10T12:24:17.926Z,5.30
2017-12-10T12:26:45.398Z,5.20
2017-12-10T12:29:12.859Z,4.90
2017-12-10T12:31:41.087Z,4.30
2017-12-10T12:34:08.556Z,5.17
2017-12-10T12:36:36.027Z,4.70
2017-12-10T12:39:03.483Z,4.93
2017-12-10T12:41:30.970Z,5.30
2017-12-10T12:43:59.187Z,4.73
2017-12-10T12:46:26.648Z,6.23
2017-12-10T12:48:54.118Z,6.00
2017-12-10T12:51:21.575Z,5.87
2017-12-10T12:53:49.026Z,5.27
2017-12-10T12:56:17.207Z,4.70
2017-12-10T12:58:44.670Z,4.87
2017-12-10T13:01:12.131Z,4.57
2017-12-10T13:03:39.603Z,5.47
2017-12-10T13:06:07.822Z,5.40
2017-12-10T13:08:35.314Z,6.73
2017-12-10T13:11:02.800Z,7.13
2017-12-10T13:13:31.010Z,7.67
2017-12-10T13:15:58.512Z,8.33
2017-12-10T13:18:26.072Z,8.63
2017-12-10T13:20:53.627Z,8.30
2017-12-10T13:23:21.091Z,9.30
2017-12-10T13:25:49.319Z,9.13
2017-12-10T13:28:16.794Z,9.47
2017-12-10T13:30:44.262Z,11.00
2017-12-10T13:33:11.731Z,12.00
2017-12-10T13:35:39.198Z,9.80
2017-12-10T13:38:07.423Z,10.30
2017-12-10T13:40:34.904Z,9.93
2017-12-10T13:43:02.478Z,9.27
2017-12-10T13:45:29.943Z,9.27
2017-12-10T13:47:58.216Z,9.10
2017-12-10T13:50:25.763Z,9.27
2017-12-10T13:52:53.228Z,9.83
2017-12-10T13:55:20.787Z,8.87
2017-12-10T13:57:48.259Z,7.60
2017-12-10T14:00:16.918Z,8.20
2017-12-10T14:02:44.467Z,9.17
2017-12-10T14:05:11.992Z,8.17
2017-12-10T14:07:39.503Z,8.10
2017-12-10T14:10:06.983Z,7.87
2017-12-10T14:12:34.447Z,7.63
2017-12-10T14:15:01.924Z,7.07
2017-12-10T14:17:29.378Z,6.37
2017-12-10T14:19:56.835Z,7.17
2017-12-10T14:22:24.316Z,6.87
2017-12-10T14:24:51.775Z,7.40
2017-12-10T14:27:19.251Z,6.20
2017-12-10T14:29:46.719Z,6.87
2017-12-10T14:32:14.179Z,6.70
2017-12-10T14:34:42.408Z,6.57
2017-12-10T14:37:10.647Z,7.03
2017-12-10T14:39:38.939Z,7.50
2017-12-10T14:42:06.396Z,6.97
2017-12-10T14:44:33.872Z,6.57
2017-12-10T14:47:01.323Z,8.13
2017-12-10T14:49:28.799Z,8.17
2017-12-10T14:51:57.077Z,7.17
2017-12-10T14:54:24.560Z,8.00
2017-12-10T14:56:52.020Z,7.93
2017-12-10T14:59:20.251Z,8.70
2017-12-10T15:01:47.723Z,9.30
2017-12-10T15:04:15.182Z,7.33
2017-12-10T15:06:42.655Z,7.47
2017-12-10T15:09:10.168Z,10.67
2017-12-10T15:11:37.627Z,7.53
2017-12-10T15:14:05.113Z,9.40
2017-12-10T15:16:32.583Z,8.97
2017-12-10T15:19:00.071Z,9.83
2017-12-10T15:21:27.582Z,7.87
2017-12-10T15:23:55.043Z,7.93
2017-12-10T15:26:22.518Z,10.03
2017-12-10T15:28:50.755Z,9.07
2017-12-10T15:31:18.226Z,10.23
2017-12-10T15:33:45.720Z,10.30
2017-12-10T15:36:13.955Z,10.83
2017-12-10T15:38:41.415Z,12.13
2017-12-10T15:41:08.909Z,10.07
2017-12-10T15:43:37.159Z,12.40
2017-12-10T15:46:04.661Z,12.70
2017-12-10T15:48:32.149Z,11.67
2017-12-10T15:50:59.619Z,13.03
2017-12-10T15:53:27.171Z,14.13
2017-12-10T15:55:54.704Z,13.77
2017-12-10T15:58:22.196Z,11.70
2017-12-10T16:00:49.671Z,13.50
2017-12-10T16:03:17.151Z,14.27
2017-12-10T16:05:45.394Z,13.53
2017-12-10T16:08:12.871Z,12.67
2017-12-10T16:10:41.104Z,15.83
2017-12-10T16:13:08.642Z,11.63
2017-12-10T16:15:36.097Z,12.47
2017-12-10T16:18:03.560Z,14.70
2017-12-10T16:20:31.039Z,14.27
2017-12-10T16:22:58.506Z,11.20
2017-12-10T16:25:26.026Z,14.17
2017-12-10T16:27:53.504Z,12.50
2017-12-10T16:30:20.968Z,12.53
2017-12-10T16:32:48.436Z,15.03
2017-12-10T16:35:15.919Z,17.00
2017-12-10T16:37:44.165Z,17.40
2017-12-10T16:40:11.635Z,14.17
2017-12-10T16:42:39.111Z,12.97
2017-12-10T16:45:07.343Z,12.00
2017-12-10T16:47:34.943Z,10.60
2017-12-10T16:50:03.174Z,8.77
2017-12-10T16:52:30.659Z,6.40
2017-12-10T16:54:59.650Z,6.10
2017-12-10T16:57:27.893Z,6.50
2017-12-10T16:59:55.369Z,5.43
2017-12-10T17:02:23.096Z,5.77
2017-12-10T17:04:50.554Z,4.77
2017-12-10T17:07:18.420Z,5.33
2017-12-10T17:09:46.450Z,2.90
2017-12-10T17:12:14.681Z,2.80
2017-12-10T17:14:42.146Z,2.97
2017-12-10T17:17:09.616Z,2.73
2017-12-10T17:19:37.096Z,2.50
2017-12-10T17:22:05.322Z,3.40
2017-12-10T17:24:32.819Z,2.77
2017-12-10T17:27:01.082Z,2.30
2017-12-10T17:29:28.556Z,2.33
2017-12-10T17:31:56.788Z,2.77
2017-12-10T17:34:24.270Z,2.93
2017-12-10T17:36:51.730Z,3.03
2017-12-10T17:39:19.189Z,2.57
2017-12-10T17:41:46.659Z,2.70
2017-12-10T17:44:14.891Z,3.73
2017-12-10T17:46:42.363Z,2.93
2017-12-10T17:49:09.938Z,4.07
2017-12-10T17:51:37.395Z,2.20
2017-12-10T17:54:06.441Z,3.07
2017-12-10T17:56:33.907Z,2.93
2017-12-10T17:59:01.367Z,3.40
2017-12-10T18:01:28.842Z,2.20
2017-12-10T18:03:56.319Z,3.20
2017-12-10T18:06:25.286Z,2.73
2017-12-10T18:08:52.742Z,3.10
2017-12-10T18:11:20.227Z,2.20
2017-12-10T18:13:47.779Z,2.67
2017-12-10T18:16:15.339Z,2.70
2017-12-10T18:18:42.804Z,2.73
2017-12-10T18:21:11.031Z,3.03
2017-12-10T18:23:38.515Z,3.53
2017-12-10T18:26:06.090Z,2.80
2017-12-10T18:28:34.336Z,2.97
2017-12-10T18:31:01.816Z,3.07
2017-12-10T18:33:29.270Z,3.20
2017-12-10T18:35:57.660Z,3.83
2017-12-10T18:38:26.647Z,3.73
2017-12-10T18:40:54.881Z,4.07
2017-12-10T18:43:22.343Z,5.30
2017-12-10T18:45:49.819Z,4.83
2017-12-10T18:48:17.283Z,7.43
2017-12-10T18:50:44.745Z,6.87
2017-12-10T18:53:12.228Z,9.60
2017-12-10T18:55:40.458Z,14.50
2017-12-10T18:58:07.939Z,14.80
2017-12-10T19:00:35.414Z,15.23
2017-12-10T19:03:03.643Z,14.57
2017-12-10T19:05:31.126Z,14.17
2017-12-10T19:07:58.590Z,13.10
2017-12-10T19:10:26.064Z,11.63
2017-12-10T19:12:54.312Z,13.00
2017-12-10T19:15:21.770Z,12.37
2017-12-10T19:17:49.282Z,13.50
2017-12-10T19:20:16.747Z,11.83
2017-12-10T19:22:44.219Z,10.80
2017-12-10T19:25:11.732Z,11.33
2017-12-10T19:27:39.210Z,11.47
2017-12-10T19:30:06.676Z,11.17
2017-12-10T19:32:34.146Z,11.40
2017-12-10T19:35:01.628Z,10.00
2017-12-10T19:37:29.092Z,9.10
2017-12-10T19:39:57.403Z,9.10
2017-12-10T19:42:24.871Z,9.50
2017-12-10T19:44:52.346Z,10.17
2017-12-10T19:47:19.816Z,8.07
2017-12-10T19:49:47.270Z,9.93
2017-12-10T19:52:15.553Z,9.70
2017-12-10T19:54:43.030Z,10.40
2017-12-10T19:57:10.487Z,11.07
2017-12-10T19:59:38.730Z,11.20
2017-12-10T20:02:06.200Z,10.97
2017-12-10T20:04:33.671Z,11.27
2017-12-10T20:07:01.151Z,12.03
2017-12-10T20:09:29.383Z,12.50
2017-12-10T20:11:57.659Z,13.57
2017-12-10T20:14:25.115Z,14.27
2017-12-10T20:16:52.584Z,13.70
2017-12-10T20:19:20.059Z,13.87
2017-12-10T20:21:48.293Z,15.87
2017-12-10T20:24:15.758Z,15.30
2017-12-10T20:26:43.231Z,16.17
2017-12-10T20:29:10.698Z,17.57
2017-12-10T20:31:38.162Z,17.20
2017-12-10T20:34:06.429Z,16.47
2017-12-10T20:36:33.891Z,15.73
2017-12-10T20:39:02.128Z,14.60
2017-12-10T20:41:30.503Z,12.73
2017-12-10T20:43:57.976Z,11.87
2017-12-10T20:46:25.422Z,10.20
2017-12-10T20:48:52.923Z,10.93
2017-12-10T20:51:20.399Z,12.17
2017-12-10T20:53:47.872Z,11.30
2017-12-10T20:56:15.349Z,10.93
2017-12-10T20:58:42.823Z,11.30
2017-12-10T21:01:10.293Z,10.87
2017-12-10T21:03:37.831Z,10.63
2017-12-10T21:06:05.305Z,9.77
2017-12-10T21:08:32.763Z,10.20
2017-12-10T21:11:00.239Z,9.70
2017-12-10T21:13:28.510Z,10.00
2017-12-10T21:15:56.738Z,9.93
2017-12-10T21:18:24.219Z,9.90
2017-12-10T21:20:51.706Z,10.07
2017-12-10T21:23:19.923Z,9.67
2017-12-10T21:25:47.395Z,9.37
2017-12-10T21:28:14.862Z,10.27
2017-12-10T21:30:42.378Z,9.70
2017-12-10T21:33:09.856Z,10.13
2017-12-10T21:35:37.315Z,9.50
2017-12-10T21:38:05.683Z,11.00
2017-12-10T21:40:33.154Z,10.20
2017-12-10T21:43:00.615Z,9.87
2017-12-10T21:45:28.092Z,9.10
2017-12-10T21:47:56.346Z,10.80
2017-12-10T21:50:23.824Z,10.97
2017-12-10T21:52:51.293Z,14.70
2017-12-10T21:55:19.510Z,13.20
2017-12-10T21:57:46.984Z,12.40
2017-12-10T22:00:14.446Z,13.33
2017-12-10T22:02:41.927Z,14.63
2017-12-10T22:05:09.386Z,11.30
2017-12-10T22:07:36.855Z,10.70
2017-12-10T22:10:05.099Z,9.87
2017-12-10T22:12:32.559Z,8.90
2017-12-10T22:15:00.018Z,8.90
2017-12-10T22:17:27.487Z,7.20
2017-12-10T22:19:54.943Z,7.60
2017-12-10T22:22:23.185Z,7.63
2017-12-10T22:24:50.642Z,13.00
2017-12-10T22:27:18.167Z,12.17
2017-12-10T22:29:45.651Z,7.40
2017-12-10T22:32:13.099Z,6.67
2017-12-10T22:34:40.574Z,6.73
2017-12-10T22:37:08.052Z,6.33
2017-12-10T22:39:36.110Z,5.40
2017-12-10T22:42:03.588Z,5.97
2017-12-10T22:44:31.037Z,5.73
2017-12-10T22:46:58.511Z,5.87
2017-12-10T22:49:26.747Z,6.60
2017-12-10T22:51:54.202Z,5.77
2017-12-10T22:54:21.679Z,6.00
2017-12-10T22:56:49.138Z,5.90
2017-12-10T22:59:16.603Z,7.17
2017-12-10T23:01:44.086Z,6.23
2017-12-10T23:04:11.554Z,5.70
2017-12-10T23:06:39.007Z,6.07
2017-12-10T23:09:06.478Z,6.40
2017-12-10T23:11:33.939Z,5.77
2017-12-10T23:14:05.123Z,5.90
2017-12-10T23:16:32.587Z,5.80
2017-12-10T23:19:00.860Z,4.90
2017-12-10T23:21:28.411Z,5.90
2017-12-10T23:23:56.717Z,5.93
2017-12-10T23:26:24.147Z,5.57
2017-12-10T23:28:51.659Z,5.60
2017-12-10T23:31:19.167Z,5.87
2017-12-10T23:33:46.735Z,5.60
2017-12-10T23:36:14.994Z,4.80
2017-12-10T23:38:43.223Z,5.67
2017-12-10T23:41:10.689Z,5.60
2017-12-10T23:43:38.152Z,5.50
2017-12-10T23:46:05.602Z,4.93
2017-12-10T23:48:33.071Z,5.33
2017-12-10T23:51:00.545Z,5.53
2017-12-10T23:53:28.004Z,5.07
2017-12-10T23:55:55.474Z,5.47
2017-12-10T23:58:24.762Z,5.00
