createdAt,value
2019-01-21T00:00:51.134Z,91.34
2019-01-21T00:03:21.385Z,91.78
2019-01-21T00:07:50.177Z,90.97
2019-01-21T00:10:20.200Z,90.52
2019-01-21T00:13:50.773Z,90.08
2019-01-21T00:16:36.787Z,89.15
2019-01-21T00:19:05.856Z,90.12
2019-01-21T00:21:35.213Z,90.46
2019-01-21T00:24:04.264Z,90.26
2019-01-21T00:26:33.342Z,90.00
2019-01-21T00:29:02.703Z,89.82
2019-01-21T00:34:10.934Z,89.65
2019-01-21T00:36:40.015Z,89.76
2019-01-21T00:39:17.183Z,89.67
2019-01-21T00:44:24.038Z,89.49
2019-01-21T00:46:53.096Z,90.49
2019-01-21T00:49:22.151Z,90.46
2019-01-21T00:52:00.103Z,90.63
2019-01-21T00:54:30.459Z,90.39
2019-01-21T01:00:13.669Z,90.33
2019-01-21T01:02:42.839Z,90.61
2019-01-21T01:05:14.131Z,89.73
2019-01-21T01:07:44.197Z,89.78
2019-01-21T01:10:13.264Z,89.46
2019-01-21T01:12:54.807Z,89.94
2019-01-21T01:15:23.862Z,89.69
2019-01-21T01:23:15.423Z,90.76
2019-01-21T01:25:44.544Z,90.19
2019-01-21T01:28:13.590Z,90.28
2019-01-21T01:30:50.291Z,90.43
2019-01-21T01:33:19.412Z,90.62
2019-01-21T01:35:50.451Z,90.00
2019-01-21T01:38:20.469Z,89.88
2019-01-21T01:40:49.540Z,89.68
2019-01-21T01:43:18.620Z,90.30
2019-01-21T01:45:47.696Z,90.41
2019-01-21T01:48:16.791Z,90.45
2019-01-21T01:50:46.483Z,90.85
2019-01-21T01:53:15.538Z,91.11
2019-01-21T01:58:20.350Z,92.19
2019-01-21T02:00:51.373Z,91.67
2019-01-21T02:03:20.447Z,89.85
2019-01-21T02:08:27.008Z,89.22
2019-01-21T02:11:06.514Z,89.26
2019-01-21T02:13:41.317Z,89.96
2019-01-21T02:16:12.291Z,89.29
2019-01-21T02:18:41.360Z,89.82
2019-01-21T02:21:12.351Z,90.11
2019-01-21T02:23:49.861Z,90.04
2019-01-21T02:26:18.927Z,90.63
2019-01-21T02:28:58.075Z,90.36
2019-01-21T02:34:29.446Z,89.36
2019-01-21T02:40:27.938Z,89.62
2019-01-21T02:43:33.547Z,89.60
2019-01-21T02:46:39.900Z,90.62
2019-01-21T02:52:25.042Z,90.79
2019-01-21T03:03:35.555Z,90.21
2019-01-21T03:06:11.519Z,89.80
2019-01-21T03:17:17.895Z,89.39
2019-01-21T03:20:20.606Z,90.08
2019-01-21T03:28:57.269Z,89.28
2019-01-21T03:31:37.688Z,89.35
2019-01-21T03:36:53.062Z,89.67
2019-01-21T03:44:44.517Z,90.33
2019-01-21T03:47:19.454Z,89.62
2019-01-21T03:49:57.205Z,89.44
2019-01-21T03:52:54.084Z,89.42
2019-01-21T03:55:23.144Z,89.65
2019-01-21T03:58:09.751Z,90.32
2019-01-21T04:00:41.483Z,90.89
2019-01-21T04:09:12.173Z,89.97
2019-01-21T04:26:11.052Z,90.03
2019-01-21T04:37:14.514Z,89.87
2019-01-21T04:42:39.628Z,89.67
2019-01-21T04:45:16.289Z,89.91
2019-01-21T04:47:52.008Z,89.43
2019-01-21T04:59:12.962Z,89.71
2019-01-21T05:08:24.813Z,89.36
2019-01-21T05:11:14.522Z,88.48
2019-01-21T05:26:53.358Z,89.01
2019-01-21T05:32:17.479Z,89.74
2019-01-21T05:37:58.547Z,88.97
2019-01-21T05:48:53.393Z,89.48
2019-01-21T05:51:39.272Z,90.08
2019-01-21T05:54:25.233Z,89.91
2019-01-21T06:00:15.635Z,89.65
2019-01-21T06:11:29.206Z,90.26
2019-01-21T06:14:12.537Z,90.63
2019-01-21T06:16:58.403Z,90.11
2019-01-21T06:29:26.976Z,89.44
2019-01-21T06:38:03.140Z,89.33
2019-01-21T07:01:39.771Z,90.08
2019-01-21T07:04:17.725Z,91.12
2019-01-21T07:09:37.875Z,90.46
2019-01-21T07:14:52.244Z,90.38
2019-01-21T07:23:17.581Z,88.45
2019-01-21T07:31:30.597Z,87.84
2019-01-21T07:34:14.777Z,88.44
2019-01-21T07:42:29.646Z,87.91
2019-01-21T07:47:43.253Z,88.55
2019-01-21T07:50:35.561Z,88.19
2019-01-21T07:53:15.214Z,87.77
2019-01-21T07:55:53.995Z,87.95
2019-01-21T08:01:28.301Z,88.00
2019-01-21T08:04:14.036Z,87.56
2019-01-21T08:13:32.885Z,86.03
2019-01-21T08:18:56.638Z,87.68
2019-01-21T08:24:36.103Z,86.35
2019-01-21T08:27:24.522Z,86.22
2019-01-21T08:36:25.796Z,85.87
2019-01-21T08:39:06.553Z,84.99
2019-01-21T08:41:41.363Z,85.35
2019-01-21T08:44:13.927Z,85.52
2019-01-21T08:49:44.929Z,85.72
2019-01-21T08:52:37.381Z,85.20
2019-01-21T09:01:01.538Z,85.08
2019-01-21T09:06:39.736Z,84.95
2019-01-21T09:09:10.634Z,84.48
2019-01-21T09:17:51.637Z,85.13
2019-01-21T09:24:12.057Z,86.39
2019-01-21T09:29:46.416Z,84.50
2019-01-21T09:32:25.123Z,85.41
2019-01-21T09:37:44.790Z,84.68
2019-01-21T09:40:28.280Z,84.26
2019-01-21T09:43:17.046Z,83.97
2019-01-21T09:48:32.079Z,84.60
2019-01-21T09:51:03.071Z,84.50
2019-01-21T09:53:32.270Z,84.16
2019-01-21T09:58:37.114Z,83.41
2019-01-21T10:01:11.383Z,83.37
2019-01-21T10:03:40.623Z,82.93
2019-01-21T10:06:12.903Z,83.86
2019-01-21T10:08:48.122Z,85.03
2019-01-21T10:17:26.033Z,83.63
2019-01-21T10:25:34.792Z,80.98
2019-01-21T10:28:31.065Z,83.54
2019-01-21T10:31:09.639Z,82.96
2019-01-21T10:36:54.615Z,83.29
2019-01-21T10:42:52.528Z,85.55
2019-01-21T10:45:32.760Z,83.91
2019-01-21T10:48:07.394Z,82.86
2019-01-21T10:50:57.754Z,84.20
2019-01-21T10:53:45.388Z,83.34
2019-01-21T10:56:30.804Z,85.72
2019-01-21T10:59:34.342Z,82.08
2019-01-21T11:02:22.692Z,82.67
2019-01-21T11:23:19.547Z,80.08
2019-01-21T11:32:36.701Z,80.92
2019-01-21T11:35:25.599Z,79.50
2019-01-21T11:38:05.440Z,78.57
2019-01-21T11:40:50.179Z,79.78
2019-01-21T11:43:33.820Z,78.92
2019-01-21T11:49:14.260Z,78.04
2019-01-21T11:51:57.617Z,78.65
2019-01-21T11:57:40.128Z,78.23
2019-01-21T12:00:14.798Z,78.38
2019-01-21T12:02:51.091Z,77.74
2019-01-21T12:05:21.879Z,78.03
2019-01-21T12:07:54.579Z,78.91
2019-01-21T12:10:48.135Z,78.82
2019-01-21T12:19:12.014Z,80.52
2019-01-21T12:21:59.395Z,80.12
2019-01-21T12:24:29.403Z,81.06
2019-01-21T12:27:13.027Z,79.50
2019-01-21T12:29:57.424Z,78.56
2019-01-21T12:32:41.769Z,77.82
2019-01-21T12:35:35.875Z,78.36
2019-01-21T12:38:21.811Z,81.81
2019-01-21T12:43:43.435Z,78.70
2019-01-21T12:46:32.128Z,80.08
2019-01-21T12:49:07.952Z,80.44
2019-01-21T13:00:42.651Z,79.06
2019-01-21T13:06:22.343Z,78.50
2019-01-21T13:08:58.627Z,78.80
2019-01-21T13:14:40.359Z,79.10
2019-01-21T13:17:17.058Z,79.02
2019-01-21T13:19:57.887Z,78.20
2019-01-21T13:22:51.411Z,78.98
2019-01-21T13:25:41.291Z,79.02
2019-01-21T13:31:05.575Z,80.00
2019-01-21T13:43:22.794Z,79.42
2019-01-21T13:45:57.591Z,80.14
2019-01-21T13:54:44.414Z,79.54
2019-01-21T13:57:17.967Z,80.16
2019-01-21T14:02:46.851Z,81.90
2019-01-21T14:08:11.168Z,82.35
2019-01-21T14:10:52.976Z,81.62
2019-01-21T14:13:26.499Z,81.16
2019-01-21T14:19:35.044Z,83.80
2019-01-21T14:28:24.804Z,82.95
2019-01-21T14:31:12.514Z,82.88
2019-01-21T14:39:16.940Z,83.36
2019-01-21T14:48:16.981Z,81.22
2019-01-21T14:51:12.147Z,81.08
2019-01-21T14:54:05.566Z,81.79
2019-01-21T14:56:45.718Z,81.61
2019-01-21T15:02:19.891Z,82.44
2019-01-21T15:08:00.511Z,81.92
2019-01-21T15:16:27.857Z,82.55
2019-01-21T15:19:09.118Z,83.20
2019-01-21T15:21:52.374Z,83.29
2019-01-21T15:24:54.549Z,83.05
2019-01-21T15:27:36.868Z,83.41
2019-01-21T15:30:17.926Z,83.11
2019-01-21T15:35:59.933Z,83.13
2019-01-21T15:39:00.221Z,83.31
2019-01-21T15:44:07.687Z,84.13
2019-01-21T15:46:43.585Z,85.03
2019-01-21T15:49:26.484Z,84.97
2019-01-21T15:52:00.928Z,84.84
2019-01-21T15:54:46.491Z,84.78
2019-01-21T15:57:28.139Z,83.97
2019-01-21T16:06:14.650Z,84.58
2019-01-21T16:12:11.735Z,87.03
2019-01-21T16:18:02.514Z,85.81
2019-01-21T16:20:31.546Z,84.71
2019-01-21T16:23:20.775Z,84.70
2019-01-21T16:25:50.804Z,85.91
2019-01-21T16:28:29.182Z,87.65
2019-01-21T16:31:01.094Z,89.67
2019-01-21T16:36:54.271Z,86.63
2019-01-21T16:39:34.405Z,86.24
2019-01-21T16:44:39.169Z,85.80
2019-01-21T16:47:11.795Z,85.53
2019-01-21T16:49:40.869Z,85.81
2019-01-21T16:52:17.408Z,85.82
2019-01-21T16:57:22.163Z,86.12
2019-01-21T16:59:58.286Z,86.15
2019-01-21T17:02:27.373Z,86.35
2019-01-21T17:05:04.045Z,86.63
2019-01-21T17:07:34.161Z,86.60
2019-01-21T17:10:04.313Z,86.03
2019-01-21T17:12:33.375Z,86.15
2019-01-21T17:15:02.502Z,86.23
2019-01-21T17:17:31.871Z,86.32
2019-01-21T17:20:06.621Z,86.72
2019-01-21T17:22:35.818Z,87.60
2019-01-21T17:25:04.875Z,87.36
2019-01-21T17:27:35.343Z,86.87
2019-01-21T17:30:04.453Z,87.62
2019-01-21T17:32:33.495Z,88.13
2019-01-21T17:35:03.501Z,88.91
2019-01-21T17:37:32.586Z,89.33
2019-01-21T17:42:46.543Z,90.02
2019-01-21T17:45:20.469Z,88.98
2019-01-21T17:47:53.911Z,88.78
2019-01-21T17:50:22.971Z,89.10
2019-01-21T17:52:53.949Z,88.86
2019-01-21T17:55:22.990Z,88.72
2019-01-21T17:57:55.793Z,88.55
2019-01-21T18:00:24.848Z,88.78
2019-01-21T18:02:58.387Z,89.11
2019-01-21T18:05:28.216Z,89.72
2019-01-21T18:07:57.309Z,89.44
2019-01-21T18:10:26.373Z,88.66
2019-01-21T18:12:55.493Z,89.18
2019-01-21T18:15:24.611Z,88.53
2019-01-21T18:17:54.706Z,89.48
2019-01-21T18:20:25.371Z,91.03
2019-01-21T18:25:30.719Z,90.14
2019-01-21T18:27:59.825Z,90.28
2019-01-21T18:30:28.983Z,90.67
2019-01-21T18:33:02.461Z,89.44
2019-01-21T18:35:31.626Z,88.81
2019-01-21T18:38:00.751Z,88.22
2019-01-21T18:40:29.960Z,88.39
2019-01-21T18:45:50.043Z,90.67
2019-01-21T18:48:22.825Z,91.61
2019-01-21T18:50:51.894Z,92.48
2019-01-21T18:53:20.939Z,91.40
2019-01-21T18:55:50.033Z,90.83
2019-01-21T18:58:20.997Z,91.54
2019-01-21T19:00:53.855Z,92.70
2019-01-21T19:03:22.911Z,91.08
2019-01-21T19:05:52.538Z,90.13
2019-01-21T19:08:21.651Z,89.00
2019-01-21T19:13:27.976Z,89.89
2019-01-21T19:16:04.740Z,89.57
2019-01-21T19:18:33.877Z,88.82
2019-01-21T19:21:04.873Z,88.79
2019-01-21T19:23:33.947Z,89.90
2019-01-21T19:26:10.741Z,90.33
2019-01-21T19:28:39.873Z,90.51
2019-01-21T19:31:13.258Z,90.09
2019-01-21T19:33:53.210Z,91.26
2019-01-21T19:36:22.316Z,92.48
2019-01-21T19:38:52.482Z,92.39
2019-01-21T19:41:24.245Z,92.22
2019-01-21T19:43:55.355Z,93.04
2019-01-21T19:46:24.475Z,91.49
2019-01-21T19:49:04.820Z,90.60
2019-01-21T19:51:35.875Z,90.28
2019-01-21T19:54:05.153Z,89.89
2019-01-21T19:56:34.204Z,89.73
2019-01-21T19:59:22.327Z,89.85
2019-01-21T20:04:33.562Z,89.62
2019-01-21T20:09:47.863Z,89.40
2019-01-21T20:12:16.940Z,89.33
2019-01-21T20:14:47.959Z,90.02
2019-01-21T20:17:22.435Z,89.88
2019-01-21T20:23:05.499Z,89.97
2019-01-21T20:25:34.547Z,90.35
2019-01-21T20:28:03.669Z,89.92
2019-01-21T20:30:32.736Z,89.54
2019-01-21T20:33:01.825Z,90.50
2019-01-21T20:37:18.294Z,89.51
2019-01-21T20:39:48.294Z,89.21
2019-01-21T20:42:19.304Z,89.27
2019-01-21T20:44:48.364Z,89.08
2019-01-21T20:52:32.099Z,89.36
2019-01-21T20:55:04.231Z,89.08
2019-01-21T20:57:33.300Z,89.34
2019-01-21T21:00:02.355Z,89.97
2019-01-21T21:02:32.354Z,89.25
2019-01-21T21:05:01.429Z,89.14
2019-01-21T21:07:30.521Z,88.64
2019-01-21T21:12:40.280Z,90.35
2019-01-21T21:15:27.772Z,89.05
2019-01-21T21:17:57.134Z,88.47
2019-01-21T21:20:30.043Z,88.41
2019-01-21T21:25:34.875Z,89.72
2019-01-21T21:28:05.200Z,89.43
2019-01-21T21:30:58.582Z,90.00
2019-01-21T21:33:28.641Z,89.33
2019-01-21T21:36:01.021Z,90.19
2019-01-21T21:38:32.967Z,90.41
2019-01-21T21:41:06.179Z,90.20
2019-01-21T21:43:35.273Z,90.18
2019-01-21T21:46:05.389Z,90.05
2019-01-21T21:51:11.769Z,91.19
2019-01-21T21:53:42.799Z,91.03
2019-01-21T21:56:11.926Z,90.29
2019-01-21T22:02:07.987Z,91.97
2019-01-21T22:04:49.612Z,93.88
2019-01-21T22:09:56.894Z,94.38
2019-01-21T22:15:04.152Z,94.94
2019-01-21T22:17:33.249Z,95.32
2019-01-21T22:20:02.299Z,96.06
2019-01-21T22:26:53.691Z,93.46
2019-01-21T22:29:23.002Z,93.53
2019-01-21T22:31:52.359Z,93.35
2019-01-21T22:34:21.532Z,94.34
2019-01-21T22:36:51.584Z,93.03
2019-01-21T22:39:20.692Z,91.85
2019-01-21T22:41:49.781Z,91.88
2019-01-21T22:44:18.830Z,92.98
2019-01-21T22:46:47.923Z,94.00
2019-01-21T22:49:16.988Z,95.03
2019-01-21T22:51:47.137Z,96.87
2019-01-21T22:54:16.307Z,96.72
2019-01-21T22:56:45.380Z,95.74
2019-01-21T22:59:14.439Z,94.03
2019-01-21T23:01:48.836Z,92.87
2019-01-21T23:04:18.262Z,93.09
2019-01-21T23:09:32.921Z,94.66
2019-01-21T23:12:04.171Z,93.79
2019-01-21T23:14:33.271Z,93.43
2019-01-21T23:17:05.923Z,93.66
2019-01-21T23:19:38.455Z,94.09
2019-01-21T23:22:07.618Z,94.14
2019-01-21T23:24:36.726Z,94.46
2019-01-21T23:27:05.854Z,94.43
2019-01-21T23:32:16.450Z,94.28
2019-01-21T23:34:45.511Z,95.34
2019-01-21T23:37:14.635Z,97.68
2019-01-21T23:39:43.684Z,98.86
2019-01-21T23:42:12.789Z,99.10
2019-01-21T23:44:41.907Z,98.94
2019-01-21T23:47:11.009Z,99.09
2019-01-21T23:49:59.677Z,98.94
2019-01-21T23:52:29.604Z,99.39
2019-01-21T23:54:59.198Z,100.00
2019-01-21T23:57:34.321Z,100.00
