createdAt,value
2017-12-24T00:01:11.713Z,7.40
2017-12-24T00:03:37.955Z,4.97
2017-12-24T00:06:04.246Z,6.33
2017-12-24T00:08:30.454Z,5.60
2017-12-24T00:10:56.683Z,5.63
2017-12-24T00:13:22.881Z,8.20
2017-12-24T00:15:49.118Z,6.20
2017-12-24T00:18:16.049Z,6.07
2017-12-24T00:20:42.286Z,5.17
2017-12-24T00:23:08.493Z,5.60
2017-12-24T00:25:34.754Z,4.90
2017-12-24T00:28:01.702Z,7.97
2017-12-24T00:30:28.666Z,5.87
2017-12-24T00:32:54.938Z,5.53
2017-12-24T00:35:21.148Z,6.47
2017-12-24T00:37:47.374Z,6.60
2017-12-24T00:40:13.645Z,6.10
2017-12-24T00:42:39.902Z,4.77
2017-12-24T00:45:06.831Z,5.23
2017-12-24T00:47:33.241Z,5.97
2017-12-24T00:49:59.445Z,6.17
2017-12-24T00:52:25.648Z,5.00
2017-12-24T00:54:51.879Z,5.47
2017-12-24T00:57:18.085Z,4.90
2017-12-24T00:59:45.031Z,4.90
2017-12-24T01:02:11.992Z,5.30
2017-12-24T01:04:38.998Z,5.30
2017-12-24T01:07:05.206Z,5.23
2017-12-24T01:09:31.788Z,6.57
2017-12-24T01:11:58.914Z,4.60
2017-12-24T01:14:25.118Z,5.30
2017-12-24T01:16:51.327Z,6.47
2017-12-24T01:19:17.560Z,4.60
2017-12-24T01:21:43.759Z,6.57
2017-12-24T01:24:10.002Z,7.23
2017-12-24T01:26:36.224Z,5.40
2017-12-24T01:29:03.183Z,5.70
2017-12-24T01:31:29.417Z,6.73
2017-12-24T01:33:55.651Z,6.17
2017-12-24T01:36:21.850Z,6.70
2017-12-24T01:38:48.103Z,6.13
2017-12-24T01:41:14.313Z,7.07
2017-12-24T01:43:41.761Z,9.37
2017-12-24T01:46:08.704Z,8.10
2017-12-24T01:48:34.909Z,5.87
2017-12-24T01:51:01.133Z,6.87
2017-12-24T01:53:27.347Z,6.27
2017-12-24T01:55:53.612Z,6.07
2017-12-24T01:58:19.839Z,6.27
2017-12-24T02:00:46.168Z,5.10
2017-12-24T02:03:12.406Z,6.70
2017-12-24T02:05:38.611Z,6.53
2017-12-24T02:08:04.844Z,6.80
2017-12-24T02:10:31.062Z,6.87
2017-12-24T02:12:57.711Z,6.70
2017-12-24T02:15:24.346Z,6.53
2017-12-24T02:17:50.884Z,6.83
2017-12-24T02:20:17.577Z,6.93
2017-12-24T02:22:44.152Z,6.83
2017-12-24T02:25:10.492Z,5.03
2017-12-24T02:27:36.687Z,6.20
2017-12-24T02:30:02.907Z,6.73
2017-12-24T02:32:29.190Z,4.50
2017-12-24T02:34:55.452Z,6.20
2017-12-24T02:37:21.664Z,6.43
2017-12-24T02:39:48.708Z,4.87
2017-12-24T02:42:14.932Z,6.93
2017-12-24T02:44:41.169Z,6.37
2017-12-24T02:47:07.380Z,4.60
2017-12-24T02:49:33.614Z,5.70
2017-12-24T02:51:59.791Z,5.27
2017-12-24T02:54:26.009Z,4.50
2017-12-24T02:56:52.958Z,6.03
2017-12-24T02:59:19.185Z,5.43
2017-12-24T03:01:46.142Z,5.97
2017-12-24T03:04:12.721Z,5.30
2017-12-24T03:06:38.941Z,4.17
2017-12-24T03:09:05.148Z,3.70
2017-12-24T03:11:31.364Z,5.10
2017-12-24T03:13:57.565Z,6.63
2017-12-24T03:16:24.541Z,5.57
2017-12-24T03:18:50.799Z,5.57
2017-12-24T03:21:16.990Z,5.07
2017-12-24T03:23:43.197Z,4.83
2017-12-24T03:26:10.175Z,4.30
2017-12-24T03:28:36.386Z,3.90
2017-12-24T03:31:03.367Z,5.33
2017-12-24T03:33:29.572Z,5.43
2017-12-24T03:35:55.949Z,4.50
2017-12-24T03:38:22.150Z,5.63
2017-12-24T03:40:48.361Z,4.57
2017-12-24T03:43:14.656Z,5.87
2017-12-24T03:45:40.867Z,4.50
2017-12-24T03:48:07.076Z,3.97
2017-12-24T03:50:33.288Z,4.40
2017-12-24T03:52:59.737Z,6.30
2017-12-24T03:55:25.920Z,5.77
2017-12-24T03:57:59.815Z,4.90
2017-12-24T04:00:26.049Z,5.07
2017-12-24T04:02:52.256Z,6.00
2017-12-24T04:05:18.481Z,4.13
2017-12-24T04:07:44.839Z,4.60
2017-12-24T04:10:11.045Z,4.83
2017-12-24T04:12:37.251Z,3.23
2017-12-24T04:15:03.502Z,2.83
2017-12-24T04:17:29.709Z,7.83
2017-12-24T04:19:55.980Z,5.53
2017-12-24T04:22:22.197Z,4.03
2017-12-24T04:24:48.433Z,5.30
2017-12-24T04:27:14.642Z,4.60
2017-12-24T04:29:40.875Z,4.20
2017-12-24T04:32:07.080Z,4.93
2017-12-24T04:34:33.338Z,6.17
2017-12-24T04:36:59.546Z,6.37
2017-12-24T04:39:25.765Z,4.43
2017-12-24T04:41:51.997Z,4.60
2017-12-24T04:44:18.224Z,4.47
2017-12-24T04:46:44.586Z,5.43
2017-12-24T04:49:10.771Z,5.10
2017-12-24T04:51:36.971Z,5.17
2017-12-24T04:54:03.963Z,4.90
2017-12-24T04:56:30.222Z,4.07
2017-12-24T04:58:56.424Z,4.63
2017-12-24T05:01:22.624Z,4.47
2017-12-24T05:03:48.856Z,5.27
2017-12-24T05:06:15.072Z,5.83
2017-12-24T05:08:42.389Z,5.23
2017-12-24T05:11:08.598Z,4.60
2017-12-24T05:13:34.808Z,3.83
2017-12-24T05:16:01.045Z,4.27
2017-12-24T05:18:27.246Z,4.80
2017-12-24T05:20:54.213Z,4.70
2017-12-24T05:23:20.393Z,4.93
2017-12-24T05:25:48.112Z,6.00
2017-12-24T05:28:14.424Z,4.80
2017-12-24T05:30:40.640Z,4.67
2017-12-24T05:33:07.588Z,4.33
2017-12-24T05:35:34.533Z,5.50
2017-12-24T05:38:02.437Z,4.97
2017-12-24T05:40:28.641Z,4.23
2017-12-24T05:42:55.665Z,6.00
2017-12-24T05:45:22.612Z,4.90
2017-12-24T05:47:49.003Z,5.13
2017-12-24T05:50:15.213Z,3.00
2017-12-24T05:52:41.418Z,4.37
2017-12-24T05:55:08.384Z,3.63
2017-12-24T05:57:34.560Z,4.23
2017-12-24T06:00:01.539Z,4.57
2017-12-24T06:02:28.486Z,5.17
2017-12-24T06:04:55.692Z,5.47
2017-12-24T06:07:21.897Z,4.23
2017-12-24T06:09:55.232Z,4.30
2017-12-24T06:12:21.458Z,3.93
2017-12-24T06:14:47.671Z,4.43
2017-12-24T06:17:13.897Z,4.20
2017-12-24T06:19:40.114Z,4.53
2017-12-24T06:22:06.402Z,4.93
2017-12-24T06:24:33.354Z,5.70
2017-12-24T06:27:00.324Z,6.10
2017-12-24T06:29:26.524Z,5.63
2017-12-24T06:31:53.468Z,5.27
2017-12-24T06:34:20.421Z,4.20
2017-12-24T06:36:47.448Z,4.17
2017-12-24T06:39:13.659Z,3.73
2017-12-24T06:41:40.083Z,4.20
2017-12-24T06:44:06.325Z,3.80
2017-12-24T06:46:33.304Z,4.23
2017-12-24T06:49:00.283Z,3.93
2017-12-24T06:51:26.490Z,4.40
2017-12-24T06:53:52.746Z,5.03
2017-12-24T06:56:19.436Z,5.40
2017-12-24T06:58:46.385Z,4.77
2017-12-24T07:01:13.376Z,4.60
2017-12-24T07:03:39.581Z,6.60
2017-12-24T07:06:05.789Z,5.73
2017-12-24T07:08:32.770Z,5.33
2017-12-24T07:10:58.962Z,5.20
2017-12-24T07:13:25.939Z,5.40
2017-12-24T07:15:52.145Z,4.70
2017-12-24T07:18:19.087Z,5.53
2017-12-24T07:20:46.063Z,5.00
2017-12-24T07:23:12.294Z,5.70
2017-12-24T07:25:38.498Z,5.17
2017-12-24T07:28:05.459Z,5.57
2017-12-24T07:30:31.654Z,5.40
2017-12-24T07:32:57.869Z,5.37
2017-12-24T07:35:24.106Z,4.60
2017-12-24T07:37:51.094Z,5.47
2017-12-24T07:40:17.321Z,6.40
2017-12-24T07:42:43.533Z,5.57
2017-12-24T07:45:10.538Z,4.90
2017-12-24T07:47:36.813Z,3.80
2017-12-24T07:50:03.794Z,5.40
2017-12-24T07:52:29.998Z,4.77
2017-12-24T07:54:56.234Z,3.73
2017-12-24T07:57:22.452Z,4.40
2017-12-24T07:59:48.816Z,4.57
2017-12-24T08:02:15.029Z,4.57
2017-12-24T08:04:41.240Z,4.47
2017-12-24T08:07:08.226Z,4.57
2017-12-24T08:09:34.434Z,4.23
2017-12-24T08:12:00.622Z,3.00
2017-12-24T08:14:26.866Z,5.57
2017-12-24T08:16:53.844Z,4.40
2017-12-24T08:19:20.087Z,4.20
2017-12-24T08:21:46.302Z,5.13
2017-12-24T08:24:12.531Z,4.70
2017-12-24T08:26:38.768Z,3.83
2017-12-24T08:29:04.978Z,4.73
2017-12-24T08:31:31.191Z,4.27
2017-12-24T08:33:58.169Z,5.33
2017-12-24T08:36:24.377Z,4.47
2017-12-24T08:38:50.613Z,4.30
2017-12-24T08:41:16.820Z,3.90
2017-12-24T08:43:44.115Z,3.90
2017-12-24T08:46:11.148Z,4.70
2017-12-24T08:48:37.507Z,4.20
2017-12-24T08:51:03.721Z,5.47
2017-12-24T08:53:29.907Z,3.83
2017-12-24T08:55:56.882Z,4.10
2017-12-24T08:58:23.060Z,5.20
2017-12-24T09:00:49.297Z,3.13
2017-12-24T09:03:15.515Z,2.90
2017-12-24T09:05:42.220Z,3.10
2017-12-24T09:08:08.400Z,3.87
2017-12-24T09:10:34.604Z,3.83
2017-12-24T09:13:00.845Z,3.87
2017-12-24T09:15:27.023Z,4.40
2017-12-24T09:17:53.243Z,4.00
2017-12-24T09:20:19.464Z,4.20
2017-12-24T09:22:46.411Z,3.80
2017-12-24T09:25:12.686Z,4.40
2017-12-24T09:27:38.859Z,2.43
2017-12-24T09:30:05.874Z,4.40
2017-12-24T09:32:32.107Z,3.03
2017-12-24T09:34:58.313Z,3.90
2017-12-24T09:37:24.525Z,4.00
2017-12-24T09:39:50.721Z,3.27
2017-12-24T09:42:17.705Z,3.17
2017-12-24T09:44:43.953Z,4.40
2017-12-24T09:47:10.194Z,2.90
2017-12-24T09:49:36.376Z,3.70
2017-12-24T09:52:02.753Z,2.70
2017-12-24T09:54:28.936Z,3.67
2017-12-24T09:56:55.116Z,3.30
2017-12-24T09:59:21.324Z,3.53
2017-12-24T10:01:47.666Z,2.90
2017-12-24T10:04:13.851Z,2.73
2017-12-24T10:06:40.034Z,2.13
2017-12-24T10:09:06.244Z,4.30
2017-12-24T10:11:32.424Z,3.20
2017-12-24T10:13:59.368Z,2.57
2017-12-24T10:16:26.287Z,3.23
2017-12-24T10:18:52.469Z,2.80
2017-12-24T10:21:18.671Z,2.70
2017-12-24T10:23:45.596Z,2.90
2017-12-24T10:26:12.543Z,3.13
2017-12-24T10:28:38.752Z,2.87
2017-12-24T10:31:04.935Z,2.33
2017-12-24T10:33:38.195Z,2.77
2017-12-24T10:36:04.371Z,2.27
2017-12-24T10:38:30.593Z,2.50
2017-12-24T10:40:56.772Z,2.80
2017-12-24T10:43:22.980Z,2.70
2017-12-24T10:45:49.195Z,2.50
2017-12-24T10:48:15.716Z,2.43
2017-12-24T10:50:42.156Z,3.33
2017-12-24T10:53:08.336Z,2.40
2017-12-24T10:55:34.671Z,2.17
2017-12-24T10:58:01.652Z,2.60
2017-12-24T11:00:27.828Z,2.30
2017-12-24T11:02:54.009Z,2.37
2017-12-24T11:05:20.252Z,1.73
2017-12-24T11:07:46.428Z,1.87
2017-12-24T11:10:12.631Z,2.40
2017-12-24T11:12:38.815Z,2.30
2017-12-24T11:15:05.139Z,2.40
2017-12-24T11:17:32.112Z,2.63
2017-12-24T11:19:58.323Z,2.30
2017-12-24T11:22:24.524Z,2.03
2017-12-24T11:24:51.448Z,2.73
2017-12-24T11:27:17.863Z,2.47
2017-12-24T11:29:44.041Z,2.30
2017-12-24T11:32:10.967Z,1.40
2017-12-24T11:34:37.459Z,2.10
2017-12-24T11:37:03.652Z,2.20
2017-12-24T11:39:30.604Z,1.57
2017-12-24T11:41:57.528Z,2.23
2017-12-24T11:44:24.643Z,2.90
2017-12-24T11:46:50.838Z,2.43
2017-12-24T11:49:17.024Z,2.00
2017-12-24T11:51:43.395Z,2.00
2017-12-24T11:54:09.582Z,1.97
2017-12-24T11:56:35.808Z,2.20
2017-12-24T11:59:02.016Z,2.40
2017-12-24T12:01:28.203Z,1.90
2017-12-24T12:03:55.148Z,2.40
2017-12-24T12:06:21.331Z,2.63
2017-12-24T12:08:47.667Z,2.10
2017-12-24T12:11:13.872Z,2.77
2017-12-24T12:13:40.047Z,1.73
2017-12-24T12:16:06.251Z,2.20
2017-12-24T12:18:32.431Z,2.13
2017-12-24T12:20:58.640Z,1.57
2017-12-24T12:23:25.563Z,1.83
2017-12-24T12:25:52.515Z,2.40
2017-12-24T12:28:18.696Z,2.10
2017-12-24T12:30:44.902Z,2.00
2017-12-24T12:33:11.900Z,2.13
2017-12-24T12:35:38.104Z,1.97
2017-12-24T12:38:04.288Z,1.53
2017-12-24T12:40:31.250Z,1.93
2017-12-24T12:42:57.462Z,1.90
2017-12-24T12:45:24.476Z,1.63
2017-12-24T12:47:50.679Z,2.20
2017-12-24T12:50:16.931Z,1.70
2017-12-24T12:52:43.359Z,2.27
2017-12-24T12:55:09.539Z,1.87
2017-12-24T12:57:37.260Z,2.03
2017-12-24T13:00:04.674Z,1.53
2017-12-24T13:02:30.952Z,2.17
2017-12-24T13:04:57.139Z,1.17
2017-12-24T13:07:23.335Z,1.60
2017-12-24T13:09:50.267Z,1.73
2017-12-24T13:12:16.466Z,1.50
2017-12-24T13:14:43.147Z,1.53
2017-12-24T13:17:10.228Z,1.37
2017-12-24T13:19:36.411Z,1.30
2017-12-24T13:22:02.644Z,1.60
2017-12-24T13:24:28.849Z,1.83
2017-12-24T13:26:55.023Z,2.37
2017-12-24T13:29:22.951Z,1.73
2017-12-24T13:31:49.991Z,1.57
2017-12-24T13:34:16.332Z,1.20
2017-12-24T13:36:43.533Z,1.80
2017-12-24T13:39:09.716Z,1.87
2017-12-24T13:41:37.161Z,1.70
2017-12-24T13:44:03.388Z,1.50
2017-12-24T13:46:29.567Z,1.47
2017-12-24T13:48:56.515Z,1.53
2017-12-24T13:51:23.440Z,1.50
2017-12-24T13:53:50.384Z,1.60
2017-12-24T13:56:16.567Z,1.57
2017-12-24T13:58:42.772Z,1.43
2017-12-24T14:01:16.304Z,1.77
2017-12-24T14:03:42.511Z,1.47
2017-12-24T14:06:08.752Z,1.90
2017-12-24T14:08:34.960Z,2.00
2017-12-24T14:11:01.135Z,1.30
2017-12-24T14:13:27.660Z,2.07
2017-12-24T14:15:53.877Z,1.40
2017-12-24T14:18:20.107Z,1.67
2017-12-24T14:20:46.295Z,2.37
2017-12-24T14:23:14.840Z,1.57
2017-12-24T14:25:41.851Z,1.67
2017-12-24T14:28:11.282Z,1.63
2017-12-24T14:30:37.807Z,2.03
2017-12-24T14:33:04.102Z,1.67
2017-12-24T14:35:31.411Z,2.40
2017-12-24T14:37:58.460Z,1.60
2017-12-24T14:40:25.814Z,2.00
2017-12-24T14:42:52.775Z,1.67
2017-12-24T14:45:19.195Z,1.27
2017-12-24T14:47:45.407Z,1.23
2017-12-24T14:50:11.587Z,1.40
2017-12-24T14:52:38.508Z,2.47
2017-12-24T14:55:04.792Z,1.20
2017-12-24T14:57:30.955Z,1.77
2017-12-24T14:59:57.164Z,2.37
2017-12-24T15:02:23.344Z,3.07
2017-12-24T15:04:50.287Z,2.30
2017-12-24T15:07:17.217Z,2.57
2017-12-24T15:09:43.423Z,1.63
2017-12-24T15:12:09.604Z,1.40
2017-12-24T15:14:36.552Z,1.63
2017-12-24T15:17:03.732Z,1.87
2017-12-24T15:19:29.943Z,1.77
2017-12-24T15:21:56.126Z,2.23
2017-12-24T15:24:22.333Z,1.50
2017-12-24T15:26:48.528Z,2.20
2017-12-24T15:29:14.728Z,2.40
2017-12-24T15:31:41.648Z,2.83
2017-12-24T15:34:07.836Z,2.30
2017-12-24T15:36:34.040Z,2.23
2017-12-24T15:39:00.964Z,2.37
2017-12-24T15:41:27.171Z,1.83
2017-12-24T15:43:53.356Z,1.97
2017-12-24T15:46:19.587Z,2.50
2017-12-24T15:48:45.763Z,2.13
2017-12-24T15:51:11.967Z,2.47
2017-12-24T15:53:38.147Z,1.73
2017-12-24T15:56:04.356Z,2.10
2017-12-24T15:58:30.532Z,3.10
2017-12-24T16:00:56.776Z,2.83
2017-12-24T16:03:22.960Z,2.70
2017-12-24T16:05:49.907Z,2.37
2017-12-24T16:08:16.087Z,2.27
2017-12-24T16:10:42.328Z,1.77
2017-12-24T16:13:08.512Z,3.30
2017-12-24T16:15:35.487Z,2.47
2017-12-24T16:18:01.661Z,2.73
2017-12-24T16:20:27.839Z,2.40
2017-12-24T16:22:54.062Z,2.00
2017-12-24T16:25:20.239Z,2.50
2017-12-24T16:27:46.417Z,2.60
2017-12-24T16:30:12.619Z,2.60
2017-12-24T16:32:39.543Z,2.70
2017-12-24T16:35:05.749Z,2.10
2017-12-24T16:37:31.948Z,3.07
2017-12-24T16:39:58.148Z,3.03
2017-12-24T16:42:25.071Z,2.90
2017-12-24T16:44:51.276Z,2.33
2017-12-24T16:47:17.475Z,2.90
2017-12-24T16:49:43.712Z,3.00
2017-12-24T16:52:09.887Z,2.37
2017-12-24T16:54:36.301Z,2.30
2017-12-24T16:57:02.483Z,1.80
2017-12-24T16:59:28.674Z,2.60
2017-12-24T17:01:54.889Z,2.67
2017-12-24T17:04:21.087Z,2.10
2017-12-24T17:06:47.543Z,2.40
2017-12-24T17:09:13.728Z,2.20
2017-12-24T17:11:40.648Z,2.60
2017-12-24T17:14:06.887Z,2.03
2017-12-24T17:16:33.816Z,2.40
2017-12-24T17:19:00.004Z,2.57
2017-12-24T17:21:26.279Z,2.70
2017-12-24T17:23:52.486Z,2.50
2017-12-24T17:26:18.691Z,2.00
2017-12-24T17:28:44.871Z,2.47
2017-12-24T17:31:11.839Z,2.67
2017-12-24T17:33:38.759Z,2.60
2017-12-24T17:36:04.936Z,1.57
2017-12-24T17:38:31.175Z,2.30
2017-12-24T17:40:57.353Z,2.60
2017-12-24T17:43:24.903Z,3.00
2017-12-24T17:45:51.290Z,3.10
2017-12-24T17:48:17.471Z,2.30
2017-12-24T17:50:44.424Z,2.50
2017-12-24T17:53:11.343Z,1.70
2017-12-24T17:55:37.552Z,3.03
2017-12-24T17:58:03.772Z,2.20
2017-12-24T18:00:30.020Z,2.00
2017-12-24T18:02:56.200Z,2.07
2017-12-24T18:05:22.439Z,2.30
2017-12-24T18:07:48.643Z,2.10
2017-12-24T18:10:15.568Z,3.00
2017-12-24T18:12:41.981Z,3.13
2017-12-24T18:15:08.164Z,2.73
2017-12-24T18:17:34.344Z,2.73
2017-12-24T18:20:00.768Z,2.83
2017-12-24T18:22:27.007Z,2.73
2017-12-24T18:24:53.203Z,3.07
2017-12-24T18:27:19.420Z,2.17
2017-12-24T18:29:45.595Z,3.23
2017-12-24T18:34:44.567Z,3.17
2017-12-24T18:37:10.744Z,2.80
2017-12-24T18:39:36.952Z,3.33
2017-12-24T18:42:03.178Z,2.90
2017-12-24T18:44:29.394Z,2.80
2017-12-24T18:46:55.616Z,2.63
2017-12-24T18:49:21.865Z,3.10
2017-12-24T18:51:48.085Z,3.50
2017-12-24T18:54:14.287Z,2.50
2017-12-24T18:56:40.480Z,3.40
2017-12-24T18:59:06.687Z,2.70
2017-12-24T19:01:32.864Z,2.60
2017-12-24T19:03:59.950Z,3.23
2017-12-24T19:06:26.144Z,3.90
2017-12-24T19:08:52.347Z,3.40
2017-12-24T19:11:18.590Z,1.73
2017-12-24T19:13:44.787Z,2.80
2017-12-24T19:16:10.994Z,3.40
2017-12-24T19:18:37.194Z,3.27
2017-12-24T19:21:03.404Z,2.50
2017-12-24T19:23:30.328Z,2.67
2017-12-24T19:25:56.536Z,3.13
2017-12-24T19:28:22.814Z,2.10
2017-12-24T19:30:49.787Z,2.03
2017-12-24T19:33:16.024Z,2.83
2017-12-24T19:35:42.252Z,2.93
2017-12-24T19:38:08.460Z,2.53
2017-12-24T19:40:34.780Z,2.20
2017-12-24T19:43:01.695Z,2.27
2017-12-24T19:45:29.429Z,1.90
2017-12-24T19:47:55.669Z,2.03
2017-12-24T19:50:21.848Z,2.33
2017-12-24T19:52:48.055Z,2.20
2017-12-24T19:55:14.273Z,2.27
2017-12-24T19:57:40.481Z,2.13
2017-12-24T20:00:06.776Z,2.50
2017-12-24T20:02:32.960Z,1.80
2017-12-24T20:04:59.164Z,2.07
2017-12-24T20:07:25.343Z,2.50
2017-12-24T20:09:52.295Z,2.13
2017-12-24T20:12:18.520Z,2.20
2017-12-24T20:14:45.495Z,1.83
2017-12-24T20:17:11.675Z,1.50
2017-12-24T20:19:37.933Z,2.03
2017-12-24T20:22:04.627Z,1.60
2017-12-24T20:24:32.189Z,1.80
2017-12-24T20:26:59.170Z,1.97
2017-12-24T20:29:26.308Z,1.50
2017-12-24T20:31:52.524Z,1.87
2017-12-24T20:34:18.746Z,1.67
2017-12-24T20:36:44.998Z,1.77
2017-12-24T20:39:18.886Z,1.30
2017-12-24T20:41:45.898Z,1.83
2017-12-24T20:44:12.126Z,1.60
2017-12-24T20:46:38.369Z,1.93
2017-12-24T20:49:04.795Z,1.30
2017-12-24T20:51:31.022Z,1.73
2017-12-24T20:53:57.265Z,2.10
2017-12-24T20:56:23.484Z,1.57
2017-12-24T20:58:49.663Z,1.70
2017-12-24T21:01:16.621Z,1.60
2017-12-24T21:03:43.619Z,1.20
2017-12-24T21:06:09.838Z,1.63
2017-12-24T21:08:36.327Z,1.77
2017-12-24T21:11:02.594Z,2.00
2017-12-24T21:13:28.842Z,1.47
2017-12-24T21:15:55.095Z,2.00
2017-12-24T21:18:21.331Z,1.30
2017-12-24T21:20:47.582Z,1.40
2017-12-24T21:23:13.823Z,1.70
2017-12-24T21:25:40.072Z,1.50
2017-12-24T21:28:06.294Z,1.10
2017-12-24T21:30:33.018Z,2.00
2017-12-24T21:32:59.252Z,1.97
2017-12-24T21:35:25.719Z,1.37
2017-12-24T21:37:51.952Z,2.03
2017-12-24T21:40:18.182Z,1.93
2017-12-24T21:42:44.435Z,1.50
2017-12-24T21:45:10.657Z,2.20
2017-12-24T21:47:37.022Z,1.63
2017-12-24T21:50:03.994Z,1.80
2017-12-24T21:52:30.353Z,2.50
2017-12-24T21:54:56.614Z,2.27
2017-12-24T21:57:22.891Z,1.57
2017-12-24T21:59:49.158Z,1.93
2017-12-24T22:02:16.115Z,1.83
2017-12-24T22:04:43.855Z,2.00
2017-12-24T22:07:10.159Z,2.33
2017-12-24T22:09:36.530Z,1.90
2017-12-24T22:12:02.728Z,2.80
2017-12-24T22:14:28.969Z,1.93
2017-12-24T22:16:55.197Z,2.07
2017-12-24T22:19:21.437Z,2.20
2017-12-24T22:21:49.003Z,1.90
2017-12-24T22:24:16.025Z,2.80
2017-12-24T22:26:42.246Z,2.50
2017-12-24T22:29:08.501Z,2.80
2017-12-24T22:31:34.739Z,2.93
2017-12-24T22:34:01.013Z,3.00
2017-12-24T22:36:27.255Z,2.80
2017-12-24T22:38:53.484Z,2.80
2017-12-24T22:41:26.722Z,2.37
2017-12-24T22:43:53.022Z,2.60
2017-12-24T22:46:20.305Z,2.20
2017-12-24T22:48:47.457Z,2.33
2017-12-24T22:51:13.639Z,2.53
2017-12-24T22:53:40.124Z,2.03
2017-12-24T22:56:07.875Z,2.50
2017-12-24T22:58:34.101Z,2.53
2017-12-24T23:01:00.361Z,2.30
2017-12-24T23:03:26.847Z,1.97
2017-12-24T23:05:53.145Z,1.80
2017-12-24T23:08:20.106Z,1.70
2017-12-24T23:10:46.342Z,1.50
2017-12-24T23:13:12.952Z,2.17
2017-12-24T23:15:39.913Z,2.10
2017-12-24T23:18:06.840Z,1.80
2017-12-24T23:20:33.081Z,2.00
2017-12-24T23:23:00.042Z,1.90
2017-12-24T23:25:26.605Z,1.90
2017-12-24T23:27:52.780Z,1.90
2017-12-24T23:30:20.315Z,1.53
2017-12-24T23:32:47.346Z,1.90
2017-12-24T23:35:13.704Z,1.90
2017-12-24T23:37:40.319Z,1.90
2017-12-24T23:40:06.542Z,1.77
2017-12-24T23:42:32.765Z,2.60
2017-12-24T23:44:59.010Z,2.47
2017-12-24T23:47:25.240Z,1.50
2017-12-24T23:49:51.787Z,1.83
2017-12-24T23:52:18.065Z,1.80
2017-12-24T23:54:44.318Z,1.97
2017-12-24T23:57:10.528Z,2.10
2017-12-24T23:59:36.790Z,2.23
