createdAt,value
2023-05-05T00:00:57.374Z,3038.00
2023-05-05T00:01:57.395Z,3062.00
2023-05-05T00:02:57.484Z,3057.00
2023-05-05T00:03:57.441Z,3032.00
2023-05-05T00:04:57.446Z,3029.00
2023-05-05T00:05:57.550Z,3007.00
2023-05-05T00:06:57.514Z,3032.00
2023-05-05T00:07:57.528Z,3022.00
2023-05-05T00:08:57.581Z,2991.00
2023-05-05T00:09:57.598Z,2999.00
2023-05-05T00:10:57.775Z,2980.00
2023-05-05T00:11:57.607Z,2973.00
2023-05-05T00:12:57.698Z,2956.00
2023-05-05T00:13:57.653Z,2941.00
2023-05-05T00:14:57.676Z,2944.00
2023-05-05T00:15:57.740Z,2931.00
2023-05-05T00:16:57.771Z,2932.00
2023-05-05T00:17:57.837Z,2939.00
2023-05-05T00:18:57.794Z,2934.00
2023-05-05T00:19:57.823Z,2940.00
2023-05-05T00:20:57.865Z,2923.00
2023-05-05T00:21:57.817Z,2924.00
2023-05-05T00:22:57.847Z,2938.00
2023-05-05T00:23:57.881Z,2920.00
2023-05-05T00:24:57.893Z,2921.00
2023-05-05T00:25:57.925Z,2912.00
2023-05-05T00:26:57.940Z,2892.00
2023-05-05T00:27:58.000Z,2918.00
2023-05-05T00:28:57.994Z,2926.00
2023-05-05T00:29:58.024Z,2899.00
2023-05-05T00:30:58.036Z,2903.00
2023-05-05T00:31:58.074Z,2911.00
2023-05-05T00:32:58.113Z,2901.00
2023-05-05T00:33:58.117Z,2917.00
2023-05-05T00:34:58.127Z,2906.00
2023-05-05T00:35:58.437Z,2907.00
2023-05-05T00:36:58.232Z,2910.00
2023-05-05T00:37:58.287Z,2915.00
2023-05-05T00:38:58.288Z,2899.00
2023-05-05T00:39:58.303Z,2908.00
2023-05-05T00:40:58.291Z,2914.00
2023-05-05T00:41:58.304Z,2920.00
2023-05-05T00:42:58.357Z,2903.00
2023-05-05T00:43:58.356Z,2904.00
2023-05-05T00:44:58.381Z,2894.00
2023-05-05T00:45:58.458Z,2889.00
2023-05-05T00:46:58.460Z,2908.00
2023-05-05T00:47:58.543Z,2912.00
2023-05-05T00:48:58.550Z,2912.00
2023-05-05T00:49:58.515Z,2907.00
2023-05-05T00:50:58.543Z,2917.00
2023-05-05T00:51:58.575Z,2900.00
2023-05-05T00:52:58.600Z,2908.00
2023-05-05T00:53:58.632Z,2935.00
2023-05-05T00:54:58.653Z,2930.00
2023-05-05T00:55:58.703Z,2929.00
2023-05-05T00:56:58.697Z,2912.00
2023-05-05T00:57:58.757Z,2916.00
2023-05-05T00:58:58.762Z,2910.00
2023-05-05T00:59:58.797Z,2929.00
2023-05-05T01:00:58.835Z,2918.00
2023-05-05T01:01:58.865Z,2914.00
2023-05-05T01:02:58.950Z,2924.00
2023-05-05T01:03:58.964Z,2916.00
2023-05-05T01:04:58.953Z,2921.00
2023-05-05T01:05:58.957Z,2918.00
2023-05-05T01:06:58.987Z,2916.00
2023-05-05T01:07:59.059Z,2928.00
2023-05-05T01:08:59.070Z,2925.00
2023-05-05T01:10:11.530Z,2920.00
2023-05-05T01:11:00.141Z,2921.00
2023-05-05T01:11:59.061Z,2924.00
2023-05-05T01:12:59.116Z,2926.00
2023-05-05T01:13:59.055Z,2908.00
2023-05-05T01:14:59.066Z,2925.00
2023-05-05T01:15:59.112Z,2926.00
2023-05-05T01:16:59.037Z,2904.00
2023-05-05T01:17:59.090Z,2911.00
2023-05-05T01:18:59.049Z,2916.00
2023-05-05T01:19:59.048Z,2916.00
2023-05-05T01:20:59.013Z,2902.00
2023-05-05T01:21:59.010Z,2917.00
2023-05-05T01:22:59.008Z,2905.00
2023-05-05T01:23:59.025Z,2897.00
2023-05-05T01:24:59.021Z,2894.00
2023-05-05T01:25:59.016Z,2885.00
2023-05-05T01:26:59.037Z,2880.00
2023-05-05T01:27:59.112Z,2896.00
2023-05-05T01:28:59.131Z,2891.00
2023-05-05T01:29:59.168Z,2886.00
2023-05-05T01:30:59.198Z,2894.00
2023-05-05T01:31:59.360Z,2888.00
2023-05-05T01:32:59.387Z,2900.00
2023-05-05T01:33:59.355Z,2885.00
2023-05-05T01:34:59.383Z,2892.00
2023-05-05T01:35:59.413Z,2906.00
2023-05-05T01:36:59.487Z,2886.00
2023-05-05T01:37:59.505Z,2899.00
2023-05-05T01:38:59.546Z,2906.00
2023-05-05T01:39:59.592Z,2903.00
2023-05-05T01:40:59.632Z,2900.00
2023-05-05T01:41:59.656Z,2897.00
2023-05-05T01:42:59.732Z,2886.00
2023-05-05T01:43:59.760Z,2891.00
2023-05-05T01:44:59.770Z,2896.00
2023-05-05T01:45:59.805Z,2905.00
2023-05-05T01:46:59.880Z,2898.00
2023-05-05T01:47:59.960Z,2906.00
2023-05-05T01:49:00.030Z,2894.00
2023-05-05T01:49:59.950Z,2901.00
2023-05-05T01:50:59.983Z,2909.00
2023-05-05T01:52:00.018Z,2899.00
2023-05-05T01:53:00.057Z,2893.00
2023-05-05T01:54:00.065Z,2887.00
2023-05-05T01:55:00.194Z,2893.00
2023-05-05T01:56:00.177Z,2893.00
2023-05-05T01:57:00.184Z,2889.00
2023-05-05T01:58:00.248Z,2887.00
2023-05-05T01:59:00.279Z,2889.00
2023-05-05T02:00:00.313Z,2885.00
2023-05-05T02:01:00.382Z,2889.00
2023-05-05T02:02:00.430Z,2892.00
2023-05-05T02:03:00.570Z,2880.00
2023-05-05T02:04:00.468Z,2883.00
2023-05-05T02:05:00.505Z,2876.00
2023-05-05T02:06:00.518Z,2878.00
2023-05-05T02:07:00.598Z,2873.00
2023-05-05T02:08:00.622Z,2871.00
2023-05-05T02:09:00.662Z,2868.00
2023-05-05T02:10:00.673Z,2857.00
2023-05-05T02:11:00.711Z,2862.00
2023-05-05T02:12:00.753Z,2848.00
2023-05-05T02:13:00.849Z,2856.00
2023-05-05T02:14:00.875Z,2853.00
2023-05-05T02:15:00.885Z,2853.00
2023-05-05T02:16:00.976Z,2853.00
2023-05-05T02:17:00.957Z,2846.00
2023-05-05T02:18:01.031Z,2858.00
2023-05-05T02:19:01.026Z,2862.00
2023-05-05T02:20:01.102Z,2868.00
2023-05-05T02:21:01.127Z,2866.00
2023-05-05T02:22:01.178Z,2862.00
2023-05-05T02:23:01.170Z,2888.00
2023-05-05T02:24:01.272Z,2878.00
2023-05-05T02:25:01.297Z,2895.00
2023-05-05T02:26:01.312Z,2887.00
2023-05-05T02:27:01.366Z,2900.00
2023-05-05T02:28:01.398Z,2886.00
2023-05-05T02:29:01.428Z,2906.00
2023-05-05T02:30:01.448Z,2921.00
2023-05-05T02:31:01.531Z,2905.00
2023-05-05T02:32:01.545Z,2903.00
2023-05-05T02:33:01.638Z,2911.00
2023-05-05T02:34:01.603Z,2922.00
2023-05-05T02:35:01.689Z,2923.00
2023-05-05T02:36:01.705Z,2917.00
2023-05-05T02:37:01.760Z,2923.00
2023-05-05T02:38:01.836Z,2941.00
2023-05-05T02:39:01.882Z,2917.00
2023-05-05T02:40:01.952Z,2922.00
2023-05-05T02:41:01.961Z,2921.00
2023-05-05T02:42:01.990Z,2905.00
2023-05-05T02:43:02.078Z,2912.00
2023-05-05T02:44:02.045Z,2917.00
2023-05-05T02:45:02.108Z,2900.00
2023-05-05T02:46:02.193Z,2906.00
2023-05-05T02:47:02.192Z,2902.00
2023-05-05T02:48:02.249Z,2893.00
2023-05-05T02:49:02.263Z,2898.00
2023-05-05T02:50:02.304Z,2877.00
2023-05-05T02:51:02.330Z,2889.00
2023-05-05T02:52:02.382Z,2899.00
2023-05-05T02:53:02.410Z,2889.00
2023-05-05T02:54:02.488Z,2883.00
2023-05-05T02:55:02.500Z,2899.00
2023-05-05T02:56:02.550Z,2904.00
2023-05-05T02:57:02.584Z,2914.00
2023-05-05T02:58:02.634Z,2920.00
2023-05-05T02:59:02.626Z,2919.00
2023-05-05T03:00:02.728Z,2931.00
2023-05-05T03:01:02.683Z,2933.00
2023-05-05T03:02:02.704Z,2951.00
2023-05-05T03:03:02.771Z,2939.00
2023-05-05T03:04:02.723Z,2968.00
2023-05-05T03:05:02.796Z,3008.00
2023-05-05T03:06:02.766Z,2994.00
2023-05-05T03:07:02.765Z,3010.00
2023-05-05T03:08:02.801Z,3025.00
2023-05-05T03:09:02.819Z,3007.00
2023-05-05T03:10:02.834Z,3012.00
2023-05-05T03:11:02.841Z,3019.00
2023-05-05T03:12:02.824Z,3018.00
2023-05-05T03:13:02.865Z,3006.00
2023-05-05T03:14:02.830Z,3001.00
2023-05-05T03:15:02.841Z,3005.00
2023-05-05T03:16:02.830Z,2987.00
2023-05-05T03:17:02.825Z,3001.00
2023-05-05T03:18:02.829Z,3002.00
2023-05-05T03:19:02.837Z,3001.00
2023-05-05T03:20:03.914Z,2996.00
2023-05-05T03:21:02.796Z,2988.00
2023-05-05T03:22:02.803Z,2984.00
2023-05-05T03:23:02.806Z,3005.00
2023-05-05T03:24:02.864Z,2991.00
2023-05-05T03:25:02.841Z,2983.00
2023-05-05T03:26:02.876Z,2981.00
2023-05-05T03:27:02.927Z,3010.00
2023-05-05T03:28:02.871Z,2987.00
2023-05-05T03:29:02.867Z,2993.00
2023-05-05T03:30:02.907Z,2984.00
2023-05-05T03:31:02.881Z,2995.00
2023-05-05T03:32:03.082Z,2985.00
2023-05-05T03:33:03.003Z,2965.00
2023-05-05T03:34:02.967Z,2973.00
2023-05-05T03:35:02.975Z,2971.00
2023-05-05T03:36:03.000Z,2964.00
2023-05-05T03:37:03.022Z,2983.00
2023-05-05T03:38:03.042Z,2950.00
2023-05-05T03:39:03.069Z,2950.00
2023-05-05T03:40:03.104Z,2954.00
2023-05-05T03:41:03.153Z,2956.00
2023-05-05T03:42:03.192Z,2946.00
2023-05-05T03:43:03.226Z,2946.00
2023-05-05T03:44:03.241Z,2960.00
2023-05-05T03:45:03.254Z,2945.00
2023-05-05T03:46:03.286Z,2954.00
2023-05-05T03:47:03.316Z,2940.00
2023-05-05T03:48:03.371Z,2953.00
2023-05-05T03:49:03.427Z,2946.00
2023-05-05T03:50:03.345Z,2954.00
2023-05-05T03:51:03.396Z,2937.00
2023-05-05T03:52:03.431Z,2944.00
2023-05-05T03:53:03.500Z,2947.00
2023-05-05T03:54:03.478Z,2945.00
2023-05-05T03:55:03.501Z,2946.00
2023-05-05T03:56:03.498Z,2963.00
2023-05-05T03:57:03.513Z,2937.00
2023-05-05T03:58:03.532Z,2955.00
2023-05-05T03:59:03.546Z,2922.00
2023-05-05T04:00:03.523Z,2933.00
2023-05-05T04:01:03.580Z,2945.00
2023-05-05T04:02:03.605Z,2938.00
2023-05-05T04:03:03.618Z,2925.00
2023-05-05T04:04:03.599Z,2920.00
2023-05-05T04:05:03.578Z,2913.00
2023-05-05T04:06:03.589Z,2927.00
2023-05-05T04:07:03.596Z,2924.00
2023-05-05T04:08:03.609Z,2914.00
2023-05-05T04:09:03.611Z,2920.00
2023-05-05T04:10:03.634Z,2920.00
2023-05-05T04:11:03.587Z,2891.00
2023-05-05T04:12:03.618Z,2897.00
2023-05-05T04:13:03.675Z,2905.00
2023-05-05T04:14:03.636Z,2898.00
2023-05-05T04:15:03.627Z,2888.00
2023-05-05T04:16:03.753Z,2888.00
2023-05-05T04:17:03.669Z,2902.00
2023-05-05T04:18:03.703Z,2890.00
2023-05-05T04:19:03.656Z,2895.00
2023-05-05T04:20:03.659Z,2891.00
2023-05-05T04:21:03.670Z,2887.00
2023-05-05T04:22:03.673Z,2888.00
2023-05-05T04:23:03.687Z,2869.00
2023-05-05T04:24:03.694Z,2869.00
2023-05-05T04:25:03.711Z,2849.00
2023-05-05T04:26:03.695Z,2843.00
2023-05-05T04:27:03.710Z,2842.00
2023-05-05T04:28:03.705Z,2836.00
2023-05-05T04:29:03.706Z,2831.00
2023-05-05T04:30:03.708Z,2833.00
2023-05-05T04:31:03.699Z,2852.00
2023-05-05T04:32:03.698Z,2838.00
2023-05-05T04:33:03.746Z,2853.00
2023-05-05T04:34:03.694Z,2834.00
2023-05-05T04:35:03.689Z,2853.00
2023-05-05T04:36:03.690Z,2833.00
2023-05-05T04:37:03.716Z,2821.00
2023-05-05T04:38:03.678Z,2809.00
2023-05-05T04:39:03.708Z,2809.00
2023-05-05T04:40:03.672Z,2803.00
2023-05-05T04:41:03.679Z,2823.00
2023-05-05T04:42:03.701Z,2810.00
2023-05-05T04:43:03.686Z,2800.00
2023-05-05T04:44:03.686Z,2811.00
2023-05-05T04:45:03.704Z,2808.00
2023-05-05T04:46:03.725Z,2798.00
2023-05-05T04:47:03.704Z,2786.00
2023-05-05T04:48:03.742Z,2810.00
2023-05-05T04:49:03.680Z,2801.00
2023-05-05T04:50:03.707Z,2792.00
2023-05-05T04:51:03.698Z,2775.00
2023-05-05T04:52:03.711Z,2780.00
2023-05-05T04:53:03.854Z,2793.00
2023-05-05T04:54:04.095Z,2798.00
2023-05-05T04:55:03.959Z,2787.00
2023-05-05T04:56:03.846Z,2772.00
2023-05-05T04:57:03.892Z,2788.00
2023-05-05T04:58:03.956Z,2789.00
2023-05-05T04:59:03.936Z,2799.00
2023-05-05T05:00:03.970Z,2788.00
2023-05-05T05:01:10.939Z,2768.00
2023-05-05T05:02:04.050Z,2770.00
2023-05-05T05:03:03.983Z,2773.00
2023-05-05T05:04:03.975Z,2780.00
2023-05-05T05:05:03.955Z,2784.00
2023-05-05T05:06:03.947Z,2792.00
2023-05-05T05:07:03.925Z,2798.00
2023-05-05T05:08:03.929Z,2801.00
2023-05-05T05:09:03.890Z,2780.00
2023-05-05T05:10:03.941Z,2780.00
2023-05-05T05:11:03.955Z,2809.00
2023-05-05T05:12:03.896Z,2801.00
2023-05-05T05:13:03.902Z,2807.00
2023-05-05T05:14:03.861Z,2815.00
2023-05-05T05:15:03.891Z,2811.00
2023-05-05T05:16:03.871Z,2785.00
2023-05-05T05:17:03.881Z,2779.00
2023-05-05T05:18:03.904Z,2783.00
2023-05-05T05:19:03.832Z,2792.00
2023-05-05T05:20:03.826Z,2805.00
2023-05-05T05:21:03.855Z,2791.00
2023-05-05T05:22:03.885Z,2793.00
2023-05-05T05:23:03.814Z,2784.00
2023-05-05T05:24:03.794Z,2785.00
2023-05-05T05:25:03.842Z,2787.00
2023-05-05T05:26:03.842Z,2792.00
2023-05-05T05:27:03.794Z,2774.00
2023-05-05T05:28:10.346Z,2781.00
2023-05-05T05:29:04.784Z,2782.00
2023-05-05T05:30:03.758Z,2783.00
2023-05-05T05:31:03.762Z,2802.00
2023-05-05T05:32:04.104Z,2874.00
2023-05-05T05:33:03.812Z,2964.00
2023-05-05T05:34:03.748Z,3003.00
2023-05-05T05:35:03.746Z,3059.00
2023-05-05T05:36:03.765Z,3029.00
2023-05-05T05:37:04.198Z,3031.00
2023-05-05T05:38:03.730Z,3012.00
2023-05-05T05:39:03.687Z,3062.00
2023-05-05T05:40:03.659Z,3143.00
2023-05-05T05:41:03.669Z,3168.00
2023-05-05T05:42:03.702Z,3159.00
2023-05-05T05:43:03.748Z,3119.00
2023-05-05T05:44:03.787Z,3050.00
2023-05-05T05:45:03.832Z,3077.00
2023-05-05T05:46:10.872Z,3093.00
2023-05-05T05:47:04.140Z,3036.00
2023-05-05T05:48:03.914Z,2983.00
2023-05-05T05:49:03.844Z,3018.00
2023-05-05T05:50:03.840Z,3040.00
2023-05-05T05:51:03.820Z,3051.00
2023-05-05T05:52:03.826Z,3072.00
2023-05-05T05:53:03.857Z,3098.00
2023-05-05T05:54:03.802Z,3074.00
2023-05-05T05:55:03.774Z,3074.00
2023-05-05T05:56:03.821Z,3007.00
2023-05-05T05:57:03.745Z,3015.00
2023-05-05T05:58:03.789Z,2932.00
2023-05-05T05:59:03.775Z,2888.00
2023-05-05T06:00:03.754Z,2840.00
2023-05-05T06:01:03.764Z,2869.00
2023-05-05T06:02:03.756Z,2914.00
2023-05-05T06:03:03.866Z,2920.00
2023-05-05T06:04:03.825Z,2965.00
2023-05-05T06:05:03.733Z,3017.00
2023-05-05T06:06:03.734Z,3015.00
2023-05-05T06:07:03.686Z,3030.00
2023-05-05T06:08:03.702Z,2975.00
2023-05-05T06:09:03.722Z,2999.00
2023-05-05T06:10:18.529Z,3018.00
2023-05-05T06:11:04.677Z,3022.00
2023-05-05T06:12:03.718Z,3023.00
2023-05-05T06:13:03.732Z,3026.00
2023-05-05T06:14:03.730Z,2984.00
2023-05-05T06:15:03.675Z,2929.00
2023-05-05T06:16:03.661Z,2891.00
2023-05-05T06:17:03.710Z,2864.00
2023-05-05T06:18:03.686Z,2833.00
2023-05-05T06:19:03.624Z,2832.00
2023-05-05T06:20:03.671Z,2800.00
2023-05-05T06:21:03.702Z,2796.00
2023-05-05T06:22:03.754Z,2774.00
2023-05-05T06:23:03.763Z,2765.00
2023-05-05T06:24:03.795Z,2741.00
2023-05-05T06:25:03.846Z,2705.00
2023-05-05T06:26:03.875Z,2744.00
2023-05-05T06:27:03.903Z,2759.00
2023-05-05T06:28:03.924Z,2722.00
2023-05-05T06:29:03.933Z,2719.00
2023-05-05T06:30:03.972Z,2703.00
2023-05-05T06:31:04.043Z,2647.00
2023-05-05T06:32:04.099Z,2646.00
2023-05-05T06:33:04.117Z,2662.00
2023-05-05T06:34:04.180Z,2668.00
2023-05-05T06:35:04.151Z,2667.00
2023-05-05T06:36:04.202Z,2772.00
2023-05-05T06:37:04.230Z,2705.00
2023-05-05T06:38:04.286Z,2617.00
2023-05-05T06:39:04.386Z,2613.00
2023-05-05T06:40:04.430Z,2552.00
2023-05-05T06:41:04.478Z,2541.00
2023-05-05T06:42:04.442Z,2538.00
2023-05-05T06:43:04.447Z,2532.00
2023-05-05T06:44:04.460Z,2620.00
2023-05-05T06:45:04.455Z,2647.00
2023-05-05T06:46:04.507Z,2692.00
2023-05-05T06:47:04.585Z,2690.00
2023-05-05T06:48:04.685Z,2717.00
2023-05-05T06:49:04.649Z,2761.00
2023-05-05T06:50:04.668Z,2789.00
2023-05-05T06:51:04.780Z,2777.00
2023-05-05T06:52:04.713Z,2814.00
2023-05-05T06:53:04.810Z,2869.00
2023-05-05T06:54:04.764Z,2896.00
2023-05-05T06:55:04.772Z,2881.00
2023-05-05T06:56:04.778Z,2898.00
2023-05-05T06:57:04.748Z,2928.00
2023-05-05T06:58:05.156Z,2974.00
2023-05-05T06:59:04.840Z,3050.00
2023-05-05T07:00:04.818Z,3014.00
2023-05-05T07:01:04.918Z,2756.00
2023-05-05T07:02:04.883Z,2642.00
2023-05-05T07:03:05.004Z,2545.00
2023-05-05T07:04:05.051Z,2725.00
2023-05-05T07:05:05.075Z,2916.00
2023-05-05T07:06:05.108Z,2970.00
2023-05-05T07:07:05.165Z,2991.00
2023-05-05T07:08:05.231Z,2995.00
2023-05-05T07:09:05.236Z,2997.00
2023-05-05T07:10:05.317Z,3026.00
2023-05-05T07:11:05.410Z,3044.00
2023-05-05T07:12:05.357Z,3034.00
2023-05-05T07:13:05.470Z,3030.00
2023-05-05T07:14:05.416Z,3037.00
2023-05-05T07:15:19.218Z,3032.00
2023-05-05T07:16:06.470Z,3034.00
2023-05-05T07:17:05.408Z,3035.00
2023-05-05T07:18:05.501Z,3042.00
2023-05-05T07:19:05.473Z,3038.00
2023-05-05T07:20:05.442Z,3058.00
2023-05-05T07:21:05.479Z,3032.00
2023-05-05T07:22:05.390Z,3057.00
2023-05-05T07:23:05.364Z,3081.00
2023-05-05T07:24:05.405Z,3083.00
2023-05-05T07:25:05.420Z,3093.00
2023-05-05T07:26:05.406Z,3082.00
2023-05-05T07:27:05.342Z,3048.00
2023-05-05T07:28:05.669Z,3032.00
2023-05-05T07:29:05.332Z,3060.00
2023-05-05T07:30:10.172Z,3034.00
2023-05-05T07:31:06.376Z,3034.00
2023-05-05T07:32:05.347Z,3036.00
2023-05-05T07:33:05.341Z,3039.00
2023-05-05T07:34:05.276Z,3038.00
2023-05-05T07:35:05.289Z,3097.00
2023-05-05T07:36:05.275Z,2819.00
2023-05-05T07:37:05.316Z,2646.00
2023-05-05T07:38:05.333Z,2607.00
2023-05-05T07:39:05.341Z,2406.00
2023-05-05T07:40:05.262Z,2415.00
2023-05-05T07:41:05.222Z,2345.00
2023-05-05T07:42:05.212Z,2431.00
2023-05-05T07:43:05.223Z,2573.00
2023-05-05T07:44:05.245Z,2775.00
2023-05-05T07:45:05.232Z,2849.00
2023-05-05T07:46:05.273Z,2822.00
2023-05-05T07:47:05.262Z,2849.00
2023-05-05T07:48:05.250Z,2877.00
2023-05-05T07:49:05.238Z,2877.00
2023-05-05T07:50:05.233Z,2871.00
2023-05-05T07:51:05.166Z,2838.00
2023-05-05T07:52:05.153Z,2866.00
2023-05-05T07:53:13.889Z,2838.00
2023-05-05T07:54:06.158Z,2839.00
2023-05-05T07:55:05.152Z,2839.00
2023-05-05T07:56:05.124Z,2833.00
2023-05-05T07:57:05.128Z,2857.00
2023-05-05T07:58:05.125Z,2835.00
2023-05-05T07:59:05.117Z,2838.00
2023-05-05T08:00:05.131Z,2802.00
2023-05-05T08:01:05.111Z,2808.00
2023-05-05T08:02:05.146Z,2644.00
2023-05-05T08:03:05.304Z,2743.00
2023-05-05T08:04:05.208Z,2749.00
2023-05-05T08:05:05.300Z,2756.00
2023-05-05T08:06:05.211Z,2741.00
2023-05-05T08:07:05.250Z,2750.00
2023-05-05T08:08:05.299Z,2759.00
2023-05-05T08:09:05.335Z,2810.00
2023-05-05T08:10:05.342Z,2840.00
2023-05-05T08:11:05.391Z,2842.00
2023-05-05T08:12:05.397Z,2842.00
2023-05-05T08:13:05.758Z,2851.00
2023-05-05T08:14:05.473Z,2846.00
2023-05-05T08:15:05.555Z,2811.00
2023-05-05T08:16:05.533Z,2779.00
2023-05-05T08:17:05.480Z,2752.00
2023-05-05T08:18:05.543Z,2768.00
2023-05-05T08:19:14.589Z,2761.00
2023-05-05T08:20:06.533Z,2762.00
2023-05-05T08:21:05.513Z,2771.00
2023-05-05T08:22:05.525Z,2797.00
2023-05-05T08:23:05.554Z,2859.00
2023-05-05T08:24:05.499Z,2967.00
2023-05-05T08:25:05.567Z,3024.00
2023-05-05T08:26:06.802Z,3026.00
2023-05-05T08:27:05.836Z,3034.00
2023-05-05T08:28:05.521Z,3057.00
2023-05-05T08:29:05.475Z,3125.00
2023-05-05T08:30:05.476Z,3205.00
2023-05-05T08:31:05.500Z,3236.00
2023-05-05T08:32:05.436Z,3325.00
2023-05-05T08:33:05.795Z,3270.00
2023-05-05T08:34:05.465Z,3135.00
2023-05-05T08:35:05.590Z,3131.00
2023-05-05T08:36:05.387Z,3089.00
2023-05-05T08:37:05.412Z,3063.00
2023-05-05T08:38:05.773Z,2880.00
2023-05-05T08:39:05.370Z,2613.00
2023-05-05T08:40:05.391Z,2211.00
2023-05-05T08:41:05.426Z,2584.00
2023-05-05T08:42:05.463Z,2604.00
2023-05-05T08:43:05.716Z,2467.00
2023-05-05T08:44:05.485Z,2344.00
2023-05-05T08:45:05.804Z,2068.00
2023-05-05T08:46:05.543Z,2014.00
2023-05-05T08:47:05.762Z,1785.00
2023-05-05T08:48:05.708Z,2039.00
2023-05-05T08:49:05.720Z,1994.00
2023-05-05T08:50:05.782Z,2018.00
2023-05-05T08:51:05.894Z,2008.00
2023-05-05T08:52:05.932Z,2285.00
2023-05-05T08:53:06.293Z,2429.00
2023-05-05T08:54:05.946Z,2317.00
2023-05-05T08:55:06.190Z,2359.00
2023-05-05T08:56:06.023Z,2272.00
2023-05-05T08:57:06.074Z,2326.00
2023-05-05T08:58:06.075Z,2366.00
2023-05-05T08:59:06.138Z,2256.00
2023-05-05T09:00:06.159Z,2177.00
2023-05-05T09:01:06.180Z,2244.00
2023-05-05T09:02:06.213Z,2161.00
2023-05-05T09:03:06.866Z,2277.00
2023-05-05T09:04:06.217Z,2420.00
2023-05-05T09:05:06.441Z,2365.00
2023-05-05T09:06:06.290Z,2359.00
2023-05-05T09:07:06.366Z,2356.00
2023-05-05T09:08:06.304Z,2402.00
2023-05-05T09:09:06.322Z,2471.00
2023-05-05T09:10:06.302Z,2556.00
2023-05-05T09:11:06.302Z,2623.00
2023-05-05T09:12:06.302Z,2688.00
2023-05-05T09:13:06.405Z,2722.00
2023-05-05T09:14:06.461Z,2776.00
2023-05-05T09:15:06.631Z,2774.00
2023-05-05T09:16:07.545Z,2775.00
2023-05-05T09:17:06.523Z,2791.00
2023-05-05T09:18:06.590Z,2831.00
2023-05-05T09:19:07.211Z,2918.00
2023-05-05T09:20:06.555Z,3015.00
2023-05-05T09:21:06.436Z,3032.00
2023-05-05T09:22:06.464Z,3026.00
2023-05-05T09:23:06.526Z,3027.00
2023-05-05T09:24:08.182Z,2986.00
2023-05-05T09:25:07.054Z,2929.00
2023-05-05T09:26:06.706Z,2945.00
2023-05-05T09:27:06.773Z,2965.00
2023-05-05T09:28:06.809Z,2927.00
2023-05-05T09:29:07.205Z,2958.00
2023-05-05T09:30:06.934Z,3004.00
2023-05-05T09:31:06.971Z,2967.00
2023-05-05T09:32:07.001Z,2938.00
2023-05-05T09:33:07.164Z,2931.00
2023-05-05T09:34:07.157Z,2878.00
2023-05-05T09:35:07.298Z,2866.00
2023-05-05T09:36:07.268Z,2877.00
2023-05-05T09:37:07.287Z,2904.00
2023-05-05T09:38:07.346Z,2863.00
2023-05-05T09:39:07.647Z,2845.00
2023-05-05T09:40:07.461Z,2747.00
2023-05-05T09:41:07.526Z,2765.00
2023-05-05T09:42:07.620Z,2760.00
2023-05-05T09:43:07.620Z,2777.00
2023-05-05T09:44:07.717Z,2932.00
2023-05-05T09:45:07.880Z,2936.00
2023-05-05T09:46:07.910Z,3013.00
2023-05-05T09:47:18.177Z,3000.00
2023-05-05T09:48:08.871Z,2914.00
2023-05-05T09:49:08.230Z,2943.00
2023-05-05T09:50:08.098Z,2983.00
2023-05-05T09:51:07.792Z,2986.00
2023-05-05T09:52:07.820Z,2878.00
2023-05-05T09:53:07.785Z,2753.00
2023-05-05T09:54:07.865Z,2738.00
2023-05-05T09:55:07.838Z,2720.00
2023-05-05T09:56:07.849Z,2723.00
2023-05-05T09:57:07.901Z,2729.00
2023-05-05T09:58:07.912Z,2707.00
2023-05-05T09:59:07.905Z,2733.00
2023-05-05T10:00:08.194Z,2756.00
2023-05-05T10:01:08.026Z,2772.00
2023-05-05T10:02:08.051Z,2780.00
2023-05-05T10:03:08.097Z,2798.00
2023-05-05T10:04:08.112Z,2826.00
2023-05-05T10:05:08.180Z,2858.00
2023-05-05T10:06:08.146Z,2852.00
2023-05-05T10:07:08.245Z,2861.00
2023-05-05T10:08:08.281Z,2887.00
2023-05-05T10:09:08.341Z,2920.00
2023-05-05T10:10:08.435Z,2933.00
2023-05-05T10:11:08.412Z,2963.00
2023-05-05T10:12:08.364Z,3000.00
2023-05-05T10:13:08.381Z,3034.00
2023-05-05T10:14:08.438Z,3064.00
2023-05-05T10:15:08.434Z,3049.00
2023-05-05T10:16:08.459Z,3047.00
2023-05-05T10:17:08.448Z,3074.00
2023-05-05T10:18:08.731Z,3026.00
2023-05-05T10:19:08.513Z,3052.00
2023-05-05T10:20:08.825Z,3072.00
2023-05-05T10:21:08.556Z,3081.00
2023-05-05T10:22:08.585Z,3089.00
2023-05-05T10:23:08.599Z,3101.00
2023-05-05T10:24:08.655Z,3084.00
2023-05-05T10:25:08.636Z,3112.00
2023-05-05T10:26:08.693Z,3120.00
2023-05-05T10:27:09.757Z,3116.00
2023-05-05T10:28:08.756Z,3134.00
2023-05-05T10:29:08.751Z,3121.00
2023-05-05T10:30:08.948Z,3130.00
2023-05-05T10:31:20.375Z,3129.00
2023-05-05T10:32:33.505Z,3130.00
2023-05-05T10:34:08.919Z,3132.00
2023-05-05T10:35:08.695Z,3140.00
2023-05-05T10:36:08.708Z,3161.00
2023-05-05T10:37:08.670Z,3164.00
2023-05-05T10:38:08.681Z,3029.00
2023-05-05T10:39:08.663Z,2799.00
2023-05-05T10:40:08.887Z,2588.00
2023-05-05T10:41:08.624Z,2609.00
2023-05-05T10:42:08.708Z,2559.00
2023-05-05T10:43:08.777Z,2500.00
2023-05-05T10:44:08.620Z,2330.00
2023-05-05T10:45:08.663Z,2222.00
2023-05-05T10:46:08.681Z,1887.00
2023-05-05T10:47:08.612Z,1591.00
2023-05-05T10:48:08.668Z,1497.00
2023-05-05T10:49:10.054Z,1620.00
2023-05-05T10:50:08.981Z,1594.00
2023-05-05T10:51:08.595Z,1576.00
2023-05-05T10:52:08.564Z,1761.00
2023-05-05T10:53:08.580Z,1777.00
2023-05-05T10:54:08.657Z,1732.00
2023-05-05T10:55:08.562Z,1753.00
2023-05-05T10:56:08.522Z,1837.00
2023-05-05T10:57:08.533Z,1856.00
2023-05-05T10:58:08.561Z,1840.00
2023-05-05T10:59:08.717Z,1757.00
2023-05-05T11:00:08.795Z,1667.00
2023-05-05T11:01:08.534Z,1639.00
2023-05-05T11:02:08.588Z,1623.00
2023-05-05T11:03:08.571Z,1611.00
2023-05-05T11:04:08.519Z,1528.00
2023-05-05T11:05:08.558Z,1475.00
2023-05-05T11:06:08.484Z,1540.00
2023-05-05T11:07:09.242Z,728.00
2023-05-05T11:08:08.450Z,729.00
2023-05-05T11:09:08.449Z,729.00
2023-05-05T11:10:08.761Z,754.00
2023-05-05T11:11:08.423Z,814.00
2023-05-05T11:12:08.430Z,853.00
2023-05-05T11:13:08.508Z,867.00
2023-05-05T11:14:08.416Z,793.00
2023-05-05T11:15:08.432Z,776.00
2023-05-05T11:16:08.423Z,659.00
2023-05-05T11:17:08.370Z,625.00
2023-05-05T11:18:08.790Z,636.00
2023-05-05T11:19:08.375Z,635.00
2023-05-05T11:20:08.616Z,627.00
2023-05-05T11:21:08.353Z,632.00
2023-05-05T11:22:08.324Z,635.00
2023-05-05T11:23:08.321Z,631.00
2023-05-05T11:24:08.358Z,648.00
2023-05-05T11:25:08.314Z,684.00
2023-05-05T11:26:08.353Z,740.00
2023-05-05T11:27:08.324Z,781.00
2023-05-05T11:28:08.507Z,810.00
2023-05-05T11:29:08.760Z,801.00
2023-05-05T11:30:08.517Z,855.00
2023-05-05T11:31:08.377Z,870.00
2023-05-05T11:32:08.277Z,939.00
2023-05-05T11:33:08.314Z,918.00
2023-05-05T11:34:08.279Z,993.00
2023-05-05T11:35:08.311Z,1024.00
2023-05-05T11:36:08.293Z,1084.00
2023-05-05T11:37:08.270Z,1079.00
2023-05-05T11:38:08.223Z,1097.00
2023-05-05T11:39:08.198Z,1135.00
2023-05-05T11:40:08.354Z,1193.00
2023-05-05T11:41:08.216Z,1226.00
2023-05-05T11:42:10.764Z,1248.00
2023-05-05T11:43:08.227Z,1288.00
2023-05-05T11:44:08.190Z,1311.00
2023-05-05T11:45:08.194Z,1319.00
2023-05-05T11:46:08.242Z,1355.00
2023-05-05T11:47:08.260Z,1352.00
2023-05-05T11:48:08.238Z,1380.00
2023-05-05T11:49:08.169Z,1424.00
2023-05-05T11:50:08.555Z,1410.00
2023-05-05T11:51:08.146Z,1459.00
2023-05-05T11:52:08.164Z,1481.00
2023-05-05T11:53:08.123Z,1508.00
2023-05-05T11:54:08.142Z,1534.00
2023-05-05T11:55:08.133Z,1535.00
2023-05-05T11:56:08.124Z,1567.00
2023-05-05T11:57:08.130Z,1570.00
2023-05-05T11:58:08.129Z,1598.00
2023-05-05T11:59:08.079Z,1624.00
2023-05-05T12:00:08.376Z,1623.00
2023-05-05T12:01:08.094Z,1590.00
2023-05-05T12:02:08.050Z,1598.00
2023-05-05T12:03:08.166Z,1616.00
2023-05-05T12:04:08.204Z,1606.00
2023-05-05T12:05:08.019Z,1610.00
2023-05-05T12:06:08.017Z,1623.00
2023-05-05T12:07:08.007Z,1615.00
2023-05-05T12:08:08.043Z,1649.00