createdAt,value
2023-05-10T00:00:04.257Z,88.32
2023-05-10T00:01:04.182Z,88.97
2023-05-10T00:02:04.271Z,89.07
2023-05-10T00:03:04.278Z,89.28
2023-05-10T00:04:04.237Z,88.87
2023-05-10T00:05:04.191Z,89.28
2023-05-10T00:06:04.177Z,89.37
2023-05-10T00:07:04.182Z,89.48
2023-05-10T00:08:04.179Z,89.48
2023-05-10T00:09:04.177Z,89.48
2023-05-10T00:10:04.177Z,89.31
2023-05-10T00:11:04.191Z,89.78
2023-05-10T00:12:04.178Z,89.42
2023-05-10T00:13:04.213Z,89.72
2023-05-10T00:14:04.179Z,89.48
2023-05-10T00:15:04.183Z,90.03
2023-05-10T00:16:04.238Z,90.23
2023-05-10T00:17:04.179Z,90.44
2023-05-10T00:18:04.311Z,90.33
2023-05-10T00:19:04.179Z,90.49
2023-05-10T00:20:04.177Z,89.92
2023-05-10T00:21:04.186Z,90.44
2023-05-10T00:22:04.221Z,90.74
2023-05-10T00:23:04.177Z,90.44
2023-05-10T00:24:04.188Z,90.99
2023-05-10T00:25:04.176Z,90.94
2023-05-10T00:26:04.192Z,90.99
2023-05-10T00:27:04.172Z,91.09
2023-05-10T00:28:04.172Z,91.39
2023-05-10T00:29:04.180Z,91.35
2023-05-10T00:30:04.173Z,91.35
2023-05-10T00:31:04.180Z,91.25
2023-05-10T00:32:04.272Z,91.45
2023-05-10T00:33:04.221Z,91.55
2023-05-10T00:34:04.224Z,91.39
2023-05-10T00:35:04.175Z,91.90
2023-05-10T00:36:04.177Z,92.21
2023-05-10T00:37:04.184Z,91.60
2023-05-10T00:38:04.181Z,91.69
2023-05-10T00:39:04.183Z,92.00
2023-05-10T00:40:04.167Z,91.60
2023-05-10T00:41:04.183Z,92.41
2023-05-10T00:42:04.170Z,92.55
2023-05-10T00:43:04.167Z,92.65
2023-05-10T00:44:04.184Z,93.12
2023-05-10T00:45:04.174Z,92.41
2023-05-10T00:46:04.227Z,92.45
2023-05-10T00:47:04.170Z,92.65
2023-05-10T00:48:04.208Z,93.16
2023-05-10T00:49:04.171Z,92.71
2023-05-10T00:50:04.189Z,92.76
2023-05-10T00:51:04.177Z,92.65
2023-05-10T00:52:04.177Z,93.57
2023-05-10T00:53:04.174Z,93.67
2023-05-10T00:54:04.167Z,93.57
2023-05-10T00:55:04.171Z,93.47
2023-05-10T00:56:04.171Z,93.37
2023-05-10T00:57:04.193Z,93.37
2023-05-10T00:58:04.162Z,93.37
2023-05-10T00:59:04.174Z,93.16
2023-05-10T01:00:04.160Z,93.31
2023-05-10T01:01:04.186Z,93.82
2023-05-10T01:02:04.198Z,93.67
2023-05-10T01:03:04.297Z,93.71
2023-05-10T01:04:04.177Z,93.92
2023-05-10T01:05:04.296Z,93.77
2023-05-10T01:06:04.188Z,93.82
2023-05-10T01:07:04.168Z,93.92
2023-05-10T01:08:04.161Z,93.92
2023-05-10T01:09:04.158Z,94.12
2023-05-10T01:10:04.163Z,94.53
2023-05-10T01:11:04.164Z,94.43
2023-05-10T01:12:04.254Z,93.82
2023-05-10T01:13:04.270Z,94.43
2023-05-10T01:14:04.154Z,94.18
2023-05-10T01:15:04.160Z,93.87
2023-05-10T01:16:04.288Z,94.48
2023-05-10T01:17:04.160Z,94.43
2023-05-10T01:18:04.220Z,94.32
2023-05-10T01:19:04.166Z,94.18
2023-05-10T01:20:04.163Z,94.43
2023-05-10T01:21:04.158Z,94.63
2023-05-10T01:22:04.190Z,94.53
2023-05-10T01:23:04.156Z,94.12
2023-05-10T01:24:04.154Z,93.92
2023-05-10T01:25:04.157Z,94.63
2023-05-10T01:26:04.154Z,94.79
2023-05-10T01:27:04.162Z,94.84
2023-05-10T01:28:04.150Z,94.73
2023-05-10T01:29:04.166Z,94.84
2023-05-10T01:30:14.673Z,95.08
2023-05-10T01:31:04.177Z,94.73
2023-05-10T01:32:04.174Z,94.93
2023-05-10T01:33:04.200Z,96.06
2023-05-10T01:34:04.150Z,95.04
2023-05-10T01:35:04.158Z,94.88
2023-05-10T01:36:04.154Z,95.79
2023-05-10T01:37:04.150Z,95.79
2023-05-10T01:38:04.172Z,95.65
2023-05-10T01:39:04.139Z,94.93
2023-05-10T01:40:04.141Z,94.73
2023-05-10T01:41:04.148Z,95.85
2023-05-10T01:42:04.141Z,95.18
2023-05-10T01:43:04.141Z,94.98
2023-05-10T01:44:04.139Z,95.69
2023-05-10T01:45:04.153Z,95.49
2023-05-10T01:46:04.143Z,95.94
2023-05-10T01:47:04.214Z,95.79
2023-05-10T01:48:04.159Z,95.90
2023-05-10T01:49:04.134Z,95.79
2023-05-10T01:50:04.146Z,95.74
2023-05-10T01:51:04.137Z,96.25
2023-05-10T01:52:04.136Z,96.00
2023-05-10T01:53:04.129Z,95.69
2023-05-10T01:54:04.167Z,96.00
2023-05-10T01:55:04.134Z,95.69
2023-05-10T01:56:04.130Z,95.84
2023-05-10T01:57:04.139Z,96.35
2023-05-10T01:58:04.140Z,96.25
2023-05-10T01:59:04.140Z,95.84
2023-05-10T02:00:04.144Z,96.45
2023-05-10T02:01:04.147Z,96.45
2023-05-10T02:02:04.140Z,96.15
2023-05-10T02:03:04.220Z,96.15
2023-05-10T02:04:04.205Z,96.20
2023-05-10T02:05:04.130Z,96.45
2023-05-10T02:06:04.119Z,96.04
2023-05-10T02:07:04.120Z,95.90
2023-05-10T02:08:04.124Z,95.90
2023-05-10T02:09:04.126Z,96.00
2023-05-10T02:10:04.139Z,95.59
2023-05-10T02:11:04.130Z,96.04
2023-05-10T02:12:04.121Z,96.15
2023-05-10T02:13:04.211Z,96.41
2023-05-10T02:14:04.117Z,96.35
2023-05-10T02:15:04.116Z,96.15
2023-05-10T02:16:04.112Z,96.66
2023-05-10T02:17:04.187Z,96.45
2023-05-10T02:18:04.129Z,96.35
2023-05-10T02:19:04.118Z,96.66
2023-05-10T02:20:04.113Z,97.00
2023-05-10T02:21:04.122Z,96.86
2023-05-10T02:22:04.158Z,96.25
2023-05-10T02:23:04.136Z,96.86
2023-05-10T02:24:04.128Z,96.70
2023-05-10T02:25:04.107Z,96.80
2023-05-10T02:26:04.251Z,96.45
2023-05-10T02:27:04.113Z,96.66
2023-05-10T02:28:04.107Z,96.50
2023-05-10T02:29:04.124Z,96.45
2023-05-10T02:30:04.104Z,96.76
2023-05-10T02:31:04.107Z,96.60
2023-05-10T02:32:04.155Z,96.91
2023-05-10T02:33:04.205Z,96.15
2023-05-10T02:34:04.102Z,96.35
2023-05-10T02:35:04.097Z,96.76
2023-05-10T02:36:04.110Z,96.35
2023-05-10T02:37:04.105Z,96.35
2023-05-10T02:38:04.100Z,96.55
2023-05-10T02:39:04.108Z,96.39
2023-05-10T02:40:04.097Z,96.91
2023-05-10T02:41:04.093Z,96.91
2023-05-10T02:42:04.122Z,96.86
2023-05-10T02:43:04.095Z,96.80
2023-05-10T02:44:04.092Z,96.70
2023-05-10T02:45:04.099Z,97.11
2023-05-10T02:46:04.103Z,97.11
2023-05-10T02:47:04.092Z,97.52
2023-05-10T02:48:04.120Z,97.52
2023-05-10T02:49:04.106Z,97.31
2023-05-10T02:50:04.084Z,96.80
2023-05-10T02:51:04.084Z,96.80
2023-05-10T02:52:04.092Z,97.52
2023-05-10T02:53:04.144Z,96.91
2023-05-10T02:54:04.089Z,97.11
2023-05-10T02:55:04.104Z,96.91
2023-05-10T02:56:04.082Z,97.11
2023-05-10T02:57:04.084Z,96.80
2023-05-10T02:58:04.111Z,96.50
2023-05-10T02:59:04.075Z,96.91
2023-05-10T03:00:04.101Z,96.80
2023-05-10T03:01:04.089Z,96.91
2023-05-10T03:02:04.079Z,96.70
2023-05-10T03:03:04.124Z,97.16
2023-05-10T03:04:04.094Z,96.91
2023-05-10T03:05:04.131Z,96.75
2023-05-10T03:06:04.071Z,97.00
2023-05-10T03:07:04.077Z,96.75
2023-05-10T03:08:04.078Z,97.46
2023-05-10T03:09:04.069Z,97.56
2023-05-10T03:10:04.084Z,97.36
2023-05-10T03:11:04.065Z,97.11
2023-05-10T03:12:04.090Z,97.25
2023-05-10T03:13:04.088Z,96.84
2023-05-10T03:14:04.091Z,97.46
2023-05-10T03:15:04.069Z,97.36
2023-05-10T03:16:04.153Z,97.56
2023-05-10T03:17:04.070Z,96.95
2023-05-10T03:18:04.118Z,97.66
2023-05-10T03:19:04.056Z,97.56
2023-05-10T03:20:04.066Z,97.66
2023-05-10T03:21:04.086Z,97.36
2023-05-10T03:22:04.061Z,96.80
2023-05-10T03:23:04.061Z,97.00
2023-05-10T03:24:04.064Z,97.00
2023-05-10T03:25:04.059Z,97.46
2023-05-10T03:26:04.056Z,97.25
2023-05-10T03:27:04.049Z,97.56
2023-05-10T03:28:04.062Z,97.25
2023-05-10T03:29:04.049Z,97.25
2023-05-10T03:30:04.132Z,97.56
2023-05-10T03:31:04.062Z,96.84
2023-05-10T03:32:04.048Z,97.05
2023-05-10T03:33:04.103Z,97.16
2023-05-10T03:34:04.051Z,97.46
2023-05-10T03:35:04.055Z,97.56
2023-05-10T03:36:04.045Z,96.95
2023-05-10T03:37:04.041Z,97.46
2023-05-10T03:38:04.046Z,97.36
2023-05-10T03:39:04.041Z,97.66
2023-05-10T03:40:04.043Z,97.87
2023-05-10T03:41:04.041Z,97.36
2023-05-10T03:42:04.042Z,97.66
2023-05-10T03:43:04.040Z,97.36
2023-05-10T03:44:04.039Z,97.25
2023-05-10T03:45:04.028Z,97.25
2023-05-10T03:46:04.079Z,97.66
2023-05-10T03:47:04.113Z,97.36
2023-05-10T03:48:04.080Z,97.87
2023-05-10T03:49:04.029Z,98.02
2023-05-10T03:50:04.031Z,98.07
2023-05-10T03:51:04.025Z,97.87
2023-05-10T03:52:04.028Z,97.77
2023-05-10T03:53:04.031Z,97.97
2023-05-10T03:54:04.022Z,97.77
2023-05-10T03:55:04.020Z,97.56
2023-05-10T03:56:04.052Z,97.36
2023-05-10T03:57:04.032Z,97.05
2023-05-10T03:58:04.017Z,97.16
2023-05-10T03:59:04.026Z,97.46
2023-05-10T04:00:04.034Z,97.46
2023-05-10T04:01:04.016Z,97.31
2023-05-10T04:02:04.139Z,97.11
2023-05-10T04:03:04.039Z,97.16
2023-05-10T04:04:04.048Z,97.52
2023-05-10T04:05:04.036Z,97.66
2023-05-10T04:06:04.062Z,97.46
2023-05-10T04:07:04.019Z,97.31
2023-05-10T04:08:04.012Z,97.66
2023-05-10T04:09:04.017Z,97.52
2023-05-10T04:10:04.012Z,96.91
2023-05-10T04:11:04.003Z,97.00
2023-05-10T04:12:04.026Z,97.41
2023-05-10T04:13:04.062Z,97.62
2023-05-10T04:14:04.009Z,96.80
2023-05-10T04:15:04.002Z,97.41
2023-05-10T04:16:04.009Z,97.00
2023-05-10T04:17:04.092Z,97.21
2023-05-10T04:18:04.789Z,96.70
2023-05-10T04:19:04.010Z,96.80
2023-05-10T04:20:04.007Z,97.41
2023-05-10T04:21:04.000Z,97.21
2023-05-10T04:22:03.998Z,96.66
2023-05-10T04:23:04.004Z,96.55
2023-05-10T04:24:03.997Z,96.66
2023-05-10T04:25:03.990Z,96.86
2023-05-10T04:26:03.985Z,97.41
2023-05-10T04:27:03.987Z,96.96
2023-05-10T04:28:04.011Z,96.96
2023-05-10T04:29:03.986Z,96.25
2023-05-10T04:30:03.997Z,96.51
2023-05-10T04:31:04.017Z,96.25
2023-05-10T04:32:03.991Z,96.00
2023-05-10T04:33:04.050Z,96.15
2023-05-10T04:34:04.031Z,96.00
2023-05-10T04:35:03.978Z,96.25
2023-05-10T04:36:03.985Z,96.51
2023-05-10T04:37:03.977Z,95.39
2023-05-10T04:38:03.987Z,95.75
2023-05-10T04:39:03.976Z,95.75
2023-05-10T04:40:03.973Z,95.54
2023-05-10T04:41:03.973Z,95.54
2023-05-10T04:42:03.997Z,95.45
2023-05-10T04:43:03.974Z,94.59
2023-05-10T04:44:03.972Z,94.69
2023-05-10T04:45:03.982Z,94.63
2023-05-10T04:46:04.083Z,94.59
2023-05-10T04:47:03.968Z,95.09
2023-05-10T04:48:04.027Z,95.00
2023-05-10T04:49:03.964Z,94.69
2023-05-10T04:50:03.991Z,94.69
2023-05-10T04:51:03.966Z,94.89
2023-05-10T04:52:03.965Z,94.44
2023-05-10T04:53:03.967Z,94.44
2023-05-10T04:54:06.621Z,94.44
2023-05-10T04:55:03.964Z,94.34
2023-05-10T04:56:03.964Z,94.04
2023-05-10T04:57:03.957Z,93.93
2023-05-10T04:58:03.962Z,93.73
2023-05-10T04:59:03.954Z,93.59
2023-05-10T05:00:03.981Z,92.77
2023-05-10T05:01:03.959Z,93.89
2023-05-10T05:02:04.003Z,93.03
2023-05-10T05:03:04.085Z,93.38
2023-05-10T05:04:03.953Z,92.97
2023-05-10T05:05:03.949Z,93.07
2023-05-10T05:06:03.977Z,92.63
2023-05-10T05:07:03.949Z,92.83
2023-05-10T05:08:03.952Z,92.42
2023-05-10T05:09:03.944Z,92.48
2023-05-10T05:10:03.951Z,92.58
2023-05-10T05:11:03.958Z,92.38
2023-05-10T05:12:03.950Z,91.77
2023-05-10T05:13:03.967Z,91.87
2023-05-10T05:14:03.947Z,91.77
2023-05-10T05:15:03.939Z,91.47
2023-05-10T05:16:03.998Z,91.93
2023-05-10T05:17:03.937Z,91.47
2023-05-10T05:18:03.961Z,91.36
2023-05-10T05:19:03.940Z,91.32
2023-05-10T05:20:03.942Z,91.28
2023-05-10T05:21:03.939Z,90.57
2023-05-10T05:22:03.976Z,90.88
2023-05-10T05:23:03.948Z,90.57
2023-05-10T05:24:03.948Z,90.57
2023-05-10T05:25:03.934Z,90.36
2023-05-10T05:26:03.943Z,90.06
2023-05-10T05:27:03.930Z,90.53
2023-05-10T05:28:03.932Z,90.12
2023-05-10T05:29:03.951Z,90.22
2023-05-10T05:30:03.935Z,90.32
2023-05-10T05:31:03.929Z,90.48
2023-05-10T05:32:04.015Z,89.61
2023-05-10T05:33:03.947Z,89.87
2023-05-10T05:34:03.934Z,89.63
2023-05-10T05:35:03.925Z,89.53
2023-05-10T05:36:03.943Z,89.08
2023-05-10T05:37:03.920Z,88.82
2023-05-10T05:38:03.954Z,88.82
2023-05-10T05:39:03.922Z,88.88
2023-05-10T05:40:03.921Z,88.88
2023-05-10T05:41:03.920Z,88.78
2023-05-10T05:42:03.934Z,88.17
2023-05-10T05:43:03.924Z,88.68
2023-05-10T05:44:03.921Z,88.27
2023-05-10T05:45:03.917Z,87.77
2023-05-10T05:46:03.980Z,87.56
2023-05-10T05:47:03.921Z,87.97
2023-05-10T05:48:04.013Z,87.97
2023-05-10T05:49:03.919Z,87.73
2023-05-10T05:50:03.929Z,87.12
2023-05-10T05:51:05.852Z,87.38
2023-05-10T05:52:03.921Z,87.18
2023-05-10T05:53:03.912Z,86.57
2023-05-10T05:54:03.956Z,86.67
2023-05-10T05:55:03.916Z,86.73
2023-05-10T05:56:03.915Z,86.53
2023-05-10T05:57:03.916Z,86.13
2023-05-10T05:58:03.939Z,86.73
2023-05-10T05:59:03.915Z,85.52
2023-05-10T06:00:03.919Z,86.49
2023-05-10T06:01:03.931Z,85.99
2023-05-10T06:02:03.954Z,86.08
2023-05-10T06:03:03.967Z,85.24
2023-05-10T06:04:04.016Z,86.04
2023-05-10T06:05:03.912Z,85.64
2023-05-10T06:06:03.914Z,85.94
2023-05-10T06:07:03.918Z,85.54
2023-05-10T06:08:03.911Z,85.64
2023-05-10T06:09:03.921Z,84.73
2023-05-10T06:10:03.957Z,85.24
2023-05-10T06:11:03.914Z,83.88
2023-05-10T06:12:03.924Z,84.15
2023-05-10T06:13:04.009Z,83.98
2023-05-10T06:14:03.917Z,83.58
2023-05-10T06:15:03.924Z,83.64
2023-05-10T06:16:03.912Z,84.55
2023-05-10T06:17:03.975Z,84.41
2023-05-10T06:18:04.000Z,84.41
2023-05-10T06:19:03.913Z,84.17
2023-05-10T06:20:03.916Z,83.76
2023-05-10T06:21:03.914Z,83.10
2023-05-10T06:22:03.912Z,83.87
2023-05-10T06:23:03.921Z,83.46
2023-05-10T06:24:03.945Z,83.16
2023-05-10T06:25:03.917Z,83.66
2023-05-10T06:26:03.934Z,83.97
2023-05-10T06:27:03.905Z,83.93
2023-05-10T06:28:03.946Z,82.62
2023-05-10T06:29:03.906Z,82.71
2023-05-10T06:30:12.442Z,82.62
2023-05-10T06:31:03.912Z,82.31
2023-05-10T06:32:03.910Z,82.11
2023-05-10T06:33:03.967Z,82.42
2023-05-10T06:34:03.915Z,82.31
2023-05-10T06:35:03.909Z,82.31
2023-05-10T06:36:03.923Z,82.58
2023-05-10T06:37:03.929Z,82.18
2023-05-10T06:38:03.913Z,81.57
2023-05-10T06:39:03.914Z,82.21
2023-05-10T06:40:03.910Z,82.48
2023-05-10T06:41:03.909Z,82.38
2023-05-10T06:42:04.004Z,82.24
2023-05-10T06:43:03.915Z,82.14
2023-05-10T06:44:03.926Z,81.39
2023-05-10T06:45:03.914Z,81.49
2023-05-10T06:46:03.958Z,81.26
2023-05-10T06:47:03.915Z,81.46
2023-05-10T06:48:03.946Z,81.46
2023-05-10T06:49:03.912Z,80.85
2023-05-10T06:50:03.928Z,80.95
2023-05-10T06:51:03.919Z,80.35
2023-05-10T06:52:03.916Z,80.71
2023-05-10T06:53:03.921Z,80.31
2023-05-10T06:54:03.926Z,79.87
2023-05-10T06:55:03.915Z,79.74
2023-05-10T06:56:04.519Z,80.01
2023-05-10T06:57:05.807Z,79.91
2023-05-10T06:58:03.993Z,80.27
2023-05-10T06:59:03.954Z,80.21
2023-05-10T07:00:03.972Z,80.07
2023-05-10T07:01:04.027Z,79.37
2023-05-10T07:02:03.979Z,79.37
2023-05-10T07:03:04.023Z,80.07
2023-05-10T07:04:03.919Z,79.47
2023-05-10T07:05:03.920Z,79.23
2023-05-10T07:06:03.928Z,79.27
2023-05-10T07:07:03.923Z,79.47
2023-05-10T07:08:03.947Z,79.06
2023-05-10T07:09:03.928Z,79.71
2023-05-10T07:10:03.929Z,79.47
2023-05-10T07:11:03.926Z,79.67
2023-05-10T07:12:03.966Z,79.23
2023-05-10T07:13:04.013Z,79.13
2023-05-10T07:14:03.942Z,78.75
2023-05-10T07:15:03.930Z,78.75
2023-05-10T07:16:03.950Z,78.55
2023-05-10T07:17:03.972Z,78.15
2023-05-10T07:18:04.111Z,78.52
2023-05-10T07:19:03.931Z,78.68
2023-05-10T07:20:03.936Z,77.78
2023-05-10T07:21:03.963Z,77.78
2023-05-10T07:22:03.958Z,77.91
2023-05-10T07:23:03.930Z,78.38
2023-05-10T07:24:03.938Z,77.34
2023-05-10T07:25:03.934Z,77.20
2023-05-10T07:26:03.933Z,77.17
2023-05-10T07:27:03.945Z,76.26
2023-05-10T07:28:03.952Z,76.83
2023-05-10T07:29:03.936Z,75.19
2023-05-10T07:30:03.957Z,74.96
2023-05-10T07:31:03.976Z,74.22
2023-05-10T07:32:03.977Z,73.15
2023-05-10T07:33:03.985Z,72.52
2023-05-10T07:34:03.943Z,71.29
2023-05-10T07:35:03.936Z,70.59
2023-05-10T07:36:03.941Z,70.95
2023-05-10T07:37:03.952Z,70.26
2023-05-10T07:38:03.979Z,68.90
2023-05-10T07:39:03.942Z,68.73
2023-05-10T07:40:03.961Z,68.00
2023-05-10T07:41:03.950Z,68.20
2023-05-10T07:42:03.952Z,66.68
2023-05-10T07:43:03.955Z,66.85
2023-05-10T07:44:03.948Z,67.05
2023-05-10T07:45:03.996Z,66.94
2023-05-10T07:46:04.012Z,65.39
2023-05-10T07:47:03.959Z,66.64
2023-05-10T07:48:03.977Z,67.71
2023-05-10T07:49:04.003Z,66.85
2023-05-10T07:50:03.989Z,66.71
2023-05-10T07:51:03.965Z,67.41
2023-05-10T07:52:03.970Z,66.25
2023-05-10T07:53:03.998Z,66.48
2023-05-10T07:54:03.991Z,66.45
2023-05-10T07:55:03.972Z,65.53
2023-05-10T07:56:03.977Z,65.72
2023-05-10T07:57:03.999Z,65.49
2023-05-10T07:58:03.986Z,65.50
2023-05-10T07:59:03.986Z,64.18
2023-05-10T08:00:03.998Z,63.20
2023-05-10T08:01:03.999Z,62.25
2023-05-10T08:02:04.096Z,61.21
2023-05-10T08:03:04.179Z,61.50
2023-05-10T08:04:04.132Z,61.82
2023-05-10T08:05:04.034Z,61.96
2023-05-10T08:06:04.016Z,62.22
2023-05-10T08:07:04.032Z,61.37
2023-05-10T08:08:04.025Z,60.46
2023-05-10T08:09:04.044Z,60.31
2023-05-10T08:10:04.040Z,60.68
2023-05-10T08:11:04.036Z,61.08
2023-05-10T08:12:04.053Z,58.69
2023-05-10T08:13:04.059Z,59.53
2023-05-10T08:14:04.077Z,61.29
2023-05-10T08:15:04.071Z,62.74
2023-05-10T08:16:04.168Z,61.52
2023-05-10T08:17:04.090Z,60.90
2023-05-10T08:18:04.179Z,62.57
2023-05-10T08:19:04.219Z,61.24
2023-05-10T08:20:04.122Z,59.72
2023-05-10T08:21:04.110Z,59.40
2023-05-10T08:22:04.143Z,58.95
2023-05-10T08:23:04.134Z,58.78
2023-05-10T08:24:04.136Z,58.69
2023-05-10T08:25:04.149Z,59.09
2023-05-10T08:26:04.161Z,58.25
2023-05-10T08:27:04.164Z,56.82
2023-05-10T08:28:04.175Z,56.65
2023-05-10T08:29:04.199Z,56.97
2023-05-10T08:30:04.196Z,57.76
2023-05-10T08:31:04.220Z,56.73
2023-05-10T08:32:04.206Z,57.76
2023-05-10T08:33:04.310Z,57.97
2023-05-10T08:34:04.399Z,55.66
2023-05-10T08:35:04.249Z,55.11
2023-05-10T08:36:04.253Z,55.92
2023-05-10T08:37:04.290Z,56.17
2023-05-10T08:38:04.283Z,55.81
2023-05-10T08:39:04.286Z,55.46
2023-05-10T08:40:04.299Z,56.10
2023-05-10T08:41:04.307Z,57.17
2023-05-10T08:42:04.325Z,58.50
2023-05-10T08:43:04.334Z,58.83
2023-05-10T08:44:04.346Z,57.84
2023-05-10T08:45:04.356Z,58.46
2023-05-10T08:46:04.370Z,60.19
2023-05-10T08:47:04.473Z,58.75
2023-05-10T08:48:04.440Z,59.09
2023-05-10T08:49:04.416Z,58.36
2023-05-10T08:50:04.453Z,58.61
2023-05-10T08:51:04.444Z,58.78
2023-05-10T08:52:04.462Z,58.92
2023-05-10T08:53:04.465Z,57.62
2023-05-10T08:54:04.482Z,57.98
2023-05-10T08:55:04.498Z,58.15
2023-05-10T08:56:04.509Z,57.24
2023-05-10T08:57:04.526Z,56.05
2023-05-10T08:58:04.536Z,55.36
2023-05-10T08:59:04.549Z,54.55
2023-05-10T09:00:04.555Z,55.85
2023-05-10T09:01:04.660Z,55.85
2023-05-10T09:02:04.592Z,54.46
2023-05-10T09:03:04.743Z,55.11
2023-05-10T09:04:04.667Z,55.08
2023-05-10T09:05:04.727Z,55.01
2023-05-10T09:06:04.690Z,54.33
2023-05-10T09:07:04.684Z,54.60
2023-05-10T09:08:04.690Z,54.54
2023-05-10T09:09:04.701Z,53.52
2023-05-10T09:10:04.721Z,56.03
2023-05-10T09:11:04.741Z,56.74
2023-05-10T09:12:04.752Z,56.26
2023-05-10T09:13:04.782Z,55.68
2023-05-10T09:14:04.797Z,56.06
2023-05-10T09:15:04.966Z,55.86
2023-05-10T09:16:13.899Z,56.35
2023-05-10T09:17:04.933Z,56.48
2023-05-10T09:18:04.876Z,56.26
2023-05-10T09:19:04.963Z,55.54
2023-05-10T09:20:05.284Z,56.07
2023-05-10T09:21:04.898Z,56.23
2023-05-10T09:22:04.949Z,56.72
2023-05-10T09:23:04.940Z,55.76
2023-05-10T09:24:04.946Z,55.85
2023-05-10T09:25:04.969Z,55.14
2023-05-10T09:26:04.980Z,56.31
2023-05-10T09:27:05.010Z,55.01
2023-05-10T09:28:05.018Z,55.90
2023-05-10T09:29:05.040Z,55.85
2023-05-10T09:30:05.057Z,54.69
2023-05-10T09:31:05.150Z,54.28
2023-05-10T09:32:05.109Z,54.44
2023-05-10T09:33:05.153Z,53.61
2023-05-10T09:34:05.126Z,53.52
2023-05-10T09:35:05.159Z,54.83
2023-05-10T09:36:05.161Z,55.74
2023-05-10T09:37:05.195Z,54.08
2023-05-10T09:38:05.301Z,55.20
2023-05-10T09:39:05.230Z,53.08
2023-05-10T09:40:05.247Z,53.44
2023-05-10T09:41:05.264Z,53.39
2023-05-10T09:42:05.271Z,53.25
2023-05-10T09:43:05.334Z,53.34
2023-05-10T09:44:05.323Z,54.07
2023-05-10T09:45:05.342Z,52.15
2023-05-10T09:46:05.370Z,53.29
2023-05-10T09:47:05.380Z,53.47
2023-05-10T09:48:05.426Z,54.70
2023-05-10T09:49:05.418Z,55.93
2023-05-10T09:50:05.448Z,55.07
2023-05-10T09:51:05.457Z,55.02
2023-05-10T09:52:05.475Z,55.41
2023-05-10T09:53:05.504Z,54.90
2023-05-10T09:54:05.545Z,55.07
2023-05-10T09:55:05.540Z,54.68
2023-05-10T09:56:05.563Z,54.93
2023-05-10T09:57:05.583Z,56.07
2023-05-10T09:58:05.596Z,54.52
2023-05-10T09:59:05.617Z,54.23
2023-05-10T10:00:05.641Z,54.68
2023-05-10T10:01:05.682Z,55.22
2023-05-10T10:02:05.946Z,55.44
2023-05-10T10:03:05.844Z,55.16
2023-05-10T10:04:05.721Z,54.40
2023-05-10T10:05:05.814Z,54.17
2023-05-10T10:06:06.809Z,54.62
2023-05-10T10:07:05.802Z,54.79
2023-05-10T10:08:05.822Z,54.28
2023-05-10T10:09:05.843Z,54.46
2023-05-10T10:10:05.880Z,55.10
2023-05-10T10:11:05.893Z,55.58
2023-05-10T10:12:05.899Z,56.71
2023-05-10T10:13:05.932Z,55.06
2023-05-10T10:14:05.972Z,53.37
2023-05-10T10:15:05.957Z,53.00
2023-05-10T10:16:05.993Z,53.81
2023-05-10T10:17:08.744Z,54.67
2023-05-10T10:18:06.069Z,54.43
2023-05-10T10:19:06.085Z,55.82
2023-05-10T10:20:06.091Z,55.14
2023-05-10T10:21:06.174Z,55.45
2023-05-10T10:22:06.112Z,53.44
2023-05-10T10:23:06.128Z,53.03
2023-05-10T10:24:06.159Z,53.23
2023-05-10T10:25:06.180Z,53.64
2023-05-10T10:26:06.212Z,52.83
2023-05-10T10:27:06.216Z,54.05
2023-05-10T10:28:06.250Z,53.59
2023-05-10T10:29:06.273Z,55.21
2023-05-10T10:30:06.275Z,55.26
2023-05-10T10:31:06.329Z,55.81
2023-05-10T10:32:06.325Z,55.56
2023-05-10T10:33:13.579Z,55.11
2023-05-10T10:34:06.368Z,55.81
2023-05-10T10:35:06.397Z,55.20
2023-05-10T10:36:06.409Z,53.71
2023-05-10T10:37:06.446Z,54.81
2023-05-10T10:38:06.458Z,54.15
2023-05-10T10:39:06.491Z,53.13
2023-05-10T10:40:06.502Z,54.43
2023-05-10T10:41:06.537Z,54.58
2023-05-10T10:42:06.587Z,56.44
2023-05-10T10:43:06.570Z,55.92
2023-05-10T10:44:06.591Z,54.52
2023-05-10T10:45:06.623Z,55.22
2023-05-10T10:46:06.640Z,52.90
2023-05-10T10:47:06.732Z,52.80
2023-05-10T10:48:06.692Z,52.99
2023-05-10T10:49:06.708Z,50.75
2023-05-10T10:50:06.733Z,51.92
2023-05-10T10:51:06.756Z,52.19
2023-05-10T10:52:06.778Z,50.68
2023-05-10T10:53:06.839Z,50.65
2023-05-10T10:54:06.824Z,50.04
2023-05-10T10:55:06.846Z,49.63
2023-05-10T10:56:06.870Z,50.19
2023-05-10T10:57:06.890Z,48.54
2023-05-10T10:58:06.944Z,48.05
2023-05-10T10:59:06.944Z,49.37
2023-05-10T11:00:06.958Z,49.00
2023-05-10T11:01:07.017Z,47.34
2023-05-10T11:02:07.010Z,48.39
2023-05-10T11:03:07.104Z,48.80
2023-05-10T11:04:07.107Z,49.02
2023-05-10T11:05:07.089Z,51.04
2023-05-10T11:06:07.109Z,49.07
2023-05-10T11:07:07.130Z,49.54
2023-05-10T11:08:07.160Z,49.63
2023-05-10T11:09:07.206Z,50.12
2023-05-10T11:10:07.207Z,48.83
2023-05-10T11:11:07.239Z,50.70
2023-05-10T11:12:07.252Z,51.79
2023-05-10T11:13:07.288Z,51.57
2023-05-10T11:14:07.379Z,50.34
2023-05-10T11:15:07.342Z,50.16
2023-05-10T11:16:07.523Z,50.38
2023-05-10T11:17:07.532Z,50.95
2023-05-10T11:18:07.477Z,50.98
2023-05-10T11:19:07.547Z,50.78
2023-05-10T11:20:07.456Z,50.80
2023-05-10T11:21:07.486Z,52.14
2023-05-10T11:22:07.506Z,50.90
2023-05-10T11:23:07.533Z,49.80
2023-05-10T11:24:07.562Z,51.12
2023-05-10T11:25:07.587Z,51.82
2023-05-10T11:26:07.616Z,51.48
2023-05-10T11:27:07.638Z,52.02
2023-05-10T11:28:07.657Z,51.92
2023-05-10T11:29:07.685Z,50.73
2023-05-10T11:30:07.734Z,50.87
2023-05-10T11:31:07.799Z,49.76
2023-05-10T11:32:07.756Z,49.99
2023-05-10T11:33:07.830Z,51.99
2023-05-10T11:34:07.814Z,53.04
2023-05-10T11:35:07.837Z,50.73
2023-05-10T11:36:07.865Z,48.88
2023-05-10T11:37:07.882Z,48.00
2023-05-10T11:38:07.913Z,48.08
2023-05-10T11:39:07.939Z,47.66
2023-05-10T11:40:07.979Z,48.27
2023-05-10T11:41:07.993Z,47.78
2023-05-10T11:42:08.015Z,48.64
2023-05-10T11:43:08.042Z,48.85
2023-05-10T11:44:08.064Z,48.08
2023-05-10T11:45:08.102Z,49.12
2023-05-10T11:46:08.259Z,48.03
2023-05-10T11:47:08.140Z,49.15
2023-05-10T11:48:08.245Z,48.54
2023-05-10T11:49:08.192Z,48.00
2023-05-10T11:50:08.225Z,48.80
2023-05-10T11:51:08.248Z,49.85
2023-05-10T11:52:08.290Z,47.38
2023-05-10T11:53:08.296Z,48.97
2023-05-10T11:54:08.330Z,47.50
2023-05-10T11:55:08.352Z,48.97
2023-05-10T11:56:08.378Z,49.24
2023-05-10T11:57:08.409Z,48.27
2023-05-10T11:58:08.428Z,49.82
2023-05-10T11:59:08.452Z,48.47
2023-05-10T12:00:08.481Z,50.75
2023-05-10T12:01:08.522Z,50.85
2023-05-10T12:02:08.559Z,50.07
2023-05-10T12:03:08.704Z,50.53
2023-05-10T12:04:08.812Z,51.77
2023-05-10T12:05:08.625Z,50.58
2023-05-10T12:06:08.645Z,49.07
2023-05-10T12:07:08.681Z,47.91
2023-05-10T12:08:08.689Z,46.58
2023-05-10T12:09:08.729Z,46.07
2023-05-10T12:10:08.756Z,46.65
2023-05-10T12:11:08.766Z,47.84
2023-05-10T12:12:08.796Z,46.36
2023-05-10T12:13:08.820Z,45.93
2023-05-10T12:14:08.848Z,46.34
2023-05-10T12:15:08.874Z,47.72
2023-05-10T12:16:08.939Z,48.64
2023-05-10T12:17:08.926Z,50.34
2023-05-10T12:18:09.006Z,50.38
2023-05-10T12:19:09.142Z,48.54
2023-05-10T12:20:09.014Z,50.51
2023-05-10T12:21:09.041Z,49.80
2023-05-10T12:22:09.061Z,46.75
2023-05-10T12:23:09.097Z,48.25
2023-05-10T12:24:09.152Z,48.78
2023-05-10T12:25:09.134Z,50.16
2023-05-10T12:26:09.172Z,49.87
2023-05-10T12:27:09.306Z,50.09
2023-05-10T12:28:09.220Z,50.85
2023-05-10T12:29:09.246Z,49.07
2023-05-10T12:30:09.281Z,49.85
2023-05-10T12:31:09.295Z,47.77
2023-05-10T12:32:09.454Z,45.57
2023-05-10T12:33:09.441Z,46.48
2023-05-10T12:34:09.420Z,47.45
2023-05-10T12:35:09.406Z,46.41
2023-05-10T12:36:09.437Z,46.75
2023-05-10T12:37:09.459Z,47.30
2023-05-10T12:38:09.491Z,48.13
2023-05-10T12:39:09.513Z,49.19
2023-05-10T12:40:09.566Z,50.24
2023-05-10T12:41:09.637Z,50.43
2023-05-10T12:42:09.593Z,50.92
2023-05-10T12:43:09.623Z,50.43
2023-05-10T12:44:09.650Z,51.95
2023-05-10T12:45:09.680Z,50.92
2023-05-10T12:46:09.870Z,49.97
2023-05-10T12:47:09.721Z,49.07
2023-05-10T12:48:09.845Z,48.18
2023-05-10T12:49:10.077Z,48.10
2023-05-10T12:50:09.831Z,49.71
2023-05-10T12:51:09.821Z,49.17
2023-05-10T12:52:09.855Z,48.32