createdAt,value
2019-05-18T00:01:45.285Z,11.10
2019-05-18T00:04:14.045Z,11.20
2019-05-18T00:06:42.819Z,11.10
2019-05-18T00:09:11.945Z,11.10
2019-05-18T00:11:40.760Z,11.00
2019-05-18T00:14:09.588Z,11.00
2019-05-18T00:16:38.287Z,11.00
2019-05-18T00:19:07.059Z,11.00
2019-05-18T00:21:35.845Z,11.00
2019-05-18T00:24:04.614Z,10.90
2019-05-18T00:26:33.561Z,10.90
2019-05-18T00:29:02.360Z,10.90
2019-05-18T00:31:31.219Z,10.90
2019-05-18T00:33:59.954Z,10.90
2019-05-18T00:36:29.129Z,10.80
2019-05-18T00:38:57.943Z,10.80
2019-05-18T00:41:26.740Z,10.80
2019-05-18T00:43:55.607Z,10.80
2019-05-18T00:46:24.476Z,10.80
2019-05-18T00:48:53.378Z,10.80
2019-05-18T00:51:23.449Z,10.70
2019-05-18T00:53:52.307Z,10.70
2019-05-18T00:56:21.233Z,10.70
2019-05-18T00:58:50.139Z,10.70
2019-05-18T01:01:18.982Z,10.70
2019-05-18T01:03:47.702Z,10.60
2019-05-18T01:06:16.684Z,10.60
2019-05-18T01:08:45.527Z,10.60
2019-05-18T01:11:14.330Z,10.60
2019-05-18T01:13:43.207Z,10.50
2019-05-18T01:16:12.080Z,10.50
2019-05-18T01:18:40.810Z,10.50
2019-05-18T01:21:09.692Z,10.50
2019-05-18T01:23:38.601Z,10.50
2019-05-18T01:26:07.375Z,10.50
2019-05-18T01:28:36.143Z,10.50
2019-05-18T01:31:04.911Z,10.50
2019-05-18T01:33:33.782Z,10.50
2019-05-18T01:36:02.550Z,10.50
2019-05-18T01:38:31.457Z,10.40
2019-05-18T01:41:00.199Z,10.40
2019-05-18T01:43:28.990Z,10.40
2019-05-18T01:45:57.747Z,10.40
2019-05-18T01:48:26.460Z,10.40
2019-05-18T01:50:55.484Z,10.30
2019-05-18T01:53:24.225Z,10.30
2019-05-18T01:55:53.096Z,10.30
2019-05-18T01:58:21.853Z,10.30
2019-05-18T02:00:50.661Z,10.30
2019-05-18T02:03:19.449Z,10.30
2019-05-18T02:05:48.268Z,10.30
2019-05-18T02:08:16.977Z,10.20
2019-05-18T02:10:45.913Z,10.20
2019-05-18T02:13:14.843Z,10.10
2019-05-18T02:15:43.594Z,10.10
2019-05-18T02:18:12.426Z,10.10
2019-05-18T02:20:41.173Z,10.10
2019-05-18T02:23:09.916Z,10.00
2019-05-18T02:25:38.757Z,10.00
2019-05-18T02:28:07.582Z,10.00
2019-05-18T02:30:36.453Z,10.00
2019-05-18T02:33:05.218Z,10.00
2019-05-18T02:35:34.140Z,10.00
2019-05-18T02:38:16.174Z,10.00
2019-05-18T02:40:45.259Z,9.90
2019-05-18T02:43:14.070Z,9.90
2019-05-18T02:45:42.956Z,9.90
2019-05-18T02:48:11.713Z,9.80
2019-05-18T02:50:40.619Z,9.80
2019-05-18T02:53:09.447Z,9.80
2019-05-18T02:55:38.365Z,9.80
2019-05-18T02:58:07.284Z,9.80
2019-05-18T03:00:36.160Z,9.80
2019-05-18T03:03:05.004Z,9.80
2019-05-18T03:05:33.729Z,9.70
2019-05-18T03:08:02.506Z,9.70
2019-05-18T03:10:31.431Z,9.70
2019-05-18T03:13:00.250Z,9.70
2019-05-18T03:15:29.025Z,9.70
2019-05-18T03:17:57.919Z,9.70
2019-05-18T03:20:26.821Z,9.70
2019-05-18T03:22:55.557Z,9.60
2019-05-18T03:25:24.369Z,9.60
2019-05-18T03:27:53.132Z,9.60
2019-05-18T03:30:22.022Z,9.60
2019-05-18T03:32:50.849Z,9.60
2019-05-18T03:35:19.675Z,9.60
2019-05-18T03:37:48.433Z,9.60
2019-05-18T03:40:17.219Z,9.60
2019-05-18T03:42:45.966Z,9.50
2019-05-18T03:45:14.868Z,9.50
2019-05-18T03:47:43.675Z,9.50
2019-05-18T03:50:12.490Z,9.60
2019-05-18T03:52:41.451Z,9.60
2019-05-18T03:55:10.273Z,9.60
2019-05-18T03:57:39.194Z,9.50
2019-05-18T04:00:08.125Z,9.50
2019-05-18T04:02:37.077Z,9.50
2019-05-18T04:05:05.816Z,9.50
2019-05-18T04:07:34.696Z,9.60
2019-05-18T04:10:03.586Z,9.50
2019-05-18T04:12:32.495Z,9.50
2019-05-18T04:15:01.297Z,9.60
2019-05-18T04:17:30.180Z,9.60
2019-05-18T04:19:59.015Z,9.60
2019-05-18T04:22:28.034Z,9.70
2019-05-18T04:24:56.934Z,9.70
2019-05-18T04:27:27.004Z,9.70
2019-05-18T04:29:55.672Z,9.80
2019-05-18T04:32:24.451Z,9.80
2019-05-18T04:34:53.168Z,9.90
2019-05-18T04:37:22.041Z,9.90
2019-05-18T04:39:50.846Z,9.90
2019-05-18T04:42:19.589Z,9.90
2019-05-18T04:44:48.286Z,10.00
2019-05-18T04:47:17.131Z,10.00
2019-05-18T04:50:03.549Z,10.10
2019-05-18T04:52:16.363Z,10.10
2019-05-18T04:54:45.062Z,10.10
2019-05-18T04:57:13.844Z,10.10
2019-05-18T04:59:42.540Z,10.20
2019-05-18T05:02:11.397Z,10.20
2019-05-18T05:04:40.182Z,10.30
2019-05-18T05:07:08.868Z,10.30
2019-05-18T05:09:37.625Z,10.40
2019-05-18T05:12:06.384Z,10.50
2019-05-18T05:14:35.178Z,10.60
2019-05-18T05:17:04.011Z,10.60
2019-05-18T05:19:32.746Z,10.70
2019-05-18T05:22:01.429Z,10.80
2019-05-18T05:24:30.174Z,10.80
2019-05-18T05:26:58.888Z,10.90
2019-05-18T05:29:28.336Z,11.00
2019-05-18T05:31:57.051Z,11.00
2019-05-18T05:34:25.841Z,11.40
2019-05-18T05:36:54.591Z,11.30
2019-05-18T05:39:23.317Z,11.20
2019-05-18T05:41:52.059Z,11.20
2019-05-18T05:44:20.741Z,11.20
2019-05-18T05:46:49.466Z,11.30
2019-05-18T05:49:18.143Z,11.30
2019-05-18T05:51:46.985Z,11.40
2019-05-18T05:54:15.688Z,11.50
2019-05-18T05:56:44.424Z,11.60
2019-05-18T05:59:13.126Z,11.60
2019-05-18T06:01:42.213Z,11.70
2019-05-18T06:04:10.966Z,11.80
2019-05-18T06:06:39.679Z,11.90
2019-05-18T06:09:08.630Z,12.00
2019-05-18T06:11:37.359Z,12.10
2019-05-18T06:14:06.084Z,12.30
2019-05-18T06:16:34.803Z,12.50
2019-05-18T06:19:03.674Z,12.70
2019-05-18T06:21:32.563Z,12.90
2019-05-18T06:24:01.362Z,12.90
2019-05-18T06:26:30.540Z,12.90
2019-05-18T06:28:59.489Z,13.00
2019-05-18T06:31:28.206Z,13.00
2019-05-18T06:33:56.905Z,13.10
2019-05-18T06:36:25.606Z,13.10
2019-05-18T06:38:54.317Z,13.20
2019-05-18T06:41:23.193Z,13.20
2019-05-18T06:43:52.017Z,13.20
2019-05-18T06:46:20.827Z,13.40
2019-05-18T06:48:49.630Z,13.50
2019-05-18T06:51:18.389Z,13.60
2019-05-18T06:53:47.107Z,13.70
2019-05-18T06:56:15.814Z,13.70
2019-05-18T06:58:44.545Z,13.80
2019-05-18T07:01:13.398Z,14.00
2019-05-18T07:03:44.966Z,14.10
2019-05-18T07:06:12.670Z,14.20
2019-05-18T07:08:41.558Z,14.30
2019-05-18T07:11:10.431Z,14.40
2019-05-18T07:13:39.167Z,14.50
2019-05-18T07:16:07.885Z,14.50
2019-05-18T07:18:36.677Z,14.60
2019-05-18T07:21:05.369Z,14.70
2019-05-18T07:23:34.258Z,14.90
2019-05-18T07:26:03.241Z,15.00
2019-05-18T07:28:31.990Z,15.10
2019-05-18T07:31:00.735Z,15.10
2019-05-18T07:33:38.067Z,15.10
2019-05-18T07:36:09.535Z,15.30
2019-05-18T07:38:38.398Z,15.40
2019-05-18T07:41:07.145Z,15.60
2019-05-18T07:43:35.893Z,15.80
2019-05-18T07:46:04.621Z,15.90
2019-05-18T07:48:33.353Z,15.90
2019-05-18T07:51:04.259Z,15.90
2019-05-18T07:53:33.005Z,15.90
2019-05-18T07:56:01.782Z,16.00
2019-05-18T07:58:30.574Z,16.10
2019-05-18T08:00:59.550Z,16.20
2019-05-18T08:03:28.243Z,16.30
2019-05-18T08:05:56.966Z,16.50
2019-05-18T08:08:25.785Z,16.70
2019-05-18T08:10:54.539Z,16.80
2019-05-18T08:13:23.313Z,16.90
2019-05-18T08:15:52.099Z,16.90
2019-05-18T08:18:20.928Z,17.00
2019-05-18T08:20:49.684Z,17.20
2019-05-18T08:23:19.367Z,17.50
2019-05-18T08:25:48.093Z,17.60
2019-05-18T08:30:18.771Z,17.50
2019-05-18T08:31:08.024Z,17.60
2019-05-18T08:33:36.799Z,17.60
2019-05-18T08:36:25.194Z,17.70
2019-05-18T08:38:53.905Z,17.90
2019-05-18T08:41:43.252Z,18.00
2019-05-18T08:44:12.083Z,18.00
2019-05-18T08:46:40.786Z,18.10
2019-05-18T08:49:09.528Z,18.20
2019-05-18T08:51:38.269Z,18.30
2019-05-18T08:54:07.155Z,18.40
2019-05-18T08:56:35.845Z,18.60
2019-05-18T08:59:05.012Z,18.70
2019-05-18T09:01:33.810Z,18.90
2019-05-18T09:04:02.555Z,19.00
2019-05-18T09:06:31.320Z,19.00
2019-05-18T09:09:00.081Z,19.10
2019-05-18T09:11:28.881Z,19.00
2019-05-18T09:13:57.678Z,19.10
2019-05-18T09:16:26.431Z,19.10
2019-05-18T09:18:55.125Z,18.90
2019-05-18T09:21:23.961Z,19.00
2019-05-18T09:23:52.676Z,19.10
2019-05-18T09:26:21.386Z,19.00
2019-05-18T09:28:50.119Z,19.30
2019-05-18T09:31:18.807Z,19.50
2019-05-18T09:33:47.685Z,19.70
2019-05-18T09:36:16.525Z,19.90
2019-05-18T09:38:45.673Z,20.10
2019-05-18T09:41:14.416Z,20.20
2019-05-18T09:43:43.179Z,20.10
2019-05-18T09:46:11.905Z,20.20
2019-05-18T09:48:40.809Z,20.20
2019-05-18T09:51:09.520Z,20.10
2019-05-18T09:53:50.694Z,20.10
2019-05-18T09:56:08.810Z,20.20
2019-05-18T09:58:37.618Z,20.20
2019-05-18T10:01:06.371Z,20.00
2019-05-18T10:03:35.053Z,20.00
2019-05-18T10:06:03.786Z,19.90
2019-05-18T10:08:34.179Z,20.00
2019-05-18T10:11:02.955Z,20.10
2019-05-18T10:13:31.672Z,20.20
2019-05-18T10:16:00.524Z,20.20
2019-05-18T10:18:29.279Z,20.40
2019-05-18T10:20:57.986Z,20.20
2019-05-18T10:23:26.782Z,20.30
2019-05-18T10:25:55.459Z,20.50
2019-05-18T10:28:24.230Z,20.70
2019-05-18T10:30:53.022Z,20.60
2019-05-18T10:33:21.754Z,20.60
2019-05-18T10:35:54.925Z,20.80
2019-05-18T10:38:20.955Z,20.70
2019-05-18T10:40:49.764Z,20.50
2019-05-18T10:43:18.508Z,20.50
2019-05-18T10:45:47.313Z,20.40
2019-05-18T10:48:16.024Z,20.40
2019-05-18T10:50:44.876Z,20.40
2019-05-18T10:53:27.898Z,20.40
2019-05-18T10:55:44.297Z,20.60
2019-05-18T10:58:13.092Z,20.80
2019-05-18T11:00:41.901Z,21.10
2019-05-18T11:03:10.652Z,21.60
2019-05-18T11:05:39.433Z,21.50
2019-05-18T11:08:08.159Z,21.50
2019-05-18T11:10:36.911Z,21.70
2019-05-18T11:13:05.762Z,22.10
2019-05-18T11:15:34.492Z,22.00
2019-05-18T11:18:03.662Z,22.10
2019-05-18T11:20:33.051Z,22.40
2019-05-18T11:23:06.703Z,22.40
2019-05-18T11:25:36.502Z,22.50
2019-05-18T11:28:06.958Z,22.90
2019-05-18T11:30:41.504Z,23.10
2019-05-18T11:33:10.919Z,23.10
2019-05-18T11:35:40.542Z,23.10
2019-05-18T11:38:10.442Z,23.20
2019-05-18T11:40:39.135Z,23.00
2019-05-18T11:43:08.245Z,23.00
2019-05-18T11:45:37.015Z,23.10
2019-05-18T11:48:05.730Z,23.30
2019-05-18T11:50:34.441Z,23.10
2019-05-18T11:53:03.514Z,23.10
2019-05-18T11:55:32.246Z,23.00
2019-05-18T11:58:01.327Z,23.10
2019-05-18T12:00:30.134Z,22.80
2019-05-18T12:02:58.893Z,23.00
2019-05-18T12:05:27.676Z,22.90
2019-05-18T12:07:56.373Z,22.90
2019-05-18T12:10:25.226Z,22.90
2019-05-18T12:12:53.957Z,22.60
2019-05-18T12:15:22.799Z,22.70
2019-05-18T12:17:51.576Z,23.10
2019-05-18T12:20:20.374Z,23.50
2019-05-18T12:22:49.127Z,23.20
2019-05-18T12:25:17.978Z,23.10
2019-05-18T12:27:46.761Z,22.80
2019-05-18T12:30:15.557Z,22.70
2019-05-18T12:32:44.296Z,22.60
2019-05-18T12:35:33.258Z,22.10
2019-05-18T12:38:01.948Z,22.00
2019-05-18T12:40:30.714Z,22.10
2019-05-18T12:43:04.774Z,22.50
2019-05-18T12:45:33.671Z,23.20
2019-05-18T12:48:04.287Z,23.50
2019-05-18T12:57:12.297Z,24.50
2019-05-18T13:00:17.553Z,24.20
2019-05-18T13:02:33.643Z,23.90
2019-05-18T13:05:02.340Z,23.40
2019-05-18T13:07:47.304Z,23.50
2019-05-18T13:10:35.731Z,24.00
2019-05-18T13:13:09.616Z,24.20
2019-05-18T13:16:01.956Z,24.50
2019-05-18T13:18:49.149Z,24.70
2019-05-18T13:21:17.885Z,24.70
2019-05-18T13:23:47.651Z,24.50
2019-05-18T13:26:51.627Z,24.40
2019-05-18T13:29:41.230Z,24.40
2019-05-18T13:32:22.595Z,24.60
2019-05-18T13:34:56.334Z,24.80
2019-05-18T13:37:27.786Z,24.80
2019-05-18T13:39:56.499Z,24.30
2019-05-18T13:42:25.205Z,24.10
2019-05-18T13:44:53.918Z,24.00
2019-05-18T13:47:22.624Z,23.90
2019-05-18T13:49:51.434Z,23.70
2019-05-18T13:52:20.176Z,23.60
2019-05-18T13:55:02.884Z,23.60
2019-05-18T13:57:19.824Z,23.50
2019-05-18T13:59:48.576Z,23.90
2019-05-18T14:02:17.340Z,24.50
2019-05-18T14:04:46.105Z,25.00
2019-05-18T14:07:14.976Z,25.00
2019-05-18T14:09:43.746Z,25.00
2019-05-18T14:12:12.577Z,25.20
2019-05-18T14:14:41.326Z,25.10
2019-05-18T14:17:10.084Z,25.00
2019-05-18T14:19:38.907Z,24.40
2019-05-18T14:22:07.721Z,23.90
2019-05-18T14:24:36.467Z,23.90
2019-05-18T14:27:05.217Z,24.20
2019-05-18T14:29:34.047Z,23.90
2019-05-18T14:32:02.862Z,23.70
2019-05-18T14:34:31.552Z,23.50
2019-05-18T14:37:00.329Z,23.40
2019-05-18T14:39:29.091Z,23.30
2019-05-18T14:41:57.825Z,23.20
2019-05-18T14:44:26.569Z,23.10
2019-05-18T14:46:55.339Z,23.00
2019-05-18T14:49:24.082Z,22.90
2019-05-18T14:51:52.894Z,22.80
2019-05-18T14:54:25.282Z,22.70
2019-05-18T14:56:52.075Z,22.80
2019-05-18T14:59:20.833Z,23.10
2019-05-18T15:01:49.688Z,23.50
2019-05-18T15:04:18.486Z,23.90
2019-05-18T15:06:47.308Z,23.90
2019-05-18T15:09:16.085Z,23.80
2019-05-18T15:11:44.767Z,24.10
2019-05-18T15:14:13.539Z,24.30
2019-05-18T15:16:42.315Z,24.00
2019-05-18T15:19:11.210Z,23.80
2019-05-18T15:21:40.047Z,23.80
2019-05-18T15:24:08.971Z,23.90
2019-05-18T15:26:37.686Z,24.20
2019-05-18T15:29:06.422Z,24.20
2019-05-18T15:31:35.152Z,24.60
2019-05-18T15:34:04.010Z,24.60
2019-05-18T15:36:32.798Z,24.50
2019-05-18T15:39:01.578Z,24.20
2019-05-18T15:41:30.460Z,24.00
2019-05-18T15:43:59.223Z,24.00
2019-05-18T15:46:27.983Z,23.80
2019-05-18T15:48:56.803Z,23.70
2019-05-18T15:51:25.577Z,23.60
2019-05-18T15:53:54.435Z,23.40
2019-05-18T15:56:23.151Z,23.40
2019-05-18T15:58:51.999Z,23.50
2019-05-18T16:01:20.720Z,23.70
2019-05-18T16:03:49.623Z,24.10
2019-05-18T16:06:18.384Z,24.00
2019-05-18T16:08:47.103Z,23.80
2019-05-18T16:11:15.907Z,23.70
2019-05-18T16:13:44.756Z,23.80
2019-05-18T16:16:13.625Z,23.40
2019-05-18T16:18:42.415Z,23.20
2019-05-18T16:21:11.463Z,23.20
2019-05-18T16:23:40.189Z,23.20
2019-05-18T16:26:20.667Z,23.10
2019-05-18T16:28:39.657Z,23.10
2019-05-18T16:31:08.641Z,23.00
2019-05-18T16:33:37.447Z,23.00
2019-05-18T16:36:06.408Z,22.90
2019-05-18T16:38:35.265Z,22.70
2019-05-18T16:41:04.363Z,22.90
2019-05-18T16:43:36.435Z,22.80
2019-05-18T16:46:05.316Z,22.70
2019-05-18T16:48:34.179Z,22.60
2019-05-18T16:51:03.030Z,22.50
2019-05-18T16:54:05.522Z,22.40
2019-05-18T16:57:16.053Z,22.40
2019-05-18T17:00:35.959Z,22.40
2019-05-18T17:03:05.154Z,22.30
2019-05-18T17:05:34.170Z,22.30
2019-05-18T17:08:02.945Z,22.30
2019-05-18T17:10:32.025Z,22.40
2019-05-18T17:13:00.951Z,22.80
2019-05-18T17:15:30.814Z,22.60
2019-05-18T17:17:59.737Z,22.50
2019-05-18T17:20:28.592Z,22.40
2019-05-18T17:22:57.399Z,22.30
2019-05-18T17:25:26.277Z,22.20
2019-05-18T17:27:55.524Z,22.00
2019-05-18T17:30:24.402Z,22.00
2019-05-18T17:32:53.252Z,22.00
2019-05-18T17:35:22.321Z,22.10
2019-05-18T17:37:51.232Z,22.20
2019-05-18T17:40:20.085Z,22.20
2019-05-18T17:42:49.130Z,22.20
2019-05-18T17:45:18.072Z,22.20
2019-05-18T17:47:47.219Z,22.20
2019-05-18T17:50:17.156Z,22.20
2019-05-18T17:52:45.992Z,22.10
2019-05-18T17:55:16.441Z,22.00
2019-05-18T17:57:48.863Z,21.90
2019-05-18T18:00:17.629Z,21.70
2019-05-18T18:03:05.998Z,21.60
2019-05-18T18:05:35.231Z,21.30
2019-05-18T18:08:04.324Z,21.30
2019-05-18T18:10:33.388Z,21.30
2019-05-18T18:13:09.507Z,21.30
2019-05-18T18:15:39.012Z,21.20
2019-05-18T18:18:07.931Z,21.10
2019-05-18T18:20:37.031Z,21.00
2019-05-18T18:23:05.927Z,20.90
2019-05-18T18:25:35.089Z,20.90
2019-05-18T18:28:05.216Z,20.80
2019-05-18T18:30:34.124Z,20.70
2019-05-18T18:33:02.894Z,20.60
2019-05-18T18:35:31.936Z,20.50
2019-05-18T18:38:00.802Z,20.50
2019-05-18T18:40:32.601Z,20.40
2019-05-18T18:43:03.179Z,20.40
2019-05-18T18:45:36.947Z,20.30
2019-05-18T18:48:05.966Z,20.20
2019-05-18T18:50:35.313Z,20.00
2019-05-18T18:53:04.740Z,19.80
2019-05-18T18:55:34.067Z,19.80
2019-05-18T18:58:05.599Z,19.60
2019-05-18T19:00:34.763Z,19.60
2019-05-18T19:03:05.476Z,19.40
2019-05-18T19:05:34.376Z,19.30
2019-05-18T19:08:06.194Z,19.20
2019-05-18T19:10:35.463Z,19.10
2019-05-18T19:13:06.481Z,19.10
2019-05-18T19:15:35.874Z,19.00
2019-05-18T19:18:04.734Z,19.00
2019-05-18T19:20:33.623Z,19.00
2019-05-18T19:23:02.692Z,19.00
2019-05-18T19:25:31.655Z,18.90
2019-05-18T19:28:00.610Z,18.90
2019-05-18T19:30:32.515Z,18.90
2019-05-18T19:33:04.360Z,18.90
2019-05-18T19:35:33.869Z,18.90
2019-05-18T19:38:04.130Z,18.90
2019-05-18T19:40:33.376Z,18.80
2019-05-18T19:43:02.720Z,18.80
2019-05-18T19:45:31.580Z,18.80
2019-05-18T19:48:00.932Z,18.70
2019-05-18T19:50:29.769Z,18.70
2019-05-18T19:52:58.855Z,18.60
2019-05-18T19:55:27.748Z,18.60
2019-05-18T19:58:08.106Z,18.50
2019-05-18T20:00:27.795Z,18.40
2019-05-18T20:03:02.732Z,18.40
2019-05-18T20:05:31.689Z,18.40
2019-05-18T20:08:02.507Z,18.30
2019-05-18T20:10:31.348Z,18.20
2019-05-18T20:13:03.508Z,18.20
2019-05-18T20:15:32.338Z,18.10
2019-05-18T20:18:01.268Z,18.10
2019-05-18T20:20:30.228Z,18.10
2019-05-18T20:22:59.057Z,18.00
2019-05-18T20:25:27.867Z,18.00
2019-05-18T20:27:56.878Z,18.00
2019-05-18T20:30:25.943Z,17.90
2019-05-18T20:32:54.871Z,17.90
2019-05-18T20:35:25.755Z,17.80
2019-05-18T20:37:54.512Z,17.80
2019-05-18T20:40:23.524Z,17.80
2019-05-18T20:42:52.362Z,17.70
2019-05-18T20:45:21.377Z,17.70
2019-05-18T20:47:50.556Z,17.70
2019-05-18T20:50:19.416Z,17.60
2019-05-18T20:52:48.389Z,17.50
2019-05-18T20:55:17.532Z,17.40
2019-05-18T20:57:46.505Z,17.40
2019-05-18T21:00:15.488Z,17.30
2019-05-18T21:02:44.469Z,17.30
2019-05-18T21:05:13.531Z,17.20
2019-05-18T21:07:45.402Z,17.30
2019-05-18T21:10:14.252Z,17.20
2019-05-18T21:12:42.961Z,17.20
2019-05-18T21:15:11.830Z,17.10
2019-05-18T21:17:40.680Z,17.10
2019-05-18T21:20:10.143Z,17.00
2019-05-18T21:22:38.888Z,17.00
2019-05-18T21:25:07.786Z,16.90
2019-05-18T21:27:36.671Z,16.90
2019-05-18T21:30:05.716Z,16.90
2019-05-18T21:32:34.495Z,16.90
2019-05-18T21:35:03.416Z,16.80
2019-05-18T21:37:32.262Z,16.80
2019-05-18T21:40:01.183Z,16.70
2019-05-18T21:42:30.262Z,16.70
2019-05-18T21:44:59.051Z,16.60
2019-05-18T21:47:28.117Z,16.60
2019-05-18T21:49:56.971Z,16.60
2019-05-18T21:52:25.773Z,16.60
2019-05-18T21:54:54.795Z,16.50
2019-05-18T21:57:23.759Z,16.50
2019-05-18T21:59:53.569Z,16.50
2019-05-18T22:02:27.301Z,16.50
2019-05-18T22:04:56.280Z,16.40
2019-05-18T22:07:26.139Z,16.40
2019-05-18T22:09:55.382Z,16.30
2019-05-18T22:12:27.304Z,16.30
2019-05-18T22:14:56.332Z,16.20
2019-05-18T22:17:25.473Z,16.20
2019-05-18T22:19:54.789Z,16.20
2019-05-18T22:22:24.935Z,16.10
2019-05-18T22:24:54.541Z,16.10
2019-05-18T22:27:24.058Z,16.00
2019-05-18T22:29:53.085Z,16.00
2019-05-18T22:32:21.819Z,16.00
2019-05-18T22:34:50.549Z,15.90
2019-05-18T22:37:19.344Z,15.90
2019-05-18T22:39:48.090Z,15.80
2019-05-18T22:42:16.857Z,15.80
2019-05-18T22:44:45.701Z,15.70
2019-05-18T22:47:14.565Z,15.70
2019-05-18T22:49:43.309Z,15.70
2019-05-18T22:52:12.062Z,15.60
2019-05-18T22:54:40.884Z,15.60
2019-05-18T22:57:09.684Z,15.50
2019-05-18T22:59:38.388Z,15.50
2019-05-18T23:02:07.104Z,15.50
2019-05-18T23:04:36.048Z,15.50
2019-05-18T23:07:05.124Z,15.40
2019-05-18T23:09:33.844Z,15.40
2019-05-18T23:12:02.764Z,15.40
2019-05-18T23:14:31.561Z,15.30
2019-05-18T23:17:00.387Z,15.40
2019-05-18T23:19:29.135Z,15.30
2019-05-18T23:21:57.847Z,15.20
2019-05-18T23:24:26.573Z,15.20
2019-05-18T23:26:55.337Z,15.10
2019-05-18T23:29:24.169Z,15.10
2019-05-18T23:31:53.743Z,15.20
2019-05-18T23:34:22.482Z,15.10
2019-05-18T23:36:51.182Z,15.10
2019-05-18T23:39:20.026Z,15.00
2019-05-18T23:41:48.754Z,15.00
2019-05-18T23:44:17.511Z,15.00
2019-05-18T23:46:46.389Z,15.00
2019-05-18T23:49:15.155Z,14.90
2019-05-18T23:51:43.888Z,14.90
2019-05-18T23:54:12.914Z,14.90
2019-05-18T23:56:41.622Z,14.90
2019-05-18T23:59:10.423Z,14.90
