createdAt,value
2018-08-23T00:01:10.027Z,90.63
2018-08-23T00:02:09.942Z,90.92
2018-08-23T00:04:02.700Z,91.11
2018-08-23T00:05:02.626Z,91.02
2018-08-23T00:06:55.398Z,91.69
2018-08-23T00:07:55.316Z,91.88
2018-08-23T00:09:48.312Z,92.65
2018-08-23T00:10:48.240Z,92.56
2018-08-23T00:12:41.250Z,93.13
2018-08-23T00:13:41.198Z,93.62
2018-08-23T00:15:33.931Z,93.52
2018-08-23T00:16:33.867Z,94.10
2018-08-23T00:18:26.623Z,94.29
2018-08-23T00:19:26.544Z,94.10
2018-08-23T00:21:19.311Z,95.36
2018-08-23T00:22:19.225Z,95.50
2018-08-23T00:24:11.984Z,95.64
2018-08-23T00:25:11.912Z,95.54
2018-08-23T00:27:04.707Z,95.16
2018-08-23T00:28:04.595Z,94.78
2018-08-23T00:29:57.349Z,95.64
2018-08-23T00:30:57.278Z,95.64
2018-08-23T00:32:50.302Z,96.03
2018-08-23T00:33:50.219Z,96.03
2018-08-23T00:35:43.217Z,95.98
2018-08-23T00:36:43.150Z,96.46
2018-08-23T00:38:35.917Z,97.24
2018-08-23T00:39:35.832Z,97.52
2018-08-23T00:41:28.603Z,98.58
2018-08-23T00:42:28.517Z,98.68
2018-08-23T00:44:21.274Z,98.68
2018-08-23T00:45:21.203Z,98.58
2018-08-23T00:47:13.970Z,99.26
2018-08-23T00:48:13.889Z,99.99
2018-08-23T00:50:06.697Z,98.77
2018-08-23T00:51:06.578Z,98.87
2018-08-23T00:52:59.347Z,99.74
2018-08-23T00:53:59.264Z,99.93
2018-08-23T00:55:52.274Z,99.99
2018-08-23T00:56:52.201Z,99.99
2018-08-23T00:58:45.275Z,99.99
2018-08-23T00:59:45.195Z,99.99
2018-08-23T01:01:37.962Z,99.99
2018-08-23T01:02:37.878Z,99.99
2018-08-23T01:04:30.638Z,99.99
2018-08-23T01:05:30.561Z,99.99
2018-08-23T01:07:23.330Z,99.99
2018-08-23T01:08:23.247Z,99.99
2018-08-23T01:10:16.002Z,99.99
2018-08-23T01:11:15.930Z,99.99
2018-08-23T01:13:08.893Z,99.99
2018-08-23T01:14:08.807Z,99.99
2018-08-23T01:16:01.577Z,99.99
2018-08-23T01:17:01.528Z,99.99
2018-08-23T01:18:54.276Z,99.99
2018-08-23T01:19:54.193Z,99.99
2018-08-23T01:21:47.246Z,99.99
2018-08-23T01:22:47.144Z,99.99
2018-08-23T01:24:39.910Z,99.99
2018-08-23T01:25:39.835Z,99.99
2018-08-23T01:27:32.610Z,99.99
2018-08-23T01:28:32.526Z,99.99
2018-08-23T01:30:25.293Z,99.99
2018-08-23T01:31:25.223Z,99.99
2018-08-23T01:33:17.995Z,99.99
2018-08-23T01:34:17.906Z,99.99
2018-08-23T01:36:10.663Z,99.99
2018-08-23T01:37:10.588Z,99.99
2018-08-23T01:39:03.362Z,99.99
2018-08-23T01:40:03.279Z,99.99
2018-08-23T01:41:56.047Z,99.99
2018-08-23T01:42:55.964Z,99.99
2018-08-23T01:44:48.964Z,99.99
2018-08-23T01:45:48.887Z,99.99
2018-08-23T01:47:41.657Z,99.99
2018-08-23T01:48:41.576Z,99.99
2018-08-23T01:50:34.332Z,99.99
2018-08-23T01:51:34.257Z,99.99
2018-08-23T01:53:27.030Z,99.99
2018-08-23T01:54:26.945Z,99.99
2018-08-23T01:56:19.702Z,99.99
2018-08-23T01:57:19.629Z,99.99
2018-08-23T01:59:12.394Z,99.99
2018-08-23T02:00:12.312Z,99.99
2018-08-23T02:02:05.094Z,99.99
2018-08-23T02:03:04.995Z,99.99
2018-08-23T02:04:57.753Z,99.99
2018-08-23T02:05:57.677Z,99.99
2018-08-23T02:07:50.685Z,99.99
2018-08-23T02:08:50.601Z,99.99
2018-08-23T02:10:43.905Z,99.99
2018-08-23T02:11:43.832Z,99.99
2018-08-23T02:13:36.596Z,99.99
2018-08-23T02:14:36.516Z,99.99
2018-08-23T02:16:29.274Z,99.99
2018-08-23T02:17:29.200Z,99.99
2018-08-23T02:19:22.162Z,99.99
2018-08-23T02:20:22.082Z,99.99
2018-08-23T02:22:14.846Z,99.99
2018-08-23T02:23:14.761Z,99.99
2018-08-23T02:25:07.526Z,99.99
2018-08-23T02:26:07.446Z,99.99
2018-08-23T02:28:00.412Z,99.99
2018-08-23T02:29:00.330Z,99.99
2018-08-23T02:30:53.281Z,99.99
2018-08-23T02:31:53.204Z,99.99
2018-08-23T02:33:46.268Z,99.99
2018-08-23T02:34:46.195Z,99.99
2018-08-23T02:36:39.182Z,99.99
2018-08-23T02:37:39.111Z,99.99
2018-08-23T02:39:31.884Z,99.99
2018-08-23T02:40:31.798Z,99.99
2018-08-23T02:42:24.549Z,99.99
2018-08-23T02:43:24.478Z,99.99
2018-08-23T02:45:17.253Z,99.99
2018-08-23T02:46:17.168Z,99.99
2018-08-23T02:48:09.934Z,99.99
2018-08-23T02:49:09.851Z,99.99
2018-08-23T02:51:02.803Z,99.99
2018-08-23T02:52:02.741Z,99.99
2018-08-23T02:53:55.494Z,99.99
2018-08-23T02:54:55.410Z,99.99
2018-08-23T02:56:48.426Z,99.99
2018-08-23T02:57:48.351Z,99.99
2018-08-23T02:59:41.121Z,99.99
2018-08-23T03:00:41.036Z,99.99
2018-08-23T03:02:33.795Z,99.99
2018-08-23T03:03:33.721Z,99.99
2018-08-23T03:05:26.494Z,99.99
2018-08-23T03:06:26.417Z,99.99
2018-08-23T03:08:19.202Z,99.99
2018-08-23T03:09:19.091Z,99.99
2018-08-23T03:11:11.850Z,99.99
2018-08-23T03:12:11.777Z,99.99
2018-08-23T03:14:04.577Z,99.99
2018-08-23T03:15:04.467Z,99.99
2018-08-23T03:16:57.222Z,99.99
2018-08-23T03:17:57.146Z,99.99
2018-08-23T03:19:50.145Z,99.99
2018-08-23T03:20:50.061Z,99.99
2018-08-23T03:22:42.822Z,99.99
2018-08-23T03:23:42.743Z,99.99
2018-08-23T03:25:35.512Z,99.99
2018-08-23T03:26:35.428Z,99.99
2018-08-23T03:28:28.200Z,99.99
2018-08-23T03:29:28.117Z,99.99
2018-08-23T03:31:20.884Z,99.99
2018-08-23T03:32:20.808Z,99.99
2018-08-23T03:34:13.591Z,99.99
2018-08-23T03:35:13.510Z,99.99
2018-08-23T03:37:06.265Z,99.99
2018-08-23T03:38:06.191Z,99.99
2018-08-23T03:39:58.953Z,99.99
2018-08-23T03:40:58.871Z,99.99
2018-08-23T03:42:51.862Z,99.99
2018-08-23T03:43:51.792Z,99.99
2018-08-23T03:45:45.005Z,99.99
2018-08-23T03:46:44.923Z,99.99
2018-08-23T03:47:44.852Z,99.99
2018-08-23T03:48:44.782Z,99.99
2018-08-23T03:49:44.711Z,99.99
2018-08-23T03:50:44.641Z,99.99
2018-08-23T03:51:44.571Z,99.99
2018-08-23T03:52:44.500Z,99.99
2018-08-23T03:53:44.428Z,99.99
2018-08-23T03:54:44.357Z,99.99
2018-08-23T03:55:44.288Z,99.99
2018-08-23T03:56:44.219Z,99.99
2018-08-23T03:57:44.148Z,99.99
2018-08-23T03:58:44.074Z,99.99
2018-08-23T03:59:44.006Z,99.99
2018-08-23T04:00:43.936Z,99.99
2018-08-23T04:01:43.866Z,99.99
2018-08-23T04:02:43.799Z,99.99
2018-08-23T04:03:43.723Z,99.99
2018-08-23T04:04:43.655Z,99.99
2018-08-23T04:05:43.580Z,99.99
2018-08-23T04:06:43.513Z,99.99
2018-08-23T04:07:43.440Z,99.99
2018-08-23T04:08:43.382Z,99.99
2018-08-23T04:09:43.300Z,99.99
2018-08-23T04:10:43.231Z,99.99
2018-08-23T04:11:43.161Z,99.99
2018-08-23T04:12:43.086Z,99.99
2018-08-23T04:13:43.016Z,99.99
2018-08-23T04:14:42.944Z,99.99
2018-08-23T04:15:42.874Z,99.99
2018-08-23T04:16:42.803Z,99.99
2018-08-23T04:17:42.733Z,99.99
2018-08-23T04:18:42.663Z,99.99
2018-08-23T04:19:42.595Z,99.99
2018-08-23T04:20:42.523Z,99.99
2018-08-23T04:21:42.450Z,99.99
2018-08-23T04:22:42.411Z,99.99
2018-08-23T04:23:42.305Z,99.99
2018-08-23T04:24:42.238Z,99.99
2018-08-23T04:25:42.166Z,99.99
2018-08-23T04:26:42.094Z,99.99
2018-08-23T04:27:42.022Z,99.99
2018-08-23T04:28:41.956Z,99.99
2018-08-23T04:29:41.881Z,99.99
2018-08-23T04:30:41.810Z,99.99
2018-08-23T04:31:41.739Z,99.99
2018-08-23T04:32:41.669Z,99.99
2018-08-23T04:33:41.597Z,99.99
2018-08-23T04:34:41.531Z,99.99
2018-08-23T04:35:41.456Z,99.99
2018-08-23T04:36:41.385Z,99.99
2018-08-23T04:37:41.315Z,99.99
2018-08-23T04:38:41.244Z,99.99
2018-08-23T04:39:41.172Z,99.99
2018-08-23T04:40:41.103Z,99.99
2018-08-23T04:41:41.032Z,99.99
2018-08-23T04:42:40.975Z,99.99
2018-08-23T04:43:40.888Z,99.99
2018-08-23T04:44:40.817Z,99.99
2018-08-23T04:45:40.747Z,99.99
2018-08-23T04:46:40.678Z,99.99
2018-08-23T04:47:40.608Z,99.99
2018-08-23T04:48:40.536Z,99.99
2018-08-23T04:49:40.463Z,99.99
2018-08-23T04:50:40.397Z,99.99
2018-08-23T04:51:40.340Z,99.99
2018-08-23T04:52:40.251Z,99.99
2018-08-23T04:53:40.179Z,99.99
2018-08-23T04:54:40.108Z,99.99
2018-08-23T04:55:40.037Z,99.99
2018-08-23T04:56:39.967Z,99.99
2018-08-23T04:57:39.897Z,99.99
2018-08-23T04:58:39.830Z,99.99
2018-08-23T04:59:39.754Z,99.99
2018-08-23T05:00:39.681Z,99.99
2018-08-23T05:01:39.613Z,99.99
2018-08-23T05:02:39.538Z,99.99
2018-08-23T05:03:39.470Z,99.99
2018-08-23T05:04:39.398Z,99.99
2018-08-23T05:05:39.329Z,99.99
2018-08-23T05:06:39.258Z,99.99
2018-08-23T05:07:39.184Z,99.99
2018-08-23T05:08:39.113Z,99.99
2018-08-23T05:09:39.045Z,99.99
2018-08-23T05:10:38.964Z,99.99
2018-08-23T05:11:38.901Z,99.99
2018-08-23T05:12:38.828Z,99.99
2018-08-23T05:13:38.756Z,99.99
2018-08-23T05:14:38.690Z,99.99
2018-08-23T05:15:38.619Z,99.99
2018-08-23T05:16:38.546Z,99.99
2018-08-23T05:17:38.480Z,99.99
2018-08-23T05:18:38.402Z,99.99
2018-08-23T05:19:38.333Z,99.99
2018-08-23T05:20:38.262Z,99.99
2018-08-23T05:21:38.202Z,99.99
2018-08-23T05:22:38.119Z,99.99
2018-08-23T05:23:38.049Z,99.99
2018-08-23T05:24:37.987Z,99.99
2018-08-23T05:25:37.907Z,99.99
2018-08-23T05:26:37.838Z,99.99
2018-08-23T05:27:37.765Z,99.99
2018-08-23T05:28:37.696Z,99.99
2018-08-23T05:29:37.625Z,99.99
2018-08-23T05:30:37.557Z,99.99
2018-08-23T05:31:37.484Z,99.99
2018-08-23T05:32:37.424Z,99.99
2018-08-23T05:33:37.338Z,99.99
2018-08-23T05:34:37.303Z,99.99
2018-08-23T05:35:37.197Z,99.99
2018-08-23T05:36:37.126Z,99.99
2018-08-23T05:37:37.055Z,99.99
2018-08-23T05:38:36.985Z,99.99
2018-08-23T05:39:36.913Z,99.99
2018-08-23T05:40:36.847Z,99.99
2018-08-23T05:41:36.771Z,99.99
2018-08-23T05:42:36.702Z,99.99
2018-08-23T05:43:36.633Z,99.99
2018-08-23T05:44:36.565Z,99.99
2018-08-23T05:45:36.493Z,99.99
2018-08-23T05:46:36.421Z,99.99
2018-08-23T05:47:36.396Z,99.99
2018-08-23T05:48:36.278Z,99.99
2018-08-23T05:49:36.208Z,99.99
2018-08-23T05:50:36.135Z,99.99
2018-08-23T05:51:36.067Z,99.99
2018-08-23T05:52:35.994Z,99.99
2018-08-23T05:53:35.925Z,99.99
2018-08-23T05:54:35.851Z,99.99
2018-08-23T05:55:35.781Z,99.99
2018-08-23T05:56:35.709Z,99.99
2018-08-23T05:57:35.639Z,99.99
2018-08-23T05:58:35.563Z,99.99
2018-08-23T05:59:35.497Z,99.99
2018-08-23T06:00:35.426Z,99.99
2018-08-23T06:01:35.354Z,99.99
2018-08-23T06:02:35.291Z,99.99
2018-08-23T06:03:35.213Z,99.99
2018-08-23T06:04:35.144Z,99.99
2018-08-23T06:05:35.072Z,99.99
2018-08-23T06:06:35.002Z,99.99
2018-08-23T06:07:34.931Z,99.99
2018-08-23T06:08:34.860Z,99.99
2018-08-23T06:09:34.789Z,99.99
2018-08-23T06:10:34.714Z,99.99
2018-08-23T06:11:34.660Z,99.99
2018-08-23T06:12:34.577Z,99.99
2018-08-23T06:13:34.508Z,99.99
2018-08-23T06:14:34.436Z,99.99
2018-08-23T06:15:34.369Z,99.99
2018-08-23T06:16:34.294Z,99.99
2018-08-23T06:17:34.224Z,99.99
2018-08-23T06:18:34.155Z,99.99
2018-08-23T06:19:34.082Z,99.99
2018-08-23T06:20:34.013Z,99.99
2018-08-23T06:21:33.941Z,99.99
2018-08-23T06:22:33.867Z,99.99
2018-08-23T06:23:33.802Z,99.99
2018-08-23T06:24:33.736Z,99.99
2018-08-23T06:25:33.659Z,99.99
2018-08-23T06:26:33.589Z,99.99
2018-08-23T06:27:33.646Z,99.99
2018-08-23T06:28:33.448Z,99.99
2018-08-23T06:29:33.377Z,99.99
2018-08-23T06:30:33.317Z,99.99
2018-08-23T06:31:33.237Z,99.99
2018-08-23T06:32:33.166Z,99.99
2018-08-23T06:33:33.189Z,99.99
2018-08-23T06:34:33.025Z,99.99
2018-08-23T06:35:32.991Z,99.99
2018-08-23T06:36:32.889Z,99.99
2018-08-23T06:37:32.824Z,99.99
2018-08-23T06:38:32.747Z,99.99
2018-08-23T06:39:32.674Z,99.99
2018-08-23T06:40:32.604Z,99.99
2018-08-23T06:41:32.533Z,99.99
2018-08-23T06:42:32.461Z,99.99
2018-08-23T06:43:32.392Z,99.99
2018-08-23T06:44:32.337Z,99.99
2018-08-23T06:45:32.251Z,99.99
2018-08-23T06:46:32.182Z,99.99
2018-08-23T06:47:32.113Z,99.99
2018-08-23T06:48:32.042Z,99.99
2018-08-23T06:49:31.973Z,99.99
2018-08-23T06:50:31.905Z,99.99
2018-08-23T06:51:31.836Z,99.99
2018-08-23T06:52:31.761Z,99.99
2018-08-23T06:53:31.690Z,99.99
2018-08-23T06:54:31.616Z,99.99
2018-08-23T06:55:31.560Z,99.99
2018-08-23T06:56:31.480Z,99.99
2018-08-23T06:57:31.413Z,99.99
2018-08-23T06:58:31.339Z,99.99
2018-08-23T06:59:31.270Z,99.99
2018-08-23T07:00:31.200Z,99.99
2018-08-23T07:01:31.130Z,99.99
2018-08-23T07:02:31.059Z,99.99
2018-08-23T07:03:30.992Z,99.99
2018-08-23T07:04:30.920Z,99.99
2018-08-23T07:05:30.920Z,99.99
2018-08-23T07:06:30.783Z,99.99
2018-08-23T07:07:30.718Z,99.99
2018-08-23T07:08:30.645Z,99.99
2018-08-23T07:09:30.575Z,99.99
2018-08-23T07:10:30.550Z,99.99
2018-08-23T07:11:30.437Z,99.99
2018-08-23T07:12:30.364Z,99.99
2018-08-23T07:13:30.296Z,99.99
2018-08-23T07:14:30.222Z,99.99
2018-08-23T07:15:30.161Z,99.99
2018-08-23T07:16:30.087Z,99.99
2018-08-23T07:17:30.079Z,99.99
2018-08-23T07:18:29.945Z,99.99
2018-08-23T07:19:29.874Z,99.99
2018-08-23T07:20:29.806Z,99.99
2018-08-23T07:21:29.736Z,99.99
2018-08-23T07:22:29.726Z,99.99
2018-08-23T07:23:29.635Z,99.99
2018-08-23T07:24:29.528Z,99.99
2018-08-23T07:25:29.458Z,99.99
2018-08-23T07:26:29.391Z,99.99
2018-08-23T07:27:29.323Z,99.99
2018-08-23T07:28:29.249Z,99.99
2018-08-23T07:29:29.183Z,99.99
2018-08-23T07:30:29.113Z,99.99
2018-08-23T07:31:29.053Z,99.99
2018-08-23T07:32:28.972Z,99.99
2018-08-23T07:33:28.906Z,99.99
2018-08-23T07:34:28.834Z,99.99
2018-08-23T07:35:28.774Z,99.99
2018-08-23T07:36:28.696Z,99.55
2018-08-23T07:37:28.628Z,99.99
2018-08-23T07:38:28.562Z,99.74
2018-08-23T07:39:28.488Z,99.99
2018-08-23T07:40:28.419Z,99.26
2018-08-23T07:41:28.346Z,99.93
2018-08-23T07:42:28.281Z,99.35
2018-08-23T07:43:28.213Z,99.65
2018-08-23T07:44:28.146Z,99.16
2018-08-23T07:45:28.077Z,99.45
2018-08-23T07:46:28.004Z,99.45
2018-08-23T07:47:27.940Z,99.16
2018-08-23T07:48:27.916Z,99.99
2018-08-23T07:49:27.800Z,99.07
2018-08-23T07:50:27.729Z,99.35
2018-08-23T07:51:27.660Z,99.55
2018-08-23T07:52:27.629Z,98.20
2018-08-23T07:53:27.595Z,99.26
2018-08-23T07:54:27.457Z,98.97
2018-08-23T07:55:27.386Z,99.16
2018-08-23T07:56:27.318Z,98.58
2018-08-23T07:57:27.248Z,98.44
2018-08-23T07:58:27.178Z,98.83
2018-08-23T07:59:27.113Z,98.34
2018-08-23T08:00:27.044Z,98.05
2018-08-23T08:01:26.973Z,98.63
2018-08-23T08:02:26.905Z,96.70
2018-08-23T08:03:26.840Z,96.41
2018-08-23T08:04:26.767Z,96.66
2018-08-23T08:05:26.699Z,95.98
2018-08-23T08:06:26.629Z,96.12
2018-08-23T08:07:26.567Z,96.22
2018-08-23T08:08:26.497Z,96.36
2018-08-23T08:09:26.428Z,95.20
2018-08-23T08:10:26.359Z,94.87
2018-08-23T08:11:26.289Z,94.87
2018-08-23T08:12:26.236Z,95.68
2018-08-23T08:13:26.148Z,95.59
2018-08-23T08:14:26.082Z,94.72
2018-08-23T08:15:26.015Z,93.66
2018-08-23T08:16:25.949Z,94.29
2018-08-23T08:17:25.879Z,93.03
2018-08-23T08:18:25.812Z,92.65
2018-08-23T08:19:25.742Z,91.00
2018-08-23T08:20:25.673Z,91.19
2018-08-23T08:21:25.604Z,90.23
2018-08-23T08:22:25.540Z,90.81
2018-08-23T08:23:25.465Z,91.05
2018-08-23T08:24:25.402Z,91.33
2018-08-23T08:25:25.332Z,89.89
2018-08-23T08:26:25.269Z,88.09
2018-08-23T08:27:25.196Z,88.87
2018-08-23T08:28:25.128Z,88.29
2018-08-23T08:29:25.066Z,87.51
2018-08-23T08:30:24.990Z,86.74
2018-08-23T08:31:24.924Z,87.07
2018-08-23T08:32:24.853Z,85.77
2018-08-23T08:33:24.788Z,85.14
2018-08-23T08:34:24.721Z,85.82
2018-08-23T08:35:24.653Z,84.66
2018-08-23T08:36:24.587Z,85.14
2018-08-23T08:37:24.519Z,84.56
2018-08-23T08:38:24.454Z,84.66
2018-08-23T08:39:24.383Z,85.19
2018-08-23T08:40:24.331Z,84.90
2018-08-23T08:41:24.249Z,84.94
2018-08-23T08:42:24.180Z,84.56
2018-08-23T08:43:24.114Z,84.08
2018-08-23T08:44:24.047Z,83.73
2018-08-23T08:45:23.975Z,81.40
2018-08-23T08:46:23.911Z,81.15
2018-08-23T08:47:23.846Z,80.67
2018-08-23T08:48:23.777Z,80.19
2018-08-23T08:49:23.715Z,80.19
2018-08-23T08:50:23.658Z,81.05
2018-08-23T08:51:23.580Z,81.15
2018-08-23T08:52:23.511Z,80.96
2018-08-23T08:53:23.443Z,79.32
2018-08-23T08:54:23.379Z,78.00
2018-08-23T08:55:23.309Z,78.29
2018-08-23T08:56:23.252Z,78.71
2018-08-23T08:57:23.178Z,78.67
2018-08-23T08:58:23.114Z,77.06
2018-08-23T08:59:23.044Z,77.06
2018-08-23T09:00:22.977Z,75.16
2018-08-23T09:01:22.911Z,74.29
2018-08-23T09:02:22.844Z,73.94
2018-08-23T09:03:22.780Z,72.67
2018-08-23T09:04:22.717Z,72.67
2018-08-23T09:05:22.649Z,72.45
2018-08-23T09:06:22.581Z,73.22
2018-08-23T09:07:22.513Z,72.93
2018-08-23T09:08:22.444Z,73.22
2018-08-23T09:09:22.384Z,73.13
2018-08-23T09:10:22.331Z,72.55
2018-08-23T09:11:22.252Z,72.99
2018-08-23T09:12:22.184Z,73.71
2018-08-23T09:13:22.136Z,73.80
2018-08-23T09:14:22.082Z,72.71
2018-08-23T09:15:21.989Z,72.80
2018-08-23T09:16:21.922Z,72.31
2018-08-23T09:17:21.857Z,72.83
2018-08-23T09:18:21.793Z,72.83
2018-08-23T09:19:21.727Z,72.45
2018-08-23T09:20:21.687Z,71.48
2018-08-23T09:21:21.600Z,71.48
2018-08-23T09:22:21.531Z,71.22
2018-08-23T09:23:21.469Z,69.67
2018-08-23T09:24:21.399Z,70.45
2018-08-23T09:25:21.453Z,69.90
2018-08-23T09:26:21.274Z,68.63
2018-08-23T09:27:21.218Z,68.96
2018-08-23T09:28:21.150Z,68.02
2018-08-23T09:29:21.084Z,66.24
2018-08-23T09:30:21.013Z,67.50
2018-08-23T09:31:20.969Z,68.54
2018-08-23T09:32:20.953Z,68.57
2018-08-23T09:33:20.819Z,67.80
2018-08-23T09:34:20.753Z,68.67
2018-08-23T09:35:20.690Z,67.80
2018-08-23T09:36:20.625Z,66.69
2018-08-23T09:37:20.560Z,66.53
2018-08-23T09:38:20.499Z,64.46
2018-08-23T09:39:20.433Z,64.91
2018-08-23T09:40:20.373Z,65.20
2018-08-23T09:41:20.305Z,66.14
2018-08-23T09:42:20.245Z,65.11
2018-08-23T09:43:20.180Z,64.10
2018-08-23T09:44:20.116Z,62.19
2018-08-23T09:45:20.049Z,61.70
2018-08-23T09:46:19.987Z,60.42
2018-08-23T09:47:19.944Z,60.27
2018-08-23T09:48:19.860Z,60.75
2018-08-23T09:49:19.798Z,59.42
2018-08-23T09:50:19.806Z,59.69
2018-08-23T09:51:19.678Z,59.81
2018-08-23T09:52:19.617Z,59.39
2018-08-23T09:53:19.548Z,61.41
2018-08-23T09:54:19.490Z,61.41
2018-08-23T09:55:19.425Z,61.96
2018-08-23T09:56:19.359Z,62.84
2018-08-23T09:57:19.313Z,62.81
2018-08-23T09:58:19.237Z,63.20
2018-08-23T09:59:19.176Z,63.68
2018-08-23T10:00:19.113Z,64.14
2018-08-23T10:01:19.049Z,64.72
2018-08-23T10:02:18.987Z,65.30
2018-08-23T10:03:18.925Z,64.39
2018-08-23T10:04:18.927Z,61.77
2018-08-23T10:05:18.803Z,61.54
2018-08-23T10:06:18.737Z,59.55
2018-08-23T10:07:18.672Z,57.50
2018-08-23T10:08:18.621Z,57.60
2018-08-23T10:09:18.550Z,55.85
2018-08-23T10:10:18.488Z,57.31
2018-08-23T10:11:18.481Z,57.64
2018-08-23T10:12:18.367Z,57.51
2018-08-23T10:13:18.300Z,58.49
2018-08-23T10:14:18.242Z,58.95
2018-08-23T10:15:18.177Z,59.33
2018-08-23T10:16:18.112Z,58.85
2018-08-23T10:17:18.049Z,59.23
2018-08-23T10:18:17.986Z,58.53
2018-08-23T10:19:17.925Z,58.72
2018-08-23T10:20:17.862Z,58.65
2018-08-23T10:21:17.800Z,57.87
2018-08-23T10:22:17.737Z,57.59
2018-08-23T10:23:17.676Z,57.51
2018-08-23T10:24:17.609Z,56.51
2018-08-23T10:25:17.550Z,56.90
2018-08-23T10:26:17.489Z,55.86
2018-08-23T10:27:17.423Z,55.47
2018-08-23T10:28:17.360Z,55.86
2018-08-23T10:29:17.299Z,56.81
2018-08-23T10:30:17.235Z,57.85
2018-08-23T10:31:17.171Z,57.17
2018-08-23T10:32:17.293Z,57.49
2018-08-23T10:33:17.045Z,56.32
2018-08-23T10:34:16.986Z,55.74
2018-08-23T10:35:16.918Z,56.15
2018-08-23T10:36:16.858Z,55.57
2018-08-23T10:37:16.792Z,55.18
2018-08-23T10:38:16.838Z,55.54
2018-08-23T10:39:16.667Z,56.05
2018-08-23T10:40:16.608Z,55.83
2018-08-23T10:41:16.538Z,55.74
2018-08-23T10:42:16.477Z,57.20
2018-08-23T10:43:16.416Z,56.97
2018-08-23T10:44:16.404Z,57.26
2018-08-23T10:45:16.294Z,57.75
2018-08-23T10:46:16.221Z,57.97
2018-08-23T10:47:16.178Z,58.26
2018-08-23T10:48:16.094Z,57.20
2018-08-23T10:49:16.034Z,56.35
2018-08-23T10:50:15.968Z,56.90
2018-08-23T10:51:15.903Z,56.35
2018-08-23T10:52:15.834Z,56.90
2018-08-23T10:53:15.773Z,56.32
2018-08-23T10:54:15.711Z,55.15
2018-08-23T10:55:15.646Z,53.67
2018-08-23T10:56:15.584Z,53.96
2018-08-23T10:57:15.517Z,53.67
2018-08-23T10:58:15.454Z,54.15
2018-08-23T10:59:15.391Z,52.92
2018-08-23T11:00:15.323Z,53.30
2018-08-23T11:01:15.262Z,52.53
2018-08-23T11:02:15.195Z,53.11
2018-08-23T11:03:15.146Z,53.11
2018-08-23T11:04:15.069Z,52.92
2018-08-23T11:05:15.002Z,52.50
2018-08-23T11:06:14.939Z,53.11
2018-08-23T11:07:14.879Z,53.20
2018-08-23T11:08:14.809Z,52.92
2018-08-23T11:09:14.743Z,52.72
2018-08-23T11:10:14.679Z,52.82
2018-08-23T11:11:14.614Z,52.33
2018-08-23T11:12:14.554Z,52.06
2018-08-23T11:13:14.486Z,52.06
2018-08-23T11:14:14.418Z,52.26
2018-08-23T11:15:14.361Z,52.23
2018-08-23T11:16:14.296Z,52.14
2018-08-23T11:17:14.309Z,53.20
2018-08-23T11:18:14.165Z,51.84
2018-08-23T11:19:14.100Z,52.14
2018-08-23T11:20:14.035Z,51.75
2018-08-23T11:21:13.974Z,51.29
2018-08-23T11:22:13.908Z,50.60
2018-08-23T11:23:13.877Z,51.31
2018-08-23T11:24:13.782Z,52.28
2018-08-23T11:25:13.712Z,48.78
2018-08-23T11:26:13.646Z,50.24
2018-08-23T11:27:13.586Z,47.90
2018-08-23T11:28:13.519Z,48.78
2018-08-23T11:29:13.460Z,47.80
2018-08-23T11:30:13.390Z,47.61
2018-08-23T11:31:13.327Z,48.61
2018-08-23T11:32:13.265Z,46.86
2018-08-23T11:33:13.200Z,47.61
2018-08-23T11:34:13.146Z,47.61
2018-08-23T11:35:13.088Z,47.80
2018-08-23T11:36:13.010Z,47.71
2018-08-23T11:37:12.946Z,47.80
2018-08-23T11:38:12.882Z,47.34
2018-08-23T11:39:12.818Z,45.59
2018-08-23T11:40:12.757Z,45.98
2018-08-23T11:41:12.688Z,45.67
2018-08-23T11:42:12.627Z,45.47
2018-08-23T11:43:12.556Z,46.15
2018-08-23T11:44:12.498Z,46.05
2018-08-23T11:45:12.452Z,46.15
2018-08-23T11:46:12.370Z,47.15
2018-08-23T11:47:12.306Z,46.05
2018-08-23T11:48:12.249Z,45.76
2018-08-23T11:49:12.179Z,46.64
2018-08-23T11:50:12.120Z,46.27
2018-08-23T11:51:12.050Z,45.49
2018-08-23T11:52:11.987Z,45.49
2018-08-23T11:53:11.970Z,45.51
2018-08-23T11:54:11.865Z,44.93
2018-08-23T11:55:11.791Z,45.03
2018-08-23T11:56:11.735Z,45.03
2018-08-23T11:57:11.667Z,45.12
2018-08-23T11:58:11.606Z,45.32
2018-08-23T11:59:11.571Z,45.03
2018-08-23T12:00:11.478Z,44.93
2018-08-23T12:01:11.411Z,46.78
2018-08-23T12:02:11.347Z,45.81
2018-08-23T12:03:11.285Z,46.00
2018-08-23T12:04:11.219Z,46.00
2018-08-23T12:05:11.155Z,46.00
2018-08-23T12:06:11.100Z,46.10
2018-08-23T12:07:11.034Z,45.81
2018-08-23T12:08:10.971Z,46.10
2018-08-23T12:09:10.899Z,45.98
2018-08-23T12:10:10.831Z,46.10
2018-08-23T12:11:10.771Z,45.88
2018-08-23T12:12:10.708Z,46.66
2018-08-23T12:13:10.645Z,46.56
2018-08-23T12:14:10.583Z,46.88
2018-08-23T12:15:10.518Z,45.90
2018-08-23T12:16:10.452Z,46.10
2018-08-23T12:17:10.389Z,45.61
2018-08-23T12:18:10.331Z,45.54
2018-08-23T12:19:10.263Z,45.83
2018-08-23T12:20:10.198Z,45.92
2018-08-23T12:21:10.132Z,46.78
2018-08-23T12:22:10.074Z,47.46
2018-08-23T12:23:10.006Z,47.27
2018-08-23T12:24:09.944Z,47.39
2018-08-23T12:25:09.885Z,46.70
2018-08-23T12:26:09.840Z,47.00
2018-08-23T12:27:09.756Z,46.78
2018-08-23T12:28:09.693Z,46.59
2018-08-23T12:29:09.627Z,47.39
2018-08-23T12:30:09.563Z,45.90
2018-08-23T12:31:09.497Z,46.30
2018-08-23T12:32:09.437Z,46.66
2018-08-23T12:33:09.374Z,47.46
2018-08-23T12:34:09.310Z,48.12
2018-08-23T12:35:09.246Z,46.97
2018-08-23T12:36:09.210Z,47.36
2018-08-23T12:37:09.116Z,46.88
2018-08-23T12:38:09.054Z,45.98
2018-08-23T12:39:09.004Z,46.39
2018-08-23T12:40:08.929Z,46.08
2018-08-23T12:41:08.864Z,46.76
2018-08-23T12:42:08.799Z,46.95
2018-08-23T12:43:08.738Z,46.59
2018-08-23T12:44:08.672Z,46.69
2018-08-23T12:45:08.608Z,46.59
2018-08-23T12:46:08.548Z,47.29
2018-08-23T12:47:08.481Z,46.90
2018-08-23T12:48:08.424Z,45.90
2018-08-23T12:49:08.355Z,45.83
2018-08-23T12:50:08.292Z,45.92
2018-08-23T12:51:08.232Z,45.92
2018-08-23T12:52:08.161Z,46.02
2018-08-23T12:53:08.122Z,46.12
2018-08-23T12:54:08.040Z,46.53
2018-08-23T12:55:07.971Z,46.04
2018-08-23T12:56:07.909Z,46.02
2018-08-23T12:57:07.843Z,46.12
2018-08-23T12:58:07.779Z,46.41
2018-08-23T12:59:07.717Z,47.22
2018-08-23T13:00:07.658Z,45.65
2018-08-23T13:01:07.591Z,46.14
2018-08-23T13:02:07.599Z,46.44
2018-08-23T13:03:07.475Z,45.85
2018-08-23T13:04:07.491Z,46.44
2018-08-23T13:05:07.366Z,45.95
2018-08-23T13:06:07.290Z,45.65
2018-08-23T13:07:07.207Z,45.65
2018-08-23T13:08:07.144Z,45.95
2018-08-23T13:09:07.110Z,46.04
2018-08-23T13:10:07.017Z,45.95
2018-08-23T13:11:07.003Z,45.95
2018-08-23T13:12:06.891Z,45.95
2018-08-23T13:13:06.828Z,45.87
2018-08-23T13:14:06.768Z,46.83
2018-08-23T13:15:06.703Z,46.53
2018-08-23T13:16:06.645Z,46.90
2018-08-23T13:17:06.574Z,47.58
2018-08-23T13:18:06.512Z,47.05
2018-08-23T13:19:06.447Z,46.73
2018-08-23T13:20:06.385Z,46.66
2018-08-23T13:21:06.320Z,46.36
2018-08-23T13:22:06.261Z,46.07
2018-08-23T13:23:06.193Z,46.78
2018-08-23T13:24:06.137Z,45.02
2018-08-23T13:25:06.068Z,45.72
2018-08-23T13:26:06.006Z,43.99
2018-08-23T13:27:05.948Z,44.38
2018-08-23T13:28:05.881Z,44.48
2018-08-23T13:29:05.818Z,43.73
2018-08-23T13:30:05.804Z,43.24
2018-08-23T13:31:05.699Z,42.85
2018-08-23T13:32:05.632Z,43.59
2018-08-23T13:33:05.575Z,44.01
2018-08-23T13:34:05.509Z,44.28
2018-08-23T13:35:05.449Z,45.06
2018-08-23T13:36:05.407Z,44.65
2018-08-23T13:37:05.352Z,45.02
2018-08-23T13:38:05.265Z,45.61
2018-08-23T13:39:05.207Z,45.70
2018-08-23T13:40:05.143Z,46.58
2018-08-23T13:41:05.081Z,46.68
2018-08-23T13:42:05.024Z,46.68
2018-08-23T13:43:04.959Z,46.19
2018-08-23T13:44:05.007Z,45.90
2018-08-23T13:45:04.843Z,46.88
2018-08-23T13:46:04.816Z,46.41
2018-08-23T13:47:04.717Z,46.04
2018-08-23T13:48:04.656Z,44.77
2018-08-23T13:49:04.590Z,45.26
2018-08-23T13:50:04.532Z,43.96
2018-08-23T13:51:04.468Z,44.45
2018-08-23T13:52:04.409Z,45.72
2018-08-23T13:53:04.344Z,45.04
2018-08-23T13:54:04.287Z,46.41
2018-08-23T13:55:04.226Z,46.01
2018-08-23T13:56:04.163Z,45.80
2018-08-23T13:57:04.109Z,46.00
2018-08-23T13:58:04.039Z,46.09
2018-08-23T13:59:04.030Z,46.56
2018-08-23T14:00:03.915Z,46.83
2018-08-23T14:01:03.851Z,47.34