createdAt,value
2023-02-14T00:01:49.006Z,17.40
2023-02-14T00:05:11.414Z,18.97
2023-02-14T00:08:32.998Z,17.70
2023-02-14T00:11:57.087Z,16.73
2023-02-14T00:15:25.439Z,17.87
2023-02-14T00:19:05.598Z,15.80
2023-02-14T00:22:27.212Z,16.33
2023-02-14T00:25:51.259Z,15.80
2023-02-14T00:29:18.397Z,16.13
2023-02-14T00:32:41.747Z,16.47
2023-02-14T00:36:09.973Z,18.07
2023-02-14T00:39:31.742Z,19.15
2023-02-14T00:42:53.322Z,17.57
2023-02-14T00:46:15.889Z,19.00
2023-02-14T00:49:37.531Z,19.57
2023-02-14T00:53:01.446Z,20.17
2023-02-14T00:56:23.042Z,19.13
2023-02-14T00:59:44.612Z,19.53
2023-02-14T01:03:06.169Z,19.07
2023-02-14T01:06:27.811Z,20.03
2023-02-14T01:09:51.804Z,19.07
2023-02-14T01:13:16.893Z,18.67
2023-02-14T01:16:41.003Z,19.40
2023-02-14T01:20:05.720Z,19.87
2023-02-14T01:23:27.289Z,19.67
2023-02-14T01:26:48.936Z,22.60
2023-02-14T01:30:11.223Z,22.07
2023-02-14T01:33:35.524Z,20.03
2023-02-14T01:36:59.527Z,20.23
2023-02-14T01:40:27.161Z,21.77
2023-02-14T01:44:03.420Z,21.33
2023-02-14T01:47:32.001Z,21.43
2023-02-14T01:50:54.764Z,19.77
2023-02-14T01:54:18.059Z,17.57
2023-02-14T01:58:00.184Z,20.40
2023-02-14T02:01:27.410Z,22.13
2023-02-14T02:04:53.546Z,22.53
2023-02-14T02:08:15.495Z,22.37
2023-02-14T02:11:39.984Z,24.80
2023-02-14T02:15:08.613Z,23.90
2023-02-14T02:18:50.379Z,25.63
2023-02-14T02:22:39.059Z,25.60
2023-02-14T02:26:15.402Z,24.17
2023-02-14T02:30:10.075Z,24.53
2023-02-14T02:34:04.710Z,23.27
2023-02-14T02:37:38.436Z,23.17
2023-02-14T02:41:23.005Z,25.33
2023-02-14T02:44:50.779Z,25.10
2023-02-14T02:48:21.998Z,28.60
2023-02-14T02:52:11.637Z,51.13
2023-02-14T02:56:10.702Z,28.83
2023-02-14T02:59:38.461Z,24.30
2023-02-14T03:03:18.489Z,25.10
2023-02-14T03:06:40.214Z,24.50
2023-02-14T03:10:30.156Z,23.17
2023-02-14T03:14:19.362Z,23.88
2023-02-14T03:18:04.423Z,25.08
2023-02-14T03:21:51.525Z,23.60
2023-02-14T03:25:40.313Z,23.83
2023-02-14T03:29:11.957Z,22.67
2023-02-14T03:32:42.038Z,25.43
2023-02-14T03:36:12.652Z,25.80
2023-02-14T03:39:48.818Z,24.73
2023-02-14T03:43:14.793Z,26.27
2023-02-14T03:46:44.084Z,25.33
2023-02-14T03:50:20.013Z,23.47
2023-02-14T03:53:46.399Z,23.70
2023-02-14T03:57:18.091Z,23.90
2023-02-14T04:00:42.301Z,21.73
2023-02-14T04:04:07.742Z,19.70
2023-02-14T04:07:29.464Z,21.47
2023-02-14T04:10:56.390Z,23.50
2023-02-14T04:14:22.844Z,22.80
2023-02-14T04:18:05.571Z,24.60
2023-02-14T04:21:29.242Z,23.67
2023-02-14T04:24:50.936Z,23.20
2023-02-14T04:28:15.441Z,24.53
2023-02-14T04:31:37.463Z,22.77
2023-02-14T04:34:59.118Z,23.33
2023-02-14T04:38:23.956Z,23.00
2023-02-14T04:41:45.535Z,23.67
2023-02-14T04:45:07.759Z,22.80
2023-02-14T04:48:31.876Z,23.70
2023-02-14T04:51:53.561Z,47.80
2023-02-14T04:55:15.260Z,28.47
2023-02-14T04:58:36.884Z,24.10
2023-02-14T05:02:00.861Z,24.37
2023-02-14T05:05:22.479Z,23.83
2023-02-14T05:08:44.093Z,24.43
2023-02-14T05:12:05.859Z,24.97
2023-02-14T05:15:27.531Z,26.00
2023-02-14T05:18:49.128Z,28.03
2023-02-14T05:22:10.776Z,28.80
2023-02-14T05:25:32.480Z,26.23
2023-02-14T05:28:57.098Z,23.67
2023-02-14T05:32:18.745Z,24.27
2023-02-14T05:35:42.815Z,25.57
2023-02-14T05:39:14.539Z,25.80
2023-02-14T05:42:36.143Z,25.33
2023-02-14T05:45:58.763Z,24.80
2023-02-14T05:49:20.442Z,26.47
2023-02-14T05:52:42.181Z,25.40
2023-02-14T05:56:04.281Z,26.33
2023-02-14T05:59:28.878Z,25.47
2023-02-14T06:02:51.188Z,24.43
2023-02-14T06:06:12.782Z,26.43
2023-02-14T06:09:37.153Z,23.93
2023-02-14T06:12:58.931Z,22.87
2023-02-14T06:16:22.728Z,21.70
2023-02-14T06:19:46.841Z,24.60
2023-02-14T06:23:11.149Z,25.90
2023-02-14T06:26:36.156Z,24.80
2023-02-14T06:29:57.902Z,24.10
2023-02-14T06:33:19.579Z,23.70
2023-02-14T06:36:43.452Z,25.10
2023-02-14T06:40:05.793Z,30.70
2023-02-14T06:43:29.576Z,26.17
2023-02-14T06:46:51.500Z,25.30
2023-02-14T06:50:13.164Z,27.53
2023-02-14T06:53:37.274Z,25.13
2023-02-14T06:56:58.864Z,27.23
2023-02-14T07:00:23.271Z,26.43
2023-02-14T07:03:47.051Z,25.10
2023-02-14T07:07:08.723Z,27.47
2023-02-14T07:10:34.008Z,27.00
2023-02-14T07:13:55.704Z,26.73
2023-02-14T07:17:20.270Z,26.97
2023-02-14T07:20:41.872Z,28.20
2023-02-14T07:24:03.563Z,26.07
2023-02-14T07:27:27.854Z,25.40
2023-02-14T07:30:51.956Z,25.10
2023-02-14T07:34:16.391Z,24.40
2023-02-14T07:37:40.658Z,21.97
2023-02-14T07:41:04.889Z,24.40
2023-02-14T07:44:29.887Z,20.90
2023-02-14T07:47:53.672Z,21.20
2023-02-14T07:51:15.265Z,18.77
2023-02-14T07:54:39.673Z,47.73
2023-02-14T07:58:01.812Z,21.20
2023-02-14T08:01:28.483Z,19.33
2023-02-14T08:04:50.068Z,19.20
2023-02-14T08:08:13.734Z,18.27
2023-02-14T08:11:54.367Z,19.20
2023-02-14T08:15:34.868Z,20.20
2023-02-14T08:18:56.458Z,17.55
2023-02-14T08:22:20.446Z,17.45
2023-02-14T08:25:42.108Z,16.50
2023-02-14T08:29:05.969Z,16.70
2023-02-14T08:32:27.674Z,15.73
2023-02-14T08:35:53.080Z,14.13
2023-02-14T08:39:14.644Z,12.70
2023-02-14T08:42:38.803Z,12.93
2023-02-14T08:46:01.907Z,14.43
2023-02-14T08:49:24.182Z,13.95
2023-02-14T08:52:48.195Z,14.43
2023-02-14T08:56:16.581Z,14.45
2023-02-14T08:59:40.325Z,12.70
2023-02-14T09:03:02.196Z,13.25
2023-02-14T09:06:28.292Z,17.98
2023-02-14T09:09:52.163Z,12.15
2023-02-14T09:13:15.836Z,12.15
2023-02-14T09:16:37.613Z,12.52
2023-02-14T09:19:59.230Z,12.40
2023-02-14T09:23:23.292Z,11.40
2023-02-14T09:26:49.571Z,10.27
2023-02-14T09:30:11.893Z,9.90
2023-02-14T09:33:52.260Z,9.05
2023-02-14T09:37:14.596Z,9.27
2023-02-14T09:40:36.532Z,8.73
2023-02-14T09:44:04.619Z,9.23
2023-02-14T09:47:46.218Z,8.10
2023-02-14T09:51:17.690Z,7.22
2023-02-14T09:54:44.291Z,7.93
2023-02-14T09:58:27.818Z,8.68
2023-02-14T10:02:16.000Z,25.63
2023-02-14T10:06:02.287Z,9.07
2023-02-14T10:09:42.224Z,8.15
2023-02-14T10:13:28.074Z,7.68
2023-02-14T10:16:55.559Z,7.70
2023-02-14T10:20:38.534Z,6.83
2023-02-14T10:24:25.767Z,7.30
2023-02-14T10:27:48.149Z,7.28
2023-02-14T10:31:42.395Z,7.72
2023-02-14T10:35:16.027Z,7.97
2023-02-14T10:38:59.343Z,9.35
2023-02-14T10:42:51.684Z,9.20
2023-02-14T10:46:37.670Z,8.80
2023-02-14T10:50:20.937Z,9.52
2023-02-14T10:54:09.338Z,9.52
2023-02-14T10:57:45.923Z,9.00
2023-02-14T11:01:13.186Z,7.97
2023-02-14T11:04:35.801Z,8.50
2023-02-14T11:07:59.145Z,7.90
2023-02-14T11:11:29.904Z,8.45
2023-02-14T11:15:28.119Z,7.40
2023-02-14T11:19:09.682Z,7.28
2023-02-14T11:22:34.357Z,8.05
2023-02-14T11:26:00.314Z,8.38
2023-02-14T11:29:36.603Z,8.25
2023-02-14T11:33:00.758Z,7.07
2023-02-14T11:36:26.425Z,6.38
2023-02-14T11:39:48.253Z,6.70
2023-02-14T11:43:15.664Z,6.65
2023-02-14T11:46:52.330Z,6.23
2023-02-14T11:50:25.935Z,5.53
2023-02-14T11:53:52.021Z,5.57
2023-02-14T11:57:23.563Z,6.25
2023-02-14T12:00:53.375Z,7.07
2023-02-14T12:04:24.680Z,6.72
2023-02-14T12:07:49.615Z,7.22
2023-02-14T12:11:22.681Z,7.18
2023-02-14T12:14:46.971Z,7.80
2023-02-14T12:18:30.278Z,7.45
2023-02-14T12:21:56.207Z,7.75
2023-02-14T12:25:24.630Z,7.43
2023-02-14T12:29:03.881Z,7.60
2023-02-14T12:32:28.366Z,7.07
2023-02-14T12:36:07.330Z,8.77
2023-02-14T12:39:59.795Z,8.13
2023-02-14T12:43:57.762Z,8.93
2023-02-14T12:47:29.402Z,7.95
2023-02-14T12:51:07.751Z,7.63
2023-02-14T12:54:38.311Z,8.40
2023-02-14T12:58:12.787Z,8.00
2023-02-14T13:01:57.143Z,7.55
2023-02-14T13:05:59.889Z,8.35
2023-02-14T13:09:24.299Z,8.05
2023-02-14T13:12:57.644Z,8.68
2023-02-14T13:16:30.896Z,8.05
2023-02-14T13:20:17.561Z,7.90
2023-02-14T13:23:43.804Z,8.07
2023-02-14T13:27:08.726Z,7.68
2023-02-14T13:30:38.634Z,7.18
2023-02-14T13:34:09.316Z,6.78
2023-02-14T13:37:31.701Z,7.53
2023-02-14T13:40:56.596Z,7.00
2023-02-14T13:44:50.751Z,7.60
2023-02-14T13:48:18.508Z,7.50
2023-02-14T13:51:52.116Z,6.90
2023-02-14T13:55:20.822Z,7.50
2023-02-14T13:58:53.325Z,6.47
2023-02-14T14:02:29.739Z,7.22
2023-02-14T14:06:09.529Z,6.60
2023-02-14T14:09:45.942Z,7.13
2023-02-14T14:13:07.673Z,6.68
2023-02-14T14:16:29.408Z,6.68
2023-02-14T14:19:51.114Z,7.05
2023-02-14T14:23:44.889Z,6.40
2023-02-14T14:27:15.153Z,7.47
2023-02-14T14:30:37.743Z,6.95
2023-02-14T14:34:03.510Z,7.50
2023-02-14T14:37:30.906Z,6.95
2023-02-14T14:40:53.934Z,8.00
2023-02-14T14:44:20.096Z,7.45
2023-02-14T14:47:44.525Z,7.57
2023-02-14T14:51:08.186Z,7.43
2023-02-14T14:54:32.782Z,6.97
2023-02-14T14:58:00.175Z,7.03
2023-02-14T15:01:32.042Z,7.20
2023-02-14T15:04:56.220Z,7.30
2023-02-14T15:08:21.458Z,7.20
2023-02-14T15:12:04.655Z,8.40
2023-02-14T15:15:28.399Z,7.80
2023-02-14T15:18:53.297Z,7.18
2023-02-14T15:22:47.887Z,7.35
2023-02-14T15:26:31.658Z,7.43
2023-02-14T15:30:01.856Z,7.07
2023-02-14T15:33:24.538Z,7.72
2023-02-14T15:36:52.226Z,7.50
2023-02-14T15:40:18.851Z,8.07
2023-02-14T15:43:41.302Z,9.40
2023-02-14T15:47:05.761Z,8.77
2023-02-14T15:50:36.405Z,7.45
2023-02-14T15:54:04.381Z,24.73
2023-02-14T15:57:28.134Z,10.68
2023-02-14T16:00:50.680Z,8.95
2023-02-14T16:04:12.318Z,9.95
2023-02-14T16:07:34.067Z,9.82
2023-02-14T16:11:08.778Z,9.57
2023-02-14T16:14:37.893Z,10.23
2023-02-14T16:18:08.150Z,10.27
2023-02-14T16:21:33.365Z,9.20
2023-02-14T16:24:54.931Z,10.38
2023-02-14T16:28:17.024Z,9.75
2023-02-14T16:32:01.223Z,9.07
2023-02-14T16:35:25.725Z,9.15
2023-02-14T16:38:50.789Z,9.27
2023-02-14T16:42:17.597Z,9.95
2023-02-14T16:45:41.755Z,10.15
2023-02-14T16:49:03.531Z,10.57
2023-02-14T16:52:27.756Z,10.00
2023-02-14T16:55:49.736Z,9.20
2023-02-14T16:59:11.617Z,9.57
2023-02-14T17:02:37.069Z,10.55
2023-02-14T17:06:01.230Z,40.75
2023-02-14T17:09:30.403Z,24.75
2023-02-14T17:12:52.557Z,15.50
2023-02-14T17:16:15.979Z,13.30
2023-02-14T17:19:37.795Z,12.35
2023-02-14T17:22:59.654Z,11.73
2023-02-14T17:26:21.315Z,12.83
2023-02-14T17:29:45.127Z,11.80
2023-02-14T17:33:07.002Z,13.00
2023-02-14T17:36:32.382Z,12.30
2023-02-14T17:39:54.047Z,14.70
2023-02-14T17:43:15.700Z,13.17
2023-02-14T17:46:42.049Z,12.87
2023-02-14T17:50:04.354Z,13.50
2023-02-14T17:53:28.171Z,14.37
2023-02-14T17:56:50.249Z,16.60
2023-02-14T18:00:14.167Z,16.27
2023-02-14T18:03:36.333Z,15.87
2023-02-14T18:06:57.905Z,15.63
2023-02-14T18:10:19.584Z,15.97
2023-02-14T18:13:41.565Z,17.17
2023-02-14T18:17:06.311Z,15.27
2023-02-14T18:20:27.908Z,14.63
2023-02-14T18:23:49.522Z,14.07
2023-02-14T18:27:15.893Z,14.00
2023-02-14T18:30:37.803Z,15.47
2023-02-14T18:34:03.276Z,14.23
2023-02-14T18:37:27.366Z,13.27
2023-02-14T18:40:49.030Z,14.67
2023-02-14T18:44:13.730Z,14.83
2023-02-14T18:47:35.332Z,13.63
2023-02-14T18:51:03.818Z,14.07
2023-02-14T18:54:25.519Z,14.52
2023-02-14T18:57:47.173Z,15.47
2023-02-14T19:01:12.571Z,14.43
2023-02-14T19:04:34.256Z,14.87
2023-02-14T19:08:00.434Z,15.63
2023-02-14T19:11:25.381Z,15.53
2023-02-14T19:14:49.711Z,14.67
2023-02-14T19:18:11.816Z,14.13
2023-02-14T19:21:35.002Z,14.63
2023-02-14T19:24:56.613Z,16.50
2023-02-14T19:28:20.387Z,14.03
2023-02-14T19:31:48.343Z,15.10
2023-02-14T19:35:10.144Z,15.38
2023-02-14T19:38:31.841Z,14.13
2023-02-14T19:41:53.450Z,16.33
2023-02-14T19:45:15.096Z,17.17
2023-02-14T19:48:40.924Z,14.67
2023-02-14T19:52:06.195Z,15.17
2023-02-14T19:55:31.548Z,13.77
2023-02-14T19:58:54.023Z,13.60
2023-02-14T20:02:17.727Z,13.53
2023-02-14T20:05:41.609Z,12.53
2023-02-14T20:09:03.894Z,13.10
2023-02-14T20:12:25.541Z,16.27
2023-02-14T20:15:47.166Z,14.17
2023-02-14T20:19:16.861Z,13.40
2023-02-14T20:22:38.449Z,13.27
2023-02-14T20:26:02.249Z,13.17
2023-02-14T20:29:25.666Z,13.10
2023-02-14T20:32:47.371Z,13.63
2023-02-14T20:36:16.258Z,14.87
2023-02-14T20:43:02.178Z,13.77
2023-02-14T20:46:23.873Z,15.80
2023-02-14T20:49:47.696Z,34.13
2023-02-14T20:53:09.251Z,34.83
2023-02-14T20:56:31.161Z,17.30
2023-02-14T20:59:52.752Z,17.23
2023-02-14T21:03:14.669Z,16.87
2023-02-14T21:06:38.939Z,16.77
2023-02-14T21:10:01.555Z,16.30
2023-02-14T21:13:23.179Z,16.90
2023-02-14T21:16:44.810Z,16.57
2023-02-14T21:20:07.553Z,17.60
2023-02-14T21:23:29.222Z,18.43
2023-02-14T21:26:53.180Z,19.03
2023-02-14T21:30:14.856Z,23.60
2023-02-14T21:33:39.267Z,19.93
2023-02-14T21:37:03.438Z,17.93
2023-02-14T21:40:25.116Z,16.87
2023-02-14T21:43:53.375Z,18.63
2023-02-14T21:47:15.101Z,20.48
2023-02-14T21:50:37.682Z,20.57
2023-02-14T21:54:02.340Z,20.77
2023-02-14T21:57:24.214Z,20.73
2023-02-14T22:00:48.058Z,19.80
2023-02-14T22:04:16.899Z,21.97
2023-02-14T22:07:40.756Z,21.08
2023-02-14T22:11:24.348Z,22.23
2023-02-14T22:14:48.046Z,22.20
2023-02-14T22:18:09.602Z,23.13
2023-02-14T22:21:33.741Z,24.97
2023-02-14T22:24:55.321Z,26.33
2023-02-14T22:28:19.864Z,24.97
2023-02-14T22:31:45.536Z,23.87
2023-02-14T22:35:09.752Z,24.87
2023-02-14T22:38:34.122Z,23.43
2023-02-14T22:41:58.455Z,24.40
2023-02-14T22:45:20.242Z,27.40
2023-02-14T22:48:41.884Z,26.77
2023-02-14T22:52:03.539Z,27.77
2023-02-14T22:55:28.205Z,27.60
2023-02-14T22:58:57.248Z,28.37
2023-02-14T23:05:40.344Z,27.50
2023-02-14T23:09:07.195Z,29.37
2023-02-14T23:12:47.230Z,26.87
2023-02-14T23:16:29.551Z,30.30
2023-02-14T23:20:12.234Z,33.27
2023-02-14T23:23:34.202Z,35.03
2023-02-14T23:26:57.985Z,31.63
2023-02-14T23:30:19.873Z,32.93
2023-02-14T23:33:46.383Z,32.53
2023-02-14T23:37:09.760Z,31.17
2023-02-14T23:40:51.343Z,33.80
2023-02-14T23:44:20.361Z,31.57
2023-02-14T23:51:05.655Z,29.57
2023-02-14T23:54:29.606Z,32.43
2023-02-14T23:57:55.749Z,30.07
