createdAt,value
2022-08-26T00:01:18.289Z,21.83
2022-08-26T00:03:51.099Z,18.30
2022-08-26T00:06:20.899Z,18.77
2022-08-26T00:08:47.661Z,19.48
2022-08-26T00:11:15.251Z,15.45
2022-08-26T00:13:53.054Z,19.95
2022-08-26T00:16:19.994Z,19.15
2022-08-26T00:18:46.506Z,13.93
2022-08-26T00:21:12.981Z,17.45
2022-08-26T00:23:40.263Z,16.42
2022-08-26T00:26:06.904Z,16.80
2022-08-26T00:28:35.961Z,17.05
2022-08-26T00:31:02.520Z,16.40
2022-08-26T00:33:29.946Z,17.85
2022-08-26T00:35:56.896Z,20.00
2022-08-26T00:38:24.763Z,16.60
2022-08-26T00:40:55.995Z,23.48
2022-08-26T00:43:24.161Z,21.08
2022-08-26T00:46:05.054Z,19.10
2022-08-26T00:48:34.509Z,15.30
2022-08-26T00:51:11.652Z,23.65
2022-08-26T00:53:45.648Z,22.65
2022-08-26T00:56:31.933Z,17.15
2022-08-26T00:59:05.126Z,14.32
2022-08-26T01:01:32.216Z,13.68
2022-08-26T01:04:00.897Z,15.70
2022-08-26T01:06:28.522Z,15.30
2022-08-26T01:08:56.086Z,15.23
2022-08-26T01:11:24.141Z,16.40
2022-08-26T01:14:00.095Z,17.10
2022-08-26T01:16:26.861Z,15.90
2022-08-26T01:18:59.491Z,16.00
2022-08-26T01:21:31.090Z,17.08
2022-08-26T01:23:59.435Z,17.67
2022-08-26T01:26:35.673Z,15.23
2022-08-26T01:29:05.246Z,16.98
2022-08-26T01:31:39.023Z,15.40
2022-08-26T01:34:20.329Z,13.65
2022-08-26T01:36:51.410Z,14.18
2022-08-26T01:39:18.887Z,16.17
2022-08-26T01:41:46.292Z,16.20
2022-08-26T01:44:18.554Z,17.02
2022-08-26T01:46:48.807Z,15.05
2022-08-26T01:49:18.017Z,14.00
2022-08-26T01:51:48.029Z,13.88
2022-08-26T01:54:15.913Z,15.15
2022-08-26T01:56:42.803Z,14.82
2022-08-26T01:59:15.166Z,17.23
2022-08-26T02:01:44.033Z,17.00
2022-08-26T02:04:23.359Z,12.52
2022-08-26T02:06:51.710Z,15.32
2022-08-26T02:09:19.767Z,17.25
2022-08-26T02:11:47.868Z,18.25
2022-08-26T02:14:20.952Z,17.52
2022-08-26T02:16:50.439Z,22.08
2022-08-26T02:19:21.445Z,17.42
2022-08-26T02:21:52.060Z,19.05
2022-08-26T02:24:30.261Z,21.83
2022-08-26T02:26:58.086Z,17.58
2022-08-26T02:29:29.095Z,25.05
2022-08-26T02:31:55.791Z,21.67
2022-08-26T02:34:31.306Z,22.77
2022-08-26T02:37:01.060Z,20.77
2022-08-26T02:39:29.629Z,25.33
2022-08-26T02:41:57.513Z,22.03
2022-08-26T02:44:24.001Z,20.15
2022-08-26T02:46:52.828Z,23.13
2022-08-26T02:49:21.834Z,21.77
2022-08-26T02:51:49.458Z,20.13
2022-08-26T02:54:18.132Z,23.20
2022-08-26T02:56:45.302Z,27.38
2022-08-26T02:59:15.386Z,18.70
2022-08-26T03:01:42.550Z,25.90
2022-08-26T03:04:11.109Z,24.70
2022-08-26T03:06:39.308Z,20.42
2022-08-26T03:09:09.083Z,20.63
2022-08-26T03:11:36.700Z,19.90
2022-08-26T03:14:03.957Z,21.92
2022-08-26T03:16:36.116Z,22.45
2022-08-26T03:19:06.063Z,18.48
2022-08-26T03:21:33.232Z,18.48
2022-08-26T03:24:00.505Z,19.20
2022-08-26T03:26:28.399Z,19.38
2022-08-26T03:29:14.680Z,22.08
2022-08-26T03:31:41.979Z,20.33
2022-08-26T03:34:09.675Z,21.55
2022-08-26T03:36:38.623Z,20.83
2022-08-26T03:39:06.442Z,20.23
2022-08-26T03:41:36.751Z,18.48
2022-08-26T03:44:05.718Z,19.17
2022-08-26T03:46:33.671Z,23.92
2022-08-26T03:49:02.071Z,22.45
2022-08-26T03:51:29.069Z,21.05
2022-08-26T03:53:56.016Z,19.25
2022-08-26T03:56:23.746Z,22.08
2022-08-26T03:58:50.509Z,21.38
2022-08-26T04:01:17.594Z,18.45
2022-08-26T04:03:58.224Z,23.58
2022-08-26T04:06:36.400Z,18.30
2022-08-26T04:09:06.818Z,23.45
2022-08-26T04:11:35.906Z,23.27
2022-08-26T04:14:26.130Z,16.20
2022-08-26T04:16:55.243Z,24.70
2022-08-26T04:19:23.178Z,23.30
2022-08-26T04:21:52.768Z,19.27
2022-08-26T04:24:22.096Z,20.00
2022-08-26T04:26:48.810Z,20.90
2022-08-26T04:29:19.078Z,20.70
2022-08-26T04:31:48.066Z,19.88
2022-08-26T04:34:15.274Z,20.00
2022-08-26T04:36:43.083Z,19.42
2022-08-26T04:39:16.856Z,24.98
2022-08-26T04:41:45.281Z,19.75
2022-08-26T04:44:11.856Z,30.23
2022-08-26T04:46:39.835Z,31.77
2022-08-26T04:49:11.096Z,23.70
2022-08-26T04:51:38.322Z,27.58
2022-08-26T04:54:07.132Z,23.77
2022-08-26T04:56:40.042Z,23.98
2022-08-26T04:59:16.530Z,21.65
2022-08-26T05:01:48.854Z,20.77
2022-08-26T05:04:19.035Z,29.67
2022-08-26T05:06:46.579Z,24.90
2022-08-26T05:09:15.300Z,22.17
2022-08-26T05:11:42.294Z,23.85
2022-08-26T05:14:08.873Z,19.65
2022-08-26T05:16:35.479Z,24.83
2022-08-26T05:19:03.513Z,25.58
2022-08-26T05:21:30.031Z,27.75
2022-08-26T05:23:57.096Z,28.33
2022-08-26T05:26:29.567Z,22.80
2022-08-26T05:28:57.244Z,31.05
2022-08-26T05:31:27.280Z,26.73
2022-08-26T05:33:54.913Z,31.02
2022-08-26T05:36:23.258Z,22.98
2022-08-26T05:38:53.794Z,26.23
2022-08-26T05:41:34.520Z,28.27
2022-08-26T05:44:06.907Z,27.65
2022-08-26T05:46:34.608Z,25.10
2022-08-26T05:49:02.492Z,26.35
2022-08-26T05:51:30.429Z,31.27
2022-08-26T05:53:58.402Z,27.27
2022-08-26T05:56:27.421Z,23.63
2022-08-26T05:58:55.563Z,24.95
2022-08-26T06:01:28.165Z,27.90
2022-08-26T06:03:57.537Z,23.20
2022-08-26T06:06:29.279Z,31.50
2022-08-26T06:08:57.907Z,28.88
2022-08-26T06:11:26.056Z,26.85
2022-08-26T06:13:54.702Z,33.15
2022-08-26T06:16:23.592Z,32.10
2022-08-26T06:21:22.392Z,34.22
2022-08-26T06:24:09.221Z,32.55
2022-08-26T06:26:36.573Z,34.97
2022-08-26T06:29:04.726Z,36.30
2022-08-26T06:31:33.766Z,34.25
2022-08-26T06:34:01.349Z,31.20
2022-08-26T06:36:30.466Z,36.95
2022-08-26T06:39:01.337Z,32.75
2022-08-26T06:41:27.920Z,29.67
2022-08-26T06:43:54.390Z,35.05
2022-08-26T06:46:22.002Z,33.30
2022-08-26T06:48:49.099Z,34.33
2022-08-26T06:51:22.364Z,39.08
2022-08-26T06:53:52.379Z,32.08
2022-08-26T06:56:22.845Z,32.05
2022-08-26T06:58:51.292Z,28.83
2022-08-26T07:01:29.329Z,30.55
2022-08-26T07:03:59.136Z,34.63
2022-08-26T07:06:28.087Z,34.40
2022-08-26T07:09:01.661Z,33.20
2022-08-26T07:11:30.836Z,30.48
2022-08-26T07:13:58.913Z,36.45
2022-08-26T07:16:28.325Z,30.17
2022-08-26T07:18:56.836Z,32.47
2022-08-26T07:21:24.971Z,29.48
2022-08-26T07:23:54.620Z,29.35
2022-08-26T07:26:26.941Z,31.42
2022-08-26T07:28:56.773Z,30.65
2022-08-26T07:31:26.595Z,33.55
2022-08-26T07:36:22.003Z,35.10
2022-08-26T07:38:49.171Z,29.50
2022-08-26T07:41:18.591Z,29.00
2022-08-26T07:43:45.989Z,32.58
2022-08-26T07:46:18.424Z,32.83
2022-08-26T07:48:48.972Z,35.38
2022-08-26T07:51:18.022Z,32.63
2022-08-26T07:53:48.061Z,31.48
2022-08-26T07:56:19.113Z,42.65
2022-08-26T07:58:48.983Z,34.15
2022-08-26T08:01:18.118Z,35.70
2022-08-26T08:03:45.394Z,41.20
2022-08-26T08:06:11.938Z,37.70
2022-08-26T08:08:40.726Z,39.78
2022-08-26T08:11:07.486Z,40.17
2022-08-26T08:13:37.836Z,38.55
2022-08-26T08:16:05.573Z,39.20
2022-08-26T08:18:32.087Z,39.40
2022-08-26T08:21:21.397Z,38.58
2022-08-26T08:23:48.242Z,43.35
2022-08-26T08:26:15.364Z,42.50
2022-08-26T08:28:43.687Z,36.83
2022-08-26T08:31:55.963Z,47.47
2022-08-26T08:34:15.145Z,45.58
2022-08-26T08:36:41.829Z,43.58
2022-08-26T08:39:09.277Z,41.63
2022-08-26T08:42:17.641Z,41.00
2022-08-26T08:44:52.097Z,44.80
2022-08-26T08:47:36.412Z,42.85
2022-08-26T08:50:33.998Z,48.35
2022-08-26T08:53:09.081Z,43.67
2022-08-26T08:55:58.610Z,47.00
2022-08-26T08:58:39.519Z,52.47
2022-08-26T09:01:12.049Z,50.35
2022-08-26T09:03:55.605Z,59.10
2022-08-26T09:06:24.097Z,49.95
2022-08-26T09:08:56.341Z,53.88
2022-08-26T09:11:23.104Z,59.65
2022-08-26T09:13:54.202Z,47.53
2022-08-26T09:16:46.668Z,53.10
2022-08-26T09:19:41.392Z,49.42
2022-08-26T09:22:09.535Z,55.65
2022-08-26T09:24:41.754Z,49.42
2022-08-26T09:27:50.510Z,48.03
2022-08-26T09:30:33.143Z,50.50
2022-08-26T09:33:06.709Z,53.40
2022-08-26T09:35:40.394Z,54.00
2022-08-26T09:38:28.154Z,55.55
2022-08-26T09:41:06.908Z,56.13
2022-08-26T09:43:35.343Z,49.45
2022-08-26T09:46:22.570Z,53.22
2022-08-26T09:48:51.633Z,59.15
2022-08-26T09:51:31.224Z,60.42
2022-08-26T09:54:03.096Z,56.40
2022-08-26T09:56:38.316Z,55.22
2022-08-26T09:59:11.123Z,56.78
2022-08-26T10:01:42.682Z,57.03
2022-08-26T10:04:14.047Z,58.10
2022-08-26T10:06:54.490Z,60.25
2022-08-26T10:09:23.806Z,58.28
2022-08-26T10:11:54.049Z,57.47
2022-08-26T10:14:37.118Z,56.35
2022-08-26T10:17:11.080Z,54.42
2022-08-26T10:19:57.057Z,60.00
2022-08-26T10:22:24.071Z,50.53
2022-08-26T10:24:55.947Z,58.83
2022-08-26T10:27:40.487Z,59.95
2022-08-26T10:30:21.517Z,47.92
2022-08-26T10:33:18.559Z,48.47
2022-08-26T10:35:58.664Z,53.00
2022-08-26T10:38:39.225Z,54.67
2022-08-26T10:41:16.933Z,44.97
2022-08-26T10:46:34.498Z,55.15
2022-08-26T10:49:08.499Z,48.95
2022-08-26T10:51:42.188Z,41.72
2022-08-26T10:54:16.942Z,51.63
2022-08-26T10:56:44.018Z,49.55
2022-08-26T10:59:16.502Z,50.85
2022-08-26T11:01:43.430Z,61.05
2022-08-26T11:04:34.881Z,46.00
2022-08-26T11:07:39.161Z,47.10
2022-08-26T11:10:20.866Z,49.92
2022-08-26T11:12:55.778Z,50.05
2022-08-26T11:15:29.449Z,46.50
2022-08-26T11:18:01.865Z,45.30
2022-08-26T11:20:42.382Z,46.25
2022-08-26T11:23:23.983Z,46.00
2022-08-26T11:25:56.896Z,51.83
2022-08-26T11:28:48.102Z,48.17
2022-08-26T11:31:26.986Z,50.97
2022-08-26T11:34:40.869Z,52.95
2022-08-26T11:37:17.820Z,50.95
2022-08-26T11:39:57.010Z,46.33
2022-08-26T11:42:46.458Z,47.35
2022-08-26T11:45:28.468Z,49.50
2022-08-26T11:47:57.223Z,50.33
2022-08-26T11:50:29.525Z,50.72
2022-08-26T11:53:06.362Z,49.78
2022-08-26T11:55:42.959Z,49.92
2022-08-26T11:58:13.381Z,48.78
2022-08-26T12:00:52.499Z,47.15
2022-08-26T12:05:53.473Z,44.20
2022-08-26T12:08:24.743Z,45.30
2022-08-26T12:11:23.158Z,49.20
2022-08-26T12:14:00.093Z,44.42
2022-08-26T12:16:39.199Z,47.72
2022-08-26T12:19:21.604Z,45.95
2022-08-26T12:21:58.775Z,45.00
2022-08-26T12:24:26.286Z,41.05
2022-08-26T12:27:11.658Z,50.40
2022-08-26T12:29:39.581Z,55.25
2022-08-26T12:32:13.322Z,38.17
2022-08-26T12:34:46.694Z,41.65
2022-08-26T12:37:15.118Z,40.08
2022-08-26T12:39:44.479Z,42.58
2022-08-26T12:42:15.764Z,43.50
2022-08-26T12:44:58.453Z,39.97
2022-08-26T12:47:42.613Z,37.25
2022-08-26T12:50:18.841Z,33.63
2022-08-26T12:53:08.678Z,37.33
2022-08-26T12:55:44.177Z,33.08
2022-08-26T12:58:39.141Z,38.38
2022-08-26T13:01:08.674Z,41.65
2022-08-26T13:03:37.140Z,42.28
2022-08-26T13:06:22.288Z,37.67
2022-08-26T13:08:54.755Z,35.03
2022-08-26T13:11:44.853Z,34.70
2022-08-26T13:14:18.338Z,37.15
2022-08-26T13:16:52.795Z,34.75
2022-08-26T13:21:53.182Z,32.65
2022-08-26T13:24:27.067Z,32.50
2022-08-26T13:26:54.066Z,30.13
2022-08-26T13:29:20.873Z,30.55
2022-08-26T13:31:48.832Z,29.08
2022-08-26T13:34:19.247Z,32.85
2022-08-26T13:36:50.391Z,31.25
2022-08-26T13:39:17.870Z,31.25
2022-08-26T13:41:44.724Z,29.48
2022-08-26T13:44:11.969Z,33.35
2022-08-26T13:46:39.025Z,29.02
2022-08-26T13:49:06.467Z,29.65
2022-08-26T13:51:33.686Z,29.20
2022-08-26T13:54:01.951Z,30.88
2022-08-26T13:56:29.923Z,31.48
2022-08-26T13:58:57.734Z,25.67
2022-08-26T14:01:25.752Z,25.08
2022-08-26T14:03:59.117Z,24.58
2022-08-26T14:06:26.243Z,23.52
2022-08-26T14:08:53.330Z,22.73
2022-08-26T14:11:23.047Z,28.75
2022-08-26T14:13:50.368Z,27.00
2022-08-26T14:16:29.125Z,26.75
2022-08-26T14:19:00.249Z,23.98
2022-08-26T14:21:33.336Z,22.20
2022-08-26T14:24:03.765Z,25.63
2022-08-26T14:26:30.319Z,21.45
2022-08-26T14:29:01.340Z,20.27
2022-08-26T14:31:31.284Z,20.77
2022-08-26T14:34:02.475Z,32.30
2022-08-26T14:36:29.180Z,21.00
2022-08-26T14:38:58.171Z,22.95
2022-08-26T14:41:25.385Z,21.67
2022-08-26T14:44:13.648Z,20.48
2022-08-26T14:46:45.890Z,24.30
2022-08-26T14:49:13.190Z,21.13
2022-08-26T14:51:41.034Z,27.30
2022-08-26T14:54:11.809Z,23.98
2022-08-26T14:57:01.019Z,23.75
2022-08-26T14:59:30.550Z,26.60
2022-08-26T15:01:57.770Z,27.42
2022-08-26T15:04:25.305Z,33.83
2022-08-26T15:06:54.133Z,18.15
2022-08-26T15:09:21.528Z,23.23
2022-08-26T15:11:48.450Z,23.65
2022-08-26T15:14:19.629Z,19.38
2022-08-26T15:16:52.453Z,17.73
2022-08-26T15:19:20.648Z,18.48
2022-08-26T15:21:47.822Z,22.80
2022-08-26T15:24:16.960Z,20.42
2022-08-26T15:29:10.615Z,21.08
2022-08-26T15:31:37.228Z,20.80
2022-08-26T15:34:08.535Z,23.13
2022-08-26T15:36:37.723Z,21.73
2022-08-26T15:39:07.211Z,22.30
2022-08-26T15:41:34.944Z,24.05
2022-08-26T15:44:02.226Z,21.33
2022-08-26T15:46:30.377Z,17.70
2022-08-26T15:48:56.950Z,27.92
2022-08-26T15:51:26.881Z,14.90
2022-08-26T15:53:56.258Z,17.35
2022-08-26T15:56:29.667Z,18.85
2022-08-26T15:58:56.564Z,20.63
2022-08-26T16:01:27.734Z,14.82
2022-08-26T16:03:55.908Z,16.80
2022-08-26T16:06:27.366Z,17.30
2022-08-26T16:08:56.095Z,15.00
2022-08-26T16:11:23.542Z,12.07
2022-08-26T16:13:50.623Z,16.80
2022-08-26T16:16:18.081Z,16.33
2022-08-26T16:18:45.243Z,16.25
2022-08-26T16:21:16.362Z,16.23
2022-08-26T16:23:44.982Z,16.23
2022-08-26T16:26:19.305Z,16.75
2022-08-26T16:28:47.357Z,19.33
2022-08-26T16:31:15.455Z,15.98
2022-08-26T16:33:42.289Z,17.85
2022-08-26T16:36:09.833Z,20.67
2022-08-26T16:38:38.128Z,13.63
2022-08-26T16:41:05.969Z,19.00
2022-08-26T16:43:33.249Z,15.95
2022-08-26T16:46:00.129Z,16.55
2022-08-26T16:48:27.837Z,18.70
2022-08-26T16:50:55.622Z,15.85
2022-08-26T16:53:22.770Z,17.15
2022-08-26T16:55:50.699Z,15.70
2022-08-26T16:58:17.478Z,18.77
2022-08-26T17:00:45.169Z,16.98
2022-08-26T17:03:12.400Z,16.52
2022-08-26T17:05:40.329Z,18.23
2022-08-26T17:08:07.407Z,18.30
2022-08-26T17:10:34.548Z,17.40
2022-08-26T17:13:01.371Z,15.93
2022-08-26T17:15:28.383Z,12.20
2022-08-26T17:17:56.121Z,17.20
2022-08-26T17:20:24.435Z,20.27
2022-08-26T17:22:52.808Z,16.97
2022-08-26T17:25:21.785Z,14.97
2022-08-26T17:27:48.535Z,21.48
2022-08-26T17:30:16.860Z,19.55
2022-08-26T17:32:43.601Z,16.38
2022-08-26T17:35:12.911Z,16.92
2022-08-26T17:37:40.285Z,14.88
2022-08-26T17:40:09.989Z,12.55
2022-08-26T17:42:37.631Z,18.08
2022-08-26T17:45:04.537Z,13.68
2022-08-26T17:47:31.026Z,12.93
2022-08-26T17:49:57.601Z,16.10
2022-08-26T17:52:24.355Z,17.45
2022-08-26T17:54:56.338Z,16.15
2022-08-26T17:57:24.502Z,14.52
2022-08-26T17:59:51.006Z,13.82
2022-08-26T18:02:19.416Z,13.60
2022-08-26T18:04:45.928Z,18.55
2022-08-26T18:07:12.544Z,15.50
2022-08-26T18:09:39.278Z,18.30
2022-08-26T18:12:06.153Z,15.52
2022-08-26T18:14:33.793Z,15.15
2022-08-26T18:17:00.620Z,19.42
2022-08-26T18:19:27.817Z,14.82
2022-08-26T18:21:54.454Z,13.32
2022-08-26T18:24:21.336Z,15.45
2022-08-26T18:26:51.144Z,12.73
2022-08-26T18:29:20.000Z,15.45
2022-08-26T18:31:47.096Z,12.48
2022-08-26T18:34:15.583Z,14.70
2022-08-26T18:36:43.775Z,12.33
2022-08-26T18:39:12.228Z,12.85
2022-08-26T18:41:45.545Z,10.97
2022-08-26T18:44:14.230Z,12.95
2022-08-26T18:46:41.335Z,10.38
2022-08-26T18:49:08.517Z,17.83
2022-08-26T18:51:35.207Z,10.93
2022-08-26T18:54:04.589Z,14.85
2022-08-26T18:56:32.044Z,14.80
2022-08-26T18:59:01.617Z,13.45
2022-08-26T19:01:30.260Z,11.95
2022-08-26T19:03:59.004Z,14.85
2022-08-26T19:06:26.860Z,12.70
2022-08-26T19:08:53.784Z,12.45
2022-08-26T19:11:31.809Z,6.97
2022-08-26T19:14:00.605Z,11.85
2022-08-26T19:16:27.525Z,11.70
2022-08-26T19:18:56.061Z,14.57
2022-08-26T19:21:23.576Z,9.63
2022-08-26T19:23:51.120Z,10.85
2022-08-26T19:26:19.369Z,10.40
2022-08-26T19:28:46.064Z,7.65
2022-08-26T19:31:12.871Z,12.57
2022-08-26T19:33:42.949Z,11.07
2022-08-26T19:36:15.237Z,9.38
2022-08-26T19:38:42.863Z,11.45
2022-08-26T19:41:14.941Z,11.05
2022-08-26T19:43:41.890Z,10.60
2022-08-26T19:46:13.617Z,10.23
2022-08-26T19:48:43.916Z,10.15
2022-08-26T19:51:26.510Z,12.80
2022-08-26T19:53:54.735Z,11.57
2022-08-26T19:56:22.167Z,9.18
2022-08-26T19:58:49.390Z,9.05
2022-08-26T20:01:16.705Z,9.43
2022-08-26T20:03:43.965Z,11.15
2022-08-26T20:06:12.839Z,6.55
2022-08-26T20:08:40.983Z,9.88
2022-08-26T20:11:12.279Z,9.52
2022-08-26T20:13:40.582Z,6.93
2022-08-26T20:16:07.389Z,8.13
2022-08-26T20:18:52.803Z,9.43
2022-08-26T20:21:29.221Z,7.78
2022-08-26T20:24:07.153Z,8.77
2022-08-26T20:26:36.177Z,9.88
2022-08-26T20:29:04.220Z,10.68
2022-08-26T20:31:31.233Z,12.75
2022-08-26T20:33:58.403Z,7.40
2022-08-26T20:36:27.443Z,7.50
2022-08-26T20:38:55.195Z,7.45
2022-08-26T20:41:24.037Z,7.63
2022-08-26T20:43:50.683Z,9.70
2022-08-26T20:46:21.029Z,11.73
2022-08-26T20:48:49.585Z,7.50
2022-08-26T20:51:17.894Z,6.35
2022-08-26T20:53:44.932Z,5.95
2022-08-26T20:56:13.568Z,9.48
2022-08-26T20:58:40.880Z,11.50
2022-08-26T21:01:08.989Z,9.57
2022-08-26T21:03:36.865Z,7.25
2022-08-26T21:06:03.877Z,8.00
2022-08-26T21:08:33.384Z,9.32
2022-08-26T21:11:00.941Z,5.80
2022-08-26T21:13:35.766Z,6.67
2022-08-26T21:16:10.172Z,8.32
2022-08-26T21:18:36.935Z,7.63
2022-08-26T21:21:07.955Z,8.27
2022-08-26T21:23:35.832Z,10.00
2022-08-26T21:26:07.482Z,7.43
2022-08-26T21:28:39.527Z,8.07
2022-08-26T21:31:08.055Z,13.52
2022-08-26T21:33:36.075Z,11.37
2022-08-26T21:36:03.571Z,6.55
2022-08-26T21:38:33.254Z,8.00
2022-08-26T21:41:03.443Z,7.20
2022-08-26T21:43:35.220Z,9.70
2022-08-26T21:46:11.428Z,9.25
2022-08-26T21:48:50.521Z,7.50
2022-08-26T21:51:20.579Z,13.02
2022-08-26T21:53:47.932Z,11.25
2022-08-26T21:56:17.024Z,14.75
2022-08-26T21:58:44.165Z,8.43
2022-08-26T22:01:13.992Z,10.25
2022-08-26T22:03:46.887Z,14.30
2022-08-26T22:06:14.185Z,10.88
2022-08-26T22:08:40.663Z,10.35
2022-08-26T22:11:07.299Z,11.40
2022-08-26T22:13:36.923Z,15.52
2022-08-26T22:16:04.621Z,13.77
2022-08-26T22:18:31.784Z,11.85
2022-08-26T22:21:02.100Z,16.52
2022-08-26T22:23:28.897Z,12.73
2022-08-26T22:25:55.944Z,9.93
2022-08-26T22:28:22.832Z,17.25
2022-08-26T22:30:49.801Z,12.30
2022-08-26T22:33:16.574Z,12.45
2022-08-26T22:35:46.440Z,15.27
2022-08-26T22:38:13.440Z,13.20
2022-08-26T22:40:45.466Z,11.43
2022-08-26T22:43:12.906Z,10.02
2022-08-26T22:45:45.742Z,14.10
2022-08-26T22:48:15.511Z,11.90
2022-08-26T22:50:43.113Z,12.98
2022-08-26T22:53:10.055Z,8.95
2022-08-26T22:55:36.858Z,7.57
2022-08-26T22:58:04.676Z,14.95
2022-08-26T23:00:32.526Z,14.35
2022-08-26T23:02:59.329Z,11.73
2022-08-26T23:05:25.929Z,14.43
2022-08-26T23:07:52.487Z,12.38
2022-08-26T23:10:19.101Z,12.02
2022-08-26T23:12:45.605Z,15.40
2022-08-26T23:15:12.329Z,10.68
2022-08-26T23:17:39.640Z,9.07
2022-08-26T23:20:10.338Z,15.32
2022-08-26T23:22:37.646Z,12.00
2022-08-26T23:25:07.718Z,14.93
2022-08-26T23:27:36.481Z,15.63
2022-08-26T23:30:07.336Z,16.90
2022-08-26T23:32:33.847Z,8.85
2022-08-26T23:35:00.398Z,9.50
2022-08-26T23:37:39.206Z,12.48
2022-08-26T23:40:23.088Z,11.13
2022-08-26T23:42:51.032Z,11.48
2022-08-26T23:45:18.525Z,12.05
2022-08-26T23:47:46.178Z,8.32
2022-08-26T23:50:14.057Z,13.57
2022-08-26T23:52:58.912Z,9.98
2022-08-26T23:55:25.809Z,12.38
2022-08-26T23:57:52.574Z,17.20
