createdAt,value
2019-04-04T00:00:49.074Z,40.53
2019-04-04T00:01:49.065Z,40.60
2019-04-04T00:02:49.758Z,40.55
2019-04-04T00:03:51.504Z,40.51
2019-04-04T00:04:52.308Z,40.49
2019-04-04T00:05:49.048Z,40.52
2019-04-04T00:06:49.042Z,40.49
2019-04-04T00:07:49.042Z,40.49
2019-04-04T00:08:49.045Z,40.46
2019-04-04T00:09:49.034Z,40.53
2019-04-04T00:10:49.022Z,40.60
2019-04-04T00:11:49.011Z,40.56
2019-04-04T00:12:49.009Z,40.56
2019-04-04T00:13:48.995Z,40.53
2019-04-04T00:14:48.990Z,40.59
2019-04-04T00:15:48.980Z,40.86
2019-04-04T00:16:49.383Z,40.53
2019-04-04T00:17:48.970Z,40.57
2019-04-04T00:18:48.949Z,40.61
2019-04-04T00:19:48.950Z,40.57
2019-04-04T00:20:48.941Z,40.52
2019-04-04T00:21:48.931Z,40.91
2019-04-04T00:22:48.925Z,40.54
2019-04-04T00:23:48.918Z,40.72
2019-04-04T00:24:48.911Z,40.64
2019-04-04T00:25:48.908Z,40.53
2019-04-04T00:26:48.889Z,41.12
2019-04-04T00:27:48.887Z,40.60
2019-04-04T00:28:48.879Z,40.51
2019-04-04T00:29:48.868Z,40.61
2019-04-04T00:30:48.937Z,40.62
2019-04-04T00:31:49.831Z,40.56
2019-04-04T00:32:50.903Z,40.60
2019-04-04T00:33:48.865Z,40.63
2019-04-04T00:34:48.853Z,40.80
2019-04-04T00:35:48.855Z,40.73
2019-04-04T00:36:48.848Z,40.80
2019-04-04T00:37:48.826Z,40.61
2019-04-04T00:38:48.818Z,40.54
2019-04-04T00:39:48.814Z,40.63
2019-04-04T00:40:48.805Z,40.58
2019-04-04T00:41:48.807Z,40.56
2019-04-04T00:42:48.787Z,40.52
2019-04-04T00:43:49.887Z,40.56
2019-04-04T00:44:48.772Z,40.49
2019-04-04T00:45:48.767Z,40.59
2019-04-04T00:46:48.761Z,40.67
2019-04-04T00:47:48.808Z,40.65
2019-04-04T00:48:48.737Z,40.57
2019-04-04T00:49:48.742Z,40.74
2019-04-04T00:50:48.732Z,40.56
2019-04-04T00:51:48.729Z,40.60
2019-04-04T00:52:48.722Z,40.59
2019-04-04T00:53:48.715Z,40.56
2019-04-04T00:54:48.702Z,40.69
2019-04-04T00:55:48.691Z,40.59
2019-04-04T00:56:48.833Z,40.61
2019-04-04T00:57:50.397Z,40.61
2019-04-04T00:58:51.779Z,40.57
2019-04-04T00:59:49.667Z,40.57
2019-04-04T01:00:48.663Z,40.63
2019-04-04T01:01:48.652Z,40.56
2019-04-04T01:02:48.657Z,40.58
2019-04-04T01:03:48.647Z,40.59
2019-04-04T01:04:48.636Z,40.56
2019-04-04T01:05:48.621Z,40.52
2019-04-04T01:06:48.612Z,40.61
2019-04-04T01:07:48.609Z,40.55
2019-04-04T01:08:48.606Z,40.68
2019-04-04T01:09:48.587Z,40.53
2019-04-04T01:10:49.816Z,40.52
2019-04-04T01:11:51.242Z,40.63
2019-04-04T01:12:50.195Z,40.66
2019-04-04T01:13:48.571Z,40.60
2019-04-04T01:14:48.561Z,40.50
2019-04-04T01:15:48.548Z,40.57
2019-04-04T01:16:48.541Z,40.65
2019-04-04T01:17:48.540Z,40.54
2019-04-04T01:18:48.530Z,40.58
2019-04-04T01:19:49.004Z,40.54
2019-04-04T01:20:50.664Z,40.64
2019-04-04T01:21:49.519Z,40.58
2019-04-04T01:22:48.496Z,40.50
2019-04-04T01:23:48.501Z,40.59
2019-04-04T01:24:48.487Z,40.57
2019-04-04T01:25:48.475Z,40.67
2019-04-04T01:26:48.472Z,40.62
2019-04-04T01:27:48.463Z,40.58
2019-04-04T01:28:48.452Z,40.52
2019-04-04T01:29:48.471Z,40.69
2019-04-04T01:30:48.461Z,40.49
2019-04-04T01:31:48.449Z,41.24
2019-04-04T01:32:48.776Z,40.52
2019-04-04T01:33:50.894Z,40.59
2019-04-04T01:34:51.759Z,40.57
2019-04-04T01:35:48.428Z,40.52
2019-04-04T01:36:48.415Z,40.55
2019-04-04T01:37:48.411Z,40.42
2019-04-04T01:38:48.398Z,40.62
2019-04-04T01:39:48.403Z,40.61
2019-04-04T01:40:48.395Z,40.49
2019-04-04T01:41:48.378Z,40.52
2019-04-04T01:42:48.369Z,40.53
2019-04-04T01:43:48.367Z,40.56
2019-04-04T01:44:48.358Z,40.92
2019-04-04T01:45:48.354Z,40.53
2019-04-04T01:46:48.342Z,40.54
2019-04-04T01:47:48.673Z,40.52
2019-04-04T01:48:49.959Z,40.97
2019-04-04T01:49:49.978Z,40.62
2019-04-04T01:50:48.314Z,40.65
2019-04-04T01:51:48.315Z,40.63
2019-04-04T01:52:48.296Z,40.63
2019-04-04T01:53:48.288Z,40.61
2019-04-04T01:54:48.285Z,40.60
2019-04-04T01:55:48.277Z,40.60
2019-04-04T01:56:48.277Z,40.56
2019-04-04T01:57:48.266Z,40.51
2019-04-04T01:58:48.259Z,40.57
2019-04-04T01:59:48.240Z,40.61
2019-04-04T02:00:49.250Z,40.61
2019-04-04T02:01:48.238Z,40.58
2019-04-04T02:02:49.842Z,40.57
2019-04-04T02:03:48.220Z,40.67
2019-04-04T02:04:48.212Z,40.67
2019-04-04T02:05:48.210Z,40.55
2019-04-04T02:06:48.200Z,40.48
2019-04-04T02:07:48.191Z,40.48
2019-04-04T02:08:48.178Z,40.55
2019-04-04T02:09:48.171Z,40.57
2019-04-04T02:10:48.160Z,40.53
2019-04-04T02:11:48.165Z,40.58
2019-04-04T02:12:48.159Z,40.60
2019-04-04T02:13:48.145Z,40.55
2019-04-04T02:14:48.130Z,40.52
2019-04-04T02:15:48.149Z,40.48
2019-04-04T02:16:50.805Z,40.48
2019-04-04T02:17:49.113Z,40.66
2019-04-04T02:18:48.106Z,40.49
2019-04-04T02:19:48.095Z,40.60
2019-04-04T02:20:48.090Z,40.46
2019-04-04T02:21:48.083Z,40.96
2019-04-04T02:22:48.081Z,40.51
2019-04-04T02:23:48.067Z,40.59
2019-04-04T02:24:48.061Z,40.52
2019-04-04T02:25:48.051Z,40.99
2019-04-04T02:26:48.046Z,40.57
2019-04-04T02:27:48.050Z,40.53
2019-04-04T02:28:48.030Z,40.58
2019-04-04T02:29:48.028Z,40.54
2019-04-04T02:30:48.483Z,40.51
2019-04-04T02:31:53.007Z,40.54
2019-04-04T02:32:47.998Z,40.48
2019-04-04T02:33:47.989Z,40.48
2019-04-04T02:34:47.988Z,40.51
2019-04-04T02:35:47.975Z,40.52
2019-04-04T02:36:49.409Z,40.43
2019-04-04T02:37:48.980Z,40.64
2019-04-04T02:38:47.975Z,40.46
2019-04-04T02:39:47.970Z,40.51
2019-04-04T02:40:47.983Z,40.53
2019-04-04T02:41:49.187Z,40.56
2019-04-04T02:42:48.953Z,40.51
2019-04-04T02:43:47.931Z,40.81
2019-04-04T02:44:48.934Z,40.53
2019-04-04T02:45:47.927Z,40.58
2019-04-04T02:46:47.919Z,40.56
2019-04-04T02:47:51.194Z,40.53
2019-04-04T02:48:47.900Z,40.49
2019-04-04T02:49:47.890Z,40.48
2019-04-04T02:50:47.889Z,40.52
2019-04-04T02:51:47.880Z,40.50
2019-04-04T02:52:47.868Z,40.55
2019-04-04T02:53:51.913Z,40.49
2019-04-04T02:54:47.864Z,40.52
2019-04-04T02:55:47.854Z,40.57
2019-04-04T02:56:47.852Z,41.10
2019-04-04T02:57:48.839Z,40.56
2019-04-04T02:58:47.823Z,40.59
2019-04-04T02:59:47.839Z,40.78
2019-04-04T03:00:47.825Z,40.87
2019-04-04T03:01:47.822Z,40.53
2019-04-04T03:02:47.810Z,40.64
2019-04-04T03:03:47.804Z,40.62
2019-04-04T03:04:47.812Z,40.55
2019-04-04T03:05:50.708Z,40.89
2019-04-04T03:06:48.800Z,40.53
2019-04-04T03:07:47.785Z,40.53
2019-04-04T03:08:47.776Z,40.47
2019-04-04T03:09:47.781Z,40.49
2019-04-04T03:10:49.326Z,40.57
2019-04-04T03:11:48.774Z,41.15
2019-04-04T03:12:47.765Z,40.57
2019-04-04T03:13:47.762Z,40.55
2019-04-04T03:14:50.423Z,40.57
2019-04-04T03:15:48.761Z,40.55
2019-04-04T03:16:47.740Z,40.67
2019-04-04T03:17:47.737Z,40.87
2019-04-04T03:18:47.730Z,40.57
2019-04-04T03:19:47.729Z,40.71
2019-04-04T03:20:50.375Z,40.56
2019-04-04T03:21:48.696Z,40.88
2019-04-04T03:22:47.702Z,40.62
2019-04-04T03:23:47.680Z,40.65
2019-04-04T03:24:47.686Z,40.59
2019-04-04T03:25:48.220Z,40.67
2019-04-04T03:26:52.208Z,40.51
2019-04-04T03:27:47.661Z,41.04
2019-04-04T03:28:47.661Z,40.63
2019-04-04T03:29:47.647Z,40.76
2019-04-04T03:31:00.612Z,40.53
2019-04-04T03:31:48.634Z,40.67
2019-04-04T03:32:54.091Z,40.78
2019-04-04T03:33:48.611Z,40.60
2019-04-04T03:34:49.944Z,40.71
2019-04-04T03:35:48.594Z,40.76
2019-04-04T03:36:47.587Z,40.71
2019-04-04T03:37:47.613Z,40.90
2019-04-04T03:38:47.578Z,41.15
2019-04-04T03:39:51.904Z,40.71
2019-04-04T03:40:48.555Z,40.90
2019-04-04T03:41:47.549Z,41.00
2019-04-04T03:42:47.547Z,41.32
2019-04-04T03:43:48.874Z,40.88
2019-04-04T03:44:52.854Z,40.74
2019-04-04T03:45:49.527Z,40.72
2019-04-04T03:46:47.530Z,41.20
2019-04-04T03:47:47.528Z,40.76
2019-04-04T03:48:49.923Z,40.66
2019-04-04T03:49:48.504Z,40.95
2019-04-04T03:50:47.501Z,40.65
2019-04-04T03:51:47.499Z,40.95
2019-04-04T03:52:47.488Z,41.40
2019-04-04T03:53:49.386Z,41.35
2019-04-04T03:54:48.492Z,40.80
2019-04-04T03:55:47.479Z,41.13
2019-04-04T03:56:47.475Z,40.95
2019-04-04T03:57:47.468Z,41.09
2019-04-04T03:58:47.463Z,41.13
2019-04-04T03:59:47.456Z,41.21
2019-04-04T04:00:47.450Z,40.89
2019-04-04T04:01:47.459Z,40.76
2019-04-04T04:02:49.685Z,40.98
2019-04-04T04:03:48.460Z,40.92
2019-04-04T04:04:47.458Z,41.94
2019-04-04T04:05:47.434Z,40.96
2019-04-04T04:06:47.420Z,41.36
2019-04-04T04:07:48.065Z,41.27
2019-04-04T04:08:48.582Z,40.64
2019-04-04T04:09:47.408Z,41.67
2019-04-04T04:10:48.397Z,40.90
2019-04-04T04:11:47.399Z,40.89
2019-04-04T04:12:47.390Z,41.09
2019-04-04T04:13:49.903Z,40.91
2019-04-04T04:14:47.378Z,41.04
2019-04-04T04:15:47.363Z,40.88
2019-04-04T04:16:47.356Z,40.80
2019-04-04T04:17:47.346Z,41.23
2019-04-04T04:18:47.343Z,40.99
2019-04-04T04:19:47.335Z,41.37
2019-04-04T04:20:47.323Z,41.36
2019-04-04T04:21:47.308Z,41.46
2019-04-04T04:22:50.333Z,40.82
2019-04-04T04:23:49.996Z,41.36
2019-04-04T04:24:48.335Z,41.03
2019-04-04T04:25:47.279Z,40.82
2019-04-04T04:26:47.425Z,41.11
2019-04-04T04:27:48.330Z,40.91
2019-04-04T04:28:52.184Z,40.98
2019-04-04T04:29:47.250Z,40.98
2019-04-04T04:30:47.248Z,41.06
2019-04-04T04:31:49.276Z,40.73
2019-04-04T04:32:48.227Z,41.08
2019-04-04T04:33:47.233Z,40.87
2019-04-04T04:34:47.213Z,41.36
2019-04-04T04:35:47.284Z,41.35
2019-04-04T04:36:48.087Z,40.93
2019-04-04T04:37:52.321Z,41.47
2019-04-04T04:38:48.182Z,40.72
2019-04-04T04:39:47.179Z,40.62
2019-04-04T04:40:48.052Z,41.14
2019-04-04T04:41:48.168Z,40.70
2019-04-04T04:42:47.152Z,41.12
2019-04-04T04:43:47.145Z,40.76
2019-04-04T04:44:47.131Z,40.49
2019-04-04T04:45:47.131Z,40.90
2019-04-04T04:46:49.745Z,40.78
2019-04-04T04:47:48.123Z,41.06
2019-04-04T04:48:47.111Z,41.03
2019-04-04T04:49:47.107Z,40.68
2019-04-04T04:50:47.097Z,41.07
2019-04-04T04:51:47.114Z,41.41
2019-04-04T04:52:47.681Z,40.90
2019-04-04T04:53:48.180Z,40.83
2019-04-04T04:54:47.061Z,40.90
2019-04-04T04:55:47.048Z,41.12
2019-04-04T04:56:47.053Z,40.52
2019-04-04T04:57:47.039Z,40.90
2019-04-04T04:58:47.028Z,41.02
2019-04-04T04:59:47.116Z,41.29
2019-04-04T05:00:47.330Z,41.40
2019-04-04T05:01:50.090Z,41.26
2019-04-04T05:02:48.004Z,41.11
2019-04-04T05:03:46.988Z,40.47
2019-04-04T05:04:46.978Z,41.15
2019-04-04T05:05:46.972Z,40.72
2019-04-04T05:06:46.961Z,41.12
2019-04-04T05:07:46.964Z,41.02
2019-04-04T05:08:46.945Z,41.32
2019-04-04T05:09:46.935Z,40.94
2019-04-04T05:10:46.926Z,40.99
2019-04-04T05:11:49.871Z,41.11
2019-04-04T05:12:46.913Z,40.89
2019-04-04T05:13:46.913Z,41.13
2019-04-04T05:14:46.897Z,41.17
2019-04-04T05:15:46.893Z,41.26
2019-04-04T05:16:46.881Z,40.91
2019-04-04T05:17:46.875Z,41.08
2019-04-04T05:18:48.170Z,41.45
2019-04-04T05:19:48.178Z,41.75
2019-04-04T05:20:46.859Z,40.81
2019-04-04T05:21:46.844Z,41.13
2019-04-04T05:22:46.840Z,41.19
2019-04-04T05:23:47.625Z,40.87
2019-04-04T05:25:07.095Z,41.77
2019-04-04T05:25:53.791Z,41.09
2019-04-04T05:26:48.812Z,41.02
2019-04-04T05:27:46.808Z,41.46
2019-04-04T05:28:46.826Z,42.49
2019-04-04T05:29:46.792Z,41.32
2019-04-04T05:30:47.181Z,41.14
2019-04-04T05:31:49.771Z,40.95
2019-04-04T05:32:47.768Z,40.81
2019-04-04T05:33:46.761Z,41.26
2019-04-04T05:34:46.775Z,41.03
2019-04-04T05:35:46.751Z,41.24
2019-04-04T05:36:46.749Z,41.20
2019-04-04T05:37:46.730Z,41.30
2019-04-04T05:38:47.299Z,40.94
2019-04-04T05:39:50.995Z,41.30
2019-04-04T05:40:46.706Z,41.24
2019-04-04T05:41:46.713Z,40.85
2019-04-04T05:42:46.690Z,40.79
2019-04-04T05:43:46.681Z,41.06
2019-04-04T05:44:46.681Z,41.26
2019-04-04T05:45:46.667Z,40.81
2019-04-04T05:46:46.658Z,41.07
2019-04-04T05:47:46.646Z,41.02
2019-04-04T05:48:46.637Z,40.80
2019-04-04T05:49:46.627Z,41.06
2019-04-04T05:50:46.631Z,40.64
2019-04-04T05:51:48.414Z,41.11
2019-04-04T05:52:46.627Z,41.61
2019-04-04T05:53:46.612Z,40.91
2019-04-04T05:54:46.609Z,41.63
2019-04-04T05:55:46.626Z,41.34
2019-04-04T05:56:48.612Z,40.77
2019-04-04T05:57:48.988Z,41.23
2019-04-04T05:58:46.585Z,41.27
2019-04-04T05:59:46.570Z,40.70
2019-04-04T06:00:46.562Z,41.22
2019-04-04T06:01:46.614Z,41.19
2019-04-04T06:02:46.562Z,41.38
2019-04-04T06:03:47.768Z,41.91
2019-04-04T06:04:48.876Z,40.91
2019-04-04T06:05:46.518Z,40.80
2019-04-04T06:06:46.520Z,40.98
2019-04-04T06:07:46.541Z,41.02
2019-04-04T06:08:46.504Z,40.76
2019-04-04T06:09:47.089Z,41.59
2019-04-04T06:10:48.029Z,41.26
2019-04-04T06:11:48.682Z,41.44
2019-04-04T06:12:46.453Z,41.03
2019-04-04T06:13:46.463Z,41.18
2019-04-04T06:14:46.447Z,40.96
2019-04-04T06:15:46.432Z,41.20
2019-04-04T06:16:46.430Z,41.29
2019-04-04T06:17:46.420Z,41.13
2019-04-04T06:18:49.077Z,40.99
2019-04-04T06:19:46.399Z,40.72
2019-04-04T06:20:48.388Z,41.06
2019-04-04T06:21:47.901Z,41.36
2019-04-04T06:22:47.411Z,41.38
2019-04-04T06:23:46.378Z,41.04
2019-04-04T06:24:46.366Z,41.36
2019-04-04T06:25:46.358Z,41.50
2019-04-04T06:26:46.351Z,41.05
2019-04-04T06:27:46.345Z,41.17
2019-04-04T06:28:46.333Z,41.73
2019-04-04T06:29:47.904Z,41.25
2019-04-04T06:30:47.312Z,40.72
2019-04-04T06:31:46.305Z,41.10
2019-04-04T06:32:46.307Z,40.67
2019-04-04T06:33:46.474Z,41.45
2019-04-04T06:34:46.293Z,41.22
2019-04-04T06:35:47.836Z,41.07
2019-04-04T06:36:49.104Z,40.99
2019-04-04T06:37:46.355Z,41.06
2019-04-04T06:38:46.320Z,41.05
2019-04-04T06:39:46.249Z,41.65
2019-04-04T06:40:46.232Z,41.25
2019-04-04T06:41:46.230Z,41.22
2019-04-04T06:42:46.220Z,41.19
2019-04-04T06:43:46.213Z,41.39
2019-04-04T06:44:46.207Z,41.20
2019-04-04T06:45:46.662Z,40.89
2019-04-04T06:46:47.188Z,40.88
2019-04-04T06:47:46.191Z,40.92
2019-04-04T06:48:46.185Z,41.10
2019-04-04T06:49:46.185Z,40.90
2019-04-04T06:50:46.167Z,40.78
2019-04-04T06:51:47.185Z,41.64
2019-04-04T06:52:48.302Z,40.94
2019-04-04T06:53:46.974Z,40.95
2019-04-04T06:54:47.193Z,40.71
2019-04-04T06:55:46.124Z,41.01
2019-04-04T06:56:46.118Z,41.04
2019-04-04T06:57:48.688Z,41.05
2019-04-04T06:58:47.102Z,41.29
2019-04-04T06:59:46.101Z,40.77
2019-04-04T07:00:48.648Z,41.07
2019-04-04T07:01:47.082Z,45.31
2019-04-04T07:02:47.392Z,41.08
2019-04-04T07:03:47.070Z,41.09
2019-04-04T07:04:46.061Z,40.80
2019-04-04T07:05:46.068Z,40.68
2019-04-04T07:06:46.055Z,40.83
2019-04-04T07:07:46.044Z,41.28
2019-04-04T07:08:46.857Z,41.17
2019-04-04T07:09:46.039Z,41.73
2019-04-04T07:10:57.379Z,40.71
2019-04-04T07:11:48.010Z,41.83
2019-04-04T07:12:48.787Z,40.97
2019-04-04T07:13:45.993Z,40.85
2019-04-04T07:14:49.323Z,40.93
2019-04-04T07:15:48.502Z,40.78
2019-04-04T07:16:48.002Z,41.01
2019-04-04T07:17:45.951Z,40.79
2019-04-04T07:18:45.949Z,41.29
2019-04-04T07:19:46.781Z,41.00
2019-04-04T07:20:48.355Z,41.07
2019-04-04T07:21:45.930Z,41.14
2019-04-04T07:22:45.913Z,40.91
2019-04-04T07:23:45.907Z,41.13
2019-04-04T07:24:45.904Z,40.65
2019-04-04T07:25:45.900Z,40.74
2019-04-04T07:26:46.076Z,41.68
2019-04-04T07:27:47.435Z,40.80
2019-04-04T07:28:45.884Z,41.27
2019-04-04T07:29:45.878Z,40.81
2019-04-04T07:30:45.934Z,40.82
2019-04-04T07:31:45.883Z,40.60
2019-04-04T07:32:45.887Z,41.00
2019-04-04T07:33:45.871Z,40.76
2019-04-04T07:34:45.971Z,41.33
2019-04-04T07:35:46.917Z,40.81
2019-04-04T07:36:45.855Z,40.64
2019-04-04T07:37:45.883Z,40.96
2019-04-04T07:38:45.824Z,41.09
2019-04-04T07:39:45.819Z,40.96
2019-04-04T07:40:45.809Z,40.67
2019-04-04T07:41:45.815Z,42.09
2019-04-04T07:42:48.001Z,40.70
2019-04-04T07:43:45.818Z,40.85
2019-04-04T07:44:45.789Z,40.97
2019-04-04T07:45:45.772Z,41.07
2019-04-04T07:46:46.038Z,40.88
2019-04-04T07:47:47.510Z,41.56
2019-04-04T07:48:45.759Z,40.77
2019-04-04T07:49:45.738Z,40.85
2019-04-04T07:50:45.740Z,40.87
2019-04-04T07:51:45.727Z,40.72
2019-04-04T07:52:45.739Z,41.03
2019-04-04T07:53:45.756Z,40.61
2019-04-04T07:54:45.721Z,40.74
2019-04-04T07:55:45.716Z,40.89
2019-04-04T07:56:48.682Z,41.80
2019-04-04T07:57:46.698Z,41.15
2019-04-04T07:58:45.783Z,40.63
2019-04-04T07:59:45.691Z,40.73
2019-04-04T08:00:45.678Z,41.69
2019-04-04T08:01:50.987Z,41.09
2019-04-04T08:02:47.660Z,41.19
2019-04-04T08:03:45.664Z,41.12
2019-04-04T08:04:45.675Z,41.61
2019-04-04T08:05:45.655Z,43.01
2019-04-04T08:06:45.672Z,42.00
2019-04-04T08:07:45.661Z,40.88
2019-04-04T08:08:45.655Z,40.96
2019-04-04T08:09:45.660Z,41.52
2019-04-04T08:10:45.650Z,40.84
2019-04-04T08:11:45.631Z,41.22
2019-04-04T08:12:45.637Z,40.79
2019-04-04T08:13:45.624Z,40.93
2019-04-04T08:14:45.615Z,40.88
2019-04-04T08:15:45.600Z,41.02
2019-04-04T08:16:46.666Z,41.14
2019-04-04T08:17:45.579Z,41.55
2019-04-04T08:18:45.570Z,41.14
2019-04-04T08:19:45.564Z,40.91
2019-04-04T08:20:45.565Z,41.09
2019-04-04T08:21:45.551Z,41.07
2019-04-04T08:22:45.541Z,40.98
2019-04-04T08:23:45.548Z,40.82
2019-04-04T08:24:45.529Z,40.55
2019-04-04T08:25:45.530Z,40.90
2019-04-04T08:26:45.513Z,40.89
2019-04-04T08:27:45.513Z,41.47
2019-04-04T08:28:45.505Z,41.12
2019-04-04T08:29:45.499Z,40.82
2019-04-04T08:30:45.573Z,41.25
2019-04-04T08:31:45.479Z,41.38
2019-04-04T08:32:45.471Z,41.54
2019-04-04T08:33:45.671Z,41.66
2019-04-04T08:34:45.454Z,40.82
2019-04-04T08:35:45.468Z,41.19
2019-04-04T08:36:45.485Z,41.77
2019-04-04T08:37:45.459Z,41.74
2019-04-04T08:38:45.471Z,42.37
2019-04-04T08:39:45.455Z,42.00
2019-04-04T08:40:46.298Z,41.17
2019-04-04T08:41:46.617Z,40.83
2019-04-04T08:42:46.025Z,40.78
2019-04-04T08:43:45.535Z,42.85
2019-04-04T08:44:45.787Z,40.78
2019-04-04T08:45:45.756Z,41.31
2019-04-04T08:46:45.504Z,41.23
2019-04-04T08:47:45.397Z,41.69
2019-04-04T08:48:45.383Z,43.46
2019-04-04T08:49:45.382Z,41.26
2019-04-04T08:50:45.380Z,40.85
2019-04-04T08:51:45.366Z,40.76
2019-04-04T08:52:45.451Z,40.81
2019-04-04T08:53:45.346Z,40.88
2019-04-04T08:54:45.350Z,40.76
2019-04-04T08:55:45.327Z,40.90
2019-04-04T08:56:45.328Z,40.64
2019-04-04T08:57:45.401Z,41.39
2019-04-04T08:58:45.312Z,41.00
2019-04-04T08:59:45.304Z,40.64
2019-04-04T09:00:45.297Z,41.55
2019-04-04T09:01:45.283Z,41.38
2019-04-04T09:02:45.277Z,41.26
2019-04-04T09:03:45.271Z,42.21
2019-04-04T09:04:45.260Z,42.24
2019-04-04T09:05:45.254Z,41.40
2019-04-04T09:06:45.264Z,46.95
2019-04-04T09:07:45.253Z,44.96
2019-04-04T09:08:45.263Z,44.86
2019-04-04T09:09:45.386Z,44.21
2019-04-04T09:10:45.254Z,41.88
2019-04-04T09:11:45.249Z,41.40
2019-04-04T09:12:45.242Z,43.19
2019-04-04T09:13:45.324Z,46.07
2019-04-04T09:14:45.222Z,44.86
2019-04-04T09:15:45.212Z,43.34
2019-04-04T09:16:45.210Z,43.10
2019-04-04T09:17:45.210Z,41.99
2019-04-04T09:18:45.214Z,42.68
2019-04-04T09:19:45.194Z,45.50
2019-04-04T09:20:45.188Z,42.78
2019-04-04T09:21:45.170Z,41.88
2019-04-04T09:22:45.160Z,41.26
2019-04-04T09:23:45.158Z,43.97
2019-04-04T09:24:45.149Z,41.28
2019-04-04T09:25:45.136Z,41.27
2019-04-04T09:26:45.123Z,41.66
2019-04-04T09:27:45.129Z,41.35
2019-04-04T09:28:45.108Z,41.35
2019-04-04T09:29:45.113Z,41.01
2019-04-04T09:30:45.092Z,41.46
2019-04-04T09:31:45.083Z,41.09
2019-04-04T09:32:45.076Z,41.33
2019-04-04T09:33:45.073Z,41.28
2019-04-04T09:34:45.111Z,41.05
2019-04-04T09:35:45.073Z,41.23
2019-04-04T09:36:45.049Z,42.43
2019-04-04T09:37:45.041Z,41.20
2019-04-04T09:38:45.036Z,40.67
2019-04-04T09:39:45.029Z,41.41
2019-04-04T09:40:45.112Z,40.72
2019-04-04T09:41:45.027Z,40.82
2019-04-04T09:42:45.033Z,41.08
2019-04-04T09:43:45.014Z,40.91
2019-04-04T09:44:45.007Z,41.20
2019-04-04T09:45:45.003Z,41.61
2019-04-04T09:46:44.988Z,41.21
2019-04-04T09:47:44.982Z,43.38
2019-04-04T09:48:44.975Z,43.37
2019-04-04T09:49:44.963Z,46.18
2019-04-04T09:50:44.955Z,46.31
2019-04-04T09:51:44.957Z,42.37
2019-04-04T09:52:44.942Z,41.53
2019-04-04T09:53:52.773Z,45.05
2019-04-04T09:54:46.942Z,45.45
2019-04-04T09:55:44.924Z,43.60
2019-04-04T09:56:44.919Z,43.69
2019-04-04T09:57:45.003Z,42.59
2019-04-04T09:58:44.896Z,41.71
2019-04-04T09:59:44.887Z,41.64
2019-04-04T10:00:44.883Z,41.30
2019-04-04T10:01:44.877Z,41.27
2019-04-04T10:02:44.889Z,41.49
2019-04-04T10:03:44.861Z,40.89
2019-04-04T10:04:44.855Z,41.62
2019-04-04T10:05:44.856Z,41.04
2019-04-04T10:06:44.846Z,41.12
2019-04-04T10:07:44.898Z,41.43
2019-04-04T10:08:44.817Z,41.27
2019-04-04T10:09:44.814Z,40.82
2019-04-04T10:10:44.829Z,41.20
2019-04-04T10:11:44.794Z,41.29
2019-04-04T10:12:44.808Z,41.24
2019-04-04T10:13:44.824Z,41.34
2019-04-04T10:14:44.809Z,41.02
2019-04-04T10:15:44.816Z,41.06
2019-04-04T10:16:44.810Z,41.19
2019-04-04T10:17:44.827Z,40.69
2019-04-04T10:18:44.837Z,41.09
2019-04-04T10:19:44.779Z,40.95
2019-04-04T10:20:44.795Z,40.73
2019-04-04T10:21:44.783Z,41.19
2019-04-04T10:22:44.788Z,41.35
2019-04-04T10:23:44.780Z,41.25
2019-04-04T10:24:44.750Z,41.55
2019-04-04T10:25:44.746Z,41.18
2019-04-04T10:26:44.735Z,41.48
2019-04-04T10:27:44.723Z,41.37
2019-04-04T10:28:44.732Z,40.84
2019-04-04T10:29:44.714Z,41.24
2019-04-04T10:30:44.708Z,41.46
2019-04-04T10:31:44.700Z,41.61
2019-04-04T10:32:44.698Z,41.40
2019-04-04T10:33:44.689Z,41.41
2019-04-04T10:34:44.686Z,41.18
2019-04-04T10:35:44.669Z,41.33
2019-04-04T10:36:44.660Z,41.45
2019-04-04T10:37:44.651Z,41.01
2019-04-04T10:38:44.645Z,41.44
2019-04-04T10:39:44.645Z,42.80
2019-04-04T10:40:44.634Z,41.76
2019-04-04T10:41:44.622Z,41.81
2019-04-04T10:42:44.625Z,41.80
2019-04-04T10:43:44.607Z,41.96
2019-04-04T10:44:44.601Z,41.71
2019-04-04T10:45:44.590Z,41.35
2019-04-04T10:46:44.584Z,41.73
2019-04-04T10:47:44.569Z,42.02
2019-04-04T10:48:44.570Z,41.48
2019-04-04T10:49:44.569Z,41.15
2019-04-04T10:50:44.559Z,40.92
2019-04-04T10:51:44.550Z,41.00
2019-04-04T10:52:44.540Z,40.80
2019-04-04T10:53:44.525Z,43.09
2019-04-04T10:54:44.525Z,40.98
2019-04-04T10:55:44.516Z,41.09
2019-04-04T10:56:44.515Z,41.37
2019-04-04T10:57:44.494Z,56.37
2019-04-04T10:58:44.489Z,62.78
2019-04-04T10:59:44.480Z,60.84
2019-04-04T11:00:44.476Z,59.64
2019-04-04T11:01:44.465Z,53.05
2019-04-04T11:02:44.501Z,48.60
2019-04-04T11:03:44.449Z,49.32
2019-04-04T11:04:44.438Z,45.71
2019-04-04T11:05:44.458Z,48.56
2019-04-04T11:06:44.442Z,47.97
2019-04-04T11:07:44.424Z,47.85
2019-04-04T11:08:44.418Z,50.20
2019-04-04T11:09:44.435Z,49.74
2019-04-04T11:10:44.442Z,48.38
2019-04-04T11:11:44.435Z,49.94
2019-04-04T11:12:44.413Z,50.70
2019-04-04T11:13:44.399Z,49.45
2019-04-04T11:14:44.394Z,47.71
2019-04-04T11:15:44.386Z,49.03
2019-04-04T11:16:44.380Z,50.18
2019-04-04T11:17:44.366Z,47.91
2019-04-04T11:18:44.361Z,50.17
2019-04-04T11:19:44.395Z,50.73
2019-04-04T11:20:44.344Z,51.27
2019-04-04T11:21:44.348Z,58.86
2019-04-04T11:22:44.336Z,58.79
2019-04-04T11:23:44.320Z,53.62
2019-04-04T11:24:44.321Z,57.54
2019-04-04T11:25:44.306Z,48.77
2019-04-04T11:26:44.307Z,52.70
2019-04-04T11:27:44.298Z,57.61
2019-04-04T11:28:44.278Z,51.76
2019-04-04T11:29:44.271Z,74.98
2019-04-04T11:30:44.263Z,60.97
2019-04-04T11:31:44.252Z,49.38
2019-04-04T11:32:44.253Z,48.41
2019-04-04T11:33:44.237Z,49.12
2019-04-04T11:34:53.191Z,55.32
2019-04-04T11:35:46.225Z,52.95
2019-04-04T11:36:44.240Z,47.79
2019-04-04T11:37:44.235Z,49.59
2019-04-04T11:38:44.395Z,49.11
2019-04-04T11:39:53.910Z,48.12
2019-04-04T11:40:46.211Z,49.87
2019-04-04T11:41:44.210Z,54.22
2019-04-04T11:42:44.200Z,53.91
2019-04-04T11:43:44.207Z,56.73
2019-04-04T11:44:44.178Z,63.08
2019-04-04T11:45:44.170Z,61.36
2019-04-04T11:46:44.162Z,55.51
2019-04-04T11:47:44.158Z,66.96
2019-04-04T11:48:44.154Z,65.18
2019-04-04T11:49:44.139Z,50.82
2019-04-04T11:50:44.138Z,54.34
2019-04-04T11:51:44.123Z,48.05
2019-04-04T11:52:44.115Z,64.93
2019-04-04T11:53:44.123Z,67.34
2019-04-04T11:54:44.118Z,57.85
2019-04-04T11:55:44.113Z,57.53
2019-04-04T11:56:44.098Z,57.71
2019-04-04T11:57:44.089Z,56.76
2019-04-04T11:58:44.089Z,54.98
2019-04-04T11:59:44.090Z,41.11
2019-04-04T12:00:44.105Z,41.05
2019-04-04T12:01:44.060Z,44.91
2019-04-04T12:02:44.052Z,65.12
2019-04-04T12:03:44.041Z,65.90
2019-04-04T12:04:44.043Z,55.66
2019-04-04T12:05:44.034Z,70.57
2019-04-04T12:06:44.020Z,64.76
2019-04-04T12:07:44.014Z,51.80
2019-04-04T12:08:44.014Z,54.60
2019-04-04T12:09:44.002Z,50.06
2019-04-04T12:10:43.998Z,65.76
2019-04-04T12:11:43.982Z,62.22
2019-04-04T12:12:43.978Z,58.42
2019-04-04T12:13:43.984Z,79.73
2019-04-04T12:14:43.962Z,49.89
2019-04-04T12:15:43.959Z,49.76
2019-04-04T12:16:43.941Z,54.20
2019-04-04T12:17:43.937Z,62.78
2019-04-04T12:18:43.931Z,63.77
2019-04-04T12:19:43.921Z,64.13
2019-04-04T12:20:43.919Z,63.02
2019-04-04T12:21:43.919Z,65.28
2019-04-04T12:22:43.913Z,68.23
2019-04-04T12:23:43.908Z,72.74
2019-04-04T12:24:43.901Z,71.97
2019-04-04T12:25:43.892Z,72.15
2019-04-04T12:26:43.889Z,77.05
2019-04-04T12:27:43.874Z,68.59
2019-04-04T12:28:43.869Z,65.88
2019-04-04T12:29:43.857Z,54.84
2019-04-04T12:30:43.849Z,55.42
2019-04-04T12:31:43.858Z,55.35
2019-04-04T12:32:43.835Z,55.86
2019-04-04T12:33:43.837Z,51.20
2019-04-04T12:34:43.848Z,57.30
2019-04-04T12:35:43.812Z,53.74
2019-04-04T12:36:43.808Z,57.30
2019-04-04T12:37:43.794Z,57.14
2019-04-04T12:38:43.786Z,55.35
2019-04-04T12:39:44.548Z,54.06
2019-04-04T12:40:44.774Z,55.75
2019-04-04T12:41:43.772Z,54.84
2019-04-04T12:42:43.766Z,56.65
2019-04-04T12:43:43.750Z,54.98
2019-04-04T12:44:43.742Z,57.01
2019-04-04T12:45:43.738Z,56.36
2019-04-04T12:46:43.756Z,54.60
2019-04-04T12:47:43.841Z,55.52
2019-04-04T12:48:44.026Z,56.31
2019-04-04T12:49:43.731Z,53.87
2019-04-04T12:50:43.729Z,57.28
2019-04-04T12:51:43.718Z,54.50
2019-04-04T12:52:43.711Z,54.54