createdAt,value
2018-03-16T00:00:17.434Z,7.20
2018-03-16T00:02:45.471Z,7.20
2018-03-16T00:05:12.926Z,7.20
2018-03-16T00:07:41.715Z,7.20
2018-03-16T00:10:09.166Z,7.20
2018-03-16T00:12:36.638Z,7.20
2018-03-16T00:15:04.790Z,7.20
2018-03-16T00:17:32.252Z,7.10
2018-03-16T00:19:59.703Z,7.00
2018-03-16T00:22:38.130Z,7.00
2018-03-16T00:25:06.095Z,7.00
2018-03-16T00:27:33.628Z,7.00
2018-03-16T00:30:02.128Z,7.00
2018-03-16T00:32:30.304Z,6.90
2018-03-16T00:34:57.765Z,6.90
2018-03-16T00:37:25.235Z,7.00
2018-03-16T00:39:52.686Z,6.90
2018-03-16T00:42:21.595Z,6.80
2018-03-16T00:44:49.366Z,6.80
2018-03-16T00:47:16.837Z,6.80
2018-03-16T00:49:45.481Z,6.70
2018-03-16T00:52:12.958Z,6.70
2018-03-16T00:54:40.583Z,6.70
2018-03-16T00:57:08.090Z,6.70
2018-03-16T00:59:37.289Z,6.70
2018-03-16T01:02:05.149Z,6.70
2018-03-16T01:04:32.695Z,6.70
2018-03-16T01:07:01.233Z,6.70
2018-03-16T01:09:29.410Z,6.70
2018-03-16T01:11:56.927Z,6.70
2018-03-16T01:14:24.455Z,6.70
2018-03-16T01:16:52.762Z,6.70
2018-03-16T01:19:21.485Z,6.70
2018-03-16T01:21:49.037Z,6.70
2018-03-16T01:24:18.020Z,6.70
2018-03-16T01:26:45.482Z,6.70
2018-03-16T01:29:14.648Z,6.60
2018-03-16T01:31:42.211Z,6.60
2018-03-16T01:34:10.801Z,6.60
2018-03-16T01:36:38.262Z,6.60
2018-03-16T01:39:05.717Z,6.60
2018-03-16T01:41:33.290Z,6.60
2018-03-16T01:44:00.747Z,6.50
2018-03-16T01:46:28.210Z,6.50
2018-03-16T01:48:55.658Z,6.50
2018-03-16T01:51:23.122Z,6.50
2018-03-16T01:53:51.183Z,6.50
2018-03-16T01:56:19.404Z,6.60
2018-03-16T01:58:47.565Z,6.50
2018-03-16T02:01:15.807Z,6.50
2018-03-16T02:03:43.258Z,6.50
2018-03-16T02:06:10.722Z,6.50
2018-03-16T02:08:38.179Z,6.50
2018-03-16T02:11:05.634Z,6.40
2018-03-16T02:13:33.088Z,6.40
2018-03-16T02:16:00.545Z,6.30
2018-03-16T02:18:28.002Z,6.30
2018-03-16T02:20:55.467Z,6.30
2018-03-16T02:23:23.576Z,6.20
2018-03-16T02:25:51.824Z,6.20
2018-03-16T02:28:19.582Z,6.20
2018-03-16T02:30:47.038Z,6.20
2018-03-16T02:33:14.485Z,6.20
2018-03-16T02:35:41.962Z,6.10
2018-03-16T02:38:09.943Z,6.10
2018-03-16T02:40:37.495Z,6.10
2018-03-16T02:43:04.950Z,6.10
2018-03-16T02:45:33.137Z,6.10
2018-03-16T02:48:01.318Z,6.10
2018-03-16T02:50:29.548Z,6.10
2018-03-16T02:52:57.005Z,6.00
2018-03-16T02:55:25.623Z,6.10
2018-03-16T02:57:53.697Z,6.10
2018-03-16T03:00:21.147Z,6.10
2018-03-16T03:02:48.624Z,6.20
2018-03-16T03:05:16.071Z,6.20
2018-03-16T03:07:43.549Z,6.20
2018-03-16T03:10:14.498Z,6.10
2018-03-16T03:12:44.142Z,6.10
2018-03-16T03:15:11.590Z,6.00
2018-03-16T03:17:39.398Z,6.00
2018-03-16T03:20:07.487Z,5.90
2018-03-16T03:22:35.644Z,5.90
2018-03-16T03:25:03.862Z,5.80
2018-03-16T03:27:31.382Z,5.80
2018-03-16T03:29:58.978Z,5.70
2018-03-16T03:32:26.443Z,5.70
2018-03-16T03:34:54.817Z,5.60
2018-03-16T03:37:24.022Z,5.60
2018-03-16T03:39:51.560Z,5.60
2018-03-16T03:42:20.226Z,5.60
2018-03-16T03:44:48.130Z,5.60
2018-03-16T03:47:15.585Z,5.60
2018-03-16T03:49:43.802Z,5.60
2018-03-16T03:52:11.286Z,5.50
2018-03-16T03:54:38.746Z,5.50
2018-03-16T03:57:07.098Z,5.50
2018-03-16T03:59:34.554Z,5.50
2018-03-16T04:02:02.761Z,5.50
2018-03-16T04:04:30.928Z,5.50
2018-03-16T04:06:58.491Z,5.40
2018-03-16T04:09:25.943Z,5.40
2018-03-16T04:11:54.227Z,5.30
2018-03-16T04:14:22.050Z,5.30
2018-03-16T04:16:49.546Z,5.30
2018-03-16T04:19:17.785Z,5.30
2018-03-16T04:21:47.369Z,5.30
2018-03-16T04:24:15.743Z,5.20
2018-03-16T04:26:43.971Z,5.30
2018-03-16T04:29:11.434Z,5.20
2018-03-16T04:31:38.905Z,5.30
2018-03-16T04:34:07.058Z,5.40
2018-03-16T04:36:36.596Z,5.40
2018-03-16T04:39:04.154Z,5.50
2018-03-16T04:41:31.702Z,5.50
2018-03-16T04:43:59.154Z,5.50
2018-03-16T04:46:27.695Z,5.40
2018-03-16T04:48:55.354Z,5.40
2018-03-16T04:51:23.890Z,5.40
2018-03-16T04:53:52.099Z,5.30
2018-03-16T04:56:21.455Z,5.30
2018-03-16T04:58:49.415Z,5.30
2018-03-16T05:01:16.880Z,5.40
2018-03-16T05:03:44.334Z,5.40
2018-03-16T05:06:11.821Z,5.40
2018-03-16T05:08:39.271Z,5.40
2018-03-16T05:11:06.982Z,5.30
2018-03-16T05:13:35.095Z,5.40
2018-03-16T05:16:02.562Z,5.40
2018-03-16T05:18:31.478Z,5.40
2018-03-16T05:21:00.419Z,5.40
2018-03-16T05:23:29.334Z,5.50
2018-03-16T05:25:57.626Z,5.40
2018-03-16T05:28:25.722Z,5.50
2018-03-16T05:30:53.945Z,5.50
2018-03-16T05:33:22.130Z,5.60
2018-03-16T05:35:49.605Z,5.60
2018-03-16T05:38:18.634Z,5.80
2018-03-16T05:40:46.877Z,5.90
2018-03-16T05:43:15.746Z,5.90
2018-03-16T05:45:43.203Z,6.00
2018-03-16T05:48:11.610Z,6.00
2018-03-16T05:50:39.291Z,6.00
2018-03-16T05:53:08.784Z,6.00
2018-03-16T05:55:36.246Z,6.00
2018-03-16T05:58:03.700Z,6.00
2018-03-16T06:00:31.254Z,6.10
2018-03-16T06:02:58.910Z,6.00
2018-03-16T06:05:27.633Z,6.10
2018-03-16T06:07:55.851Z,6.10
2018-03-16T06:10:23.337Z,6.10
2018-03-16T06:12:50.790Z,6.20
2018-03-16T06:15:18.351Z,6.30
2018-03-16T06:17:45.806Z,6.30
2018-03-16T06:20:13.272Z,6.40
2018-03-16T06:22:40.725Z,6.50
2018-03-16T06:25:09.006Z,6.50
2018-03-16T06:27:36.462Z,6.50
2018-03-16T06:30:03.923Z,6.60
2018-03-16T06:32:31.638Z,6.70
2018-03-16T06:34:59.098Z,6.70
2018-03-16T06:37:27.071Z,6.70
2018-03-16T06:39:55.279Z,6.70
2018-03-16T06:42:23.212Z,6.70
2018-03-16T06:44:50.849Z,6.70
2018-03-16T06:47:18.187Z,6.70
2018-03-16T06:49:45.646Z,6.70
2018-03-16T06:52:13.383Z,6.70
2018-03-16T06:54:40.916Z,6.70
2018-03-16T06:57:08.762Z,6.70
2018-03-16T06:59:37.407Z,6.70
2018-03-16T07:02:05.069Z,6.70
2018-03-16T07:04:32.828Z,6.70
2018-03-16T07:07:01.131Z,6.70
2018-03-16T07:09:28.595Z,6.80
2018-03-16T07:11:58.234Z,6.80
2018-03-16T07:14:25.727Z,6.90
2018-03-16T07:16:53.464Z,6.90
2018-03-16T07:19:20.926Z,6.90
2018-03-16T07:21:48.375Z,6.90
2018-03-16T07:24:16.663Z,7.00
2018-03-16T07:26:44.731Z,7.20
2018-03-16T07:29:12.803Z,7.30
2018-03-16T07:31:40.244Z,7.40
2018-03-16T07:34:07.702Z,7.50
2018-03-16T07:36:35.832Z,7.60
2018-03-16T07:39:03.289Z,7.70
2018-03-16T07:41:32.070Z,7.80
2018-03-16T07:44:00.331Z,7.80
2018-03-16T07:46:28.254Z,7.90
2018-03-16T07:48:56.729Z,7.80
2018-03-16T07:51:25.251Z,7.80
2018-03-16T07:53:53.270Z,7.80
2018-03-16T07:56:20.716Z,7.80
2018-03-16T07:58:48.174Z,7.90
2018-03-16T08:01:15.631Z,8.00
2018-03-16T08:03:43.090Z,8.00
2018-03-16T08:06:11.163Z,8.10
2018-03-16T08:08:38.968Z,8.20
2018-03-16T08:11:07.919Z,8.30
2018-03-16T08:13:35.370Z,8.50
2018-03-16T08:16:02.843Z,8.60
2018-03-16T08:18:31.239Z,8.60
2018-03-16T08:21:00.198Z,8.90
2018-03-16T08:23:27.659Z,8.90
2018-03-16T08:25:55.118Z,9.10
2018-03-16T08:28:23.195Z,9.50
2018-03-16T08:30:50.763Z,9.80
2018-03-16T08:33:18.236Z,10.00
2018-03-16T08:35:46.190Z,10.20
2018-03-16T08:38:13.762Z,10.30
2018-03-16T08:40:41.216Z,10.40
2018-03-16T08:43:10.337Z,10.50
2018-03-16T08:45:39.321Z,10.40
2018-03-16T08:48:08.903Z,10.30
2018-03-16T08:50:36.356Z,10.30
2018-03-16T08:53:03.932Z,10.20
2018-03-16T08:55:31.391Z,10.20
2018-03-16T08:57:58.843Z,10.20
2018-03-16T09:00:27.123Z,10.50
2018-03-16T09:02:55.398Z,10.80
2018-03-16T09:05:22.914Z,10.80
2018-03-16T09:07:50.413Z,10.90
2018-03-16T09:10:18.387Z,11.10
2018-03-16T09:12:45.858Z,11.20
2018-03-16T09:15:14.681Z,11.20
2018-03-16T09:17:42.130Z,11.20
2018-03-16T09:20:10.266Z,11.40
2018-03-16T09:22:38.379Z,11.50
2018-03-16T09:25:05.830Z,11.50
2018-03-16T09:27:34.752Z,11.70
2018-03-16T09:30:02.247Z,11.70
2018-03-16T09:32:30.320Z,11.90
2018-03-16T09:34:57.767Z,12.00
2018-03-16T09:37:25.402Z,12.20
2018-03-16T09:39:53.365Z,12.30
2018-03-16T09:42:21.673Z,12.40
2018-03-16T09:44:50.536Z,12.50
2018-03-16T09:47:18.095Z,12.40
2018-03-16T09:49:46.222Z,12.50
2018-03-16T09:52:13.778Z,12.50
2018-03-16T09:54:53.148Z,12.60
2018-03-16T09:57:22.264Z,12.70
2018-03-16T09:59:49.791Z,12.60
2018-03-16T10:02:18.798Z,12.30
2018-03-16T10:04:46.318Z,12.30
2018-03-16T10:07:13.779Z,12.20
2018-03-16T10:09:41.270Z,12.20
2018-03-16T10:12:09.514Z,12.20
2018-03-16T10:14:36.970Z,12.20
2018-03-16T10:17:04.427Z,12.20
2018-03-16T10:19:31.999Z,12.40
2018-03-16T10:21:59.450Z,12.50
2018-03-16T10:24:28.582Z,12.50
2018-03-16T10:26:56.044Z,12.60
2018-03-16T10:29:23.498Z,12.70
2018-03-16T10:31:51.773Z,12.70
2018-03-16T10:34:20.024Z,12.30
2018-03-16T10:36:47.478Z,12.30
2018-03-16T10:39:14.941Z,12.30
2018-03-16T10:41:42.446Z,12.10
2018-03-16T10:44:09.898Z,12.00
2018-03-16T10:46:38.311Z,11.90
2018-03-16T10:49:05.784Z,11.80
2018-03-16T10:51:34.227Z,11.70
2018-03-16T10:54:01.684Z,11.80
2018-03-16T10:56:29.150Z,11.80
2018-03-16T10:58:57.095Z,11.80
2018-03-16T11:01:26.046Z,11.80
2018-03-16T11:03:54.107Z,11.80
2018-03-16T11:06:27.614Z,11.80
2018-03-16T11:09:02.566Z,11.70
2018-03-16T11:11:31.295Z,11.40
2018-03-16T11:13:58.747Z,11.40
2018-03-16T11:16:26.782Z,11.30
2018-03-16T11:18:54.239Z,11.30
2018-03-16T11:21:21.687Z,11.50
2018-03-16T11:23:49.149Z,11.60
2018-03-16T11:26:16.625Z,11.90
2018-03-16T11:28:45.516Z,12.30
2018-03-16T11:31:18.402Z,12.50
2018-03-16T11:33:48.147Z,12.80
2018-03-16T11:36:16.215Z,12.70
2018-03-16T11:38:43.678Z,12.80
2018-03-16T11:41:11.790Z,13.00
2018-03-16T11:43:39.948Z,13.20
2018-03-16T11:46:07.411Z,13.20
2018-03-16T11:48:35.786Z,13.10
2018-03-16T11:51:03.587Z,13.20
2018-03-16T11:53:31.131Z,13.10
2018-03-16T11:55:58.585Z,12.90
2018-03-16T11:58:26.056Z,12.70
2018-03-16T12:00:53.526Z,12.40
2018-03-16T12:03:22.725Z,12.10
2018-03-16T12:05:50.946Z,11.90
2018-03-16T12:08:18.412Z,11.80
2018-03-16T12:10:45.892Z,11.70
2018-03-16T12:13:13.335Z,11.50
2018-03-16T12:15:40.810Z,11.30
2018-03-16T12:18:08.261Z,11.10
2018-03-16T12:20:35.710Z,11.20
2018-03-16T12:23:03.180Z,11.20
2018-03-16T12:25:30.653Z,11.20
2018-03-16T12:27:58.314Z,11.40
2018-03-16T12:30:26.480Z,11.60
2018-03-16T12:32:53.951Z,11.50
2018-03-16T12:35:21.409Z,11.40
2018-03-16T12:37:48.862Z,11.40
2018-03-16T12:40:16.327Z,11.90
2018-03-16T12:42:44.107Z,12.20
2018-03-16T12:45:13.111Z,12.50
2018-03-16T12:47:42.263Z,12.50
2018-03-16T12:50:10.045Z,12.50
2018-03-16T12:52:37.536Z,12.50
2018-03-16T12:55:06.906Z,12.50
2018-03-16T12:57:34.366Z,12.50
2018-03-16T13:00:02.391Z,12.50
2018-03-16T13:02:29.882Z,12.60
2018-03-16T13:04:58.122Z,12.60
2018-03-16T13:07:25.618Z,12.50
2018-03-16T13:09:53.079Z,12.50
2018-03-16T13:12:20.577Z,12.50
2018-03-16T13:14:48.126Z,12.50
2018-03-16T13:17:16.359Z,12.40
2018-03-16T13:19:43.815Z,12.40
2018-03-16T13:22:11.282Z,12.40
2018-03-16T13:24:38.734Z,12.50
2018-03-16T13:27:06.206Z,12.50
2018-03-16T13:29:33.660Z,12.20
2018-03-16T13:32:01.207Z,12.40
2018-03-16T13:34:28.659Z,12.60
2018-03-16T13:36:56.140Z,13.00
2018-03-16T13:39:23.594Z,13.10
2018-03-16T13:41:51.154Z,13.30
2018-03-16T13:44:18.608Z,13.40
2018-03-16T13:46:46.819Z,13.40
2018-03-16T13:49:15.849Z,13.40
2018-03-16T13:51:43.337Z,13.40
2018-03-16T13:54:10.782Z,13.30
2018-03-16T13:56:38.255Z,13.10
2018-03-16T13:59:05.703Z,13.00
2018-03-16T14:01:33.172Z,12.80
2018-03-16T14:04:00.950Z,12.60
2018-03-16T14:06:28.503Z,12.40
2018-03-16T14:08:56.675Z,12.30
2018-03-16T14:11:24.690Z,12.30
2018-03-16T14:13:52.147Z,12.50
2018-03-16T14:16:19.618Z,12.60
2018-03-16T14:18:47.890Z,12.50
2018-03-16T14:21:15.351Z,12.50
2018-03-16T14:23:42.810Z,12.40
2018-03-16T14:26:10.317Z,12.30
2018-03-16T14:28:37.771Z,12.20
2018-03-16T14:31:05.289Z,12.30
2018-03-16T14:33:33.322Z,12.50
2018-03-16T14:36:01.550Z,12.40
2018-03-16T14:38:28.998Z,12.30
2018-03-16T14:40:57.419Z,12.40
2018-03-16T14:43:25.102Z,12.40
2018-03-16T14:45:53.355Z,12.50
2018-03-16T14:48:21.513Z,12.50
2018-03-16T14:50:49.743Z,12.50
2018-03-16T14:53:18.324Z,12.40
2018-03-16T14:55:46.559Z,12.40
2018-03-16T14:58:14.454Z,12.40
2018-03-16T15:00:42.686Z,12.40
2018-03-16T15:03:10.230Z,12.40
2018-03-16T15:05:37.741Z,12.30
2018-03-16T15:08:05.190Z,12.10
2018-03-16T15:10:32.748Z,12.00
2018-03-16T15:13:00.418Z,11.90
2018-03-16T15:15:27.890Z,11.90
2018-03-16T15:17:56.778Z,11.90
2018-03-16T15:20:24.689Z,11.90
2018-03-16T15:22:52.126Z,11.90
2018-03-16T15:25:19.594Z,11.90
2018-03-16T15:27:47.841Z,11.70
2018-03-16T15:30:15.299Z,11.20
2018-03-16T15:32:43.851Z,10.70
2018-03-16T15:35:11.311Z,10.70
2018-03-16T15:37:40.871Z,10.60
2018-03-16T15:40:09.019Z,10.50
2018-03-16T15:42:36.686Z,10.40
2018-03-16T15:45:05.495Z,9.90
2018-03-16T15:47:33.703Z,9.80
2018-03-16T15:50:01.187Z,9.80
2018-03-16T15:52:28.611Z,9.70
2018-03-16T15:54:56.067Z,9.80
2018-03-16T15:57:24.400Z,9.80
2018-03-16T15:59:52.148Z,9.80
2018-03-16T16:02:19.607Z,9.80
2018-03-16T16:04:47.264Z,9.90
2018-03-16T16:07:15.019Z,9.90
2018-03-16T16:09:42.475Z,10.00
2018-03-16T16:12:10.211Z,10.10
2018-03-16T16:14:37.680Z,10.20
2018-03-16T16:17:05.140Z,10.10
2018-03-16T16:19:32.858Z,10.10
2018-03-16T16:22:01.661Z,9.90
2018-03-16T16:24:29.122Z,9.90
2018-03-16T16:26:56.676Z,9.80
2018-03-16T16:29:25.946Z,9.60
2018-03-16T16:31:53.406Z,9.50
2018-03-16T16:34:20.968Z,9.50
2018-03-16T16:36:49.234Z,9.40
2018-03-16T16:39:17.300Z,9.30
2018-03-16T16:41:44.748Z,9.20
2018-03-16T16:44:12.227Z,9.20
2018-03-16T16:46:40.116Z,9.20
2018-03-16T16:49:08.375Z,9.20
2018-03-16T16:51:35.831Z,9.20
2018-03-16T16:54:03.641Z,9.20
2018-03-16T16:56:31.095Z,9.30
2018-03-16T16:58:58.546Z,9.20
2018-03-16T17:01:26.816Z,9.30
2018-03-16T17:03:54.598Z,9.30
2018-03-16T17:06:22.742Z,9.30
2018-03-16T17:08:51.021Z,9.30
2018-03-16T17:11:18.569Z,9.30
2018-03-16T17:13:46.727Z,9.40
2018-03-16T17:16:14.183Z,9.30
2018-03-16T17:18:42.130Z,9.40
2018-03-16T17:21:09.937Z,9.30
2018-03-16T17:23:37.399Z,9.20
2018-03-16T17:26:04.854Z,9.10
2018-03-16T17:28:32.843Z,9.10
2018-03-16T17:31:01.608Z,9.00
2018-03-16T17:33:29.207Z,9.10
2018-03-16T17:35:56.729Z,9.00
2018-03-16T17:38:24.663Z,8.90
2018-03-16T17:40:52.123Z,8.80
2018-03-16T17:43:20.380Z,8.70
2018-03-16T17:45:47.843Z,8.70
2018-03-16T17:48:16.206Z,8.60
2018-03-16T17:50:43.743Z,8.50
2018-03-16T17:53:11.208Z,8.40
2018-03-16T17:55:40.285Z,8.20
2018-03-16T17:58:08.444Z,8.10
2018-03-16T18:00:35.930Z,7.90
2018-03-16T18:03:03.384Z,7.80
2018-03-16T18:05:30.839Z,7.60
2018-03-16T18:07:58.298Z,7.40
2018-03-16T18:10:25.758Z,7.30
2018-03-16T18:12:53.239Z,7.20
2018-03-16T18:15:21.593Z,7.00
2018-03-16T18:17:49.146Z,7.00
2018-03-16T18:20:17.671Z,7.00
2018-03-16T18:22:45.747Z,6.90
2018-03-16T18:25:13.211Z,6.90
2018-03-16T18:27:40.658Z,6.90
2018-03-16T18:30:08.132Z,6.90
2018-03-16T18:32:35.578Z,6.90
2018-03-16T18:35:03.049Z,6.90
2018-03-16T18:37:30.499Z,6.80
2018-03-16T18:39:58.684Z,6.70
2018-03-16T18:42:26.596Z,6.60
2018-03-16T18:44:54.874Z,6.60
2018-03-16T18:47:22.923Z,6.60
2018-03-16T18:49:50.386Z,6.60
2018-03-16T18:52:18.537Z,6.60
2018-03-16T18:54:46.444Z,6.70
2018-03-16T18:57:14.748Z,6.70
2018-03-16T18:59:42.167Z,6.70
2018-03-16T19:02:09.623Z,6.70
2018-03-16T19:04:37.815Z,6.60
2018-03-16T19:07:05.381Z,6.50
2018-03-16T19:09:32.850Z,6.40
2018-03-16T19:12:01.122Z,6.20
2018-03-16T19:14:28.667Z,6.20
2018-03-16T19:16:56.960Z,6.10
2018-03-16T19:19:24.510Z,6.00
2018-03-16T19:21:51.971Z,5.90
2018-03-16T19:24:19.452Z,5.80
2018-03-16T19:26:47.690Z,5.70
2018-03-16T19:29:15.158Z,5.70
2018-03-16T19:31:42.620Z,5.70
2018-03-16T19:34:10.382Z,5.60
2018-03-16T19:36:37.839Z,5.60
2018-03-16T19:39:05.371Z,5.60
2018-03-16T19:41:32.838Z,5.50
2018-03-16T19:44:00.387Z,5.40
2018-03-16T19:46:27.849Z,5.40
2018-03-16T19:48:55.311Z,5.30
2018-03-16T19:51:22.778Z,5.30
2018-03-16T19:53:50.239Z,5.20
2018-03-16T19:56:17.868Z,5.20
2018-03-16T19:58:45.333Z,5.10
2018-03-16T20:01:12.799Z,5.00
2018-03-16T20:03:40.650Z,5.00
2018-03-16T20:06:08.100Z,4.90
2018-03-16T20:08:35.601Z,4.80
2018-03-16T20:11:04.047Z,4.80
2018-03-16T20:13:31.499Z,4.70
2018-03-16T20:15:59.475Z,4.60
2018-03-16T20:18:27.439Z,4.50
2018-03-16T20:20:55.211Z,4.40
2018-03-16T20:23:22.682Z,4.30
2018-03-16T20:25:50.154Z,4.20
2018-03-16T20:28:18.379Z,4.20
2018-03-16T20:30:47.091Z,4.20
2018-03-16T20:33:14.564Z,4.10
2018-03-16T20:35:42.675Z,4.10
2018-03-16T20:38:10.954Z,4.00
2018-03-16T20:40:38.408Z,4.00
2018-03-16T20:43:05.960Z,4.00
2018-03-16T20:45:34.953Z,3.90
2018-03-16T20:48:03.179Z,3.90
2018-03-16T20:50:30.635Z,3.90
2018-03-16T20:52:58.146Z,3.90
2018-03-16T20:55:25.597Z,3.90
2018-03-16T20:57:53.374Z,3.90
2018-03-16T21:00:20.834Z,3.80
2018-03-16T21:02:48.447Z,3.80
2018-03-16T21:05:16.619Z,3.80
2018-03-16T21:07:44.743Z,3.80
2018-03-16T21:10:12.510Z,3.70
2018-03-16T21:12:41.959Z,3.70
2018-03-16T21:15:09.412Z,3.60
2018-03-16T21:17:37.563Z,3.60
2018-03-16T21:20:06.622Z,3.60
2018-03-16T21:22:34.083Z,3.50
2018-03-16T21:25:01.540Z,3.60
2018-03-16T21:27:29.327Z,3.60
2018-03-16T21:29:56.781Z,3.50
2018-03-16T21:32:24.247Z,3.50
2018-03-16T21:34:52.568Z,3.30
2018-03-16T21:37:20.027Z,3.40
2018-03-16T21:39:47.496Z,3.30
2018-03-16T21:42:14.974Z,3.30
2018-03-16T21:44:42.453Z,3.40
2018-03-16T21:47:09.920Z,3.40
2018-03-16T21:49:38.139Z,3.40
2018-03-16T21:52:05.603Z,3.40
2018-03-16T21:54:33.089Z,3.40
2018-03-16T21:57:00.595Z,3.40
2018-03-16T21:59:28.171Z,3.30
2018-03-16T22:01:55.696Z,3.30
2018-03-16T22:04:23.915Z,3.30
2018-03-16T22:06:51.467Z,3.30
2018-03-16T22:09:18.932Z,3.40
2018-03-16T22:11:46.486Z,3.40
2018-03-16T22:14:13.985Z,3.40
2018-03-16T22:16:42.907Z,3.30
2018-03-16T22:19:11.122Z,3.30
2018-03-16T22:21:38.584Z,3.20
2018-03-16T22:24:06.055Z,3.20
2018-03-16T22:26:33.541Z,3.10
2018-03-16T22:29:01.770Z,3.10
2018-03-16T22:31:29.224Z,3.00
2018-03-16T22:33:56.719Z,3.10
2018-03-16T22:36:24.944Z,3.00
2018-03-16T22:38:52.414Z,3.00
2018-03-16T22:41:20.555Z,3.00
2018-03-16T22:43:48.797Z,2.80
2018-03-16T22:46:16.263Z,2.80
2018-03-16T22:48:43.735Z,2.70
2018-03-16T22:51:11.971Z,2.60
2018-03-16T22:53:39.450Z,2.60
2018-03-16T22:56:06.911Z,2.60
2018-03-16T22:58:34.379Z,2.60
2018-03-16T23:01:01.841Z,2.50
2018-03-16T23:03:30.102Z,2.50
2018-03-16T23:05:57.564Z,2.50
2018-03-16T23:08:25.035Z,2.50
2018-03-16T23:10:52.499Z,2.90
2018-03-16T23:13:19.971Z,2.50
2018-03-16T23:15:47.457Z,2.50
2018-03-16T23:18:14.947Z,2.50
2018-03-16T23:20:42.447Z,2.50
2018-03-16T23:23:10.180Z,2.40
2018-03-16T23:25:37.665Z,2.40
2018-03-16T23:28:05.921Z,2.40
2018-03-16T23:30:33.421Z,2.40
2018-03-16T23:33:00.940Z,2.40
2018-03-16T23:35:28.618Z,2.40
2018-03-16T23:37:56.856Z,2.40
2018-03-16T23:40:25.591Z,2.40
2018-03-16T23:42:55.283Z,2.50
2018-03-16T23:45:24.175Z,2.50
2018-03-16T23:47:51.642Z,2.50
2018-03-16T23:50:19.870Z,2.50
2018-03-16T23:52:48.811Z,2.50
2018-03-16T23:55:18.527Z,2.50
2018-03-16T23:57:48.076Z,2.40
