createdAt,value
2022-08-23T00:01:21.301Z,0.00
2022-08-23T00:06:34.077Z,0.00
2022-08-23T00:11:26.485Z,0.00
2022-08-23T00:16:26.420Z,0.00
2022-08-23T00:21:26.320Z,0.00
2022-08-23T00:26:26.270Z,0.00
2022-08-23T00:31:26.205Z,0.00
2022-08-23T00:36:26.143Z,0.00
2022-08-23T00:41:26.080Z,0.00
2022-08-23T00:46:26.006Z,0.00
2022-08-23T00:51:25.955Z,0.00
2022-08-23T00:56:25.901Z,0.00
2022-08-23T01:01:25.851Z,0.00
2022-08-23T01:06:25.746Z,0.00
2022-08-23T01:11:25.693Z,0.00
2022-08-23T01:16:25.605Z,0.00
2022-08-23T01:21:25.677Z,0.00
2022-08-23T01:26:25.508Z,0.00
2022-08-23T01:31:25.409Z,0.00
2022-08-23T01:36:25.327Z,0.00
2022-08-23T01:41:25.733Z,0.00
2022-08-23T01:46:25.203Z,0.00
2022-08-23T01:51:25.276Z,0.00
2022-08-23T01:56:38.122Z,0.00
2022-08-23T02:01:26.091Z,0.00
2022-08-23T02:06:24.969Z,0.00
2022-08-23T02:11:24.888Z,0.00
2022-08-23T02:16:24.876Z,0.00
2022-08-23T02:21:24.868Z,0.00
2022-08-23T02:26:31.208Z,0.00
2022-08-23T02:31:25.599Z,0.00
2022-08-23T02:36:25.485Z,0.00
2022-08-23T02:41:24.591Z,0.00
2022-08-23T02:46:24.415Z,0.00
2022-08-23T02:51:24.429Z,0.00
2022-08-23T02:56:24.292Z,0.00
2022-08-23T03:01:24.180Z,0.00
2022-08-23T03:06:26.073Z,0.00
2022-08-23T03:11:24.167Z,0.00
2022-08-23T03:16:23.998Z,0.00
2022-08-23T03:21:23.936Z,0.00
2022-08-23T03:26:23.867Z,0.00
2022-08-23T03:31:23.769Z,0.00
2022-08-23T03:36:27.883Z,0.00
2022-08-23T03:41:23.703Z,0.00
2022-08-23T03:46:23.605Z,0.00
2022-08-23T03:51:23.553Z,0.00
2022-08-23T03:56:23.492Z,0.00
2022-08-23T04:01:28.548Z,0.00
2022-08-23T04:06:24.383Z,0.00
2022-08-23T04:11:23.288Z,0.00
2022-08-23T04:16:55.826Z,0.00
2022-08-23T04:21:48.052Z,0.00
2022-08-23T04:26:49.451Z,0.00
2022-08-23T04:31:48.968Z,0.00
2022-08-23T04:36:52.539Z,0.00
2022-08-23T04:41:48.821Z,0.00
2022-08-23T04:46:48.119Z,0.00
2022-08-23T04:51:53.782Z,5.62
2022-08-23T04:56:51.729Z,5.62
2022-08-23T05:01:47.620Z,5.62
2022-08-23T05:06:47.501Z,5.62
2022-08-23T05:11:47.468Z,5.62
2022-08-23T05:16:47.351Z,11.25
2022-08-23T05:21:47.290Z,11.25
2022-08-23T05:26:47.216Z,11.25
2022-08-23T05:31:47.120Z,11.25
2022-08-23T05:36:47.396Z,16.88
2022-08-23T05:41:48.014Z,16.88
2022-08-23T05:46:46.944Z,16.88
2022-08-23T05:51:46.970Z,16.88
2022-08-23T05:56:46.792Z,22.50
2022-08-23T06:01:46.756Z,22.50
2022-08-23T06:06:46.661Z,22.50
2022-08-23T06:11:46.658Z,22.50
2022-08-23T06:16:46.651Z,22.50
2022-08-23T06:21:46.546Z,28.12
2022-08-23T06:26:46.436Z,28.12
2022-08-23T06:31:46.359Z,39.38
2022-08-23T06:36:46.327Z,73.12
2022-08-23T06:41:46.213Z,90.00
2022-08-23T06:46:46.198Z,112.50
2022-08-23T06:51:46.122Z,129.38
2022-08-23T06:56:46.032Z,135.00
2022-08-23T07:01:46.941Z,140.62
2022-08-23T07:06:45.860Z,146.25
2022-08-23T07:11:45.813Z,151.88
2022-08-23T07:16:45.743Z,151.88
2022-08-23T07:21:48.667Z,157.50
2022-08-23T07:26:45.640Z,157.50
2022-08-23T07:31:45.663Z,157.50
2022-08-23T07:36:45.470Z,163.12
2022-08-23T07:41:45.503Z,163.12
2022-08-23T07:46:45.406Z,168.75
2022-08-23T07:51:45.315Z,168.75
2022-08-23T07:56:45.314Z,174.38
2022-08-23T08:01:45.294Z,180.00
2022-08-23T08:06:45.096Z,185.62
2022-08-23T08:11:45.053Z,191.25
2022-08-23T08:16:45.849Z,196.88
2022-08-23T08:21:44.928Z,202.50
2022-08-23T08:26:44.873Z,202.50
2022-08-23T08:31:44.833Z,213.75
2022-08-23T08:36:44.745Z,219.38
2022-08-23T08:41:44.751Z,213.75
2022-08-23T08:46:44.727Z,219.38
2022-08-23T08:51:44.591Z,225.00
2022-08-23T08:56:44.594Z,230.62
2022-08-23T09:01:44.485Z,236.25
2022-08-23T09:06:44.364Z,236.25
2022-08-23T09:11:44.296Z,241.88
2022-08-23T09:16:44.340Z,241.88
2022-08-23T09:21:44.214Z,247.50
2022-08-23T09:26:44.111Z,253.12
2022-08-23T09:31:44.112Z,258.75
2022-08-23T09:36:44.106Z,264.38
2022-08-23T09:41:43.948Z,281.25
2022-08-23T09:46:43.885Z,292.50
2022-08-23T09:51:43.785Z,298.12
2022-08-23T09:56:43.736Z,309.38
2022-08-23T10:01:43.752Z,303.75
2022-08-23T10:06:43.614Z,309.38
2022-08-23T10:11:43.567Z,309.38
2022-08-23T10:16:43.488Z,326.25
2022-08-23T10:21:43.419Z,337.50
2022-08-23T10:26:43.388Z,343.12
2022-08-23T10:31:43.320Z,337.50
2022-08-23T10:36:43.236Z,360.00
2022-08-23T10:41:43.203Z,382.50
2022-08-23T10:46:43.181Z,421.88
2022-08-23T10:51:43.053Z,556.88
2022-08-23T10:56:48.816Z,753.75
2022-08-23T11:01:43.992Z,821.25
2022-08-23T11:06:42.864Z,742.50
2022-08-23T11:11:42.817Z,770.62
2022-08-23T11:16:42.811Z,748.12
2022-08-23T11:21:42.730Z,725.62
2022-08-23T11:26:42.681Z,776.25
2022-08-23T11:31:42.612Z,618.75
2022-08-23T11:36:42.529Z,579.38
2022-08-23T11:41:42.471Z,568.12
2022-08-23T11:46:42.438Z,489.38
2022-08-23T11:51:42.363Z,590.62
2022-08-23T11:56:46.205Z,540.00
2022-08-23T12:01:42.239Z,697.50
2022-08-23T12:06:42.160Z,534.38
2022-08-23T12:11:42.118Z,551.25
2022-08-23T12:16:45.149Z,315.00
2022-08-23T12:21:43.002Z,258.75
2022-08-23T12:26:41.910Z,241.88
2022-08-23T12:31:42.903Z,225.00
2022-08-23T12:36:41.778Z,219.38
2022-08-23T12:41:41.772Z,213.75
2022-08-23T12:46:41.749Z,202.50
2022-08-23T12:51:41.628Z,202.50
2022-08-23T12:56:41.553Z,208.12
2022-08-23T13:01:41.536Z,219.38
2022-08-23T13:06:42.314Z,191.25
2022-08-23T13:11:41.385Z,185.62
2022-08-23T13:16:41.397Z,180.00
2022-08-23T13:21:41.250Z,180.00
2022-08-23T13:26:41.183Z,157.50
2022-08-23T13:31:41.122Z,140.62
2022-08-23T13:36:41.087Z,50.62
2022-08-23T13:41:41.037Z,56.25
2022-08-23T13:46:40.944Z,50.62
2022-08-23T13:51:40.865Z,67.50
2022-08-23T13:56:40.810Z,67.50
2022-08-23T14:01:40.818Z,123.75
2022-08-23T14:06:40.740Z,61.88
2022-08-23T14:11:40.596Z,123.75
2022-08-23T14:16:40.805Z,129.38
2022-08-23T14:21:40.528Z,118.12
2022-08-23T14:26:50.358Z,84.38
2022-08-23T14:31:41.383Z,67.50
2022-08-23T14:36:40.382Z,67.50
2022-08-23T14:41:40.221Z,67.50
2022-08-23T14:46:40.162Z,56.25
2022-08-23T14:51:43.192Z,84.38
2022-08-23T14:56:40.025Z,50.62
2022-08-23T15:01:39.966Z,50.62
2022-08-23T15:06:50.275Z,50.62
2022-08-23T15:16:40.801Z,56.25
2022-08-23T15:21:39.729Z,67.50
2022-08-23T15:26:39.768Z,67.50
2022-08-23T15:31:39.579Z,78.75
2022-08-23T15:36:39.602Z,56.25
2022-08-23T15:41:39.535Z,56.25
2022-08-23T15:46:39.458Z,50.62
2022-08-23T15:51:39.387Z,50.62
2022-08-23T15:56:39.234Z,50.62
2022-08-23T16:01:39.418Z,45.00
2022-08-23T16:06:39.121Z,39.38
2022-08-23T16:11:39.070Z,39.38
2022-08-23T16:16:39.074Z,39.38
2022-08-23T16:21:38.960Z,39.38
2022-08-23T16:26:38.876Z,33.75
2022-08-23T16:31:39.575Z,33.75
2022-08-23T16:36:38.738Z,33.75
2022-08-23T16:41:38.711Z,33.75
2022-08-23T16:46:39.244Z,33.75
2022-08-23T16:51:39.226Z,39.38
2022-08-23T16:56:38.494Z,39.38
2022-08-23T17:01:38.478Z,33.75
2022-08-23T17:06:38.484Z,28.12
2022-08-23T17:12:02.543Z,22.50
2022-08-23T17:16:38.220Z,16.88
2022-08-23T17:21:38.171Z,16.88
2022-08-23T17:26:38.108Z,16.88
2022-08-23T17:31:38.143Z,11.25
2022-08-23T17:36:37.998Z,11.25
2022-08-23T17:41:40.068Z,5.62
2022-08-23T17:46:38.863Z,5.62
2022-08-23T17:51:37.750Z,5.62
2022-08-23T17:56:38.017Z,5.62
2022-08-23T18:01:37.653Z,0.00
2022-08-23T18:06:37.585Z,0.00
2022-08-23T18:11:37.534Z,0.00
2022-08-23T18:16:37.500Z,0.00
2022-08-23T18:21:37.390Z,0.00
2022-08-23T18:26:37.300Z,0.00
2022-08-23T18:31:37.303Z,0.00
2022-08-23T18:36:37.177Z,0.00
2022-08-23T18:41:37.085Z,0.00
2022-08-23T18:46:37.137Z,0.00
2022-08-23T18:51:37.078Z,0.00
2022-08-23T18:56:37.000Z,0.00
2022-08-23T19:01:36.938Z,0.00
2022-08-23T19:06:36.818Z,0.00
2022-08-23T19:11:36.695Z,0.00
2022-08-23T19:16:36.766Z,0.00
2022-08-23T19:21:36.579Z,0.00
2022-08-23T19:26:36.533Z,0.00
2022-08-23T19:31:41.172Z,0.00
2022-08-23T19:36:46.659Z,0.00
2022-08-23T19:41:38.009Z,0.00
2022-08-23T19:46:36.293Z,0.00
2022-08-23T19:51:36.222Z,0.00
2022-08-23T19:56:36.152Z,0.00
2022-08-23T20:01:36.145Z,0.00
2022-08-23T20:06:36.062Z,0.00
2022-08-23T20:11:35.960Z,0.00
2022-08-23T20:16:36.013Z,0.00
2022-08-23T20:21:35.818Z,0.00
2022-08-23T20:26:35.727Z,0.00
2022-08-23T20:31:35.750Z,0.00
2022-08-23T20:36:35.622Z,0.00
2022-08-23T20:41:35.541Z,0.00
2022-08-23T20:46:35.538Z,0.00
2022-08-23T20:51:36.837Z,0.00
2022-08-23T20:56:35.339Z,0.00
2022-08-23T21:01:35.313Z,0.00
2022-08-23T21:06:35.206Z,0.00
2022-08-23T21:11:35.146Z,0.00
2022-08-23T21:16:35.196Z,0.00
2022-08-23T21:21:35.026Z,0.00
2022-08-23T21:26:34.950Z,0.00
2022-08-23T21:31:34.957Z,0.00
2022-08-23T21:36:34.825Z,0.00
2022-08-23T21:41:34.751Z,0.00
2022-08-23T21:46:34.793Z,0.00
2022-08-23T21:51:34.976Z,0.00
2022-08-23T21:56:34.552Z,0.00
2022-08-23T22:01:34.545Z,0.00
2022-08-23T22:06:34.417Z,0.00
2022-08-23T22:11:34.368Z,0.00
2022-08-23T22:16:34.278Z,0.00
2022-08-23T22:21:35.682Z,0.00
2022-08-23T22:26:34.165Z,0.00
2022-08-23T22:31:34.181Z,0.00
2022-08-23T22:36:34.027Z,0.00
2022-08-23T22:41:33.977Z,0.00
2022-08-23T22:46:33.987Z,0.00
2022-08-23T22:51:33.827Z,0.00
2022-08-23T22:56:33.818Z,0.00
2022-08-23T23:01:34.131Z,0.00
2022-08-23T23:06:33.681Z,0.00
2022-08-23T23:11:34.871Z,0.00
2022-08-23T23:16:33.595Z,0.00
2022-08-23T23:21:33.452Z,0.00
2022-08-23T23:26:33.381Z,0.00
2022-08-23T23:31:33.302Z,0.00
2022-08-23T23:36:33.241Z,0.00
2022-08-23T23:41:33.173Z,0.00
2022-08-23T23:46:33.891Z,0.00
2022-08-23T23:51:33.049Z,0.00
2022-08-23T23:56:32.991Z,0.00
