createdAt,value
2019-03-22T00:00:33.209Z,6.50
2019-03-22T00:03:02.521Z,6.20
2019-03-22T00:05:31.434Z,6.37
2019-03-22T00:08:00.271Z,6.37
2019-03-22T00:10:29.298Z,6.50
2019-03-22T00:12:58.234Z,6.53
2019-03-22T00:15:27.181Z,7.50
2019-03-22T00:17:56.198Z,7.03
2019-03-22T00:20:25.405Z,7.27
2019-03-22T00:23:01.520Z,7.67
2019-03-22T00:25:30.404Z,7.70
2019-03-22T00:27:59.459Z,7.97
2019-03-22T00:30:28.603Z,6.60
2019-03-22T00:32:57.751Z,6.73
2019-03-22T00:35:26.616Z,7.57
2019-03-22T00:37:55.729Z,6.67
2019-03-22T00:40:24.553Z,6.97
2019-03-22T00:42:53.695Z,5.90
2019-03-22T00:45:22.523Z,7.07
2019-03-22T00:47:51.476Z,6.67
2019-03-22T00:50:20.683Z,6.60
2019-03-22T00:52:49.576Z,9.10
2019-03-22T00:55:18.824Z,8.90
2019-03-22T00:57:47.696Z,7.37
2019-03-22T01:00:16.967Z,7.43
2019-03-22T01:02:46.000Z,7.33
2019-03-22T01:05:15.248Z,7.33
2019-03-22T01:07:44.384Z,7.20
2019-03-22T01:10:17.796Z,8.03
2019-03-22T01:12:46.763Z,6.60
2019-03-22T01:15:16.151Z,7.67
2019-03-22T01:17:45.136Z,6.77
2019-03-22T01:20:13.934Z,6.67
2019-03-22T01:22:42.947Z,7.73
2019-03-22T01:25:12.565Z,6.83
2019-03-22T01:27:41.691Z,6.53
2019-03-22T01:30:18.160Z,7.30
2019-03-22T01:32:47.212Z,6.70
2019-03-22T01:35:16.203Z,6.27
2019-03-22T01:37:45.168Z,5.83
2019-03-22T01:40:16.224Z,6.90
2019-03-22T01:42:46.340Z,6.77
2019-03-22T01:45:15.745Z,7.20
2019-03-22T01:47:44.726Z,7.17
2019-03-22T01:50:16.437Z,6.50
2019-03-22T01:52:45.411Z,6.90
2019-03-22T01:55:14.473Z,6.70
2019-03-22T01:57:52.541Z,6.90
2019-03-22T02:00:16.354Z,6.23
2019-03-22T02:02:45.255Z,6.93
2019-03-22T02:05:14.310Z,6.80
2019-03-22T02:07:43.337Z,6.07
2019-03-22T02:10:12.696Z,7.10
2019-03-22T02:12:41.613Z,7.13
2019-03-22T02:15:16.441Z,7.20
2019-03-22T02:17:45.462Z,6.70
2019-03-22T02:20:15.582Z,6.47
2019-03-22T02:22:44.559Z,7.43
2019-03-22T02:25:13.704Z,6.93
2019-03-22T02:27:42.741Z,7.30
2019-03-22T02:30:16.273Z,6.27
2019-03-22T02:32:45.257Z,7.00
2019-03-22T02:35:27.413Z,6.70
2019-03-22T02:37:47.985Z,6.73
2019-03-22T02:40:16.875Z,7.73
2019-03-22T02:42:49.906Z,6.50
2019-03-22T02:45:18.788Z,7.07
2019-03-22T02:47:47.765Z,6.73
2019-03-22T02:50:19.467Z,7.10
2019-03-22T02:52:47.319Z,6.27
2019-03-22T02:55:16.280Z,6.23
2019-03-22T02:57:45.337Z,7.00
2019-03-22T03:00:16.995Z,6.73
2019-03-22T03:02:45.936Z,7.50
2019-03-22T03:05:15.469Z,6.97
2019-03-22T03:07:44.831Z,7.20
2019-03-22T03:10:15.234Z,6.90
2019-03-22T03:12:44.701Z,7.23
2019-03-22T03:15:15.753Z,6.77
2019-03-22T03:17:44.660Z,7.23
2019-03-22T03:20:16.107Z,6.50
2019-03-22T03:22:45.421Z,6.87
2019-03-22T03:25:14.308Z,6.53
2019-03-22T03:27:43.243Z,6.60
2019-03-22T03:30:22.466Z,6.90
2019-03-22T03:32:51.572Z,6.47
2019-03-22T03:35:20.995Z,7.00
2019-03-22T03:37:49.899Z,7.57
2019-03-22T03:40:19.123Z,6.90
2019-03-22T03:42:48.158Z,6.60
2019-03-22T03:45:32.489Z,6.43
2019-03-22T03:48:02.584Z,7.47
2019-03-22T03:50:31.578Z,7.10
2019-03-22T03:53:00.480Z,7.13
2019-03-22T03:55:29.567Z,6.87
2019-03-22T03:57:58.862Z,7.73
2019-03-22T04:00:28.042Z,6.83
2019-03-22T04:02:56.859Z,7.77
2019-03-22T04:05:25.950Z,7.33
2019-03-22T04:07:54.955Z,7.30
2019-03-22T04:10:24.141Z,7.30
2019-03-22T04:12:53.327Z,7.87
2019-03-22T04:15:22.487Z,7.27
2019-03-22T04:17:51.432Z,8.13
2019-03-22T04:20:20.877Z,6.77
2019-03-22T04:22:50.028Z,7.50
2019-03-22T04:25:19.038Z,7.40
2019-03-22T04:27:47.926Z,7.47
2019-03-22T04:30:17.114Z,7.07
2019-03-22T04:32:47.831Z,7.23
2019-03-22T04:35:17.825Z,8.10
2019-03-22T04:37:46.928Z,7.50
2019-03-22T04:40:27.732Z,7.67
2019-03-22T04:42:57.410Z,7.77
2019-03-22T04:45:28.062Z,7.20
2019-03-22T04:48:02.430Z,8.30
2019-03-22T04:50:33.569Z,8.40
2019-03-22T04:53:02.798Z,8.00
2019-03-22T04:55:31.815Z,8.23
2019-03-22T04:58:01.130Z,8.50
2019-03-22T05:00:30.110Z,8.83
2019-03-22T05:02:59.199Z,9.03
2019-03-22T05:05:28.379Z,8.43
2019-03-22T05:07:57.230Z,8.60
2019-03-22T05:10:26.297Z,8.67
2019-03-22T05:12:55.934Z,8.77
2019-03-22T05:15:24.890Z,8.27
2019-03-22T05:17:53.894Z,8.80
2019-03-22T05:20:22.865Z,8.73
2019-03-22T05:22:52.639Z,9.03
2019-03-22T05:25:21.653Z,9.00
2019-03-22T05:27:50.880Z,7.97
2019-03-22T05:30:56.264Z,9.30
2019-03-22T05:33:25.358Z,8.13
2019-03-22T05:35:55.054Z,8.53
2019-03-22T05:38:24.186Z,9.80
2019-03-22T05:40:53.190Z,8.43
2019-03-22T05:43:23.052Z,8.70
2019-03-22T05:45:52.023Z,8.60
2019-03-22T05:48:21.126Z,7.87
2019-03-22T05:50:50.119Z,7.87
2019-03-22T05:53:19.130Z,7.37
2019-03-22T05:55:48.395Z,9.13
2019-03-22T05:58:17.284Z,8.63
2019-03-22T06:00:49.145Z,8.87
2019-03-22T06:03:18.396Z,9.17
2019-03-22T06:05:47.241Z,9.53
2019-03-22T06:08:16.437Z,10.17
2019-03-22T06:10:45.447Z,9.57
2019-03-22T06:13:15.552Z,10.23
2019-03-22T06:15:44.606Z,9.77
2019-03-22T06:18:13.637Z,9.77
2019-03-22T06:20:42.578Z,8.60
2019-03-22T06:23:11.689Z,9.30
2019-03-22T06:25:43.350Z,9.90
2019-03-22T06:28:12.467Z,9.20
2019-03-22T06:30:41.448Z,9.07
2019-03-22T06:33:10.846Z,10.07
2019-03-22T06:35:39.767Z,9.30
2019-03-22T06:38:08.626Z,10.98
2019-03-22T06:40:37.835Z,9.43
2019-03-22T06:43:10.699Z,9.53
2019-03-22T06:45:39.570Z,9.93
2019-03-22T06:48:08.836Z,8.67
2019-03-22T06:50:37.895Z,9.57
2019-03-22T06:53:06.930Z,9.30
2019-03-22T06:55:35.961Z,8.77
2019-03-22T06:58:07.322Z,9.17
2019-03-22T07:00:36.157Z,8.83
2019-03-22T07:03:05.270Z,9.00
2019-03-22T07:05:34.461Z,8.37
2019-03-22T07:08:03.478Z,9.00
2019-03-22T07:10:32.371Z,9.27
2019-03-22T07:13:01.463Z,10.30
2019-03-22T07:15:30.370Z,7.67
2019-03-22T07:17:59.202Z,8.50
2019-03-22T07:20:28.236Z,8.93
2019-03-22T07:22:57.320Z,8.20
2019-03-22T07:25:26.399Z,9.00
2019-03-22T07:27:55.463Z,7.87
2019-03-22T07:30:24.622Z,9.17
2019-03-22T07:32:53.677Z,9.00
2019-03-22T07:35:22.534Z,7.93
2019-03-22T07:37:51.416Z,7.97
2019-03-22T07:40:21.102Z,9.07
2019-03-22T07:42:50.005Z,9.00
2019-03-22T07:45:19.042Z,8.87
2019-03-22T07:47:47.929Z,9.37
2019-03-22T07:50:17.011Z,9.50
2019-03-22T07:52:46.008Z,9.37
2019-03-22T07:55:15.087Z,9.60
2019-03-22T07:57:44.037Z,9.90
2019-03-22T08:00:13.627Z,11.03
2019-03-22T08:02:42.592Z,9.47
2019-03-22T08:05:13.145Z,10.37
2019-03-22T08:07:42.084Z,9.07
2019-03-22T08:10:11.301Z,10.27
2019-03-22T08:12:40.515Z,9.83
2019-03-22T08:15:09.585Z,10.13
2019-03-22T08:17:38.580Z,9.87
2019-03-22T08:20:08.012Z,9.83
2019-03-22T08:22:36.922Z,10.00
2019-03-22T08:25:05.977Z,9.43
2019-03-22T08:27:34.826Z,9.67
2019-03-22T08:30:05.189Z,8.93
2019-03-22T08:32:34.077Z,10.07
2019-03-22T08:35:02.978Z,9.73
2019-03-22T08:37:31.912Z,9.53
2019-03-22T08:40:00.871Z,10.47
2019-03-22T08:42:29.815Z,9.57
2019-03-22T08:44:58.769Z,9.27
2019-03-22T08:47:33.729Z,9.50
2019-03-22T08:49:58.314Z,9.73
2019-03-22T08:52:28.632Z,9.50
2019-03-22T08:54:57.671Z,9.07
2019-03-22T08:57:26.581Z,8.90
2019-03-22T08:59:55.544Z,9.57
2019-03-22T09:02:24.378Z,10.60
2019-03-22T09:04:53.216Z,10.17
2019-03-22T09:07:24.413Z,9.67
2019-03-22T09:09:53.012Z,10.07
2019-03-22T09:12:21.970Z,9.87
2019-03-22T09:14:51.017Z,9.60
2019-03-22T09:17:20.034Z,9.97
2019-03-22T09:19:51.058Z,8.70
2019-03-22T09:22:19.477Z,8.97
2019-03-22T09:24:48.392Z,10.00
2019-03-22T09:27:17.463Z,9.43
2019-03-22T09:29:47.495Z,10.23
2019-03-22T09:32:16.565Z,10.90
2019-03-22T09:34:45.600Z,10.07
2019-03-22T09:37:14.442Z,9.83
2019-03-22T09:39:43.576Z,9.57
2019-03-22T09:42:12.521Z,9.40
2019-03-22T09:44:43.633Z,9.30
2019-03-22T09:47:12.117Z,9.70
2019-03-22T09:49:41.145Z,9.17
2019-03-22T09:52:10.086Z,9.23
2019-03-22T09:54:39.029Z,8.80
2019-03-22T09:57:10.755Z,9.20
2019-03-22T09:59:42.766Z,10.73
2019-03-22T10:02:11.706Z,9.13
2019-03-22T10:04:43.804Z,9.83
2019-03-22T10:07:12.899Z,10.60
2019-03-22T10:09:42.071Z,10.77
2019-03-22T10:12:11.075Z,9.83
2019-03-22T10:14:40.099Z,10.60
2019-03-22T10:17:09.143Z,9.97
2019-03-22T10:19:37.955Z,10.20
2019-03-22T10:22:07.093Z,9.73
2019-03-22T10:24:35.942Z,11.20
2019-03-22T10:27:05.473Z,10.27
2019-03-22T10:29:34.490Z,10.37
2019-03-22T10:32:03.609Z,9.90
2019-03-22T10:34:32.538Z,10.30
2019-03-22T10:37:01.531Z,10.60
2019-03-22T10:39:30.381Z,10.67
2019-03-22T10:41:59.468Z,10.20
2019-03-22T10:44:28.358Z,10.40
2019-03-22T10:46:57.481Z,10.70
2019-03-22T10:49:26.655Z,10.47
2019-03-22T10:51:57.899Z,10.80
2019-03-22T10:54:26.703Z,10.53
2019-03-22T10:56:55.703Z,11.13
2019-03-22T10:59:24.855Z,10.93
2019-03-22T11:02:03.100Z,10.73
2019-03-22T11:04:24.599Z,10.93
2019-03-22T11:06:53.627Z,11.67
2019-03-22T11:09:22.595Z,11.47
2019-03-22T11:11:51.689Z,10.77
2019-03-22T11:14:20.897Z,10.60
2019-03-22T11:16:49.906Z,11.00
2019-03-22T11:19:19.090Z,11.60
2019-03-22T11:21:48.048Z,11.83
2019-03-22T11:24:16.862Z,10.63
2019-03-22T11:26:45.811Z,11.93
2019-03-22T11:29:14.954Z,11.83
2019-03-22T11:31:44.000Z,11.83
2019-03-22T11:34:12.933Z,12.80
2019-03-22T11:36:43.014Z,12.40
2019-03-22T11:39:15.813Z,12.73
2019-03-22T11:41:43.582Z,14.23
2019-03-22T11:44:12.537Z,12.80
2019-03-22T11:46:41.563Z,13.30
2019-03-22T11:49:10.575Z,12.87
2019-03-22T11:51:40.315Z,12.87
2019-03-22T11:54:09.449Z,13.07
2019-03-22T11:56:38.529Z,12.53
2019-03-22T11:59:07.359Z,13.70
2019-03-22T12:01:36.219Z,14.00
2019-03-22T12:04:05.143Z,14.33
2019-03-22T12:06:34.202Z,14.10
2019-03-22T12:09:03.539Z,12.90
2019-03-22T12:11:33.943Z,14.17
2019-03-22T12:14:02.813Z,14.27
2019-03-22T12:16:31.922Z,14.60
2019-03-22T12:19:01.147Z,14.50
2019-03-22T12:21:30.324Z,13.20
2019-03-22T12:23:59.402Z,13.80
2019-03-22T12:26:29.030Z,15.37
2019-03-22T12:28:57.944Z,14.67
2019-03-22T12:31:27.295Z,14.43
2019-03-22T12:33:56.957Z,14.23
2019-03-22T12:36:25.901Z,15.90
2019-03-22T12:38:55.423Z,15.50
2019-03-22T12:41:25.156Z,15.73
2019-03-22T12:43:54.452Z,14.30
2019-03-22T12:46:23.370Z,15.40
2019-03-22T12:48:52.298Z,16.77
2019-03-22T12:51:21.155Z,16.13
2019-03-22T12:53:50.458Z,16.33
2019-03-22T12:56:19.357Z,16.17
2019-03-22T12:58:48.484Z,17.20
2019-03-22T13:01:17.378Z,16.43
2019-03-22T13:03:46.422Z,16.67
2019-03-22T13:06:15.332Z,17.63
2019-03-22T13:08:44.262Z,16.47
2019-03-22T13:11:13.961Z,16.77
2019-03-22T13:13:43.396Z,17.70
2019-03-22T13:16:12.355Z,17.37
2019-03-22T13:18:49.857Z,16.90
2019-03-22T13:21:11.993Z,17.43
2019-03-22T13:23:41.094Z,17.93
2019-03-22T13:26:10.168Z,18.97
2019-03-22T13:28:39.255Z,17.03
2019-03-22T13:31:08.227Z,17.37
2019-03-22T13:33:37.316Z,18.10
2019-03-22T13:36:09.286Z,17.77
2019-03-22T13:38:38.446Z,16.07
2019-03-22T13:41:07.397Z,18.77
2019-03-22T13:43:38.921Z,19.20
2019-03-22T13:46:07.989Z,17.77
2019-03-22T13:48:37.130Z,17.83
2019-03-22T13:51:06.111Z,17.17
2019-03-22T13:53:35.077Z,17.67
2019-03-22T13:56:04.225Z,18.47
2019-03-22T13:58:33.180Z,18.37
2019-03-22T14:01:02.176Z,19.13
2019-03-22T14:03:33.187Z,17.27
2019-03-22T14:06:03.609Z,19.97
2019-03-22T14:08:33.023Z,17.47
2019-03-22T14:11:02.062Z,16.50
2019-03-22T14:13:34.283Z,18.77
2019-03-22T14:16:04.825Z,18.17
2019-03-22T14:18:33.958Z,18.20
2019-03-22T14:21:02.931Z,18.77
2019-03-22T14:23:31.907Z,18.70
2019-03-22T14:26:01.210Z,18.50
2019-03-22T14:28:30.544Z,18.73
2019-03-22T14:30:59.537Z,18.27
2019-03-22T14:33:28.466Z,18.97
2019-03-22T14:35:57.522Z,19.07
2019-03-22T14:38:28.019Z,19.33
2019-03-22T14:40:57.031Z,19.33
2019-03-22T14:43:28.744Z,18.70
2019-03-22T14:45:57.801Z,18.70
2019-03-22T14:48:26.732Z,17.90
2019-03-22T14:50:55.659Z,17.57
2019-03-22T14:53:24.691Z,17.27
2019-03-22T14:55:53.663Z,18.97
2019-03-22T14:58:23.684Z,17.90
2019-03-22T15:00:52.684Z,17.43
2019-03-22T15:03:24.510Z,18.43
2019-03-22T15:05:55.472Z,19.10
2019-03-22T15:08:24.468Z,19.47
2019-03-22T15:10:53.662Z,18.67
2019-03-22T15:13:39.353Z,18.43
2019-03-22T15:16:15.542Z,18.83
2019-03-22T15:19:02.827Z,18.70
2019-03-22T15:21:39.437Z,18.33
2019-03-22T15:24:26.646Z,19.50
2019-03-22T15:26:57.211Z,18.37
2019-03-22T15:29:37.054Z,18.37
2019-03-22T15:32:22.800Z,18.97
2019-03-22T15:35:09.857Z,19.07
2019-03-22T15:37:57.069Z,19.00
2019-03-22T15:40:26.081Z,19.47
2019-03-22T15:42:54.978Z,18.93
2019-03-22T15:45:23.930Z,19.70
2019-03-22T15:47:54.862Z,19.40
2019-03-22T15:50:23.833Z,19.17
2019-03-22T15:52:52.823Z,19.07
2019-03-22T15:55:21.897Z,19.27
2019-03-22T15:57:50.797Z,18.60
2019-03-22T16:00:19.743Z,18.97
2019-03-22T16:02:48.783Z,18.13
2019-03-22T16:05:18.336Z,18.53
2019-03-22T16:07:47.317Z,18.87
2019-03-22T16:10:16.372Z,18.83
2019-03-22T16:12:45.186Z,18.80
2019-03-22T16:15:14.142Z,18.93
2019-03-22T16:17:43.060Z,18.50
2019-03-22T16:20:13.776Z,19.87
2019-03-22T16:22:43.002Z,17.57
2019-03-22T16:25:12.017Z,18.03
2019-03-22T16:27:41.748Z,18.17
2019-03-22T16:30:14.855Z,18.17
2019-03-22T16:32:43.745Z,19.03
2019-03-22T16:35:13.051Z,18.80
2019-03-22T16:37:42.021Z,20.03
2019-03-22T16:40:11.427Z,18.97
2019-03-22T16:42:40.594Z,20.13
2019-03-22T16:45:10.937Z,20.97
2019-03-22T16:47:39.836Z,20.90
2019-03-22T16:50:23.642Z,20.40
2019-03-22T16:52:52.579Z,20.67
2019-03-22T16:55:21.654Z,20.70
2019-03-22T16:57:50.705Z,21.07
2019-03-22T17:00:20.873Z,21.57
2019-03-22T17:02:49.807Z,21.20
2019-03-22T17:05:18.752Z,20.53
2019-03-22T17:07:47.866Z,20.53
2019-03-22T17:10:16.759Z,21.60
2019-03-22T17:12:45.781Z,20.43
2019-03-22T17:15:14.600Z,19.53
2019-03-22T17:17:43.532Z,21.10
2019-03-22T17:20:12.640Z,21.73
2019-03-22T17:22:41.675Z,21.50
2019-03-22T17:25:11.045Z,20.10
2019-03-22T17:27:40.191Z,20.30
2019-03-22T17:30:10.381Z,20.30
2019-03-22T17:32:40.882Z,21.77
2019-03-22T17:35:11.424Z,21.87
2019-03-22T17:37:41.641Z,21.23
2019-03-22T17:40:11.012Z,20.60
2019-03-22T17:42:40.135Z,20.33
2019-03-22T17:45:11.972Z,20.90
2019-03-22T17:47:41.020Z,20.67
2019-03-22T17:50:12.341Z,20.93
2019-03-22T17:52:42.509Z,21.07
2019-03-22T17:55:11.574Z,23.47
2019-03-22T17:57:40.747Z,21.90
2019-03-22T18:00:13.176Z,20.93
2019-03-22T18:02:42.075Z,21.00
2019-03-22T18:05:11.243Z,20.87
2019-03-22T18:07:40.177Z,20.63
2019-03-22T18:10:10.636Z,20.43
2019-03-22T18:12:39.650Z,21.90
2019-03-22T18:15:13.475Z,20.10
2019-03-22T18:17:42.596Z,19.77
2019-03-22T18:20:13.894Z,19.77
2019-03-22T18:22:43.032Z,20.03
2019-03-22T18:25:12.332Z,22.37
2019-03-22T18:27:41.458Z,21.03
2019-03-22T18:30:11.733Z,20.23
2019-03-22T18:32:40.669Z,22.23
2019-03-22T18:35:10.160Z,21.27
2019-03-22T18:37:39.312Z,21.63
2019-03-22T18:40:15.208Z,21.70
2019-03-22T18:42:44.410Z,21.53
2019-03-22T18:45:13.684Z,21.43
2019-03-22T18:47:43.013Z,22.10
2019-03-22T18:50:12.833Z,21.33
2019-03-22T18:52:42.259Z,22.20
2019-03-22T18:55:11.285Z,21.37
2019-03-22T18:57:40.230Z,20.87
2019-03-22T19:00:12.734Z,21.07
2019-03-22T19:02:41.889Z,21.10
2019-03-22T19:05:12.463Z,20.87
2019-03-22T19:10:45.001Z,20.27
2019-03-22T20:19:12.687Z,24.27
2019-03-22T20:21:41.572Z,24.10
2019-03-22T20:24:10.633Z,22.60
2019-03-22T20:26:39.724Z,23.77
2019-03-22T20:29:08.571Z,22.27
2019-03-22T20:54:27.877Z,25.43
2019-03-22T20:56:56.805Z,24.90
2019-03-22T20:59:25.901Z,24.33
2019-03-22T21:01:55.015Z,24.10
2019-03-22T21:04:23.878Z,25.80
2019-03-22T21:06:53.170Z,33.23
2019-03-22T21:09:22.061Z,28.77
2019-03-22T21:11:51.094Z,25.97
2019-03-22T21:14:20.168Z,26.10
2019-03-22T21:16:49.056Z,26.23
2019-03-22T21:19:17.865Z,25.53
2019-03-22T21:21:46.869Z,25.87
2019-03-22T21:24:15.667Z,26.37
2019-03-22T21:26:44.542Z,24.33
2019-03-22T21:29:13.442Z,25.10
2019-03-22T21:31:42.399Z,25.00
2019-03-22T21:34:11.326Z,23.77
2019-03-22T21:36:40.335Z,23.23
2019-03-22T21:42:03.332Z,23.90
2019-03-22T21:44:32.415Z,25.00
2019-03-22T21:47:01.628Z,24.57
2019-03-22T21:49:30.615Z,24.53
2019-03-22T21:51:59.638Z,23.03
2019-03-22T21:54:28.844Z,22.87
2019-03-22T21:57:14.564Z,24.27
2019-03-22T21:59:43.409Z,23.63
2019-03-22T22:02:12.390Z,22.73
2019-03-22T22:04:41.437Z,24.00
2019-03-22T22:07:10.394Z,24.73
2019-03-22T22:09:42.302Z,22.47
2019-03-22T22:12:11.327Z,24.27
2019-03-22T22:14:41.265Z,24.80
2019-03-22T22:17:10.326Z,22.63
2019-03-22T22:19:39.629Z,22.43
2019-03-22T22:22:08.790Z,22.93
2019-03-22T22:24:37.781Z,21.97
2019-03-22T22:27:13.713Z,20.37
2019-03-22T22:29:37.463Z,21.27
2019-03-22T22:32:06.600Z,21.10
2019-03-22T22:34:37.387Z,22.17
2019-03-22T22:37:06.497Z,21.57
2019-03-22T22:39:35.393Z,22.70
2019-03-22T22:42:04.422Z,21.27
2019-03-22T22:44:33.311Z,22.77
2019-03-22T22:47:02.479Z,21.43
2019-03-22T22:49:34.762Z,21.70
2019-03-22T22:52:03.744Z,21.83
2019-03-22T22:54:32.807Z,20.57
2019-03-22T22:57:18.881Z,20.30
2019-03-22T22:59:48.088Z,21.20
2019-03-22T23:02:16.972Z,21.07
2019-03-22T23:04:45.803Z,21.73
2019-03-22T23:16:05.319Z,21.00
2019-03-22T23:18:34.346Z,20.73
