createdAt,value
2018-10-19T00:01:50.612Z,6.97
2018-10-19T00:04:18.762Z,10.23
2018-10-19T00:06:46.900Z,7.58
2018-10-19T00:09:15.163Z,5.75
2018-10-19T00:11:43.187Z,11.03
2018-10-19T00:14:11.354Z,9.55
2018-10-19T00:16:39.503Z,7.17
2018-10-19T00:19:08.461Z,8.35
2018-10-19T00:21:36.619Z,12.58
2018-10-19T00:24:05.041Z,11.48
2018-10-19T00:26:33.186Z,10.70
2018-10-19T00:29:01.416Z,10.55
2018-10-19T00:31:29.511Z,9.48
2018-10-19T00:33:57.664Z,7.83
2018-10-19T00:36:25.815Z,7.35
2018-10-19T00:38:53.962Z,8.28
2018-10-19T00:41:22.103Z,9.98
2018-10-19T00:43:50.308Z,7.45
2018-10-19T00:46:18.455Z,10.28
2018-10-19T00:48:46.600Z,14.90
2018-10-19T00:51:14.865Z,9.45
2018-10-19T00:53:42.931Z,10.43
2018-10-19T00:56:11.094Z,15.13
2018-10-19T00:58:39.231Z,11.22
2018-10-19T01:01:07.402Z,15.63
2018-10-19T01:03:35.558Z,12.43
2018-10-19T01:06:03.722Z,7.72
2018-10-19T01:08:31.878Z,13.90
2018-10-19T01:11:00.083Z,12.37
2018-10-19T01:13:28.204Z,10.72
2018-10-19T01:15:56.359Z,9.45
2018-10-19T01:18:24.511Z,12.18
2018-10-19T01:20:52.655Z,8.88
2018-10-19T01:23:21.216Z,8.60
2018-10-19T01:25:49.386Z,13.03
2018-10-19T01:28:17.578Z,7.37
2018-10-19T01:30:45.737Z,13.83
2018-10-19T01:33:13.914Z,9.33
2018-10-19T01:35:42.040Z,12.60
2018-10-19T01:38:10.207Z,7.55
2018-10-19T01:40:38.362Z,13.45
2018-10-19T01:43:06.549Z,13.55
2018-10-19T01:45:34.699Z,11.75
2018-10-19T01:48:02.861Z,8.43
2018-10-19T01:50:31.020Z,8.73
2018-10-19T01:52:59.173Z,7.85
2018-10-19T01:55:27.326Z,8.65
2018-10-19T01:57:55.473Z,7.47
2018-10-19T02:00:23.623Z,7.62
2018-10-19T02:02:51.783Z,8.05
2018-10-19T02:05:19.943Z,9.05
2018-10-19T02:07:48.102Z,8.13
2018-10-19T02:10:16.254Z,11.97
2018-10-19T02:12:44.409Z,7.42
2018-10-19T02:15:12.630Z,9.93
2018-10-19T02:17:40.752Z,9.38
2018-10-19T02:20:08.902Z,6.28
2018-10-19T02:22:37.046Z,8.80
2018-10-19T02:25:05.686Z,9.48
2018-10-19T02:27:33.831Z,6.28
2018-10-19T02:30:01.989Z,7.95
2018-10-19T02:32:30.127Z,6.22
2018-10-19T02:34:58.310Z,10.15
2018-10-19T02:37:26.422Z,6.53
2018-10-19T02:39:54.582Z,4.53
2018-10-19T02:42:22.740Z,8.88
2018-10-19T02:44:50.901Z,8.83
2018-10-19T02:47:19.053Z,6.03
2018-10-19T02:49:47.198Z,8.18
2018-10-19T02:52:15.334Z,7.28
2018-10-19T02:54:43.483Z,8.45
2018-10-19T02:57:11.658Z,5.95
2018-10-19T02:59:39.795Z,9.45
2018-10-19T03:02:07.967Z,7.05
2018-10-19T03:04:36.155Z,6.65
2018-10-19T03:07:04.615Z,8.83
2018-10-19T03:09:32.763Z,6.08
2018-10-19T03:12:00.917Z,7.33
2018-10-19T03:14:29.062Z,10.08
2018-10-19T03:16:57.213Z,5.90
2018-10-19T03:19:25.358Z,9.78
2018-10-19T03:21:53.500Z,7.03
2018-10-19T03:24:21.659Z,10.08
2018-10-19T03:26:49.819Z,8.18
2018-10-19T03:29:18.059Z,5.22
2018-10-19T03:31:46.130Z,6.67
2018-10-19T03:34:14.263Z,6.65
2018-10-19T03:36:42.420Z,6.50
2018-10-19T03:39:10.676Z,6.92
2018-10-19T03:41:38.899Z,7.23
2018-10-19T03:44:07.031Z,6.55
2018-10-19T03:46:35.338Z,6.00
2018-10-19T03:49:03.518Z,7.95
2018-10-19T03:51:31.634Z,6.67
2018-10-19T03:53:59.789Z,7.75
2018-10-19T03:56:27.925Z,7.55
2018-10-19T03:58:56.102Z,7.63
2018-10-19T04:01:24.230Z,8.95
2018-10-19T04:03:52.442Z,5.25
2018-10-19T04:06:20.602Z,6.60
2018-10-19T04:08:48.766Z,7.03
2018-10-19T04:11:16.953Z,8.40
2018-10-19T04:13:45.076Z,5.57
2018-10-19T04:16:13.235Z,6.03
2018-10-19T04:18:41.384Z,7.40
2018-10-19T04:21:09.551Z,9.98
2018-10-19T04:23:37.695Z,10.43
2018-10-19T04:26:05.947Z,8.68
2018-10-19T04:28:34.086Z,9.80
2018-10-19T04:31:02.259Z,7.90
2018-10-19T04:33:30.491Z,8.75
2018-10-19T04:35:58.580Z,10.63
2018-10-19T04:38:26.728Z,6.87
2018-10-19T04:40:54.900Z,9.43
2018-10-19T04:43:23.011Z,12.05
2018-10-19T04:45:51.155Z,14.18
2018-10-19T04:48:19.318Z,12.03
2018-10-19T04:50:47.475Z,11.08
2018-10-19T04:53:15.676Z,12.03
2018-10-19T04:55:43.774Z,12.63
2018-10-19T04:58:11.928Z,10.18
2018-10-19T05:00:40.112Z,13.13
2018-10-19T05:03:08.348Z,16.87
2018-10-19T05:05:36.416Z,15.67
2018-10-19T05:08:04.658Z,11.65
2018-10-19T05:10:32.737Z,10.87
2018-10-19T05:13:00.907Z,12.98
2018-10-19T05:15:29.064Z,15.17
2018-10-19T05:17:57.202Z,12.07
2018-10-19T05:20:25.344Z,12.45
2018-10-19T05:22:53.541Z,7.77
2018-10-19T05:25:21.662Z,11.23
2018-10-19T05:27:49.824Z,12.55
2018-10-19T05:30:17.979Z,9.40
2018-10-19T05:32:46.191Z,11.10
2018-10-19T05:35:14.347Z,8.73
2018-10-19T05:37:42.451Z,8.03
2018-10-19T05:40:11.133Z,9.87
2018-10-19T05:42:39.811Z,10.20
2018-10-19T05:45:09.315Z,11.93
2018-10-19T05:47:37.498Z,9.03
2018-10-19T05:50:06.746Z,9.43
2018-10-19T05:52:34.894Z,12.40
2018-10-19T05:55:03.065Z,9.45
2018-10-19T05:57:31.243Z,10.77
2018-10-19T05:59:59.413Z,10.10
2018-10-19T06:02:27.629Z,12.50
2018-10-19T06:04:55.742Z,9.47
2018-10-19T06:07:23.879Z,8.47
2018-10-19T06:09:52.079Z,12.73
2018-10-19T06:12:20.235Z,12.57
2018-10-19T06:14:48.405Z,9.80
2018-10-19T06:17:16.542Z,9.03
2018-10-19T06:19:44.682Z,18.33
2018-10-19T06:22:12.876Z,12.33
2018-10-19T06:24:41.002Z,12.23
2018-10-19T06:27:09.155Z,12.33
2018-10-19T06:29:37.366Z,11.80
2018-10-19T06:32:05.951Z,14.30
2018-10-19T06:34:34.072Z,13.00
2018-10-19T06:37:02.239Z,15.37
2018-10-19T06:39:30.408Z,13.73
2018-10-19T06:41:58.590Z,15.17
2018-10-19T06:44:26.724Z,13.70
2018-10-19T06:46:54.948Z,12.33
2018-10-19T06:49:23.062Z,22.70
2018-10-19T06:51:51.234Z,17.10
2018-10-19T06:54:19.423Z,14.93
2018-10-19T06:56:47.583Z,14.20
2018-10-19T06:59:15.755Z,15.63
2018-10-19T07:01:43.950Z,11.10
2018-10-19T07:04:12.114Z,12.10
2018-10-19T07:06:40.259Z,14.35
2018-10-19T07:09:08.516Z,15.38
2018-10-19T07:11:36.711Z,11.18
2018-10-19T07:14:04.984Z,15.28
2018-10-19T07:16:33.075Z,21.00
2018-10-19T07:19:01.538Z,13.32
2018-10-19T07:21:29.693Z,14.63
2018-10-19T07:23:57.828Z,17.07
2018-10-19T07:26:25.976Z,12.60
2018-10-19T07:28:54.250Z,13.13
2018-10-19T07:31:22.488Z,11.00
2018-10-19T07:33:50.913Z,13.93
2018-10-19T07:36:19.121Z,14.03
2018-10-19T07:38:47.278Z,12.73
2018-10-19T07:41:15.510Z,17.03
2018-10-19T07:43:43.661Z,19.57
2018-10-19T07:46:11.886Z,14.58
2018-10-19T07:48:40.065Z,12.95
2018-10-19T07:51:08.230Z,15.68
2018-10-19T07:53:36.380Z,17.65
2018-10-19T07:56:05.509Z,14.73
2018-10-19T07:58:33.639Z,15.68
2018-10-19T08:01:01.923Z,15.55
2018-10-19T08:03:30.058Z,17.23
2018-10-19T08:05:58.234Z,17.87
2018-10-19T08:08:26.450Z,12.98
2018-10-19T08:10:54.671Z,13.48
2018-10-19T08:13:22.838Z,16.77
2018-10-19T08:15:51.002Z,14.15
2018-10-19T08:18:19.159Z,17.25
2018-10-19T08:20:47.320Z,14.58
2018-10-19T08:23:15.540Z,13.15
2018-10-19T08:25:43.781Z,15.05
2018-10-19T08:28:11.983Z,13.35
2018-10-19T08:30:40.162Z,12.82
2018-10-19T08:33:08.327Z,14.38
2018-10-19T08:35:36.498Z,17.02
2018-10-19T08:38:04.644Z,12.65
2018-10-19T08:40:32.985Z,14.80
2018-10-19T08:43:01.311Z,11.63
2018-10-19T08:45:29.411Z,11.80
2018-10-19T08:47:57.627Z,13.18
2018-10-19T08:50:25.786Z,10.88
2018-10-19T08:52:54.083Z,15.15
2018-10-19T08:55:22.203Z,16.95
2018-10-19T08:57:50.430Z,20.70
2018-10-19T09:00:18.557Z,15.18
2018-10-19T09:02:46.675Z,14.07
2018-10-19T09:05:14.866Z,13.45
2018-10-19T09:07:43.078Z,14.43
2018-10-19T09:10:11.256Z,14.50
2018-10-19T09:12:39.545Z,11.45
2018-10-19T09:15:07.689Z,11.55
2018-10-19T09:17:35.796Z,10.70
2018-10-19T09:20:04.495Z,14.90
2018-10-19T09:22:32.667Z,9.35
2018-10-19T09:25:00.831Z,10.88
2018-10-19T09:27:29.019Z,8.08
2018-10-19T09:29:57.321Z,9.38
2018-10-19T09:32:25.474Z,8.75
2018-10-19T09:34:53.639Z,11.53
2018-10-19T09:37:21.791Z,10.08
2018-10-19T09:39:49.934Z,10.72
2018-10-19T09:42:18.111Z,10.65
2018-10-19T09:44:46.285Z,11.93
2018-10-19T09:47:14.516Z,8.68
2018-10-19T09:49:42.574Z,10.03
2018-10-19T09:52:10.726Z,8.95
2018-10-19T09:54:38.886Z,6.97
2018-10-19T09:57:07.047Z,7.75
2018-10-19T09:59:35.298Z,6.25
2018-10-19T10:02:03.538Z,6.08
2018-10-19T10:04:31.695Z,6.45
2018-10-19T10:06:59.842Z,6.37
2018-10-19T10:09:27.994Z,6.17
2018-10-19T10:11:56.173Z,8.40
2018-10-19T10:14:24.364Z,8.40
2018-10-19T10:16:52.517Z,10.32
2018-10-19T10:19:20.675Z,8.10
2018-10-19T10:21:48.837Z,7.65
2018-10-19T10:24:17.010Z,7.55
2018-10-19T10:26:45.170Z,5.75
2018-10-19T10:29:13.435Z,8.15
2018-10-19T10:31:41.583Z,8.30
2018-10-19T10:34:09.815Z,6.95
2018-10-19T10:36:38.752Z,7.53
2018-10-19T10:39:09.803Z,7.28
2018-10-19T10:41:37.942Z,9.78
2018-10-19T10:44:06.113Z,7.47
2018-10-19T10:46:34.387Z,9.65
2018-10-19T10:49:02.596Z,5.50
2018-10-19T10:51:30.757Z,6.83
2018-10-19T10:53:58.907Z,8.20
2018-10-19T10:56:27.127Z,7.00
2018-10-19T10:58:55.290Z,6.47
2018-10-19T11:01:23.444Z,8.40
2018-10-19T11:03:51.615Z,5.47
2018-10-19T11:06:19.766Z,7.47
2018-10-19T11:08:47.926Z,6.00
2018-10-19T11:11:16.190Z,8.23
2018-10-19T11:13:44.711Z,8.50
2018-10-19T11:16:13.749Z,5.35
2018-10-19T11:18:42.086Z,6.00
2018-10-19T11:21:10.287Z,6.70
2018-10-19T11:23:38.429Z,4.87
2018-10-19T11:26:06.678Z,6.05
2018-10-19T11:28:34.823Z,6.25
2018-10-19T11:31:04.369Z,4.25
2018-10-19T11:33:32.442Z,5.58
2018-10-19T11:36:00.628Z,5.67
2018-10-19T11:38:28.763Z,8.43
2018-10-19T11:40:56.902Z,7.95
2018-10-19T11:43:25.050Z,5.78
2018-10-19T11:45:53.245Z,4.15
2018-10-19T11:48:21.467Z,4.10
2018-10-19T11:50:49.630Z,4.92
2018-10-19T11:53:17.771Z,4.05
2018-10-19T11:55:45.930Z,5.37
2018-10-19T11:58:14.193Z,7.47
2018-10-19T12:00:42.240Z,4.92
2018-10-19T12:03:10.505Z,6.78
2018-10-19T12:05:38.676Z,9.30
2018-10-19T12:08:06.820Z,5.97
2018-10-19T12:10:35.049Z,6.97
2018-10-19T12:13:03.180Z,5.97
2018-10-19T12:15:31.335Z,4.47
2018-10-19T12:17:59.527Z,5.70
2018-10-19T12:20:27.695Z,6.10
2018-10-19T12:22:55.848Z,4.08
2018-10-19T12:25:24.046Z,4.10
2018-10-19T12:27:52.207Z,4.90
2018-10-19T12:30:20.390Z,4.22
2018-10-19T12:32:48.574Z,3.40
2018-10-19T12:35:16.755Z,4.10
2018-10-19T12:37:44.866Z,6.35
2018-10-19T12:40:13.003Z,4.22
2018-10-19T12:42:41.161Z,3.90
2018-10-19T12:46:19.171Z,8.90
2018-10-19T12:48:47.331Z,5.80
2018-10-19T12:51:15.490Z,7.00
2018-10-19T12:53:44.486Z,4.35
2018-10-19T12:56:12.680Z,3.92
2018-10-19T12:58:40.964Z,5.20
2018-10-19T13:01:09.167Z,4.62
2018-10-19T13:03:38.251Z,3.75
2018-10-19T13:06:06.387Z,3.87
2018-10-19T13:08:34.594Z,5.87
2018-10-19T13:11:02.752Z,4.80
2018-10-19T13:13:30.927Z,6.40
2018-10-19T13:15:59.597Z,7.17
2018-10-19T13:18:28.059Z,8.03
2018-10-19T13:20:56.420Z,8.05
2018-10-19T13:23:24.590Z,6.05
2018-10-19T13:25:53.071Z,4.47
2018-10-19T13:28:21.254Z,5.62
2018-10-19T13:30:49.403Z,4.58
2018-10-19T13:33:17.587Z,6.45
2018-10-19T13:35:45.751Z,6.08
2018-10-19T13:38:13.935Z,7.50
2018-10-19T13:40:42.099Z,6.80
2018-10-19T13:43:10.272Z,4.28
2018-10-19T13:45:38.915Z,5.95
2018-10-19T13:48:07.138Z,5.53
2018-10-19T13:50:35.286Z,4.60
2018-10-19T13:53:04.342Z,8.23
2018-10-19T13:55:32.439Z,5.20
2018-10-19T13:58:00.596Z,5.37
2018-10-19T14:00:34.930Z,9.35
2018-10-19T14:03:05.218Z,8.60
2018-10-19T14:05:34.913Z,5.12
2018-10-19T14:08:02.969Z,7.05
2018-10-19T14:10:31.186Z,6.22
2018-10-19T14:12:59.911Z,7.35
2018-10-19T14:15:28.099Z,6.65
2018-10-19T14:17:56.254Z,6.10
2018-10-19T14:20:24.410Z,7.72
2018-10-19T14:22:53.573Z,5.33
2018-10-19T14:25:22.733Z,5.53
2018-10-19T14:27:50.877Z,6.00
2018-10-19T14:30:19.215Z,6.78
2018-10-19T14:32:47.391Z,9.90
2018-10-19T14:35:16.357Z,10.98
2018-10-19T14:37:45.466Z,8.80
2018-10-19T14:40:15.679Z,7.20
2018-10-19T14:42:44.305Z,6.12
2018-10-19T14:45:13.657Z,6.50
2018-10-19T14:47:42.470Z,3.98
2018-10-19T14:50:12.382Z,5.65
2018-10-19T14:52:40.798Z,6.83
2018-10-19T14:55:10.978Z,6.85
2018-10-19T14:57:39.171Z,9.30
2018-10-19T15:00:09.360Z,9.03
2018-10-19T15:02:37.882Z,7.78
2018-10-19T15:05:06.939Z,8.75
2018-10-19T15:07:35.331Z,6.55
2018-10-19T15:10:06.142Z,7.15
2018-10-19T15:12:34.549Z,8.63
2018-10-19T15:15:02.763Z,6.75
2018-10-19T15:17:30.880Z,5.00
2018-10-19T15:19:59.071Z,10.00
2018-10-19T15:22:27.210Z,9.43
2018-10-19T15:24:55.362Z,4.60
2018-10-19T15:27:23.551Z,8.53
2018-10-19T15:29:51.846Z,7.37
2018-10-19T15:32:19.841Z,7.55
2018-10-19T15:34:47.987Z,7.60
2018-10-19T15:37:16.158Z,8.18
2018-10-19T15:39:44.308Z,9.20
2018-10-19T15:42:12.512Z,5.75
2018-10-19T15:44:40.620Z,8.63
2018-10-19T15:47:08.772Z,5.55
2018-10-19T15:49:36.931Z,9.60
2018-10-19T15:52:05.213Z,6.35
2018-10-19T15:54:33.396Z,4.58
2018-10-19T15:57:01.660Z,6.53
2018-10-19T15:59:29.726Z,6.62
2018-10-19T16:01:57.918Z,5.78
2018-10-19T16:04:26.070Z,5.55
2018-10-19T16:06:54.238Z,5.95
2018-10-19T16:09:22.394Z,5.83
2018-10-19T16:11:50.598Z,7.30
2018-10-19T16:14:18.738Z,6.42
2018-10-19T16:16:46.911Z,6.97
2018-10-19T16:19:15.082Z,5.47
2018-10-19T16:21:43.244Z,5.00
2018-10-19T16:24:11.547Z,7.00
2018-10-19T16:26:39.630Z,7.67
2018-10-19T16:29:07.790Z,7.50
2018-10-19T16:31:35.927Z,8.60
2018-10-19T16:34:04.126Z,7.67
2018-10-19T16:36:32.268Z,7.42
2018-10-19T16:39:00.453Z,9.80
2018-10-19T16:41:28.579Z,6.22
2018-10-19T16:43:56.747Z,6.15
2018-10-19T16:46:24.971Z,10.13
2018-10-19T16:48:53.079Z,9.45
2018-10-19T16:51:21.262Z,9.50
2018-10-19T16:53:49.492Z,10.20
2018-10-19T16:56:17.579Z,8.40
2018-10-19T16:58:45.733Z,8.63
2018-10-19T17:01:13.871Z,9.35
2018-10-19T17:03:42.028Z,7.40
2018-10-19T17:06:10.233Z,7.95
2018-10-19T17:08:38.391Z,6.22
2018-10-19T17:11:06.528Z,9.08
2018-10-19T17:13:34.674Z,7.17
2018-10-19T17:16:02.822Z,8.08
2018-10-19T17:18:31.013Z,9.05
2018-10-19T17:20:59.144Z,8.30
2018-10-19T17:23:27.298Z,9.55
2018-10-19T17:25:55.459Z,7.60
2018-10-19T17:28:23.594Z,9.48
2018-10-19T17:30:51.798Z,7.08
2018-10-19T17:33:20.025Z,7.60
2018-10-19T17:35:48.059Z,9.30
2018-10-19T17:38:16.300Z,11.10
2018-10-19T17:40:44.454Z,9.60
2018-10-19T17:43:12.678Z,7.45
2018-10-19T17:45:40.775Z,7.25
2018-10-19T17:48:08.932Z,6.30
2018-10-19T17:50:37.074Z,10.50
2018-10-19T17:53:05.984Z,10.72
2018-10-19T17:55:34.270Z,9.23
2018-10-19T17:58:02.409Z,7.33
2018-10-19T18:00:30.554Z,10.30
2018-10-19T18:02:58.715Z,9.93
2018-10-19T18:05:26.874Z,9.85
2018-10-19T18:07:55.010Z,6.83
2018-10-19T18:10:23.171Z,10.50
2018-10-19T18:12:51.306Z,8.38
2018-10-19T18:15:19.467Z,12.03
2018-10-19T18:17:47.692Z,11.05
2018-10-19T18:20:15.849Z,10.28
2018-10-19T18:22:44.125Z,10.68
2018-10-19T18:25:12.403Z,10.40
2018-10-19T18:27:40.662Z,10.32
2018-10-19T18:30:08.860Z,13.18
2018-10-19T18:32:38.230Z,9.90
2018-10-19T18:35:07.724Z,10.65
2018-10-19T18:37:35.867Z,11.95
2018-10-19T18:40:04.415Z,12.82
2018-10-19T18:42:32.586Z,8.30
2018-10-19T18:45:00.751Z,10.18
2018-10-19T18:47:28.936Z,9.10
2018-10-19T18:49:57.132Z,11.75
2018-10-19T18:52:25.282Z,10.18
2018-10-19T18:54:53.457Z,14.00
2018-10-19T18:57:21.627Z,14.03
2018-10-19T18:59:49.802Z,9.70
2018-10-19T19:02:18.033Z,14.65
2018-10-19T19:04:46.306Z,14.28
2018-10-19T19:07:14.482Z,13.40
2018-10-19T19:09:46.878Z,12.28
2018-10-19T19:12:15.194Z,11.57
2018-10-19T19:14:43.410Z,11.08
2018-10-19T19:17:11.648Z,11.50
2018-10-19T19:19:39.715Z,8.33
2018-10-19T19:22:07.882Z,10.60
2018-10-19T19:24:41.644Z,10.90
2018-10-19T19:27:09.815Z,10.08
2018-10-19T19:29:38.018Z,14.60
2018-10-19T19:32:06.209Z,13.45
2018-10-19T19:34:34.364Z,10.35
2018-10-19T19:37:02.650Z,13.72
2018-10-19T19:39:30.810Z,10.25
2018-10-19T19:42:04.579Z,13.93
2018-10-19T19:44:32.902Z,11.15
2018-10-19T19:47:01.105Z,13.62
2018-10-19T19:49:36.340Z,10.82
2018-10-19T19:52:04.506Z,9.48
2018-10-19T19:54:32.650Z,10.75
2018-10-19T19:57:00.798Z,15.48
2018-10-19T19:59:29.040Z,12.25
2018-10-19T20:01:57.222Z,10.55
2018-10-19T20:04:25.499Z,11.10
2018-10-19T20:06:53.650Z,12.05
2018-10-19T20:09:21.829Z,12.68
2018-10-19T20:11:49.995Z,12.80
2018-10-19T20:14:18.442Z,15.95
2018-10-19T20:16:46.615Z,10.03
2018-10-19T20:19:14.778Z,11.03
2018-10-19T20:21:42.951Z,14.73
2018-10-19T20:24:11.114Z,12.37
2018-10-19T20:26:39.299Z,13.18
2018-10-19T20:29:07.499Z,16.30
2018-10-19T20:31:35.614Z,14.05
2018-10-19T20:34:03.754Z,12.53
2018-10-19T20:36:31.946Z,13.90
2018-10-19T20:39:00.138Z,13.03
2018-10-19T20:41:28.335Z,15.80
2018-10-19T20:43:56.502Z,29.55
2018-10-19T20:46:24.710Z,19.37
2018-10-19T20:48:52.876Z,11.83
2018-10-19T20:51:21.054Z,15.98
2018-10-19T20:53:49.211Z,12.90
2018-10-19T20:56:17.426Z,13.53
2018-10-19T20:58:45.527Z,12.65
2018-10-19T21:01:13.715Z,11.25
2018-10-19T21:03:41.859Z,12.05
2018-10-19T21:06:10.022Z,11.97
2018-10-19T21:08:38.171Z,13.32
2018-10-19T21:11:06.377Z,12.43
2018-10-19T21:13:34.552Z,12.15
2018-10-19T21:16:02.637Z,13.60
2018-10-19T21:18:30.783Z,13.78
2018-10-19T21:20:58.915Z,9.73
2018-10-19T21:23:27.090Z,12.90
2018-10-19T21:25:55.272Z,10.25
2018-10-19T21:28:23.400Z,17.87
2018-10-19T21:30:51.542Z,14.15
2018-10-19T21:33:19.702Z,15.83
2018-10-19T21:35:47.851Z,14.80
2018-10-19T21:38:16.089Z,14.30
2018-10-19T21:40:44.170Z,14.60
2018-10-19T21:43:12.315Z,16.75
2018-10-19T21:45:40.456Z,14.25
2018-10-19T21:48:08.615Z,14.23
2018-10-19T21:50:36.765Z,12.25
2018-10-19T21:53:05.002Z,14.50
2018-10-19T21:55:33.115Z,14.10
2018-10-19T21:58:01.246Z,10.25
2018-10-19T22:00:29.469Z,16.02
2018-10-19T22:02:57.611Z,12.10
2018-10-19T22:05:25.763Z,14.85
2018-10-19T22:07:53.937Z,16.02
2018-10-19T22:10:22.118Z,12.63
2018-10-19T22:12:50.279Z,14.20
2018-10-19T22:15:18.435Z,12.18
2018-10-19T22:17:46.587Z,15.77
2018-10-19T22:20:14.744Z,12.23
2018-10-19T22:22:42.884Z,15.95
2018-10-19T22:25:11.151Z,13.98
2018-10-19T22:27:39.183Z,16.32
2018-10-19T22:30:07.930Z,15.35
2018-10-19T22:32:36.094Z,13.18
2018-10-19T22:35:04.272Z,14.20
2018-10-19T22:37:32.409Z,17.75
2018-10-19T22:40:00.560Z,12.03
2018-10-19T22:42:28.724Z,18.05
2018-10-19T22:44:56.956Z,15.63
2018-10-19T22:47:25.112Z,16.40
2018-10-19T22:49:53.272Z,14.15
2018-10-19T22:52:21.406Z,18.17
2018-10-19T22:54:49.570Z,14.25
2018-10-19T22:57:17.714Z,13.58
2018-10-19T22:59:45.875Z,13.65
2018-10-19T23:02:14.035Z,16.55
2018-10-19T23:04:42.193Z,12.67
2018-10-19T23:07:10.381Z,13.30
2018-10-19T23:09:38.505Z,11.40
2018-10-19T23:12:06.651Z,10.03
2018-10-19T23:14:34.842Z,11.80
2018-10-19T23:17:03.100Z,12.60
2018-10-19T23:19:31.199Z,17.23
2018-10-19T23:21:59.351Z,14.25
2018-10-19T23:24:27.546Z,10.77
2018-10-19T23:26:55.715Z,13.37
2018-10-19T23:29:23.874Z,13.73
2018-10-19T23:31:52.031Z,11.83
2018-10-19T23:34:20.179Z,14.75
2018-10-19T23:36:48.352Z,15.00
2018-10-19T23:39:16.498Z,16.00
2018-10-19T23:41:44.670Z,18.67
2018-10-19T23:44:12.807Z,14.63
2018-10-19T23:46:40.972Z,14.50
2018-10-19T23:49:09.623Z,14.03
2018-10-19T23:51:37.754Z,15.00
2018-10-19T23:54:05.901Z,14.17
2018-10-19T23:56:34.180Z,13.73
2018-10-19T23:59:02.349Z,14.40
