createdAt,value
2017-02-21T00:00:21.687Z,0
2017-02-21T00:01:25.839Z,0
2017-02-21T00:02:30.971Z,0
2017-02-21T00:03:37.062Z,0
2017-02-21T00:04:42.162Z,0
2017-02-21T00:05:47.301Z,0
2017-02-21T00:06:52.433Z,0
2017-02-21T00:07:57.564Z,0
2017-02-21T00:09:02.720Z,0
2017-02-21T00:10:07.849Z,0
2017-02-21T00:11:14.085Z,0
2017-02-21T00:12:20.189Z,0
2017-02-21T00:13:26.291Z,0
2017-02-21T00:14:32.388Z,0
2017-02-21T00:15:38.483Z,0
2017-02-21T00:16:44.580Z,0
2017-02-21T00:17:49.761Z,0
2017-02-21T00:18:54.882Z,0
2017-02-21T00:20:00.996Z,0
2017-02-21T00:21:07.090Z,0
2017-02-21T00:22:12.247Z,0
2017-02-21T00:23:17.372Z,0
2017-02-21T00:24:23.468Z,0
2017-02-21T00:25:27.764Z,0
2017-02-21T00:26:34.118Z,0
2017-02-21T00:27:39.237Z,0
2017-02-21T00:28:45.342Z,0
2017-02-21T00:29:51.436Z,0
2017-02-21T00:30:57.540Z,0
2017-02-21T00:32:02.671Z,0
2017-02-21T00:33:07.802Z,0
2017-02-21T00:34:12.925Z,0
2017-02-21T00:35:18.035Z,0
2017-02-21T00:36:24.146Z,0
2017-02-21T00:37:29.275Z,0
2017-02-21T00:38:34.403Z,0
2017-02-21T00:39:40.524Z,0
2017-02-21T00:40:45.624Z,0
2017-02-21T00:41:50.763Z,0
2017-02-21T00:42:56.859Z,0
2017-02-21T00:44:01.033Z,0
2017-02-21T00:45:07.137Z,0
2017-02-21T00:46:12.291Z,0
2017-02-21T00:47:17.430Z,0
2017-02-21T00:48:23.586Z,0
2017-02-21T00:49:29.680Z,0
2017-02-21T00:50:35.775Z,0
2017-02-21T00:51:41.880Z,0
2017-02-21T00:52:47.983Z,0
2017-02-21T00:53:54.088Z,0
2017-02-21T00:54:59.203Z,0
2017-02-21T00:56:05.332Z,0
2017-02-21T00:57:11.471Z,0
2017-02-21T00:58:17.574Z,0
2017-02-21T00:59:22.698Z,0
2017-02-21T01:00:28.795Z,0
2017-02-21T01:01:34.896Z,0
2017-02-21T01:02:40.997Z,0
2017-02-21T01:03:47.091Z,0
2017-02-21T01:04:53.196Z,0
2017-02-21T01:05:59.291Z,0
2017-02-21T01:07:04.422Z,0
2017-02-21T01:08:09.547Z,0
2017-02-21T01:09:13.708Z,0
2017-02-21T01:10:18.847Z,0
2017-02-21T01:11:24.938Z,0
2017-02-21T01:12:31.044Z,0
2017-02-21T01:13:37.162Z,0
2017-02-21T01:14:43.245Z,0
2017-02-21T01:15:49.340Z,0
2017-02-21T01:16:55.444Z,0
2017-02-21T01:18:01.540Z,0
2017-02-21T01:19:06.644Z,0
2017-02-21T01:20:12.738Z,0
2017-02-21T01:21:17.868Z,0
2017-02-21T01:22:22.991Z,0
2017-02-21T01:23:29.084Z,0
2017-02-21T01:24:35.184Z,0
2017-02-21T01:25:41.283Z,0
2017-02-21T01:26:46.431Z,0
2017-02-21T01:27:52.512Z,0
2017-02-21T01:28:58.614Z,0
2017-02-21T01:30:03.750Z,0
2017-02-21T01:31:08.881Z,0
2017-02-21T01:32:13.999Z,0
2017-02-21T01:33:20.098Z,0
2017-02-21T01:34:25.215Z,0
2017-02-21T01:35:28.379Z,0
2017-02-21T01:36:32.538Z,0
2017-02-21T01:37:38.633Z,0
2017-02-21T01:38:41.827Z,0
2017-02-21T01:39:46.965Z,0
2017-02-21T01:40:53.081Z,0
2017-02-21T01:41:59.282Z,0
2017-02-21T01:43:05.374Z,0
2017-02-21T01:44:10.508Z,0
2017-02-21T01:45:14.636Z,0
2017-02-21T01:46:19.765Z,0
2017-02-21T01:47:24.892Z,0
2017-02-21T01:48:30.025Z,0
2017-02-21T01:49:36.251Z,0
2017-02-21T01:50:42.351Z,0
2017-02-21T01:51:46.481Z,0
2017-02-21T01:52:52.572Z,0
2017-02-21T01:53:58.672Z,0
2017-02-21T01:55:04.768Z,0
2017-02-21T01:56:10.872Z,0
2017-02-21T01:57:16.981Z,0
2017-02-21T01:58:23.097Z,0
2017-02-21T01:59:27.221Z,0
2017-02-21T02:00:32.344Z,0
2017-02-21T02:01:37.475Z,0
2017-02-21T02:02:42.619Z,0
2017-02-21T02:03:47.733Z,0
2017-02-21T02:04:52.854Z,0
2017-02-21T02:05:57.981Z,0
2017-02-21T02:07:03.117Z,0
2017-02-21T02:08:09.219Z,0
2017-02-21T02:09:13.371Z,0
2017-02-21T02:10:17.529Z,0
2017-02-21T02:11:22.723Z,0
2017-02-21T02:12:28.824Z,0
2017-02-21T02:13:34.940Z,0
2017-02-21T02:14:40.042Z,0
2017-02-21T02:15:46.135Z,0
2017-02-21T02:16:51.240Z,0
2017-02-21T02:17:56.423Z,0
2017-02-21T02:19:02.518Z,0
2017-02-21T02:20:07.658Z,0
2017-02-21T02:21:12.786Z,0
2017-02-21T02:22:17.925Z,0
2017-02-21T02:23:22.071Z,0
2017-02-21T02:24:26.238Z,0
2017-02-21T02:25:31.345Z,0
2017-02-21T02:26:36.481Z,0
2017-02-21T02:27:41.570Z,0
2017-02-21T02:28:45.729Z,0
2017-02-21T02:29:49.896Z,0
2017-02-21T02:30:55.031Z,0
2017-02-21T02:32:00.161Z,0
2017-02-21T02:33:06.256Z,0
2017-02-21T02:34:11.378Z,0
2017-02-21T02:35:17.483Z,0
2017-02-21T02:36:20.672Z,0
2017-02-21T02:37:24.795Z,0
2017-02-21T02:38:30.915Z,0
2017-02-21T02:39:36.041Z,0
2017-02-21T02:40:41.168Z,0
2017-02-21T02:41:46.319Z,0
2017-02-21T02:42:51.419Z,0
2017-02-21T02:43:57.526Z,0
2017-02-21T02:45:02.802Z,0
2017-02-21T02:46:06.943Z,0
2017-02-21T02:47:12.081Z,0
2017-02-21T02:48:17.212Z,0
2017-02-21T02:49:23.312Z,0
2017-02-21T02:50:27.453Z,0
2017-02-21T02:51:32.584Z,0
2017-02-21T02:52:38.678Z,0
2017-02-21T02:53:42.843Z,0
2017-02-21T02:54:48.935Z,0
2017-02-21T02:55:54.055Z,0
2017-02-21T02:57:00.176Z,0
2017-02-21T02:58:04.312Z,0
2017-02-21T02:59:10.406Z,0
2017-02-21T03:00:15.543Z,0
2017-02-21T03:01:20.661Z,0
2017-02-21T03:02:24.830Z,0
2017-02-21T03:03:30.948Z,0
2017-02-21T03:04:37.023Z,0
2017-02-21T03:05:42.166Z,0
2017-02-21T03:06:46.298Z,0
2017-02-21T03:07:49.466Z,0
2017-02-21T03:08:55.577Z,0
2017-02-21T03:10:01.670Z,0
2017-02-21T03:11:06.808Z,0
2017-02-21T03:12:10.979Z,0
2017-02-21T03:13:16.179Z,0
2017-02-21T03:14:21.306Z,0
2017-02-21T03:15:27.402Z,0
2017-02-21T03:16:32.583Z,0
2017-02-21T03:17:35.667Z,0
2017-02-21T03:18:39.839Z,0
2017-02-21T03:19:45.976Z,0
2017-02-21T03:20:52.073Z,0
2017-02-21T03:21:58.183Z,0
2017-02-21T03:23:03.306Z,0
2017-02-21T03:24:07.466Z,0
2017-02-21T03:25:13.561Z,0
2017-02-21T03:26:19.661Z,0
2017-02-21T03:27:25.768Z,0
2017-02-21T03:28:29.900Z,0
2017-02-21T03:29:35.998Z,0
2017-02-21T03:30:40.138Z,0
2017-02-21T03:31:46.237Z,0
2017-02-21T03:32:51.367Z,0
2017-02-21T03:33:56.494Z,0
2017-02-21T03:35:01.596Z,0
2017-02-21T03:36:07.704Z,0
2017-02-21T03:37:12.832Z,0
2017-02-21T03:38:17.991Z,0
2017-02-21T03:39:22.115Z,0
2017-02-21T03:40:28.206Z,0
2017-02-21T03:41:34.352Z,0
2017-02-21T03:42:39.476Z,0
2017-02-21T03:43:44.604Z,0
2017-02-21T03:44:50.703Z,0
2017-02-21T03:45:56.793Z,0
2017-02-21T03:47:00.948Z,0
2017-02-21T03:48:05.124Z,0
2017-02-21T03:49:11.194Z,0
2017-02-21T03:50:17.288Z,0
2017-02-21T03:51:22.418Z,0
2017-02-21T03:52:28.519Z,0
2017-02-21T03:53:32.675Z,0
2017-02-21T03:54:38.756Z,0
2017-02-21T03:55:43.858Z,0
2017-02-21T03:56:48.982Z,0
2017-02-21T03:57:54.115Z,0
2017-02-21T03:58:58.473Z,0
2017-02-21T04:00:04.586Z,0
2017-02-21T04:01:08.744Z,0
2017-02-21T04:02:14.841Z,0
2017-02-21T04:03:20.959Z,0
2017-02-21T04:04:26.068Z,0
2017-02-21T04:05:31.199Z,0
2017-02-21T04:06:37.296Z,0
2017-02-21T04:07:43.399Z,0
2017-02-21T04:08:49.493Z,0
2017-02-21T04:09:54.672Z,0
2017-02-21T04:10:59.778Z,0
2017-02-21T04:12:05.870Z,0
2017-02-21T04:13:10.974Z,0
2017-02-21T04:14:17.059Z,0
2017-02-21T04:15:22.197Z,0
2017-02-21T04:16:27.306Z,0
2017-02-21T04:17:33.396Z,0
2017-02-21T04:18:38.529Z,0
2017-02-21T04:19:44.627Z,0
2017-02-21T04:20:49.757Z,0
2017-02-21T04:21:55.853Z,0
2017-02-21T04:23:01.942Z,0
2017-02-21T04:24:06.105Z,0
2017-02-21T04:25:11.231Z,0
2017-02-21T04:26:15.380Z,0
2017-02-21T04:27:19.512Z,0
2017-02-21T04:28:25.598Z,0
2017-02-21T04:29:29.734Z,0
2017-02-21T04:30:35.830Z,0
2017-02-21T04:31:41.939Z,0
2017-02-21T04:32:48.015Z,0
2017-02-21T04:33:54.113Z,0
2017-02-21T04:34:59.221Z,0
2017-02-21T04:36:05.347Z,0
2017-02-21T04:37:10.450Z,0
2017-02-21T04:38:14.608Z,0
2017-02-21T04:39:19.733Z,0
2017-02-21T04:40:25.831Z,0
2017-02-21T04:41:30.951Z,0
2017-02-21T04:42:35.084Z,0
2017-02-21T04:43:41.176Z,0
2017-02-21T04:44:47.284Z,0
2017-02-21T04:45:53.387Z,0
2017-02-21T04:46:57.570Z,0
2017-02-21T04:48:02.700Z,0
2017-02-21T04:49:06.848Z,0
2017-02-21T04:50:12.943Z,0
2017-02-21T04:51:19.048Z,0
2017-02-21T04:52:24.168Z,0
2017-02-21T04:53:30.280Z,0
2017-02-21T04:54:36.376Z,0
2017-02-21T04:55:39.564Z,0
2017-02-21T04:56:44.688Z,0
2017-02-21T04:57:48.854Z,0
2017-02-21T04:58:53.031Z,0
2017-02-21T04:59:58.151Z,0
2017-02-21T05:01:02.327Z,0
2017-02-21T05:02:07.440Z,0
2017-02-21T05:03:13.539Z,0
2017-02-21T05:04:19.629Z,0
2017-02-21T05:05:24.727Z,0
2017-02-21T05:06:29.921Z,0
2017-02-21T05:07:36.025Z,0
2017-02-21T05:08:42.134Z,0
2017-02-21T05:09:48.224Z,0
2017-02-21T05:10:53.368Z,0
2017-02-21T05:11:58.467Z,0
2017-02-21T05:13:03.590Z,0
2017-02-21T05:14:08.745Z,0
2017-02-21T05:15:13.850Z,0
2017-02-21T05:16:19.967Z,0
2017-02-21T05:17:25.096Z,0
2017-02-21T05:18:30.228Z,0
2017-02-21T05:19:34.384Z,0
2017-02-21T05:20:38.597Z,0
2017-02-21T05:21:44.697Z,0
2017-02-21T05:22:50.784Z,0
2017-02-21T05:23:55.931Z,0
2017-02-21T05:25:02.033Z,0
2017-02-21T05:26:07.161Z,0
2017-02-21T05:27:12.260Z,0
2017-02-21T05:28:17.391Z,0
2017-02-21T05:29:22.490Z,0
2017-02-21T05:30:28.580Z,0
2017-02-21T05:31:33.675Z,0
2017-02-21T05:32:38.873Z,0
2017-02-21T05:33:43.009Z,0
2017-02-21T05:34:47.166Z,0
2017-02-21T05:35:52.293Z,0
2017-02-21T05:36:58.393Z,0
2017-02-21T05:38:04.512Z,0
2017-02-21T05:39:09.620Z,0
2017-02-21T05:40:14.773Z,0
2017-02-21T05:41:20.855Z,0
2017-02-21T05:42:24.995Z,0
2017-02-21T05:43:30.124Z,0
2017-02-21T05:44:35.254Z,0
2017-02-21T05:45:41.357Z,0
2017-02-21T05:46:47.456Z,0
2017-02-21T05:47:52.659Z,0
2017-02-21T05:48:57.692Z,0
2017-02-21T05:50:01.860Z,0
2017-02-21T05:51:08.073Z,0
2017-02-21T05:52:14.231Z,0
2017-02-21T05:53:18.387Z,0
2017-02-21T05:54:23.516Z,0
2017-02-21T05:55:28.663Z,0
2017-02-21T05:56:33.774Z,0
2017-02-21T05:57:39.865Z,0
2017-02-21T05:58:45.960Z,0
2017-02-21T05:59:52.064Z,0
2017-02-21T06:00:57.191Z,0
2017-02-21T06:02:01.332Z,0
2017-02-21T06:03:06.469Z,0
2017-02-21T06:04:11.556Z,0
2017-02-21T06:05:14.725Z,0
2017-02-21T06:06:20.825Z,0
2017-02-21T06:07:26.923Z,0
2017-02-21T06:08:32.017Z,0
2017-02-21T06:09:37.164Z,0
2017-02-21T06:10:42.296Z,0
2017-02-21T06:11:46.451Z,0
2017-02-21T06:12:52.552Z,0
2017-02-21T06:13:58.649Z,0
2017-02-21T06:15:03.778Z,0
2017-02-21T06:16:08.909Z,0
2017-02-21T06:17:14.036Z,0
2017-02-21T06:18:20.133Z,0
2017-02-21T06:19:26.236Z,0
2017-02-21T06:20:32.324Z,0
2017-02-21T06:21:38.422Z,0
2017-02-21T06:22:43.561Z,0
2017-02-21T06:24:52.850Z,0
2017-02-21T06:25:58.941Z,0
2017-02-21T06:27:05.040Z,0
2017-02-21T06:28:11.265Z,5
2017-02-21T06:29:17.357Z,5
2017-02-21T06:30:23.460Z,5
2017-02-21T06:31:28.578Z,5
2017-02-21T06:32:33.715Z,5
2017-02-21T06:33:39.812Z,10
2017-02-21T06:34:43.001Z,10
2017-02-21T06:35:48.152Z,10
2017-02-21T06:36:53.260Z,10
2017-02-21T06:37:58.409Z,10
2017-02-21T06:39:04.483Z,15
2017-02-21T06:40:09.606Z,15
2017-02-21T06:41:13.768Z,15
2017-02-21T06:42:17.915Z,15
2017-02-21T06:43:23.075Z,20
2017-02-21T06:44:28.206Z,20
2017-02-21T06:45:34.308Z,20
2017-02-21T06:46:40.402Z,25
2017-02-21T06:47:46.491Z,25
2017-02-21T06:48:49.694Z,25
2017-02-21T06:49:55.789Z,30
2017-02-21T06:51:01.882Z,25
2017-02-21T06:52:05.071Z,25
2017-02-21T06:53:09.198Z,30
2017-02-21T06:54:15.302Z,35
2017-02-21T06:55:21.391Z,35
2017-02-21T06:56:27.486Z,40
2017-02-21T06:57:32.619Z,45
2017-02-21T06:58:37.782Z,50
2017-02-21T06:59:42.901Z,50
2017-02-21T07:00:47.993Z,50
2017-02-21T07:01:53.129Z,50
2017-02-21T07:02:59.227Z,50
2017-02-21T07:04:02.389Z,50
2017-02-21T07:05:06.539Z,55
2017-02-21T07:06:10.699Z,60
2017-02-21T07:07:16.798Z,60
2017-02-21T07:08:21.895Z,60
2017-02-21T07:09:28.000Z,70
2017-02-21T07:10:34.144Z,75
2017-02-21T07:11:40.246Z,90
2017-02-21T07:12:46.370Z,85
2017-02-21T07:13:51.472Z,80
2017-02-21T07:14:56.600Z,80
2017-02-21T07:16:01.699Z,90
2017-02-21T07:17:06.844Z,95
2017-02-21T07:18:12.917Z,100
2017-02-21T07:19:18.024Z,100
2017-02-21T07:20:23.156Z,100
2017-02-21T07:21:28.280Z,90
2017-02-21T07:22:32.430Z,90
2017-02-21T07:23:36.580Z,95
2017-02-21T07:24:41.712Z,100
2017-02-21T07:25:45.885Z,95
2017-02-21T07:26:51.982Z,90
2017-02-21T07:27:57.109Z,95
2017-02-21T07:29:03.229Z,100
2017-02-21T07:30:09.309Z,100
2017-02-21T07:31:14.425Z,110
2017-02-21T07:32:20.521Z,125
2017-02-21T07:33:25.646Z,135
2017-02-21T07:34:31.762Z,155
2017-02-21T07:35:36.910Z,170
2017-02-21T07:36:41.039Z,170
2017-02-21T07:37:47.137Z,175
2017-02-21T07:38:51.300Z,150
2017-02-21T07:39:57.396Z,140
2017-02-21T07:41:02.508Z,135
2017-02-21T07:42:05.677Z,140
2017-02-21T07:43:11.781Z,160
2017-02-21T07:44:16.908Z,165
2017-02-21T07:45:23.013Z,165
2017-02-21T07:46:29.119Z,160
2017-02-21T07:47:35.215Z,125
2017-02-21T07:48:41.314Z,120
2017-02-21T07:49:46.452Z,135
2017-02-21T07:50:49.627Z,145
2017-02-21T07:51:54.770Z,165
2017-02-21T07:53:00.861Z,190
2017-02-21T07:54:06.968Z,230
2017-02-21T07:55:09.301Z,250
2017-02-21T07:56:15.440Z,275
2017-02-21T07:57:21.504Z,270
2017-02-21T07:58:25.656Z,335
2017-02-21T07:59:31.740Z,465
2017-02-21T08:00:35.870Z,420
2017-02-21T08:01:41.041Z,235
2017-02-21T08:02:45.248Z,220
2017-02-21T08:03:50.379Z,265
2017-02-21T08:04:55.512Z,275
2017-02-21T08:06:01.611Z,310
2017-02-21T08:07:07.707Z,220
2017-02-21T08:08:12.849Z,195
2017-02-21T08:09:18.927Z,160
2017-02-21T08:10:24.051Z,150
2017-02-21T08:11:29.181Z,170
2017-02-21T08:12:34.313Z,200
2017-02-21T08:13:39.449Z,225
2017-02-21T08:14:45.718Z,200
2017-02-21T08:15:50.848Z,245
2017-02-21T08:16:54.975Z,275
2017-02-21T08:18:00.104Z,330
2017-02-21T08:19:05.246Z,345
2017-02-21T08:20:10.353Z,385
2017-02-21T08:21:15.488Z,355
2017-02-21T08:22:21.584Z,335
2017-02-21T08:23:27.746Z,280
2017-02-21T08:24:31.915Z,270
2017-02-21T08:25:37.041Z,325
2017-02-21T08:26:42.156Z,330
2017-02-21T08:27:47.259Z,330
2017-02-21T08:28:53.355Z,320
2017-02-21T08:29:58.487Z,305
2017-02-21T08:31:04.584Z,305
2017-02-21T08:32:09.714Z,295
2017-02-21T08:33:15.802Z,285
2017-02-21T08:34:21.902Z,320
2017-02-21T08:35:28.002Z,350
2017-02-21T08:36:32.178Z,305
2017-02-21T08:38:43.405Z,195
2017-02-21T08:39:48.555Z,195
2017-02-21T08:40:52.724Z,230
2017-02-21T08:41:58.842Z,215
2017-02-21T08:43:03.941Z,295
2017-02-21T08:44:10.041Z,305
2017-02-21T08:45:15.141Z,320
2017-02-21T08:46:19.313Z,385
2017-02-21T08:47:25.413Z,365
2017-02-21T08:48:31.546Z,380
2017-02-21T08:49:36.686Z,360
2017-02-21T08:50:41.815Z,365
2017-02-21T08:51:47.916Z,330
2017-02-21T08:52:52.043Z,305
2017-02-21T08:53:58.242Z,305
2017-02-21T08:55:04.344Z,275
2017-02-21T08:56:09.454Z,270
2017-02-21T08:57:13.612Z,250
2017-02-21T08:58:17.782Z,230
2017-02-21T08:59:22.931Z,265
2017-02-21T09:00:28.061Z,265
2017-02-21T09:01:33.166Z,265
2017-02-21T09:02:38.334Z,235
2017-02-21T09:03:42.481Z,235
2017-02-21T09:04:47.603Z,230
2017-02-21T09:05:52.746Z,175
2017-02-21T09:06:58.841Z,230
2017-02-21T09:08:04.952Z,215
2017-02-21T09:09:10.083Z,175
2017-02-21T09:10:15.214Z,170
2017-02-21T09:11:20.348Z,185
2017-02-21T09:12:25.457Z,195
2017-02-21T09:13:30.635Z,210
2017-02-21T09:14:35.776Z,220
2017-02-21T09:15:41.924Z,220
2017-02-21T09:16:45.111Z,265
2017-02-21T09:17:49.276Z,260
2017-02-21T09:18:54.401Z,235
2017-02-21T09:20:00.511Z,225
2017-02-21T09:21:06.607Z,225
2017-02-21T09:22:11.719Z,235
2017-02-21T09:23:16.906Z,215
2017-02-21T09:24:22.026Z,210
2017-02-21T09:25:28.133Z,195
2017-02-21T09:26:33.255Z,205
2017-02-21T09:27:39.469Z,230
2017-02-21T09:28:43.644Z,220
2017-02-21T09:29:49.741Z,215
2017-02-21T09:30:51.949Z,225
2017-02-21T09:31:57.058Z,225
2017-02-21T09:33:01.335Z,210
2017-02-21T09:34:07.344Z,215
2017-02-21T09:35:12.459Z,220
2017-02-21T09:36:17.588Z,220
2017-02-21T09:38:26.985Z,270
2017-02-21T09:39:32.092Z,260
2017-02-21T09:40:38.298Z,255
2017-02-21T09:41:44.453Z,250
2017-02-21T09:42:50.561Z,275
2017-02-21T09:43:55.699Z,275
2017-02-21T09:45:01.899Z,295
2017-02-21T09:46:07.005Z,280
2017-02-21T09:47:13.118Z,250
2017-02-21T09:48:18.220Z,255
2017-02-21T09:49:23.356Z,285
2017-02-21T09:50:28.604Z,285
2017-02-21T09:51:34.700Z,290
2017-02-21T09:52:38.831Z,275
2017-02-21T09:53:43.008Z,290
2017-02-21T09:54:48.139Z,290
2017-02-21T09:55:54.249Z,295
2017-02-21T09:56:59.379Z,310
2017-02-21T09:58:03.548Z,290
2017-02-21T09:59:07.704Z,275
2017-02-21T10:00:11.862Z,285
2017-02-21T10:01:17.112Z,255
2017-02-21T10:02:21.173Z,235
2017-02-21T10:03:27.282Z,180
2017-02-21T10:04:32.411Z,160
2017-02-21T10:05:37.588Z,160
2017-02-21T10:06:41.708Z,165
2017-02-21T10:07:47.846Z,215
2017-02-21T10:08:51.992Z,210
2017-02-21T10:09:57.131Z,265
2017-02-21T10:11:01.317Z,310
2017-02-21T10:12:05.488Z,310
2017-02-21T10:13:10.615Z,260
2017-02-21T10:14:14.766Z,280
2017-02-21T10:15:19.898Z,205
2017-02-21T10:16:25.012Z,185
2017-02-21T10:17:31.124Z,270
2017-02-21T10:18:37.230Z,265
2017-02-21T10:19:43.352Z,300
2017-02-21T10:20:48.466Z,355
2017-02-21T10:21:53.565Z,430
2017-02-21T10:22:59.674Z,405
2017-02-21T10:24:05.774Z,415
2017-02-21T10:25:11.875Z,395
2017-02-21T10:26:17.032Z,355
2017-02-21T10:27:23.117Z,375
2017-02-21T10:28:26.302Z,350
2017-02-21T10:29:31.434Z,1015
2017-02-21T10:30:37.530Z,335
2017-02-21T10:31:41.666Z,360
2017-02-21T10:32:47.766Z,420
2017-02-21T10:33:52.895Z,420
2017-02-21T10:34:58.997Z,400
2017-02-21T10:36:05.124Z,390
2017-02-21T10:37:10.235Z,270
2017-02-21T10:38:14.372Z,245
2017-02-21T10:39:19.502Z,265
2017-02-21T10:40:25.601Z,305
2017-02-21T10:41:31.764Z,380
2017-02-21T10:42:35.922Z,350
2017-02-21T10:43:41.033Z,350
2017-02-21T10:44:46.162Z,380
2017-02-21T10:45:51.295Z,355
2017-02-21T10:46:56.410Z,420
2017-02-21T10:48:01.559Z,350
2017-02-21T10:49:04.735Z,280
2017-02-21T10:50:09.854Z,255
2017-02-21T10:51:14.984Z,365
2017-02-21T10:52:21.086Z,330
2017-02-21T10:53:27.195Z,260
2017-02-21T10:54:32.329Z,250
2017-02-21T10:55:37.463Z,260
2017-02-21T10:56:42.600Z,345
2017-02-21T10:57:47.733Z,790
2017-02-21T10:58:52.867Z,555
2017-02-21T10:59:57.016Z,475
2017-02-21T11:01:02.114Z,390
2017-02-21T11:02:07.237Z,385
2017-02-21T11:03:12.387Z,385
2017-02-21T11:04:18.512Z,435
2017-02-21T11:05:23.648Z,1155
2017-02-21T11:06:29.799Z,515
2017-02-21T11:07:35.901Z,595
2017-02-21T11:08:42.008Z,570
2017-02-21T11:09:47.195Z,515
2017-02-21T11:10:51.350Z,460
2017-02-21T11:11:57.450Z,430
2017-02-21T11:13:03.559Z,340
2017-02-21T11:14:07.699Z,360
2017-02-21T11:15:12.843Z,430
2017-02-21T11:16:18.973Z,435
2017-02-21T11:17:25.077Z,440
2017-02-21T11:18:31.291Z,410
2017-02-21T11:19:35.446Z,355
2017-02-21T11:20:41.543Z,440
2017-02-21T11:21:47.637Z,405
2017-02-21T11:22:53.791Z,400
2017-02-21T11:23:59.896Z,445
2017-02-21T11:25:05.030Z,345
2017-02-21T11:26:11.136Z,310
2017-02-21T11:27:16.255Z,315
2017-02-21T11:28:21.421Z,255
2017-02-21T11:29:27.503Z,265
2017-02-21T11:30:32.669Z,275
2017-02-21T11:31:38.775Z,230
2017-02-21T11:32:43.924Z,210
2017-02-21T11:33:49.063Z,205
2017-02-21T11:34:53.228Z,280
2017-02-21T11:35:58.369Z,315
2017-02-21T11:37:04.480Z,300
2017-02-21T11:38:09.664Z,270
2017-02-21T11:39:14.774Z,300
2017-02-21T11:40:18.937Z,440
2017-02-21T11:41:24.094Z,400
2017-02-21T11:42:30.194Z,375
2017-02-21T11:43:36.315Z,340
2017-02-21T11:44:41.458Z,245
2017-02-21T11:45:46.581Z,230
2017-02-21T11:46:52.694Z,260
2017-02-21T11:47:58.776Z,260
2017-02-21T11:49:04.918Z,275
2017-02-21T11:50:11.006Z,290
2017-02-21T11:51:15.267Z,450
2017-02-21T11:52:19.415Z,345
2017-02-21T11:53:24.552Z,335
2017-02-21T11:54:28.697Z,325
2017-02-21T11:55:34.800Z,325
2017-02-21T11:56:37.993Z,330
2017-02-21T11:57:42.174Z,355
2017-02-21T11:58:46.339Z,420
2017-02-21T11:59:51.449Z,475
2017-02-21T12:00:56.571Z,455
2017-02-21T12:02:01.700Z,450
2017-02-21T12:03:05.827Z,440
2017-02-21T12:04:10.926Z,385
2017-02-21T12:05:17.047Z,380
2017-02-21T12:06:23.147Z,435
2017-02-21T12:07:29.240Z,410
2017-02-21T12:08:34.352Z,420
2017-02-21T12:09:40.450Z,450
2017-02-21T12:10:45.559Z,430
2017-02-21T12:11:51.659Z,405
2017-02-21T12:12:56.797Z,425
2017-02-21T12:14:01.929Z,455
2017-02-21T12:15:08.035Z,460
2017-02-21T12:16:14.136Z,465
2017-02-21T12:17:19.261Z,460
2017-02-21T12:18:25.365Z,405
2017-02-21T12:19:29.501Z,385
2017-02-21T12:20:34.656Z,355
2017-02-21T12:21:39.751Z,315
2017-02-21T12:22:44.897Z,325
2017-02-21T12:23:50.983Z,350
2017-02-21T12:24:57.100Z,395
2017-02-21T12:26:02.222Z,350
2017-02-21T12:27:06.370Z,320
2017-02-21T12:28:12.463Z,320
2017-02-21T12:29:17.593Z,320
2017-02-21T12:30:22.723Z,310
2017-02-21T12:31:28.980Z,315
2017-02-21T12:32:32.055Z,330
2017-02-21T12:33:37.182Z,360
2017-02-21T12:34:42.423Z,345
2017-02-21T12:35:48.529Z,330
2017-02-21T12:36:53.674Z,310
2017-02-21T12:37:59.767Z,305
2017-02-21T12:39:03.908Z,300
2017-02-21T12:40:10.029Z,295
2017-02-21T12:41:16.127Z,300
2017-02-21T12:42:21.248Z,310
2017-02-21T12:43:27.346Z,340
2017-02-21T12:44:32.474Z,330
2017-02-21T12:45:37.606Z,335
2017-02-21T12:46:43.737Z,315
2017-02-21T12:47:48.821Z,320
2017-02-21T12:48:54.925Z,365
2017-02-21T12:49:59.100Z,340
2017-02-21T12:51:04.225Z,315
2017-02-21T12:52:10.334Z,305
2017-02-21T12:53:16.442Z,300
2017-02-21T12:54:22.544Z,295
2017-02-21T12:55:26.769Z,295
2017-02-21T12:56:30.909Z,290
2017-02-21T12:57:36.051Z,290
2017-02-21T12:58:41.202Z,300
2017-02-21T12:59:47.298Z,310
2017-02-21T13:00:53.398Z,320
2017-02-21T13:01:58.525Z,320
2017-02-21T13:03:01.695Z,305
2017-02-21T13:04:06.823Z,310
2017-02-21T13:05:10.997Z,310
2017-02-21T13:06:16.166Z,300
2017-02-21T13:07:21.284Z,305
2017-02-21T13:08:27.459Z,315
2017-02-21T13:09:33.509Z,310
2017-02-21T13:10:37.660Z,370
2017-02-21T13:11:43.757Z,390
2017-02-21T13:12:47.083Z,350
2017-02-21T13:13:53.208Z,325
2017-02-21T13:14:58.346Z,325
2017-02-21T13:16:03.449Z,370
2017-02-21T13:17:08.565Z,400
2017-02-21T13:18:13.699Z,360
2017-02-21T13:19:17.832Z,370
2017-02-21T13:20:22.941Z,365
2017-02-21T13:21:29.043Z,340
2017-02-21T13:22:34.160Z,330
2017-02-21T13:23:39.290Z,310
2017-02-21T13:24:44.427Z,305
2017-02-21T13:26:55.654Z,320
2017-02-21T13:28:00.778Z,310
2017-02-21T13:29:05.886Z,305
2017-02-21T13:30:11.021Z,330
2017-02-21T13:31:17.131Z,325
2017-02-21T13:32:22.270Z,305
2017-02-21T13:33:28.367Z,310
2017-02-21T13:34:32.509Z,310
2017-02-21T13:35:38.610Z,290
2017-02-21T13:36:43.736Z,300
2017-02-21T13:37:49.853Z,310
2017-02-21T13:38:55.004Z,330
2017-02-21T13:40:01.098Z,330
2017-02-21T13:41:05.263Z,310
2017-02-21T13:42:10.391Z,325
2017-02-21T13:43:14.619Z,320
2017-02-21T13:44:19.748Z,330
2017-02-21T13:45:25.840Z,325
2017-02-21T13:46:30.959Z,320
2017-02-21T13:47:36.098Z,310
2017-02-21T13:48:41.301Z,305
2017-02-21T13:49:46.415Z,300
2017-02-21T13:50:50.564Z,295
2017-02-21T13:51:56.663Z,285
2017-02-21T13:53:02.771Z,245
2017-02-21T13:54:07.888Z,200
2017-02-21T13:55:13.019Z,185
2017-02-21T13:56:19.116Z,200
2017-02-21T13:57:23.282Z,205
2017-02-21T13:58:27.481Z,185
2017-02-21T13:59:33.575Z,195
2017-02-21T14:01:44.896Z,240
2017-02-21T14:03:13.821Z,235
2017-02-21T14:04:18.997Z,235
2017-02-21T14:05:25.115Z,250
2017-02-21T14:06:30.458Z,260
2017-02-21T14:07:34.607Z,255
2017-02-21T14:08:39.749Z,245
2017-02-21T14:09:44.886Z,250
2017-02-21T14:10:49.998Z,245
2017-02-21T14:11:55.185Z,260
2017-02-21T14:13:01.508Z,255
2017-02-21T14:14:07.616Z,220
2017-02-21T14:15:12.750Z,210
2017-02-21T14:16:18.857Z,220
2017-02-21T14:17:23.023Z,230
2017-02-21T14:18:28.149Z,245
2017-02-21T14:19:33.254Z,245
2017-02-21T14:20:37.413Z,240
2017-02-21T14:21:42.546Z,215
2017-02-21T14:22:48.648Z,205
2017-02-21T14:23:52.777Z,190
2017-02-21T14:24:56.947Z,195
2017-02-21T14:26:02.083Z,215
2017-02-21T14:27:08.193Z,225
2017-02-21T14:28:14.294Z,230
2017-02-21T14:29:19.432Z,215
2017-02-21T14:30:25.532Z,210
2017-02-21T14:31:31.637Z,225
2017-02-21T14:32:37.735Z,225
2017-02-21T14:33:42.848Z,210
2017-02-21T14:34:47.994Z,210
2017-02-21T14:35:54.109Z,220
2017-02-21T14:36:59.224Z,215
2017-02-21T14:38:03.361Z,190
2017-02-21T14:39:07.554Z,190
2017-02-21T14:40:11.681Z,200
2017-02-21T14:41:17.871Z,200
2017-02-21T14:42:22.039Z,205
2017-02-21T14:43:26.208Z,215
2017-02-21T14:44:28.407Z,230
2017-02-21T14:45:32.544Z,215
2017-02-21T14:46:37.675Z,195
2017-02-21T14:47:42.786Z,195
2017-02-21T14:48:48.905Z,200
2017-02-21T14:49:55.007Z,190
2017-02-21T14:51:01.114Z,180
2017-02-21T14:52:06.238Z,170
2017-02-21T14:53:11.373Z,165
2017-02-21T14:54:16.548Z,160
2017-02-21T14:55:20.707Z,180
2017-02-21T14:56:26.908Z,195
2017-02-21T14:57:32.036Z,180
2017-02-21T14:58:38.144Z,175
2017-02-21T14:59:43.283Z,180
2017-02-21T15:00:48.421Z,195
2017-02-21T15:01:53.525Z,185
2017-02-21T15:02:59.631Z,175
2017-02-21T15:04:04.743Z,185
2017-02-21T15:05:10.866Z,215
2017-02-21T15:06:16.967Z,200
2017-02-21T15:07:23.068Z,180
2017-02-21T15:08:28.201Z,175
2017-02-21T15:09:33.344Z,175
2017-02-21T15:10:37.499Z,175
2017-02-21T15:11:43.597Z,175
2017-02-21T15:12:47.730Z,170
2017-02-21T15:13:51.874Z,165
2017-02-21T15:14:57.971Z,165
2017-02-21T15:16:03.080Z,165
2017-02-21T15:17:07.208Z,160
2017-02-21T15:18:12.349Z,165
2017-02-21T15:19:18.465Z,160
2017-02-21T15:20:24.548Z,160
2017-02-21T15:21:29.665Z,160
2017-02-21T15:22:35.765Z,160
2017-02-21T15:23:41.914Z,160
2017-02-21T15:24:47.044Z,155
2017-02-21T15:25:53.146Z,145
2017-02-21T15:26:58.253Z,145
2017-02-21T15:28:03.402Z,145
2017-02-21T15:29:09.499Z,135
2017-02-21T15:30:15.602Z,135
2017-02-21T15:31:21.706Z,135
2017-02-21T15:32:25.848Z,130
2017-02-21T15:33:29.984Z,130