createdAt,value
2023-04-18T00:00:49.564Z,4.20
2023-04-18T00:03:16.801Z,4.60
2023-04-18T00:05:44.245Z,5.90
2023-04-18T00:08:11.326Z,4.10
2023-04-18T00:10:38.252Z,3.30
2023-04-18T00:13:05.343Z,4.50
2023-04-18T00:15:32.433Z,3.80
2023-04-18T00:18:00.981Z,4.30
2023-04-18T00:20:27.979Z,5.50
2023-04-18T00:22:56.275Z,4.40
2023-04-18T00:25:23.343Z,3.50
2023-04-18T00:27:50.493Z,4.40
2023-04-18T00:30:17.818Z,2.70
2023-04-18T00:32:44.759Z,4.00
2023-04-18T00:35:11.808Z,3.80
2023-04-18T00:37:38.825Z,3.20
2023-04-18T00:40:06.850Z,5.30
2023-04-18T00:42:34.049Z,4.70
2023-04-18T00:45:01.698Z,2.90
2023-04-18T00:47:28.886Z,5.90
2023-04-18T00:49:56.150Z,5.10
2023-04-18T00:52:26.182Z,4.60
2023-04-18T00:54:54.562Z,5.70
2023-04-18T00:57:22.479Z,5.90
2023-04-18T00:59:50.199Z,3.80
2023-04-18T01:02:17.684Z,4.70
2023-04-18T01:04:45.091Z,3.50
2023-04-18T01:07:12.727Z,4.20
2023-04-18T01:09:40.493Z,3.70
2023-04-18T01:12:07.662Z,3.40
2023-04-18T01:14:34.748Z,4.40
2023-04-18T01:17:03.813Z,4.70
2023-04-18T01:19:30.997Z,4.50
2023-04-18T01:21:57.970Z,3.50
2023-04-18T01:24:27.058Z,3.30
2023-04-18T01:26:54.128Z,3.60
2023-04-18T01:29:21.336Z,3.90
2023-04-18T01:31:50.176Z,3.70
2023-04-18T01:34:20.601Z,4.80
2023-04-18T01:36:47.621Z,4.80
2023-04-18T01:39:15.704Z,3.40
2023-04-18T01:41:42.843Z,3.60
2023-04-18T01:44:10.097Z,2.80
2023-04-18T01:46:37.052Z,3.70
2023-04-18T01:49:04.151Z,4.60
2023-04-18T01:51:31.612Z,2.50
2023-04-18T01:53:58.692Z,3.80
2023-04-18T01:56:25.656Z,4.50
2023-04-18T01:58:52.603Z,3.10
2023-04-18T02:01:19.673Z,4.50
2023-04-18T02:03:47.687Z,4.40
2023-04-18T02:06:14.813Z,4.10
2023-04-18T02:08:41.806Z,3.20
2023-04-18T02:11:09.178Z,4.00
2023-04-18T02:13:36.196Z,3.40
2023-04-18T02:16:11.814Z,2.80
2023-04-18T02:18:40.275Z,2.80
2023-04-18T02:21:07.460Z,5.00
2023-04-18T02:23:34.436Z,4.70
2023-04-18T02:26:01.473Z,3.80
2023-04-18T02:28:28.446Z,5.20
2023-04-18T02:30:56.088Z,3.60
2023-04-18T02:33:23.106Z,3.40
2023-04-18T02:35:52.165Z,3.20
2023-04-18T02:38:19.097Z,4.00
2023-04-18T02:40:46.080Z,3.90
2023-04-18T02:43:13.049Z,3.60
2023-04-18T02:45:40.134Z,3.30
2023-04-18T02:48:07.216Z,2.80
2023-04-18T02:50:35.686Z,3.90
2023-04-18T02:53:02.814Z,5.40
2023-04-18T02:55:39.479Z,2.80
2023-04-18T02:58:07.032Z,3.20
2023-04-18T03:00:57.396Z,4.50
2023-04-18T03:03:47.188Z,3.30
2023-04-18T03:06:34.365Z,3.30
2023-04-18T03:09:02.862Z,4.00
2023-04-18T03:11:31.572Z,3.20
2023-04-18T03:13:58.920Z,3.60
2023-04-18T03:16:28.578Z,2.30
2023-04-18T03:18:56.584Z,3.50
2023-04-18T03:21:23.800Z,2.90
2023-04-18T03:23:50.821Z,3.30
2023-04-18T03:26:17.857Z,3.40
2023-04-18T03:28:45.056Z,2.90
2023-04-18T03:31:12.517Z,2.60
2023-04-18T03:33:42.580Z,3.90
2023-04-18T03:36:12.205Z,3.70
2023-04-18T03:38:40.833Z,2.60
2023-04-18T03:41:08.490Z,3.20
2023-04-18T03:43:36.710Z,2.50
2023-04-18T03:46:04.244Z,3.60
2023-04-18T03:48:35.867Z,4.40
2023-04-18T03:51:07.085Z,3.70
2023-04-18T03:53:34.235Z,3.80
2023-04-18T03:56:01.176Z,4.10
2023-04-18T03:58:41.299Z,3.60
2023-04-18T04:01:08.457Z,2.60
2023-04-18T04:03:35.549Z,3.10
2023-04-18T04:06:02.608Z,2.00
2023-04-18T04:08:29.578Z,4.10
2023-04-18T04:10:56.886Z,3.20
2023-04-18T04:13:24.285Z,2.30
2023-04-18T04:15:52.471Z,4.20
2023-04-18T04:18:19.436Z,3.00
2023-04-18T04:20:46.685Z,4.00
2023-04-18T04:23:19.359Z,4.40
2023-04-18T04:25:46.574Z,3.30
2023-04-18T04:28:23.010Z,3.00
2023-04-18T04:30:54.005Z,2.90
2023-04-18T04:33:28.816Z,3.50
2023-04-18T04:36:00.395Z,2.40
2023-04-18T04:38:31.323Z,3.70
2023-04-18T04:40:58.791Z,3.00
2023-04-18T04:43:28.940Z,3.80
2023-04-18T04:45:57.820Z,2.70
2023-04-18T04:48:25.268Z,2.20
2023-04-18T04:50:57.704Z,3.00
2023-04-18T04:53:26.876Z,2.70
2023-04-18T04:55:54.200Z,2.40
2023-04-18T04:58:22.696Z,2.70
2023-04-18T05:01:03.243Z,3.50
2023-04-18T05:03:31.516Z,2.50
2023-04-18T05:05:58.641Z,2.40
2023-04-18T05:08:26.473Z,2.90
2023-04-18T05:10:53.460Z,2.70
2023-04-18T05:13:20.508Z,2.40
2023-04-18T05:15:47.696Z,2.00
2023-04-18T05:18:14.920Z,2.80
2023-04-18T05:20:41.889Z,2.20
2023-04-18T05:23:09.037Z,2.90
2023-04-18T05:25:36.888Z,4.10
2023-04-18T05:28:08.482Z,3.50
2023-04-18T05:30:35.719Z,6.30
2023-04-18T05:33:02.901Z,3.00
2023-04-18T05:35:29.894Z,2.90
2023-04-18T05:37:58.089Z,4.10
2023-04-18T05:40:27.504Z,3.20
2023-04-18T05:42:54.426Z,4.50
2023-04-18T05:45:21.452Z,3.60
2023-04-18T05:47:48.429Z,2.40
2023-04-18T05:50:15.662Z,2.80
2023-04-18T05:52:42.671Z,2.10
2023-04-18T05:55:09.849Z,3.70
2023-04-18T05:57:37.221Z,3.10
2023-04-18T06:00:07.102Z,6.40
2023-04-18T06:02:39.737Z,3.30
2023-04-18T06:05:08.216Z,3.60
2023-04-18T06:07:35.424Z,4.10
2023-04-18T06:10:02.399Z,2.50
2023-04-18T06:12:29.672Z,3.60
2023-04-18T06:14:56.581Z,2.90
2023-04-18T06:17:23.542Z,3.60
2023-04-18T06:19:50.478Z,2.60
2023-04-18T06:22:17.677Z,3.50
2023-04-18T06:24:45.170Z,3.00
2023-04-18T06:27:24.200Z,3.80
2023-04-18T06:29:55.239Z,3.40
2023-04-18T06:32:22.221Z,3.50
2023-04-18T06:34:49.457Z,1.90
2023-04-18T06:37:16.851Z,3.00
2023-04-18T06:39:43.741Z,2.30
2023-04-18T06:42:11.028Z,3.20
2023-04-18T06:44:44.505Z,5.40
2023-04-18T06:47:11.783Z,2.20
2023-04-18T06:49:38.690Z,3.50
2023-04-18T06:52:12.591Z,4.00
2023-04-18T06:54:40.230Z,2.90
2023-04-18T06:57:07.298Z,2.90
2023-04-18T06:59:35.712Z,4.00
2023-04-18T07:02:02.665Z,3.00
2023-04-18T07:04:29.658Z,3.50
2023-04-18T07:06:56.719Z,3.90
2023-04-18T07:09:23.813Z,4.10
2023-04-18T07:11:52.705Z,3.60
2023-04-18T07:14:23.382Z,3.60
2023-04-18T07:16:51.084Z,5.20
2023-04-18T07:19:18.214Z,3.50
2023-04-18T07:21:46.320Z,4.40
2023-04-18T07:24:13.791Z,4.40
2023-04-18T07:26:41.257Z,2.90
2023-04-18T07:29:08.192Z,4.60
2023-04-18T07:31:35.472Z,2.20
2023-04-18T07:34:02.546Z,3.20
2023-04-18T07:36:32.742Z,2.90
2023-04-18T07:38:59.804Z,3.70
2023-04-18T07:41:26.945Z,3.80
2023-04-18T07:43:53.882Z,5.60
2023-04-18T07:46:20.954Z,3.90
2023-04-18T07:48:47.983Z,5.20
2023-04-18T07:51:15.035Z,2.90
2023-04-18T07:53:44.035Z,5.60
2023-04-18T07:56:15.135Z,3.10
2023-04-18T07:58:42.220Z,4.20
2023-04-18T08:01:14.592Z,3.40
2023-04-18T08:03:42.003Z,4.10
2023-04-18T08:06:09.984Z,4.10
2023-04-18T08:08:37.002Z,3.70
2023-04-18T08:11:04.008Z,4.60
2023-04-18T08:13:31.540Z,3.80
2023-04-18T08:16:00.491Z,7.70
2023-04-18T08:18:27.855Z,3.30
2023-04-18T08:20:55.595Z,4.80
2023-04-18T08:23:22.526Z,4.90
2023-04-18T08:25:49.381Z,4.70
2023-04-18T08:28:16.371Z,4.40
2023-04-18T08:30:44.281Z,4.20
2023-04-18T08:33:11.337Z,3.30
2023-04-18T08:35:38.273Z,3.10
2023-04-18T08:38:05.793Z,4.50
2023-04-18T08:40:32.781Z,4.00
2023-04-18T08:43:05.140Z,3.00
2023-04-18T08:45:33.756Z,4.90
2023-04-18T08:48:01.772Z,3.90
2023-04-18T08:50:29.158Z,4.80
2023-04-18T08:52:56.713Z,4.60
2023-04-18T08:55:23.688Z,3.00
2023-04-18T08:57:54.211Z,4.80
2023-04-18T09:00:24.056Z,2.40
2023-04-18T09:02:56.989Z,2.50
2023-04-18T09:05:26.999Z,4.00
2023-04-18T09:07:56.404Z,4.80
2023-04-18T09:10:35.030Z,4.80
2023-04-18T09:13:04.500Z,3.20
2023-04-18T09:15:31.881Z,3.60
2023-04-18T09:18:03.047Z,3.40
2023-04-18T09:20:35.862Z,3.40
2023-04-18T09:23:06.051Z,2.10
2023-04-18T09:25:36.308Z,6.70
2023-04-18T09:28:04.794Z,2.80
2023-04-18T09:30:38.155Z,6.00
2023-04-18T09:33:10.366Z,3.50
2023-04-18T09:35:38.465Z,4.20
2023-04-18T09:38:07.881Z,3.90
2023-04-18T09:40:35.034Z,3.90
2023-04-18T09:43:18.561Z,2.00
2023-04-18T09:45:48.968Z,3.60
2023-04-18T09:48:16.200Z,5.30
2023-04-18T09:50:44.679Z,2.80
2023-04-18T09:53:13.514Z,3.60
2023-04-18T09:55:42.706Z,6.00
2023-04-18T09:58:11.657Z,5.20
2023-04-18T10:00:40.365Z,5.80
2023-04-18T10:03:10.058Z,4.20
2023-04-18T10:05:40.600Z,6.60
2023-04-18T10:08:09.614Z,4.40
2023-04-18T10:10:38.797Z,4.70
2023-04-18T10:13:09.746Z,9.90
2023-04-18T10:15:38.348Z,4.90
2023-04-18T10:18:15.848Z,6.10
2023-04-18T10:20:42.970Z,6.30
2023-04-18T10:23:32.080Z,5.60
2023-04-18T10:25:59.582Z,5.60
2023-04-18T10:28:28.274Z,4.60
2023-04-18T10:31:05.886Z,4.60
2023-04-18T10:36:20.601Z,5.80
2023-04-18T10:38:49.492Z,6.80
2023-04-18T10:41:26.476Z,7.00
2023-04-18T10:44:18.374Z,3.00
2023-04-18T10:47:08.587Z,5.60
2023-04-18T10:49:38.535Z,11.40
2023-04-18T10:52:08.953Z,6.10
2023-04-18T10:54:42.430Z,5.00
2023-04-18T10:57:10.559Z,5.40
2023-04-18T10:59:39.783Z,5.60
2023-04-18T11:02:28.982Z,3.80
2023-04-18T11:05:00.770Z,3.00
2023-04-18T11:07:38.383Z,4.10
2023-04-18T11:10:07.876Z,5.10
2023-04-18T11:12:37.475Z,6.40
2023-04-18T11:15:12.587Z,6.90
2023-04-18T11:17:43.222Z,3.60
2023-04-18T11:20:15.190Z,3.60
2023-04-18T11:22:50.752Z,4.20
2023-04-18T11:25:19.658Z,4.00
2023-04-18T11:27:48.966Z,4.70
2023-04-18T11:30:16.352Z,4.60
2023-04-18T11:32:43.947Z,5.00
2023-04-18T11:35:12.973Z,5.90
2023-04-18T11:37:41.569Z,4.10
2023-04-18T11:40:10.204Z,5.10
2023-04-18T11:42:39.342Z,5.40
2023-04-18T11:45:14.333Z,5.40
2023-04-18T11:47:43.366Z,4.40
2023-04-18T11:50:11.966Z,8.00
2023-04-18T11:52:41.695Z,6.70
2023-04-18T11:55:17.933Z,5.20
2023-04-18T11:57:59.097Z,6.30
2023-04-18T12:00:37.761Z,6.10
2023-04-18T12:03:09.058Z,5.80
2023-04-18T12:05:38.754Z,5.30
2023-04-18T12:08:20.062Z,10.60
2023-04-18T12:10:47.945Z,12.10
2023-04-18T12:13:15.377Z,11.70
2023-04-18T12:15:46.804Z,12.70
2023-04-18T12:18:18.274Z,16.20
2023-04-18T12:20:50.487Z,19.00
2023-04-18T12:23:40.183Z,19.00
2023-04-18T12:26:08.098Z,19.50
2023-04-18T12:28:35.870Z,24.10
2023-04-18T12:31:07.517Z,23.20
2023-04-18T12:33:38.165Z,29.70
2023-04-18T12:36:11.346Z,24.10
2023-04-18T12:38:38.343Z,25.10
2023-04-18T12:41:05.755Z,23.80
2023-04-18T12:43:32.833Z,25.70
2023-04-18T12:46:00.133Z,22.40
2023-04-18T12:48:26.997Z,25.00
2023-04-18T12:50:53.866Z,23.60
2023-04-18T12:53:20.942Z,27.30
2023-04-18T12:55:47.851Z,26.90
2023-04-18T12:58:18.762Z,26.30
2023-04-18T13:00:46.241Z,23.20
2023-04-18T13:03:14.932Z,21.80
2023-04-18T13:05:43.607Z,22.90
2023-04-18T13:08:16.742Z,22.70
2023-04-18T13:10:48.365Z,26.50
2023-04-18T13:13:15.274Z,24.00
2023-04-18T13:15:42.674Z,22.80
2023-04-18T13:18:11.078Z,19.30
2023-04-18T13:20:39.096Z,22.30
2023-04-18T13:23:06.230Z,19.40
2023-04-18T13:25:33.191Z,22.60
2023-04-18T13:28:01.148Z,22.50
2023-04-18T13:30:28.411Z,16.40
2023-04-18T13:32:57.124Z,18.50
2023-04-18T13:35:24.122Z,18.50
2023-04-18T13:37:51.660Z,19.90
2023-04-18T13:40:18.749Z,24.00
2023-04-18T13:42:46.084Z,22.90
2023-04-18T13:45:13.128Z,21.00
2023-04-18T13:47:40.226Z,23.60
2023-04-18T13:50:08.291Z,18.70
2023-04-18T13:52:35.980Z,19.20
2023-04-18T13:55:04.194Z,19.80
2023-04-18T13:57:34.523Z,19.20
2023-04-18T14:00:02.021Z,20.10
2023-04-18T14:02:39.410Z,18.90
2023-04-18T14:05:07.420Z,19.10
2023-04-18T14:07:34.498Z,16.50
2023-04-18T14:10:01.506Z,19.20
2023-04-18T14:12:28.769Z,16.60
2023-04-18T14:14:55.715Z,16.50
2023-04-18T14:17:22.695Z,14.30
2023-04-18T14:19:51.449Z,13.90
2023-04-18T14:22:18.382Z,15.70
2023-04-18T14:24:45.202Z,15.50
2023-04-18T14:27:12.102Z,17.70
2023-04-18T14:29:40.416Z,16.20
2023-04-18T14:32:07.359Z,15.30
2023-04-18T14:34:35.850Z,15.90
2023-04-18T14:37:03.959Z,15.40
2023-04-18T14:39:31.343Z,15.40
2023-04-18T14:41:58.268Z,14.40
2023-04-18T14:44:25.139Z,12.10
2023-04-18T14:46:52.200Z,13.80
2023-04-18T14:49:19.319Z,16.00
2023-04-18T14:51:46.195Z,13.50
2023-04-18T14:54:13.212Z,15.10
2023-04-18T14:56:40.134Z,13.90
2023-04-18T14:59:08.205Z,15.30
2023-04-18T15:01:35.209Z,14.10
2023-04-18T15:04:04.587Z,15.10
2023-04-18T15:06:32.767Z,16.30
2023-04-18T15:08:59.776Z,12.40
2023-04-18T15:11:27.401Z,14.80
2023-04-18T15:13:54.364Z,12.20
2023-04-18T15:16:21.378Z,13.50
2023-04-18T15:18:48.214Z,14.80
2023-04-18T15:21:15.113Z,12.20
2023-04-18T15:23:42.083Z,12.00
2023-04-18T15:26:09.008Z,13.90
2023-04-18T15:28:35.889Z,13.40
2023-04-18T15:31:03.019Z,11.50
2023-04-18T15:33:30.359Z,13.40
2023-04-18T15:35:57.255Z,12.00
2023-04-18T15:38:24.147Z,16.10
2023-04-18T15:40:51.303Z,15.20
2023-04-18T15:43:18.320Z,10.90
2023-04-18T15:45:45.279Z,14.70
2023-04-18T15:48:13.390Z,10.50
2023-04-18T15:50:42.115Z,13.40
2023-04-18T15:53:09.104Z,13.10
2023-04-18T15:55:36.214Z,12.20
2023-04-18T15:58:03.168Z,11.70
2023-04-18T16:00:30.055Z,12.50
2023-04-18T16:02:57.176Z,12.00
2023-04-18T16:05:24.268Z,11.30
2023-04-18T16:07:53.864Z,11.80
2023-04-18T16:10:20.948Z,10.90
2023-04-18T16:12:47.992Z,9.80
2023-04-18T16:15:14.884Z,9.70
2023-04-18T16:17:41.880Z,9.50
2023-04-18T16:20:09.291Z,12.40
2023-04-18T16:22:37.624Z,11.90
2023-04-18T16:25:05.175Z,11.00
2023-04-18T16:27:33.211Z,12.70
2023-04-18T16:30:00.221Z,8.70
2023-04-18T16:32:27.148Z,8.20
2023-04-18T16:34:54.159Z,11.00
2023-04-18T16:37:21.139Z,12.20
2023-04-18T16:39:48.161Z,10.90
2023-04-18T16:42:15.834Z,8.40
2023-04-18T16:44:44.845Z,8.80
2023-04-18T16:47:11.722Z,12.10
2023-04-18T16:49:38.836Z,10.80
2023-04-18T16:52:05.794Z,10.60
2023-04-18T16:54:32.832Z,8.70
2023-04-18T16:56:59.906Z,8.60
2023-04-18T16:59:26.932Z,8.50
2023-04-18T17:01:54.307Z,9.40
2023-04-18T17:04:23.280Z,11.30
2023-04-18T17:06:52.090Z,10.90
2023-04-18T17:09:19.986Z,7.00
2023-04-18T17:11:47.213Z,9.00
2023-04-18T17:14:14.641Z,9.90
2023-04-18T17:16:42.867Z,11.40
2023-04-18T17:19:10.438Z,10.60
2023-04-18T17:21:38.564Z,9.30
2023-04-18T17:24:07.183Z,9.60
2023-04-18T17:26:35.906Z,8.70
2023-04-18T17:29:04.532Z,9.60
2023-04-18T17:31:32.851Z,7.70
2023-04-18T17:34:00.579Z,11.10
2023-04-18T17:36:27.893Z,8.70
2023-04-18T17:38:55.052Z,8.00
2023-04-18T17:41:22.727Z,9.30
2023-04-18T17:43:53.511Z,8.20
2023-04-18T17:46:20.664Z,8.50
2023-04-18T17:48:47.895Z,9.70
2023-04-18T17:51:16.616Z,7.50
2023-04-18T17:53:43.637Z,8.20
2023-04-18T17:56:11.074Z,8.90
2023-04-18T17:58:38.057Z,8.80
2023-04-18T18:01:17.211Z,7.10
2023-04-18T18:03:44.994Z,8.50
2023-04-18T18:06:13.466Z,9.10
2023-04-18T18:08:40.933Z,8.50
2023-04-18T18:11:08.178Z,7.30
2023-04-18T18:13:39.275Z,6.80
2023-04-18T18:16:07.232Z,9.30
2023-04-18T18:18:34.809Z,10.10
2023-04-18T18:21:02.717Z,11.40
2023-04-18T18:23:29.588Z,8.50
2023-04-18T18:25:56.605Z,8.40
2023-04-18T18:28:23.653Z,9.90
2023-04-18T18:30:50.925Z,8.10
2023-04-18T18:33:18.161Z,8.10
2023-04-18T18:35:45.128Z,7.00
2023-04-18T18:38:12.278Z,9.80
2023-04-18T18:40:39.507Z,7.70
2023-04-18T18:43:07.083Z,9.80
2023-04-18T18:45:34.320Z,7.10
2023-04-18T18:48:01.520Z,7.60
2023-04-18T18:50:28.822Z,9.30
2023-04-18T18:52:56.378Z,11.60
2023-04-18T18:55:25.585Z,7.80
2023-04-18T18:57:52.727Z,11.50
2023-04-18T19:00:19.868Z,9.50
2023-04-18T19:02:47.027Z,7.60
2023-04-18T19:05:14.180Z,8.60
2023-04-18T19:07:44.362Z,6.00
2023-04-18T19:10:11.551Z,7.70
2023-04-18T19:12:39.389Z,8.60
2023-04-18T19:15:07.384Z,7.90
2023-04-18T19:17:34.840Z,7.00
2023-04-18T19:20:01.999Z,9.40
2023-04-18T19:22:30.081Z,8.00
2023-04-18T19:24:57.630Z,10.10
2023-04-18T19:27:24.497Z,8.00
2023-04-18T19:29:51.429Z,7.10
2023-04-18T19:32:18.466Z,8.50
2023-04-18T19:34:45.403Z,7.60
2023-04-18T19:37:12.490Z,6.80
2023-04-18T19:39:39.537Z,7.80
2023-04-18T19:42:09.728Z,7.00
2023-04-18T19:44:36.880Z,7.00
2023-04-18T19:47:04.053Z,6.30
2023-04-18T19:49:31.282Z,7.20
2023-04-18T19:51:58.228Z,5.80
2023-04-18T19:54:25.474Z,9.00
2023-04-18T19:56:52.431Z,6.20
2023-04-18T19:59:19.458Z,7.00
2023-04-18T20:01:46.501Z,6.80
2023-04-18T20:04:13.767Z,9.70
2023-04-18T20:06:40.842Z,7.00
2023-04-18T20:09:13.690Z,7.30
2023-04-18T20:11:42.574Z,6.90
2023-04-18T20:14:10.497Z,7.20
2023-04-18T20:16:37.398Z,5.60
2023-04-18T20:19:05.986Z,6.30
2023-04-18T20:21:33.202Z,5.80
2023-04-18T20:24:00.178Z,6.90
2023-04-18T20:26:27.223Z,7.50
2023-04-18T20:28:54.171Z,6.10
2023-04-18T20:31:21.168Z,6.40
2023-04-18T20:33:48.362Z,8.20
2023-04-18T20:36:17.860Z,7.50
2023-04-18T20:38:44.873Z,7.90
2023-04-18T20:41:18.459Z,6.60
2023-04-18T20:43:47.109Z,7.40
2023-04-18T20:46:14.218Z,5.60
2023-04-18T20:48:41.419Z,6.40
2023-04-18T20:51:08.307Z,7.50
2023-04-18T20:53:35.342Z,5.60
2023-04-18T20:56:05.249Z,8.00
2023-04-18T20:58:32.368Z,8.90
2023-04-18T21:00:59.261Z,6.50
2023-04-18T21:03:26.499Z,6.00
2023-04-18T21:05:53.599Z,5.40
2023-04-18T21:08:20.631Z,6.20
2023-04-18T21:10:47.660Z,6.50
2023-04-18T21:13:14.636Z,6.70
2023-04-18T21:15:43.067Z,6.20
2023-04-18T21:18:11.081Z,4.80
2023-04-18T21:20:38.522Z,7.20
2023-04-18T21:23:05.471Z,5.10
2023-04-18T21:25:32.797Z,7.90
2023-04-18T21:28:00.325Z,5.70
2023-04-18T21:30:27.613Z,6.00
2023-04-18T21:32:54.776Z,7.00
2023-04-18T21:35:24.164Z,5.20
2023-04-18T21:37:52.193Z,6.00
2023-04-18T21:40:19.678Z,5.40
2023-04-18T21:42:48.152Z,7.10
2023-04-18T21:45:17.494Z,8.00
2023-04-18T21:47:44.607Z,5.90
2023-04-18T21:50:11.679Z,10.00
2023-04-18T21:52:38.615Z,5.90
2023-04-18T21:55:05.929Z,9.10
2023-04-18T21:57:32.829Z,5.20
2023-04-18T21:59:59.731Z,5.00
2023-04-18T22:02:27.757Z,8.40
2023-04-18T22:04:54.783Z,7.50
2023-04-18T22:07:24.224Z,5.00
2023-04-18T22:09:51.325Z,5.10
2023-04-18T22:12:18.647Z,6.40
2023-04-18T22:14:48.505Z,4.60
2023-04-18T22:17:15.684Z,7.20
2023-04-18T22:19:44.665Z,5.30
2023-04-18T22:22:11.791Z,7.30
2023-04-18T22:24:38.706Z,6.50
2023-04-18T22:27:06.047Z,5.40
2023-04-18T22:29:33.090Z,3.50
2023-04-18T22:31:59.941Z,7.90
2023-04-18T22:34:26.864Z,4.80
2023-04-18T22:36:54.528Z,7.60
2023-04-18T22:39:21.498Z,5.30
2023-04-18T22:41:48.821Z,6.00
2023-04-18T22:44:15.917Z,6.90
2023-04-18T22:46:43.345Z,5.70
2023-04-18T22:49:10.334Z,6.40
2023-04-18T22:51:38.376Z,6.20
2023-04-18T22:54:05.667Z,5.90
2023-04-18T22:56:33.071Z,5.20
2023-04-18T22:58:59.903Z,5.40
2023-04-18T23:01:26.909Z,4.50
2023-04-18T23:03:53.964Z,5.50
2023-04-18T23:06:21.175Z,4.80
2023-04-18T23:08:48.052Z,4.50
2023-04-18T23:11:16.157Z,5.70
2023-04-18T23:13:43.098Z,3.60
2023-04-18T23:16:10.147Z,7.40
2023-04-18T23:18:37.075Z,6.00
2023-04-18T23:21:04.343Z,6.00
2023-04-18T23:23:31.316Z,4.70
2023-04-18T23:25:58.256Z,5.30
2023-04-18T23:28:25.425Z,13.10
2023-04-18T23:30:52.880Z,6.20
2023-04-18T23:33:19.960Z,6.50
2023-04-18T23:35:46.933Z,3.70
2023-04-18T23:38:13.901Z,4.30
2023-04-18T23:40:41.168Z,5.60
2023-04-18T23:43:08.010Z,4.60
2023-04-18T23:45:34.976Z,4.30
2023-04-18T23:48:02.179Z,4.60
2023-04-18T23:50:29.092Z,6.10
2023-04-18T23:52:55.963Z,5.70
2023-04-18T23:55:23.038Z,5.90
2023-04-18T23:57:49.894Z,5.10
